createdAt,value
2019-01-12T00:00:55.892Z,0.00
2019-01-12T00:01:55.881Z,0.00
2019-01-12T00:02:55.892Z,0.00
2019-01-12T00:03:55.873Z,0.00
2019-01-12T00:04:55.947Z,0.00
2019-01-12T00:05:56.031Z,0.00
2019-01-12T00:07:01.637Z,0.00
2019-01-12T00:08:01.617Z,0.00
2019-01-12T00:09:01.592Z,0.00
2019-01-12T00:10:01.589Z,0.00
2019-01-12T00:11:03.136Z,0.00
2019-01-12T00:11:55.649Z,0.00
2019-01-12T00:12:55.577Z,0.00
2019-01-12T00:13:55.557Z,0.00
2019-01-12T00:14:55.532Z,0.00
2019-01-12T00:15:55.567Z,0.00
2019-01-12T00:16:55.937Z,0.00
2019-01-12T00:17:55.531Z,0.00
2019-01-12T00:18:55.640Z,0.00
2019-01-12T00:19:55.524Z,0.00
2019-01-12T00:20:55.572Z,0.00
2019-01-12T00:21:56.014Z,0.00
2019-01-12T00:22:55.572Z,0.00
2019-01-12T00:23:55.539Z,0.00
2019-01-12T00:24:55.534Z,0.00
2019-01-12T00:25:56.466Z,0.00
2019-01-12T00:26:55.613Z,0.00
2019-01-12T00:27:55.727Z,0.00
2019-01-12T00:28:55.522Z,0.00
2019-01-12T00:29:55.518Z,0.00
2019-01-12T00:30:55.549Z,0.00
2019-01-12T00:31:55.540Z,0.00
2019-01-12T00:32:55.573Z,0.00
2019-01-12T00:33:55.515Z,0.00
2019-01-12T00:34:55.527Z,0.00
2019-01-12T00:35:55.554Z,0.00
2019-01-12T00:36:55.528Z,0.00
2019-01-12T00:37:55.529Z,0.00
2019-01-12T00:38:55.520Z,0.00
2019-01-12T00:39:55.533Z,0.00
2019-01-12T00:40:55.581Z,0.00
2019-01-12T00:41:55.532Z,0.00
2019-01-12T00:42:55.533Z,0.00
2019-01-12T00:43:55.531Z,0.00
2019-01-12T00:44:55.531Z,0.00
2019-01-12T00:45:55.532Z,0.00
2019-01-12T00:46:55.558Z,0.00
2019-01-12T00:47:55.045Z,0.00
2019-01-12T00:48:55.033Z,0.00
2019-01-12T00:49:55.047Z,0.00
2019-01-12T00:50:55.027Z,0.00
2019-01-12T00:51:55.032Z,0.00
2019-01-12T00:52:55.143Z,0.00
2019-01-12T00:53:55.014Z,0.00
2019-01-12T00:54:55.039Z,0.00
2019-01-12T00:55:55.032Z,0.00
2019-01-12T00:56:55.027Z,0.00
2019-01-12T00:57:55.038Z,0.00
2019-01-12T00:58:55.034Z,0.00
2019-01-12T00:59:54.122Z,0.00
2019-01-12T01:00:55.018Z,0.00
2019-01-12T01:01:55.039Z,0.00
2019-01-12T01:02:55.057Z,0.00
2019-01-12T01:03:55.031Z,0.00
2019-01-12T01:04:55.033Z,0.00
2019-01-12T01:05:55.116Z,0.00
2019-01-12T01:06:55.030Z,0.00
2019-01-12T01:07:55.038Z,0.00
2019-01-12T01:08:55.043Z,0.00
2019-01-12T01:09:55.030Z,0.00
2019-01-12T01:10:55.042Z,0.00
2019-01-12T01:11:55.044Z,0.00
2019-01-12T01:12:55.034Z,0.00
2019-01-12T01:13:55.027Z,0.00
2019-01-12T01:14:55.032Z,0.00
2019-01-12T01:15:55.034Z,0.00
2019-01-12T01:16:53.220Z,0.00
2019-01-12T01:17:55.090Z,0.00
2019-01-12T01:18:55.021Z,0.00
2019-01-12T01:19:55.031Z,0.00
2019-01-12T01:20:55.028Z,0.00
2019-01-12T01:21:55.018Z,0.00
2019-01-12T01:22:55.036Z,0.00
2019-01-12T01:23:55.085Z,0.00
2019-01-12T01:24:55.013Z,0.00
2019-01-12T01:25:55.034Z,0.00
2019-01-12T01:26:55.043Z,0.00
2019-01-12T01:27:55.044Z,0.00
2019-01-12T01:28:55.034Z,0.00
2019-01-12T01:29:55.056Z,0.00
2019-01-12T01:30:55.017Z,0.00
2019-01-12T01:31:55.049Z,0.00
2019-01-12T01:32:55.041Z,0.00
2019-01-12T01:33:53.053Z,0.00
2019-01-12T01:34:55.061Z,0.00
2019-01-12T01:36:00.669Z,0.00
2019-01-12T01:38:03.347Z,0.00
2019-01-12T01:39:04.953Z,0.00
2019-01-12T01:40:05.008Z,0.00
2019-01-12T01:41:04.963Z,0.00
2019-01-12T01:42:04.954Z,0.00
2019-01-12T01:43:04.963Z,0.00
2019-01-12T01:44:05.975Z,0.00
2019-01-12T01:45:03.179Z,0.00
2019-01-12T01:46:04.958Z,0.00
2019-01-12T01:47:10.689Z,0.00
2019-01-12T01:48:05.015Z,0.00
2019-01-12T01:49:05.052Z,0.00
2019-01-12T01:50:04.986Z,0.00
2019-01-12T01:51:05.039Z,0.00
2019-01-12T01:52:04.991Z,0.00
2019-01-12T01:53:04.985Z,0.00
2019-01-12T01:54:05.009Z,0.00
2019-01-12T01:55:04.982Z,0.00
2019-01-12T01:56:04.986Z,0.00
2019-01-12T01:57:04.985Z,0.00
2019-01-12T01:58:05.000Z,0.00
2019-01-12T01:59:05.002Z,0.00
2019-01-12T02:00:05.010Z,0.00
2019-01-12T02:01:04.022Z,0.00
2019-01-12T02:02:04.595Z,0.00
2019-01-12T02:03:14.179Z,0.00
2019-01-12T02:04:10.731Z,0.00
2019-01-12T02:05:04.675Z,0.00
2019-01-12T02:06:11.647Z,0.00
2019-01-12T02:08:14.343Z,0.00
2019-01-12T02:09:15.957Z,0.00
2019-01-12T02:10:16.048Z,0.00
2019-01-12T02:11:15.892Z,0.00
2019-01-12T02:12:21.914Z,0.00
2019-01-12T02:13:14.219Z,0.00
2019-01-12T02:14:21.798Z,0.00
2019-01-12T02:15:16.018Z,0.00
2019-01-12T02:17:24.436Z,0.00
2019-01-12T02:18:26.098Z,0.00
2019-01-12T02:19:26.084Z,0.00
2019-01-12T02:20:31.966Z,0.00
2019-01-12T02:21:26.167Z,0.00
2019-01-12T02:22:31.966Z,0.00
2019-01-12T02:23:26.197Z,0.00
2019-01-12T02:24:24.382Z,0.00
2019-01-12T02:25:26.307Z,0.00
2019-01-12T02:26:31.908Z,0.00
2019-01-12T02:27:26.225Z,0.00
2019-01-12T02:28:26.166Z,0.00
2019-01-12T02:29:26.308Z,0.00
2019-01-12T02:30:31.876Z,0.00
2019-01-12T02:31:26.248Z,0.00
2019-01-12T02:32:26.246Z,0.00
2019-01-12T02:33:25.721Z,0.00
2019-01-12T02:34:25.828Z,0.00
2019-01-12T02:35:25.685Z,0.00
2019-01-12T02:36:25.661Z,0.00
2019-01-12T02:37:32.839Z,0.00
2019-01-12T02:38:32.884Z,0.00
2019-01-12T02:39:31.805Z,0.00
2019-01-12T02:40:25.881Z,0.00
2019-01-12T02:41:25.821Z,0.00
2019-01-12T02:42:31.740Z,0.00
2019-01-12T02:43:32.991Z,0.00
2019-01-12T02:44:26.132Z,0.00
2019-01-12T02:45:25.912Z,0.00
2019-01-12T02:46:31.752Z,0.00
2019-01-12T02:47:31.709Z,0.00
2019-01-12T02:48:33.115Z,0.00
2019-01-12T02:49:26.137Z,0.00
2019-01-12T02:51:34.439Z,0.00
2019-01-12T02:53:43.578Z,0.00
2019-01-12T02:54:45.214Z,0.00
2019-01-12T02:55:45.197Z,0.00
2019-01-12T02:56:52.396Z,0.00
2019-01-12T02:57:45.256Z,0.00
2019-01-12T02:58:43.473Z,0.00
2019-01-12T02:59:45.347Z,0.00
2019-01-12T03:00:51.056Z,0.00
2019-01-12T03:01:45.397Z,0.00
2019-01-12T03:02:45.297Z,0.00
2019-01-12T03:03:51.080Z,0.00
2019-01-12T03:04:45.372Z,0.00
2019-01-12T03:05:45.326Z,0.00
2019-01-12T03:06:51.018Z,0.00
2019-01-12T03:07:45.362Z,0.00
2019-01-12T03:08:50.971Z,0.00
2019-01-12T03:09:50.957Z,0.00
2019-01-12T03:10:44.969Z,0.00
2019-01-12T03:11:44.908Z,0.00
2019-01-12T03:12:44.911Z,0.00
2019-01-12T03:13:45.024Z,0.00
2019-01-12T03:15:53.601Z,0.00
2019-01-12T03:16:55.219Z,0.00
2019-01-12T03:17:55.300Z,0.00
2019-01-12T03:19:01.150Z,0.00
2019-01-12T03:19:55.329Z,0.00
2019-01-12T03:20:55.324Z,0.00
2019-01-12T03:21:55.367Z,0.00
2019-01-12T03:23:01.073Z,0.00
2019-01-12T03:23:55.377Z,0.00
2019-01-12T03:25:01.020Z,0.00
2019-01-12T03:26:01.049Z,0.00
2019-01-12T03:26:53.514Z,0.00
2019-01-12T03:28:00.997Z,0.00
2019-01-12T03:28:54.937Z,0.00
2019-01-12T03:29:54.954Z,0.00
2019-01-12T03:31:00.990Z,0.00
2019-01-12T03:31:54.977Z,0.00
2019-01-12T03:32:55.124Z,0.00
2019-01-12T03:34:01.128Z,0.00
2019-01-12T03:34:54.440Z,0.00
2019-01-12T03:36:01.996Z,0.00
2019-01-12T03:36:55.127Z,0.00
2019-01-12T03:37:55.073Z,0.00
2019-01-12T03:38:55.105Z,0.00
2019-01-12T03:39:54.921Z,0.00
2019-01-12T03:40:54.950Z,0.00
2019-01-12T03:42:03.814Z,0.00
2019-01-12T03:44:04.874Z,0.00
2019-01-12T03:45:12.417Z,0.00
2019-01-12T03:46:06.849Z,0.00
2019-01-12T03:47:06.473Z,0.00
2019-01-12T03:48:13.441Z,0.00
2019-01-12T03:49:06.374Z,0.00
2019-01-12T03:51:15.053Z,0.00
2019-01-12T03:52:16.794Z,0.00
2019-01-12T03:53:16.669Z,0.00
2019-01-12T03:54:16.790Z,0.00
2019-01-12T03:55:14.898Z,0.00
2019-01-12T03:56:23.835Z,0.00
2019-01-12T03:57:25.433Z,0.00
2019-01-12T03:58:24.960Z,0.00
2019-01-12T03:59:22.610Z,0.00
2019-01-12T04:01:31.133Z,0.00
2019-01-12T04:02:32.793Z,0.00
2019-01-12T04:03:32.799Z,0.00
2019-01-12T04:04:38.909Z,0.00
2019-01-12T04:05:40.049Z,0.00
2019-01-12T04:06:31.152Z,0.00
2019-01-12T04:07:40.157Z,0.00
2019-01-12T04:08:38.721Z,0.00
2019-01-12T04:09:33.038Z,0.00
2019-01-12T04:10:32.998Z,0.00
2019-01-12T04:11:38.822Z,0.00
2019-01-12T04:12:38.703Z,0.00
2019-01-12T04:13:32.601Z,0.00
2019-01-12T04:14:38.646Z,0.00
2019-01-12T04:15:38.615Z,0.00
2019-01-12T04:16:38.555Z,0.00
2019-01-12T04:17:32.664Z,0.00
2019-01-12T04:19:42.243Z,0.00
2019-01-12T04:20:43.901Z,0.00
2019-01-12T04:21:49.822Z,0.00
2019-01-12T04:22:44.934Z,0.00
2019-01-12T04:23:43.892Z,0.00
2019-01-12T04:25:52.421Z,0.00
2019-01-12T04:28:01.739Z,0.00
2019-01-12T04:29:01.664Z,0.00
2019-01-12T04:30:10.248Z,0.00
2019-01-12T04:31:10.499Z,0.00
2019-01-12T04:32:04.459Z,0.00
2019-01-12T04:33:03.448Z,0.00
2019-01-12T04:34:09.203Z,0.00
2019-01-12T04:35:03.435Z,0.00
2019-01-12T04:36:03.388Z,0.00
2019-01-12T04:37:10.594Z,0.00
2019-01-12T04:38:03.492Z,0.00
2019-01-12T04:39:10.177Z,0.00
2019-01-12T04:40:09.135Z,0.00
2019-01-12T04:41:03.160Z,0.00
2019-01-12T04:43:11.956Z,0.00
2019-01-12T04:45:21.015Z,0.00
2019-01-12T04:46:22.709Z,0.00
2019-01-12T04:47:23.340Z,0.00
2019-01-12T04:48:30.389Z,0.00
2019-01-12T04:49:28.797Z,0.00
2019-01-12T04:50:22.792Z,0.00
2019-01-12T04:51:22.817Z,0.00
2019-01-12T04:52:29.004Z,0.00
2019-01-12T04:53:29.917Z,0.00
2019-01-12T04:54:28.510Z,0.00
2019-01-12T04:56:31.123Z,0.00
2019-01-12T04:57:32.800Z,0.00
2019-01-12T04:58:40.081Z,0.00
2019-01-12T04:59:32.842Z,0.00
2019-01-12T05:00:39.717Z,0.00
2019-01-12T05:01:32.921Z,0.00
2019-01-12T05:02:38.609Z,0.00
2019-01-12T05:03:32.922Z,0.00
2019-01-12T05:04:32.842Z,0.00
2019-01-12T05:05:32.815Z,0.00
2019-01-12T05:06:32.794Z,0.00
2019-01-12T05:07:32.794Z,0.00
2019-01-12T05:08:40.129Z,0.00
2019-01-12T05:09:32.996Z,0.00
2019-01-12T05:10:32.972Z,0.00
2019-01-12T05:11:32.860Z,0.00
2019-01-12T05:12:41.544Z,0.00
2019-01-12T05:13:32.555Z,0.00
2019-01-12T05:14:32.532Z,0.00
2019-01-12T05:15:32.386Z,0.00
2019-01-12T05:16:32.382Z,0.00
2019-01-12T05:17:32.446Z,0.00
2019-01-12T05:18:32.398Z,0.00
2019-01-12T05:19:32.374Z,0.00
2019-01-12T05:20:33.606Z,0.00
2019-01-12T05:21:40.797Z,0.00
2019-01-12T05:22:32.651Z,0.00
2019-01-12T05:23:39.736Z,0.00
2019-01-12T05:24:32.620Z,0.00
2019-01-12T05:25:38.331Z,0.00
2019-01-12T05:26:32.596Z,0.00
2019-01-12T05:27:32.489Z,0.00
2019-01-12T05:28:32.541Z,0.00
2019-01-12T05:29:32.509Z,0.00
2019-01-12T05:30:39.601Z,0.00
2019-01-12T05:31:32.582Z,0.00
2019-01-12T05:32:38.316Z,0.00
2019-01-12T05:33:39.721Z,0.00
2019-01-12T05:34:32.602Z,0.00
2019-01-12T05:35:32.625Z,0.00
2019-01-12T05:36:32.595Z,0.00
2019-01-12T05:37:38.320Z,0.00
2019-01-12T05:38:32.141Z,0.00
2019-01-12T05:39:32.164Z,0.00
2019-01-12T05:40:38.224Z,0.00
2019-01-12T05:41:32.164Z,0.00
2019-01-12T05:42:38.228Z,0.00
2019-01-12T05:43:32.273Z,0.00
2019-01-12T05:44:32.178Z,0.00
2019-01-12T05:45:38.168Z,0.00
2019-01-12T05:46:32.286Z,0.00
2019-01-12T05:47:32.236Z,0.00
2019-01-12T05:48:32.278Z,0.00
2019-01-12T05:49:32.217Z,0.00
2019-01-12T05:50:32.254Z,0.00
2019-01-12T05:51:32.276Z,0.00
2019-01-12T05:52:32.238Z,0.00
2019-01-12T05:53:32.219Z,0.00
2019-01-12T05:54:32.244Z,0.00
2019-01-12T05:55:38.041Z,0.00
2019-01-12T05:56:32.272Z,0.00
2019-01-12T05:57:32.280Z,0.00
2019-01-12T05:58:32.254Z,0.00
2019-01-12T05:59:37.996Z,0.00
2019-01-12T06:00:39.798Z,0.00
2019-01-12T06:01:37.982Z,0.00
2019-01-12T06:02:37.980Z,0.00
2019-01-12T06:03:31.915Z,0.00
2019-01-12T06:04:31.888Z,0.00
2019-01-12T06:05:31.909Z,0.00
2019-01-12T06:06:39.437Z,0.00
2019-01-12T06:07:37.918Z,0.00
2019-01-12T06:08:39.269Z,0.00
2019-01-12T06:09:37.877Z,0.00
2019-01-12T06:10:37.857Z,0.00
2019-01-12T06:11:37.890Z,0.00
2019-01-12T06:12:30.295Z,0.00
2019-01-12T06:13:39.230Z,0.00
2019-01-12T06:14:37.856Z,0.00
2019-01-12T06:15:37.859Z,0.00
2019-01-12T06:16:37.856Z,0.00
2019-01-12T06:17:37.844Z,0.00
2019-01-12T06:18:38.866Z,0.00
2019-01-12T06:20:40.423Z,0.00
2019-01-12T06:21:42.083Z,0.00
2019-01-12T06:22:49.267Z,0.00
2019-01-12T06:23:47.992Z,0.00
2019-01-12T06:24:47.987Z,0.00
2019-01-12T06:25:48.024Z,0.00
2019-01-12T06:26:47.972Z,0.00
2019-01-12T06:27:49.524Z,0.00
2019-01-12T06:28:47.987Z,0.00
2019-01-12T06:29:47.924Z,0.00
2019-01-12T06:30:47.994Z,0.00
2019-01-12T06:31:41.928Z,0.00
2019-01-12T06:32:41.958Z,0.00
2019-01-12T06:33:41.954Z,0.00
2019-01-12T06:34:47.879Z,0.00
2019-01-12T06:35:47.876Z,0.00
2019-01-12T06:36:47.867Z,0.00
2019-01-12T06:37:49.122Z,0.00
2019-01-12T06:38:47.844Z,0.00
2019-01-12T06:39:47.862Z,0.00
2019-01-12T06:40:42.170Z,0.00
2019-01-12T06:41:47.823Z,0.00
2019-01-12T06:42:42.133Z,0.00
2019-01-12T06:43:42.267Z,0.00
2019-01-12T06:44:47.773Z,0.00
2019-01-12T06:45:47.786Z,0.00
2019-01-12T06:46:41.767Z,0.00
2019-01-12T06:47:48.811Z,0.00
2019-01-12T06:48:48.786Z,0.00
2019-01-12T06:49:41.838Z,0.00
2019-01-12T06:50:41.746Z,0.00
2019-01-12T06:51:41.735Z,0.00
2019-01-12T06:52:48.888Z,0.00
2019-01-12T06:53:41.850Z,0.00
2019-01-12T06:54:41.859Z,0.00
2019-01-12T06:55:41.796Z,0.00
2019-01-12T06:56:47.662Z,0.00
2019-01-12T06:57:41.914Z,0.00
2019-01-12T06:58:47.635Z,0.00
2019-01-12T06:59:42.003Z,0.00
2019-01-12T07:00:41.925Z,0.00
2019-01-12T07:01:47.618Z,4.00
2019-01-12T07:02:48.947Z,4.00
2019-01-12T07:03:47.597Z,4.00
2019-01-12T07:04:41.581Z,4.00
2019-01-12T07:05:41.640Z,4.00
2019-01-12T07:06:47.667Z,4.00
2019-01-12T07:07:41.844Z,4.00
2019-01-12T07:08:47.659Z,8.00
2019-01-12T07:10:50.204Z,12.00
2019-01-12T07:13:00.461Z,12.00
2019-01-12T07:14:02.078Z,16.00
2019-01-12T07:15:08.021Z,20.00
2019-01-12T07:16:02.211Z,20.00
2019-01-12T07:17:09.727Z,24.00
2019-01-12T07:18:08.651Z,36.00
2019-01-12T07:19:03.170Z,40.00
2019-01-12T07:20:02.131Z,48.00
2019-01-12T07:21:02.093Z,56.00
2019-01-12T07:22:02.070Z,60.00
2019-01-12T07:23:01.119Z,68.00
2019-01-12T07:24:09.267Z,80.00
2019-01-12T07:25:07.919Z,88.00
2019-01-12T07:26:01.359Z,96.00
2019-01-12T07:27:01.817Z,112.00
2019-01-12T07:28:01.717Z,120.00
2019-01-12T07:29:00.281Z,124.00
2019-01-12T07:30:09.153Z,136.00
2019-01-12T07:31:01.974Z,144.00
2019-01-12T07:33:10.529Z,172.00
2019-01-12T07:34:12.219Z,160.00
2019-01-12T07:35:18.032Z,156.00
2019-01-12T07:36:18.030Z,188.00
2019-01-12T07:37:12.243Z,216.00
2019-01-12T07:38:12.185Z,232.00
2019-01-12T07:39:12.266Z,260.00
2019-01-12T07:40:19.114Z,280.00
2019-01-12T07:41:12.326Z,292.00
2019-01-12T07:42:12.347Z,296.00
2019-01-12T07:44:20.696Z,340.00
2019-01-12T07:45:22.330Z,376.00
2019-01-12T07:46:28.221Z,376.00
2019-01-12T07:47:22.356Z,368.00
2019-01-12T07:48:22.323Z,432.00
2019-01-12T07:49:22.414Z,448.00
2019-01-12T07:50:22.237Z,444.00
2019-01-12T07:51:22.243Z,416.00
2019-01-12T07:52:28.154Z,444.00
2019-01-12T07:53:22.391Z,468.00
2019-01-12T07:54:22.331Z,532.00
2019-01-12T07:55:22.411Z,576.00
2019-01-12T07:56:24.712Z,552.00
2019-01-12T07:57:22.285Z,532.00
2019-01-12T07:58:20.867Z,460.00
2019-01-12T07:59:22.252Z,472.00
2019-01-12T08:00:29.083Z,456.00
2019-01-12T08:01:22.461Z,348.00
2019-01-12T08:02:22.390Z,368.00
2019-01-12T08:03:22.365Z,364.00
2019-01-12T08:04:20.288Z,384.00
2019-01-12T08:05:21.775Z,400.00
2019-01-12T08:06:21.805Z,424.00
2019-01-12T08:07:21.777Z,476.00
2019-01-12T08:08:21.785Z,432.00
2019-01-12T08:09:21.805Z,384.00
2019-01-12T08:10:21.792Z,416.00
2019-01-12T08:11:21.774Z,472.00
2019-01-12T08:12:21.791Z,512.00
2019-01-12T08:13:21.777Z,544.00
2019-01-12T08:14:21.772Z,568.00
2019-01-12T08:15:22.290Z,540.00
2019-01-12T08:16:21.795Z,532.00
2019-01-12T08:17:21.789Z,584.00
2019-01-12T08:18:23.989Z,708.00
2019-01-12T08:19:20.546Z,600.00
2019-01-12T08:20:21.972Z,556.00
2019-01-12T08:21:22.205Z,560.00
2019-01-12T08:22:22.193Z,528.00
2019-01-12T08:23:20.277Z,544.00
2019-01-12T08:24:21.809Z,708.00
2019-01-12T08:25:21.821Z,640.00
2019-01-12T08:26:23.077Z,832.00
2019-01-12T08:27:22.445Z,836.00
2019-01-12T08:28:22.108Z,848.00
2019-01-12T08:29:21.804Z,908.00
2019-01-12T08:30:35.662Z,872.00
2019-01-12T08:31:27.555Z,820.00
2019-01-12T08:32:26.930Z,932.00
2019-01-12T08:33:22.835Z,1012.00
2019-01-12T08:34:22.028Z,1108.00
2019-01-12T08:35:21.799Z,1340.00
2019-01-12T08:36:21.781Z,1464.00
2019-01-12T08:37:21.966Z,1492.00
2019-01-12T08:38:22.780Z,1304.00
2019-01-12T08:39:21.949Z,1072.00
2019-01-12T08:41:31.366Z,1416.00
2019-01-12T08:43:40.567Z,1188.00
2019-01-12T08:44:42.113Z,1028.00
2019-01-12T08:45:42.122Z,1092.00
2019-01-12T08:46:42.122Z,956.00
2019-01-12T08:47:43.238Z,980.00
2019-01-12T08:48:42.107Z,1268.00
2019-01-12T08:49:42.103Z,1684.00
2019-01-12T08:50:42.108Z,1532.00
2019-01-12T08:51:42.670Z,1296.00
2019-01-12T08:52:42.111Z,940.00
2019-01-12T08:53:42.107Z,684.00
2019-01-12T08:54:42.100Z,592.00
2019-01-12T08:55:40.278Z,628.00
2019-01-12T08:56:42.133Z,664.00
2019-01-12T08:57:42.108Z,812.00
2019-01-12T08:58:42.101Z,936.00
2019-01-12T08:59:42.230Z,908.00
2019-01-12T09:00:42.095Z,876.00
2019-01-12T09:01:42.099Z,740.00
2019-01-12T09:02:42.138Z,732.00
2019-01-12T09:03:42.149Z,784.00
2019-01-12T09:04:43.511Z,824.00
2019-01-12T09:05:42.172Z,792.00
2019-01-12T09:06:43.098Z,952.00
2019-01-12T09:07:42.112Z,864.00
2019-01-12T09:08:42.114Z,872.00
2019-01-12T09:09:43.105Z,796.00
2019-01-12T09:10:41.166Z,836.00
2019-01-12T09:11:42.188Z,720.00
2019-01-12T09:12:40.143Z,808.00
2019-01-12T09:13:41.624Z,1000.00
2019-01-12T09:14:47.728Z,1032.00
2019-01-12T09:15:48.081Z,1300.00
2019-01-12T09:16:47.684Z,1496.00
2019-01-12T09:17:48.783Z,1544.00
2019-01-12T09:18:41.789Z,1520.00
2019-01-12T09:19:41.789Z,1212.00
2019-01-12T09:20:41.729Z,1148.00
2019-01-12T09:21:41.752Z,1004.00
2019-01-12T09:22:41.741Z,1144.00
2019-01-12T09:23:41.735Z,1304.00
2019-01-12T09:24:42.776Z,1348.00
2019-01-12T09:25:41.748Z,1432.00
2019-01-12T09:26:45.013Z,1548.00
2019-01-12T09:27:41.748Z,1524.00
2019-01-12T09:28:41.766Z,1760.00
2019-01-12T09:29:42.736Z,2100.00
2019-01-12T09:30:48.307Z,1972.00
2019-01-12T09:31:42.718Z,2132.00
2019-01-12T09:32:41.974Z,2308.00
2019-01-12T09:33:41.721Z,2528.00
2019-01-12T09:34:41.760Z,2532.00
2019-01-12T09:35:41.725Z,2412.00
2019-01-12T09:36:41.754Z,2208.00
2019-01-12T09:37:41.742Z,2028.00
2019-01-12T09:38:41.719Z,1824.00
2019-01-12T09:39:41.727Z,1748.00
2019-01-12T09:40:41.753Z,1588.00
2019-01-12T09:41:41.733Z,1404.00
2019-01-12T09:42:41.749Z,1216.00
2019-01-12T09:43:41.737Z,1064.00
2019-01-12T09:44:41.737Z,1252.00
2019-01-12T09:45:41.762Z,1208.00
2019-01-12T09:46:39.742Z,1152.00
2019-01-12T09:47:41.310Z,1052.00
2019-01-12T09:48:41.271Z,1028.00
2019-01-12T09:49:41.240Z,896.00
2019-01-12T09:50:41.236Z,824.00
2019-01-12T09:51:41.236Z,852.00
2019-01-12T09:53:56.451Z,756.00
2019-01-12T09:54:57.638Z,732.00
2019-01-12T09:57:12.700Z,692.00
2019-01-12T09:58:12.917Z,796.00
2019-01-12T09:59:13.977Z,864.00
2019-01-12T10:00:13.878Z,1008.00
2019-01-12T10:01:19.817Z,1052.00
2019-01-12T10:02:14.037Z,1028.00
2019-01-12T10:03:14.048Z,1336.00
2019-01-12T10:04:13.900Z,1256.00
2019-01-12T10:05:13.829Z,1460.00
2019-01-12T10:06:13.848Z,1460.00
2019-01-12T10:07:13.827Z,1400.00
2019-01-12T10:08:13.907Z,1284.00
2019-01-12T10:09:13.815Z,1440.00
2019-01-12T10:10:13.832Z,1628.00
2019-01-12T10:11:14.308Z,1964.00
2019-01-12T10:12:13.819Z,1464.00
2019-01-12T10:13:13.832Z,1504.00
2019-01-12T10:14:13.822Z,1736.00
2019-01-12T10:15:13.850Z,1708.00
2019-01-12T10:16:13.916Z,1652.00
2019-01-12T10:17:14.852Z,1648.00
2019-01-12T10:18:13.835Z,1492.00
2019-01-12T10:19:13.825Z,1212.00
2019-01-12T10:20:12.969Z,1492.00
2019-01-12T10:21:13.851Z,1268.00
2019-01-12T10:22:13.841Z,1344.00
2019-01-12T10:23:12.834Z,1468.00
2019-01-12T10:24:13.327Z,1672.00
2019-01-12T10:25:13.358Z,1660.00
2019-01-12T10:26:13.334Z,1724.00
2019-01-12T10:27:13.343Z,1636.00
2019-01-12T10:28:13.341Z,1528.00
2019-01-12T10:29:13.381Z,1608.00
2019-01-12T10:30:13.400Z,1688.00
2019-01-12T10:31:13.322Z,1740.00
2019-01-12T10:32:11.727Z,1732.00
2019-01-12T10:34:28.127Z,1584.00
2019-01-12T10:35:29.181Z,1668.00
2019-01-12T10:37:50.685Z,1356.00
2019-01-12T10:38:51.893Z,1532.00
2019-01-12T10:39:51.921Z,1256.00
2019-01-12T10:40:52.911Z,1460.00
2019-01-12T10:41:52.931Z,1432.00
2019-01-12T10:42:51.929Z,1248.00
2019-01-12T10:43:50.659Z,1244.00
2019-01-12T10:46:01.172Z,1260.00
2019-01-12T10:48:43.847Z,1528.00
2019-01-12T10:50:53.752Z,1144.00
2019-01-12T10:53:03.483Z,1120.00
2019-01-12T10:54:03.813Z,1416.00
2019-01-12T10:56:24.726Z,2268.00
2019-01-12T10:57:26.051Z,1652.00
2019-01-12T10:58:26.016Z,1524.00
2019-01-12T10:59:26.070Z,1556.00
2019-01-12T11:00:26.014Z,1648.00
2019-01-12T11:01:26.034Z,1612.00
2019-01-12T11:02:27.530Z,1860.00
2019-01-12T11:03:26.232Z,1816.00
2019-01-12T11:04:25.626Z,1948.00
2019-01-12T11:20:02.570Z,1676.00
2019-01-12T11:22:41.905Z,1992.00
2019-01-12T11:25:53.349Z,1600.00
2019-01-12T11:28:37.993Z,1736.00
2019-01-12T11:34:56.673Z,1684.00
2019-01-12T11:37:05.831Z,1340.00
2019-01-12T11:39:16.091Z,1156.00
2019-01-12T11:40:17.662Z,1052.00
2019-01-12T11:41:17.657Z,1348.00
2019-01-12T11:42:17.652Z,1244.00
2019-01-12T11:43:17.639Z,1396.00
2019-01-12T11:44:17.662Z,1540.00
2019-01-12T11:45:17.686Z,1576.00
2019-01-12T11:46:17.662Z,1644.00
2019-01-12T11:47:17.654Z,2072.00
2019-01-12T11:48:17.677Z,1616.00
2019-01-12T11:49:25.128Z,1828.00
2019-01-12T11:50:18.711Z,1356.00
2019-01-12T11:51:26.153Z,1136.00
2019-01-12T11:53:30.730Z,1104.00
2019-01-12T11:54:32.483Z,1132.00
2019-01-12T11:55:32.226Z,984.00
2019-01-12T11:56:32.268Z,784.00
2019-01-12T11:57:32.321Z,652.00
2019-01-12T11:58:33.901Z,644.00
2019-01-12T11:59:30.287Z,660.00
2019-01-12T12:00:38.081Z,692.00
2019-01-12T12:01:31.841Z,800.00
2019-01-12T12:02:37.535Z,808.00
2019-01-12T12:04:56.006Z,1040.00
2019-01-12T12:06:02.497Z,1064.00
2019-01-12T12:07:04.639Z,1240.00
2019-01-12T12:09:06.133Z,1256.00
2019-01-12T12:10:07.776Z,1652.00
2019-01-12T12:11:07.711Z,1856.00
2019-01-12T12:12:07.885Z,1792.00
2019-01-12T12:14:16.288Z,2232.00
2019-01-12T12:15:17.988Z,2108.00
2019-01-12T12:16:17.930Z,2220.00
2019-01-12T12:17:16.295Z,1688.00
2019-01-12T12:18:17.821Z,1400.00
2019-01-12T12:19:17.809Z,1752.00
2019-01-12T12:20:17.872Z,1512.00
2019-01-12T12:21:17.794Z,2076.00
2019-01-12T12:22:17.791Z,1708.00
2019-01-12T12:23:23.734Z,1788.00
2019-01-12T12:24:17.960Z,2344.00
2019-01-12T12:25:17.932Z,1644.00
2019-01-12T12:26:17.874Z,1488.00
2019-01-12T12:27:26.114Z,1568.00
2019-01-12T12:28:17.974Z,1508.00
2019-01-12T12:29:23.593Z,1548.00
2019-01-12T12:31:26.270Z,1564.00
2019-01-12T12:33:35.507Z,2204.00
2019-01-12T12:35:44.786Z,1652.00
2019-01-12T12:36:46.403Z,1556.00
2019-01-12T12:37:52.774Z,1384.00
2019-01-12T12:38:52.290Z,1344.00
2019-01-12T12:39:52.202Z,1148.00
2019-01-12T12:40:46.491Z,1644.00
2019-01-12T12:41:46.474Z,2076.00
2019-01-12T12:42:55.202Z,1512.00
2019-01-12T12:43:46.524Z,1484.00
2019-01-12T12:44:46.564Z,2352.00
2019-01-12T12:45:46.529Z,2400.00
2019-01-12T12:46:46.499Z,3028.00
2019-01-12T12:47:46.492Z,2800.00
2019-01-12T12:48:46.536Z,2412.00
2019-01-12T12:49:46.460Z,1636.00
2019-01-12T12:50:45.974Z,1532.00
2019-01-12T12:51:45.991Z,1932.00
2019-01-12T12:52:46.006Z,1636.00
2019-01-12T12:53:45.979Z,2120.00
2019-01-12T12:54:46.033Z,1932.00
2019-01-12T12:55:45.985Z,1676.00
2019-01-12T12:56:46.045Z,1716.00
2019-01-12T12:57:45.985Z,1580.00
2019-01-12T12:58:45.993Z,2116.00
2019-01-12T12:59:53.052Z,2208.00
2019-01-12T13:00:46.048Z,2724.00
2019-01-12T13:01:46.028Z,1736.00
2019-01-12T13:02:46.118Z,1768.00
2019-01-12T13:03:46.048Z,1808.00
2019-01-12T13:04:44.345Z,1660.00
2019-01-12T13:05:46.025Z,1368.00
2019-01-12T13:06:46.012Z,1344.00
2019-01-12T13:07:47.021Z,1404.00
2019-01-12T13:08:48.549Z,1796.00
2019-01-12T13:09:46.029Z,1352.00
2019-01-12T13:10:44.268Z,1304.00
2019-01-12T13:11:46.022Z,1572.00
2019-01-12T13:12:46.027Z,1336.00
2019-01-12T13:13:46.037Z,1436.00
2019-01-12T13:14:46.088Z,1744.00
2019-01-12T13:15:46.026Z,1776.00
2019-01-12T13:16:44.202Z,1704.00
2019-01-12T13:17:46.056Z,2052.00
2019-01-12T13:18:46.027Z,2372.00
2019-01-12T13:19:46.016Z,1872.00
2019-01-12T13:20:46.028Z,1656.00
2019-01-12T13:21:51.833Z,1988.00
2019-01-12T13:22:53.253Z,1416.00
2019-01-12T13:23:51.799Z,1556.00
2019-01-12T13:26:03.057Z,1368.00
2019-01-12T13:28:12.305Z,2236.00
2019-01-12T13:29:14.099Z,2092.00
2019-01-12T13:30:19.893Z,2292.00
2019-01-12T13:31:19.871Z,2128.00
2019-01-12T13:32:19.902Z,2604.00
2019-01-12T13:33:14.136Z,2320.00
2019-01-12T13:34:20.912Z,2056.00
2019-01-12T13:35:19.813Z,1572.00
2019-01-12T13:36:13.279Z,2064.00
2019-01-12T13:37:19.814Z,1512.00
2019-01-12T13:38:19.871Z,1320.00
2019-01-12T13:39:19.953Z,1516.00
2019-01-12T13:40:21.730Z,1248.00
2019-01-12T13:41:13.811Z,1552.00
2019-01-12T13:42:13.730Z,1844.00
2019-01-12T13:43:13.828Z,1572.00
2019-01-12T13:44:13.775Z,1688.00
2019-01-12T13:45:22.939Z,1724.00
2019-01-12T13:46:13.931Z,2232.00
2019-01-12T13:47:20.915Z,2056.00
2019-01-12T13:48:19.811Z,2132.00
2019-01-12T13:49:19.687Z,2256.00
2019-01-12T13:50:19.675Z,1604.00
2019-01-12T13:52:28.268Z,2092.00
2019-01-12T13:53:29.953Z,1952.00
2019-01-12T13:54:35.823Z,1228.00
2019-01-12T13:55:29.962Z,1244.00
2019-01-12T13:56:35.790Z,1076.00
2019-01-12T13:57:37.107Z,860.00
2019-01-12T13:58:35.769Z,732.00
2019-01-12T13:59:35.776Z,1040.00
2019-01-12T14:00:35.778Z,1192.00
2019-01-12T14:01:35.729Z,840.00
2019-01-12T14:02:29.668Z,804.00
2019-01-12T14:03:37.807Z,792.00
2019-01-12T14:04:35.701Z,732.00
2019-01-12T14:05:35.665Z,876.00