createdAt,value
2023-02-25T00:00:00.911Z,0.00
2023-02-25T00:01:00.867Z,0.00
2023-02-25T00:02:04.282Z,0.00
2023-02-25T00:03:00.653Z,0.00
2023-02-25T00:04:00.634Z,0.00
2023-02-25T00:05:00.805Z,0.00
2023-02-25T00:06:00.587Z,0.00
2023-02-25T00:07:00.604Z,0.00
2023-02-25T00:08:00.765Z,0.00
2023-02-25T00:09:00.574Z,0.00
2023-02-25T00:10:00.545Z,0.00
2023-02-25T00:11:00.555Z,0.00
2023-02-25T00:12:00.505Z,0.00
2023-02-25T00:13:15.958Z,0.00
2023-02-25T00:14:00.498Z,0.00
2023-02-25T00:15:00.500Z,0.00
2023-02-25T00:16:00.451Z,0.00
2023-02-25T00:17:00.515Z,0.00
2023-02-25T00:18:00.456Z,0.00
2023-02-25T00:19:00.616Z,0.00
2023-02-25T00:20:00.433Z,0.00
2023-02-25T00:21:00.393Z,0.00
2023-02-25T00:22:00.368Z,0.00
2023-02-25T00:23:00.427Z,0.00
2023-02-25T00:24:15.205Z,0.00
2023-02-25T00:25:00.328Z,0.00
2023-02-25T00:26:00.313Z,0.00
2023-02-25T00:27:00.332Z,0.00
2023-02-25T00:28:00.324Z,0.00
2023-02-25T00:29:00.338Z,0.00
2023-02-25T00:30:00.273Z,0.00
2023-02-25T00:31:00.328Z,0.00
2023-02-25T00:32:00.506Z,0.00
2023-02-25T00:33:00.270Z,0.00
2023-02-25T00:34:00.357Z,0.00
2023-02-25T00:35:00.259Z,0.00
2023-02-25T00:36:00.228Z,0.00
2023-02-25T00:37:00.251Z,0.00
2023-02-25T00:38:13.885Z,0.00
2023-02-25T00:39:00.241Z,0.00
2023-02-25T00:40:00.132Z,0.00
2023-02-25T00:41:00.118Z,0.00
2023-02-25T00:42:00.108Z,0.00
2023-02-25T00:43:00.130Z,0.00
2023-02-25T00:44:00.106Z,0.00
2023-02-25T00:45:00.057Z,0.00
2023-02-25T00:46:00.159Z,0.00
2023-02-25T00:47:00.032Z,0.00
2023-02-25T00:48:00.085Z,0.00
2023-02-25T00:49:00.037Z,0.00
2023-02-25T00:50:00.012Z,0.00
2023-02-25T00:50:59.984Z,0.00
2023-02-25T00:52:00.429Z,0.00
2023-02-25T00:52:59.935Z,0.00
2023-02-25T00:53:59.975Z,0.00
2023-02-25T00:54:59.909Z,0.00
2023-02-25T00:55:59.899Z,0.00
2023-02-25T00:56:59.886Z,0.00
2023-02-25T00:57:59.881Z,0.00
2023-02-25T00:58:59.901Z,0.00
2023-02-25T00:59:59.877Z,0.00
2023-02-25T01:00:59.834Z,0.00
2023-02-25T01:01:59.934Z,0.00
2023-02-25T01:02:59.905Z,0.00
2023-02-25T01:03:59.808Z,0.00
2023-02-25T01:04:59.812Z,0.00
2023-02-25T01:05:59.783Z,0.00
2023-02-25T01:07:01.025Z,0.00
2023-02-25T01:07:59.720Z,0.00
2023-02-25T01:08:59.731Z,0.00
2023-02-25T01:09:59.733Z,0.00
2023-02-25T01:10:59.703Z,0.00
2023-02-25T01:11:59.704Z,0.00
2023-02-25T01:12:59.679Z,0.00
2023-02-25T01:13:59.796Z,0.00
2023-02-25T01:14:59.655Z,0.00
2023-02-25T01:15:59.672Z,0.00
2023-02-25T01:16:59.599Z,0.00
2023-02-25T01:17:59.640Z,0.00
2023-02-25T01:18:59.606Z,0.00
2023-02-25T01:19:59.564Z,0.00
2023-02-25T01:20:59.569Z,0.00
2023-02-25T01:21:59.576Z,0.00
2023-02-25T01:22:59.610Z,0.00
2023-02-25T01:23:59.515Z,0.00
2023-02-25T01:24:59.900Z,0.00
2023-02-25T01:25:59.522Z,0.00
2023-02-25T01:26:59.484Z,0.00
2023-02-25T01:27:59.459Z,0.00
2023-02-25T01:28:59.450Z,0.00
2023-02-25T01:29:59.423Z,0.00
2023-02-25T01:30:59.569Z,0.00
2023-02-25T01:31:59.590Z,0.00
2023-02-25T01:32:59.403Z,0.00
2023-02-25T01:33:59.389Z,0.00
2023-02-25T01:34:59.356Z,0.00
2023-02-25T01:35:59.355Z,0.00
2023-02-25T01:36:59.357Z,0.00
2023-02-25T01:37:59.365Z,0.00
2023-02-25T01:38:59.335Z,0.00
2023-02-25T01:39:59.289Z,0.00
2023-02-25T01:40:59.307Z,0.00
2023-02-25T01:41:59.298Z,0.00
2023-02-25T01:42:59.266Z,0.00
2023-02-25T01:43:59.276Z,0.00
2023-02-25T01:44:59.244Z,0.00
2023-02-25T01:45:59.209Z,0.00
2023-02-25T01:46:59.381Z,0.00
2023-02-25T01:47:59.196Z,0.00
2023-02-25T01:48:59.185Z,0.00
2023-02-25T01:49:59.279Z,0.00
2023-02-25T01:50:59.372Z,0.00
2023-02-25T01:51:59.140Z,0.00
2023-02-25T01:52:59.124Z,0.00
2023-02-25T01:53:59.092Z,0.00
2023-02-25T01:54:59.093Z,0.00
2023-02-25T01:55:59.062Z,0.00
2023-02-25T01:56:59.080Z,0.00
2023-02-25T01:57:59.060Z,0.00
2023-02-25T01:58:59.031Z,0.00
2023-02-25T01:59:59.036Z,0.00
2023-02-25T02:00:59.117Z,0.00
2023-02-25T02:01:58.982Z,0.00
2023-02-25T02:02:58.984Z,0.00
2023-02-25T02:03:58.984Z,0.00
2023-02-25T02:04:58.944Z,0.00
2023-02-25T02:05:58.999Z,0.00
2023-02-25T02:06:58.955Z,0.00
2023-02-25T02:07:59.030Z,0.00
2023-02-25T02:08:58.889Z,0.00
2023-02-25T02:09:58.928Z,0.00
2023-02-25T02:10:58.850Z,0.00
2023-02-25T02:11:58.871Z,0.00
2023-02-25T02:12:58.845Z,0.00
2023-02-25T02:13:58.802Z,0.00
2023-02-25T02:14:58.849Z,0.00
2023-02-25T02:15:58.827Z,0.00
2023-02-25T02:16:58.791Z,0.00
2023-02-25T02:17:58.788Z,0.00
2023-02-25T02:18:58.725Z,0.00
2023-02-25T02:19:58.754Z,0.00
2023-02-25T02:20:58.695Z,0.00
2023-02-25T02:21:58.956Z,0.00
2023-02-25T02:22:58.689Z,0.00
2023-02-25T02:23:58.696Z,0.00
2023-02-25T02:24:58.688Z,0.00
2023-02-25T02:25:58.691Z,0.00
2023-02-25T02:26:58.677Z,0.00
2023-02-25T02:27:58.830Z,0.00
2023-02-25T02:28:58.653Z,0.00
2023-02-25T02:29:58.643Z,0.00
2023-02-25T02:30:58.608Z,0.00
2023-02-25T02:31:58.747Z,0.00
2023-02-25T02:32:58.549Z,0.00
2023-02-25T02:33:58.628Z,0.00
2023-02-25T02:34:58.573Z,0.00
2023-02-25T02:35:58.507Z,0.00
2023-02-25T02:36:58.484Z,0.00
2023-02-25T02:37:58.722Z,0.00
2023-02-25T02:38:58.483Z,0.00
2023-02-25T02:39:58.487Z,0.00
2023-02-25T02:40:58.436Z,0.00
2023-02-25T02:41:58.417Z,0.00
2023-02-25T02:42:58.446Z,0.00
2023-02-25T02:43:58.391Z,0.00
2023-02-25T02:44:58.393Z,0.00
2023-02-25T02:45:58.437Z,0.00
2023-02-25T02:46:58.587Z,0.00
2023-02-25T02:47:58.371Z,0.00
2023-02-25T02:48:58.349Z,0.00
2023-02-25T02:49:58.315Z,0.00
2023-02-25T02:50:58.351Z,0.00
2023-02-25T02:51:58.350Z,0.00
2023-02-25T02:52:58.253Z,0.00
2023-02-25T02:53:58.278Z,0.00
2023-02-25T02:54:58.233Z,0.00
2023-02-25T02:55:58.226Z,0.00
2023-02-25T02:56:58.216Z,0.00
2023-02-25T02:57:58.190Z,0.00
2023-02-25T02:58:58.208Z,0.00
2023-02-25T02:59:58.217Z,0.00
2023-02-25T03:00:58.258Z,0.00
2023-02-25T03:01:58.172Z,0.00
2023-02-25T03:02:58.386Z,0.00
2023-02-25T03:03:58.147Z,0.00
2023-02-25T03:04:58.073Z,0.00
2023-02-25T03:05:58.064Z,0.00
2023-02-25T03:06:58.064Z,0.00
2023-02-25T03:07:58.045Z,0.00
2023-02-25T03:08:58.023Z,0.00
2023-02-25T03:09:58.055Z,0.00
2023-02-25T03:10:58.036Z,0.00
2023-02-25T03:11:58.022Z,0.00
2023-02-25T03:12:57.980Z,0.00
2023-02-25T03:13:57.975Z,0.00
2023-02-25T03:14:57.961Z,0.00
2023-02-25T03:15:57.953Z,0.00
2023-02-25T03:16:58.040Z,0.00
2023-02-25T03:17:57.940Z,0.00
2023-02-25T03:18:57.911Z,0.00
2023-02-25T03:19:57.956Z,0.00
2023-02-25T03:20:57.888Z,0.00
2023-02-25T03:21:57.912Z,0.00
2023-02-25T03:22:57.838Z,0.00
2023-02-25T03:23:57.821Z,0.00
2023-02-25T03:24:57.826Z,0.00
2023-02-25T03:25:57.833Z,0.00
2023-02-25T03:26:57.784Z,0.00
2023-02-25T03:27:57.781Z,0.00
2023-02-25T03:28:57.774Z,0.00
2023-02-25T03:29:57.782Z,0.00
2023-02-25T03:30:57.824Z,0.00
2023-02-25T03:31:57.867Z,0.00
2023-02-25T03:32:57.714Z,0.00
2023-02-25T03:33:57.700Z,0.00
2023-02-25T03:34:57.916Z,0.00
2023-02-25T03:35:57.677Z,0.00
2023-02-25T03:36:57.652Z,0.00
2023-02-25T03:37:57.650Z,0.00
2023-02-25T03:38:57.656Z,0.00
2023-02-25T03:39:57.877Z,0.00
2023-02-25T03:40:57.602Z,0.00
2023-02-25T03:41:57.683Z,0.00
2023-02-25T03:42:57.595Z,0.00
2023-02-25T03:43:57.580Z,0.00
2023-02-25T03:44:57.567Z,0.00
2023-02-25T03:45:57.618Z,0.00
2023-02-25T03:46:57.533Z,0.00
2023-02-25T03:47:57.510Z,0.00
2023-02-25T03:48:57.522Z,0.00
2023-02-25T03:49:57.548Z,0.00
2023-02-25T03:50:57.484Z,0.00
2023-02-25T03:51:57.434Z,0.00
2023-02-25T03:52:57.449Z,0.00
2023-02-25T03:53:57.723Z,0.00
2023-02-25T03:54:57.417Z,0.00
2023-02-25T03:55:57.393Z,0.00
2023-02-25T03:56:57.402Z,0.00
2023-02-25T03:57:57.388Z,0.00
2023-02-25T03:58:57.348Z,0.00
2023-02-25T03:59:57.340Z,0.00
2023-02-25T04:00:57.301Z,0.00
2023-02-25T04:01:57.308Z,0.00
2023-02-25T04:02:57.289Z,0.00
2023-02-25T04:03:57.272Z,0.00
2023-02-25T04:04:57.333Z,0.00
2023-02-25T04:05:57.224Z,0.00
2023-02-25T04:06:57.253Z,0.00
2023-02-25T04:07:57.210Z,0.00
2023-02-25T04:08:57.212Z,0.00
2023-02-25T04:09:57.203Z,0.00
2023-02-25T04:10:57.179Z,0.00
2023-02-25T04:11:57.237Z,0.00
2023-02-25T04:12:57.147Z,0.00
2023-02-25T04:13:57.148Z,0.00
2023-02-25T04:14:57.141Z,0.00
2023-02-25T04:15:57.176Z,0.00
2023-02-25T04:16:57.128Z,0.00
2023-02-25T04:17:57.097Z,0.00
2023-02-25T04:18:57.061Z,0.00
2023-02-25T04:19:57.048Z,0.00
2023-02-25T04:20:57.047Z,0.00
2023-02-25T04:21:57.027Z,0.00
2023-02-25T04:22:57.023Z,0.00
2023-02-25T04:23:56.995Z,0.00
2023-02-25T04:24:56.982Z,0.00
2023-02-25T04:25:56.985Z,0.00
2023-02-25T04:26:56.959Z,0.00
2023-02-25T04:27:56.944Z,0.00
2023-02-25T04:28:56.961Z,0.00
2023-02-25T04:29:56.923Z,0.00
2023-02-25T04:30:57.096Z,0.00
2023-02-25T04:31:57.089Z,0.00
2023-02-25T04:32:56.876Z,0.00
2023-02-25T04:33:56.859Z,0.00
2023-02-25T04:34:56.845Z,0.00
2023-02-25T04:35:56.812Z,0.00
2023-02-25T04:36:56.820Z,0.00
2023-02-25T04:37:56.781Z,0.00
2023-02-25T04:38:56.780Z,0.00
2023-02-25T04:39:56.791Z,0.00
2023-02-25T04:40:56.764Z,0.00
2023-02-25T04:41:56.765Z,0.00
2023-02-25T04:42:56.753Z,0.00
2023-02-25T04:43:56.734Z,0.00
2023-02-25T04:44:56.697Z,0.00
2023-02-25T04:45:56.754Z,0.00
2023-02-25T04:46:56.698Z,0.00
2023-02-25T04:47:56.680Z,0.00
2023-02-25T04:48:56.670Z,0.00
2023-02-25T04:49:56.637Z,0.00
2023-02-25T04:50:56.602Z,0.00
2023-02-25T04:51:56.658Z,0.00
2023-02-25T04:52:56.628Z,0.00
2023-02-25T04:53:56.588Z,0.00
2023-02-25T04:54:56.540Z,0.00
2023-02-25T04:55:56.579Z,0.00
2023-02-25T04:56:56.516Z,0.00
2023-02-25T04:57:56.555Z,0.00
2023-02-25T04:58:56.553Z,0.00
2023-02-25T04:59:56.517Z,0.00
2023-02-25T05:00:56.672Z,0.00
2023-02-25T05:01:56.544Z,0.00
2023-02-25T05:02:56.489Z,0.00
2023-02-25T05:03:56.454Z,0.00
2023-02-25T05:04:56.549Z,0.00
2023-02-25T05:05:56.422Z,0.00
2023-02-25T05:06:56.414Z,0.00
2023-02-25T05:07:56.384Z,0.00
2023-02-25T05:08:56.377Z,0.00
2023-02-25T05:09:56.379Z,0.00
2023-02-25T05:10:56.367Z,0.00
2023-02-25T05:11:56.419Z,0.00
2023-02-25T05:12:56.407Z,0.00
2023-02-25T05:13:56.506Z,0.00
2023-02-25T05:14:56.318Z,0.00
2023-02-25T05:15:56.351Z,0.00
2023-02-25T05:16:56.275Z,0.00
2023-02-25T05:17:56.283Z,0.00
2023-02-25T05:18:56.244Z,0.00
2023-02-25T05:19:56.365Z,0.00
2023-02-25T05:20:56.231Z,0.00
2023-02-25T05:21:56.207Z,0.00
2023-02-25T05:22:56.202Z,0.00
2023-02-25T05:23:56.201Z,0.00
2023-02-25T05:24:56.167Z,0.00
2023-02-25T05:25:56.150Z,0.00
2023-02-25T05:26:56.115Z,0.00
2023-02-25T05:27:56.119Z,0.00
2023-02-25T05:28:56.144Z,0.00
2023-02-25T05:29:56.175Z,0.00
2023-02-25T05:30:56.122Z,0.00
2023-02-25T05:31:56.255Z,0.00
2023-02-25T05:32:56.205Z,0.00
2023-02-25T05:33:56.061Z,0.00
2023-02-25T05:34:56.033Z,0.00
2023-02-25T05:35:56.023Z,0.00
2023-02-25T05:36:56.196Z,0.00
2023-02-25T05:37:55.992Z,0.00
2023-02-25T05:38:55.971Z,0.00
2023-02-25T05:39:55.968Z,0.00
2023-02-25T05:40:55.957Z,0.00
2023-02-25T05:41:55.914Z,0.00
2023-02-25T05:42:55.918Z,0.00
2023-02-25T05:43:55.894Z,0.00
2023-02-25T05:44:55.867Z,0.00
2023-02-25T05:45:55.848Z,0.00
2023-02-25T05:46:55.915Z,0.00
2023-02-25T05:47:55.835Z,0.00
2023-02-25T05:48:55.817Z,0.00
2023-02-25T05:49:55.840Z,0.00
2023-02-25T05:50:55.848Z,0.00
2023-02-25T05:51:55.759Z,0.00
2023-02-25T05:52:55.737Z,0.00
2023-02-25T05:53:55.742Z,0.00
2023-02-25T05:54:55.734Z,0.00
2023-02-25T05:55:55.941Z,0.00
2023-02-25T05:56:55.752Z,0.00
2023-02-25T05:57:55.710Z,0.00
2023-02-25T05:58:55.685Z,0.00
2023-02-25T05:59:55.647Z,0.00
2023-02-25T06:00:55.754Z,0.00
2023-02-25T06:01:55.649Z,0.00
2023-02-25T06:02:55.736Z,0.00
2023-02-25T06:03:55.628Z,0.00
2023-02-25T06:04:55.613Z,0.00
2023-02-25T06:05:55.645Z,0.00
2023-02-25T06:06:55.613Z,0.00
2023-02-25T06:07:55.582Z,0.00
2023-02-25T06:08:55.566Z,0.00
2023-02-25T06:09:55.555Z,0.00
2023-02-25T06:10:55.522Z,0.00
2023-02-25T06:11:55.517Z,0.00
2023-02-25T06:12:55.484Z,0.00
2023-02-25T06:13:55.500Z,0.00
2023-02-25T06:14:55.484Z,0.00
2023-02-25T06:15:55.497Z,0.00
2023-02-25T06:16:55.474Z,0.00
2023-02-25T06:17:55.410Z,0.00
2023-02-25T06:18:55.435Z,0.00
2023-02-25T06:19:55.395Z,0.00
2023-02-25T06:20:55.359Z,0.00
2023-02-25T06:21:55.389Z,0.00
2023-02-25T06:22:55.349Z,0.00
2023-02-25T06:23:55.332Z,0.00
2023-02-25T06:24:55.307Z,0.00
2023-02-25T06:25:55.290Z,0.00
2023-02-25T06:26:55.308Z,0.00
2023-02-25T06:27:55.289Z,0.00
2023-02-25T06:28:55.253Z,0.00
2023-02-25T06:29:55.244Z,0.00
2023-02-25T06:30:55.297Z,0.00
2023-02-25T06:31:55.358Z,0.00
2023-02-25T06:32:55.251Z,0.00
2023-02-25T06:33:55.272Z,0.00
2023-02-25T06:34:55.198Z,0.00
2023-02-25T06:35:55.143Z,0.00
2023-02-25T06:36:55.154Z,0.00
2023-02-25T06:37:55.152Z,0.00
2023-02-25T06:38:55.121Z,0.00
2023-02-25T06:39:55.098Z,0.00
2023-02-25T06:40:55.106Z,0.00
2023-02-25T06:41:55.070Z,0.00
2023-02-25T06:42:55.062Z,5.63
2023-02-25T06:43:55.045Z,5.63
2023-02-25T06:44:55.033Z,5.63
2023-02-25T06:45:55.065Z,5.63
2023-02-25T06:46:54.990Z,5.63
2023-02-25T06:47:54.997Z,5.63
2023-02-25T06:48:54.989Z,11.25
2023-02-25T06:49:54.957Z,11.25
2023-02-25T06:50:54.952Z,11.25
2023-02-25T06:51:54.924Z,11.25
2023-02-25T06:52:54.920Z,11.25
2023-02-25T06:53:54.938Z,16.88
2023-02-25T06:54:54.912Z,16.88
2023-02-25T06:55:54.909Z,16.88
2023-02-25T06:56:54.868Z,22.50
2023-02-25T06:57:54.858Z,22.50
2023-02-25T06:58:54.865Z,22.50
2023-02-25T06:59:54.846Z,22.50
2023-02-25T07:00:54.885Z,28.13
2023-02-25T07:01:54.889Z,33.75
2023-02-25T07:02:54.813Z,28.13
2023-02-25T07:03:54.760Z,28.13
2023-02-25T07:04:54.891Z,28.13
2023-02-25T07:05:54.730Z,28.13
2023-02-25T07:06:54.751Z,28.13
2023-02-25T07:07:54.793Z,28.13
2023-02-25T07:08:54.704Z,28.13
2023-02-25T07:09:54.698Z,33.75
2023-02-25T07:10:54.816Z,39.38
2023-02-25T07:11:54.651Z,56.25
2023-02-25T07:12:54.681Z,67.50
2023-02-25T07:13:54.623Z,67.50
2023-02-25T07:14:54.619Z,67.50
2023-02-25T07:15:54.653Z,73.13
2023-02-25T07:16:54.577Z,61.88
2023-02-25T07:17:54.780Z,45.00
2023-02-25T07:18:54.585Z,33.75
2023-02-25T07:19:54.537Z,28.13
2023-02-25T07:20:54.538Z,28.13
2023-02-25T07:21:54.559Z,39.38
2023-02-25T07:22:54.528Z,39.38
2023-02-25T07:23:54.514Z,39.38
2023-02-25T07:24:54.576Z,45.00
2023-02-25T07:25:54.516Z,45.00
2023-02-25T07:26:54.446Z,39.38
2023-02-25T07:27:54.470Z,39.38
2023-02-25T07:28:54.419Z,39.38
2023-02-25T07:29:54.442Z,39.38
2023-02-25T07:30:54.525Z,33.75
2023-02-25T07:31:54.588Z,33.75
2023-02-25T07:32:54.504Z,33.75
2023-02-25T07:33:54.374Z,28.13
2023-02-25T07:34:54.364Z,33.75
2023-02-25T07:35:54.525Z,28.13
2023-02-25T07:36:54.335Z,22.50
2023-02-25T07:37:54.310Z,22.50
2023-02-25T07:38:54.367Z,22.50
2023-02-25T07:39:54.297Z,22.50
2023-02-25T07:40:54.275Z,28.13
2023-02-25T07:41:54.290Z,28.13
2023-02-25T07:42:54.292Z,33.75
2023-02-25T07:43:54.251Z,28.13
2023-02-25T07:44:54.274Z,28.13
2023-02-25T07:45:54.228Z,28.13
2023-02-25T07:46:54.206Z,28.13
2023-02-25T07:47:54.220Z,28.13
2023-02-25T07:48:54.407Z,28.13
2023-02-25T07:49:54.180Z,33.75
2023-02-25T07:50:54.155Z,33.75
2023-02-25T07:51:54.107Z,39.38
2023-02-25T07:52:54.105Z,39.38
2023-02-25T07:53:54.149Z,39.38
2023-02-25T07:54:54.080Z,39.38
2023-02-25T07:55:54.074Z,33.75
2023-02-25T07:56:54.087Z,33.75
2023-02-25T07:57:54.064Z,33.75
2023-02-25T07:58:54.028Z,28.13
2023-02-25T07:59:54.009Z,28.13
2023-02-25T08:00:54.011Z,28.13
2023-02-25T08:01:53.988Z,28.13
2023-02-25T08:02:54.507Z,28.13
2023-02-25T08:03:53.953Z,28.13
2023-02-25T08:04:54.048Z,28.13
2023-02-25T08:05:53.959Z,28.13
2023-02-25T08:06:53.922Z,28.13
2023-02-25T08:07:53.909Z,33.75
2023-02-25T08:08:53.905Z,33.75
2023-02-25T08:09:53.894Z,33.75
2023-02-25T08:10:53.854Z,33.75
2023-02-25T08:11:53.844Z,33.75
2023-02-25T08:12:53.851Z,33.75
2023-02-25T08:13:53.932Z,33.75
2023-02-25T08:14:53.851Z,33.75
2023-02-25T08:15:53.826Z,33.75
2023-02-25T08:16:53.842Z,33.75
2023-02-25T08:17:53.758Z,33.75
2023-02-25T08:18:53.788Z,33.75
2023-02-25T08:19:53.755Z,33.75
2023-02-25T08:20:53.753Z,33.75
2023-02-25T08:21:53.760Z,33.75
2023-02-25T08:22:53.740Z,33.75
2023-02-25T08:23:53.717Z,33.75
2023-02-25T08:24:53.693Z,39.38
2023-02-25T08:25:53.673Z,39.38
2023-02-25T08:26:53.654Z,45.00
2023-02-25T08:27:53.669Z,45.00
2023-02-25T08:28:53.627Z,50.63
2023-02-25T08:29:53.639Z,56.25
2023-02-25T08:30:53.718Z,61.88
2023-02-25T08:31:53.852Z,67.50
2023-02-25T08:32:53.666Z,84.38
2023-02-25T08:33:53.602Z,90.00
2023-02-25T08:34:53.550Z,78.75
2023-02-25T08:35:53.529Z,95.63
2023-02-25T08:36:53.541Z,90.00
2023-02-25T08:37:53.617Z,84.38
2023-02-25T08:38:53.546Z,90.00
2023-02-25T08:39:53.481Z,84.38
2023-02-25T08:40:53.479Z,84.38
2023-02-25T08:41:53.471Z,84.38
2023-02-25T08:42:53.448Z,78.75
2023-02-25T08:43:53.506Z,78.75
2023-02-25T08:44:53.432Z,90.00
2023-02-25T08:45:53.446Z,78.75
2023-02-25T08:46:53.454Z,78.75
2023-02-25T08:47:53.405Z,78.75
2023-02-25T08:48:53.354Z,78.75
2023-02-25T08:49:53.352Z,73.13
2023-02-25T08:50:53.345Z,78.75
2023-02-25T08:51:53.327Z,78.75
2023-02-25T08:52:53.325Z,78.75
2023-02-25T08:53:53.302Z,78.75
2023-02-25T08:54:53.302Z,78.75
2023-02-25T08:55:53.259Z,84.38
2023-02-25T08:56:53.281Z,78.75
2023-02-25T08:57:53.228Z,84.38
2023-02-25T08:58:53.232Z,78.75
2023-02-25T08:59:53.216Z,78.75
2023-02-25T09:00:53.288Z,73.13
2023-02-25T09:01:53.215Z,67.50
2023-02-25T09:02:53.169Z,67.50
2023-02-25T09:03:53.547Z,73.13
2023-02-25T09:04:53.305Z,67.50
2023-02-25T09:05:53.150Z,56.25
2023-02-25T09:06:53.156Z,56.25
2023-02-25T09:07:53.134Z,56.25
2023-02-25T09:08:53.107Z,56.25
2023-02-25T09:09:53.086Z,56.25
2023-02-25T09:10:53.081Z,56.25
2023-02-25T09:11:53.116Z,56.25
2023-02-25T09:12:53.102Z,61.88
2023-02-25T09:13:53.035Z,61.88
2023-02-25T09:14:53.029Z,73.13
2023-02-25T09:15:53.014Z,84.38
2023-02-25T09:16:53.180Z,84.38
2023-02-25T09:17:53.026Z,84.38
2023-02-25T09:18:52.995Z,78.75
2023-02-25T09:19:52.993Z,73.13
2023-02-25T09:20:53.005Z,73.13
2023-02-25T09:21:52.932Z,73.13
2023-02-25T09:22:52.948Z,73.13
2023-02-25T09:23:52.978Z,78.75
2023-02-25T09:24:52.914Z,84.38
2023-02-25T09:25:52.856Z,95.63
2023-02-25T09:26:52.864Z,112.50
2023-02-25T09:27:52.857Z,101.25
2023-02-25T09:28:52.863Z,90.00
2023-02-25T09:29:52.893Z,67.50
2023-02-25T09:30:52.859Z,56.25
2023-02-25T09:31:52.962Z,56.25
2023-02-25T09:32:53.022Z,50.63
2023-02-25T09:33:52.796Z,45.00
2023-02-25T09:34:52.757Z,45.00
2023-02-25T09:35:52.737Z,45.00
2023-02-25T09:36:52.734Z,50.63
2023-02-25T09:37:52.723Z,61.88
2023-02-25T09:38:52.694Z,67.50
2023-02-25T09:39:52.696Z,73.13
2023-02-25T09:40:52.677Z,61.88
2023-02-25T09:41:55.500Z,56.25
2023-02-25T09:42:52.649Z,50.63
2023-02-25T09:43:52.708Z,45.00
2023-02-25T09:44:52.612Z,45.00
2023-02-25T09:45:52.709Z,45.00
2023-02-25T09:46:52.598Z,56.25
2023-02-25T09:47:52.634Z,50.63
2023-02-25T09:48:52.596Z,50.63
2023-02-25T09:49:52.579Z,39.38
2023-02-25T09:50:52.554Z,33.75
2023-02-25T09:51:52.541Z,28.13
2023-02-25T09:52:52.529Z,28.13
2023-02-25T09:53:52.511Z,28.13
2023-02-25T09:54:52.519Z,28.13
2023-02-25T09:55:52.514Z,28.13
2023-02-25T09:56:52.521Z,28.13
2023-02-25T09:57:52.455Z,28.13
2023-02-25T09:58:52.455Z,28.13
2023-02-25T09:59:52.455Z,28.13
2023-02-25T10:00:54.570Z,22.50
2023-02-25T10:01:52.469Z,22.50
2023-02-25T10:02:52.615Z,22.50
2023-02-25T10:03:52.379Z,16.88
2023-02-25T10:04:52.349Z,16.88
2023-02-25T10:05:52.456Z,16.88
2023-02-25T10:06:52.346Z,16.88
2023-02-25T10:07:52.310Z,16.88
2023-02-25T10:08:52.339Z,16.88
2023-02-25T10:09:52.325Z,16.88
2023-02-25T10:10:52.292Z,16.88
2023-02-25T10:11:52.267Z,16.88
2023-02-25T10:12:52.246Z,16.88
2023-02-25T10:13:52.252Z,16.88
2023-02-25T10:14:52.232Z,16.88
2023-02-25T10:15:53.251Z,22.50
2023-02-25T10:16:52.252Z,28.13
2023-02-25T10:17:52.199Z,28.13
2023-02-25T10:18:52.163Z,33.75
2023-02-25T10:19:52.157Z,33.75
2023-02-25T10:20:52.148Z,33.75
2023-02-25T10:21:52.161Z,33.75
2023-02-25T10:22:52.114Z,33.75
2023-02-25T10:23:52.137Z,33.75
2023-02-25T10:24:52.094Z,33.75
2023-02-25T10:25:52.081Z,33.75
2023-02-25T10:26:52.060Z,33.75
2023-02-25T10:27:52.097Z,33.75
2023-02-25T10:28:52.043Z,33.75
2023-02-25T10:29:52.047Z,33.75
2023-02-25T10:30:52.019Z,39.38
2023-02-25T10:31:52.166Z,39.38
2023-02-25T10:32:52.025Z,39.38
2023-02-25T10:33:52.002Z,39.38
2023-02-25T10:34:51.983Z,39.38
2023-02-25T10:35:51.984Z,45.00
2023-02-25T10:36:51.972Z,45.00
2023-02-25T10:37:51.960Z,45.00
2023-02-25T10:38:51.924Z,45.00
2023-02-25T10:39:51.906Z,45.00
2023-02-25T10:40:51.898Z,45.00
2023-02-25T10:41:51.860Z,50.63
2023-02-25T10:42:51.893Z,56.25
2023-02-25T10:43:51.853Z,67.50
2023-02-25T10:44:51.842Z,61.88
2023-02-25T10:45:51.948Z,67.50
2023-02-25T10:46:51.795Z,78.75
2023-02-25T10:47:51.776Z,90.00
2023-02-25T10:48:51.832Z,118.13
2023-02-25T10:49:51.795Z,129.38
2023-02-25T10:50:51.877Z,151.88
2023-02-25T10:51:51.755Z,157.50
2023-02-25T10:52:51.729Z,163.13
2023-02-25T10:53:51.775Z,146.25
2023-02-25T10:54:51.721Z,151.88
2023-02-25T10:55:51.780Z,174.38
2023-02-25T10:56:51.640Z,151.88
2023-02-25T10:57:51.692Z,118.13
2023-02-25T10:58:51.645Z,84.38
2023-02-25T10:59:51.613Z,61.88
2023-02-25T11:00:51.794Z,56.25
2023-02-25T11:01:51.674Z,61.88
2023-02-25T11:02:51.796Z,61.88
2023-02-25T11:03:51.599Z,56.25
2023-02-25T11:04:51.531Z,50.63
2023-02-25T11:05:51.748Z,45.00
2023-02-25T11:06:51.523Z,39.38
2023-02-25T11:07:51.595Z,33.75
2023-02-25T11:08:51.947Z,28.13
2023-02-25T11:09:51.495Z,28.13
2023-02-25T11:10:51.645Z,28.13
2023-02-25T11:11:51.479Z,28.13
2023-02-25T11:12:51.435Z,33.75
2023-02-25T11:13:51.454Z,33.75
2023-02-25T11:14:51.646Z,39.38
2023-02-25T11:15:51.434Z,45.00
2023-02-25T11:16:51.414Z,50.63
2023-02-25T11:17:51.402Z,50.63
2023-02-25T11:18:51.401Z,45.00
2023-02-25T11:19:51.367Z,39.38
2023-02-25T11:20:51.324Z,33.75
2023-02-25T11:21:51.320Z,28.13
2023-02-25T11:22:51.331Z,33.75
2023-02-25T11:23:51.294Z,33.75
2023-02-25T11:24:51.267Z,33.75
2023-02-25T11:25:51.295Z,33.75
2023-02-25T11:26:51.294Z,33.75
2023-02-25T11:27:51.270Z,28.13
2023-02-25T11:28:51.440Z,28.13
2023-02-25T11:29:51.226Z,28.13
2023-02-25T11:30:51.290Z,28.13
2023-02-25T11:31:51.416Z,28.13
2023-02-25T11:32:51.219Z,28.13
2023-02-25T11:33:51.143Z,28.13
2023-02-25T11:34:51.166Z,28.13
2023-02-25T11:35:51.134Z,33.75
2023-02-25T11:36:51.388Z,33.75
2023-02-25T11:37:51.147Z,33.75
2023-02-25T11:38:51.116Z,39.38
2023-02-25T11:39:51.128Z,39.38
2023-02-25T11:40:51.101Z,45.00
2023-02-25T11:41:51.100Z,45.00
2023-02-25T11:42:51.052Z,50.63
2023-02-25T11:43:51.044Z,56.25
2023-02-25T11:44:51.012Z,61.88
2023-02-25T11:45:50.993Z,67.50
2023-02-25T11:46:51.041Z,84.38
2023-02-25T11:47:50.995Z,78.75
2023-02-25T11:48:50.987Z,84.38
2023-02-25T11:49:50.968Z,90.00
2023-02-25T11:50:50.926Z,90.00
2023-02-25T11:51:51.145Z,90.00
2023-02-25T11:52:50.906Z,95.63
2023-02-25T11:53:50.996Z,90.00
2023-02-25T11:54:50.917Z,90.00
2023-02-25T11:55:50.880Z,90.00
2023-02-25T11:56:50.862Z,95.63
2023-02-25T11:57:50.911Z,95.63
2023-02-25T11:58:50.846Z,95.63
2023-02-25T11:59:50.840Z,95.63
2023-02-25T12:00:50.820Z,90.00
2023-02-25T12:01:50.839Z,84.38
2023-02-25T12:02:50.877Z,84.38
2023-02-25T12:03:50.838Z,84.38
2023-02-25T12:04:50.747Z,90.00
2023-02-25T12:05:50.793Z,95.63
2023-02-25T12:06:50.757Z,101.25
2023-02-25T12:08:05.040Z,106.88
2023-02-25T12:08:50.697Z,112.50
2023-02-25T12:09:50.675Z,106.88
2023-02-25T12:10:50.657Z,106.88
2023-02-25T12:11:50.653Z,106.88
2023-02-25T12:12:50.620Z,101.25
2023-02-25T12:13:50.724Z,95.63
2023-02-25T12:14:50.594Z,90.00
2023-02-25T12:15:50.641Z,90.00
2023-02-25T12:16:50.646Z,90.00
2023-02-25T12:17:50.574Z,90.00
2023-02-25T12:18:50.584Z,84.38
2023-02-25T12:19:50.744Z,90.00
2023-02-25T12:20:50.542Z,78.75
2023-02-25T12:21:50.565Z,84.38
2023-02-25T12:22:50.526Z,84.38
2023-02-25T12:23:50.515Z,84.38
2023-02-25T12:24:50.516Z,95.63
2023-02-25T12:25:50.487Z,101.25
2023-02-25T12:26:50.484Z,101.25
2023-02-25T12:27:50.471Z,90.00
2023-02-25T12:28:50.455Z,95.63
2023-02-25T12:29:50.522Z,106.88
2023-02-25T12:30:50.420Z,106.88
2023-02-25T12:31:50.503Z,106.88
2023-02-25T12:32:50.373Z,106.88
2023-02-25T12:33:50.385Z,106.88
2023-02-25T12:34:50.373Z,101.25
2023-02-25T12:35:50.340Z,106.88
2023-02-25T12:36:50.353Z,112.50
2023-02-25T12:37:50.324Z,95.63
2023-02-25T12:38:50.342Z,84.38
2023-02-25T12:39:50.509Z,84.38
2023-02-25T12:40:50.304Z,90.00
2023-02-25T12:41:50.288Z,101.25
2023-02-25T12:42:50.273Z,129.38
2023-02-25T12:43:50.244Z,135.00
2023-02-25T12:44:50.246Z,146.25
2023-02-25T12:45:50.288Z,135.00
2023-02-25T12:46:50.298Z,151.88
2023-02-25T12:47:50.189Z,151.88
2023-02-25T12:48:50.383Z,157.50
2023-02-25T12:49:50.206Z,168.75
2023-02-25T12:50:50.210Z,168.75
2023-02-25T12:51:50.207Z,163.13
2023-02-25T12:52:50.367Z,146.25
2023-02-25T12:53:50.296Z,129.38
2023-02-25T12:54:50.103Z,123.75
2023-02-25T12:55:50.078Z,123.75
2023-02-25T12:56:50.082Z,123.75
2023-02-25T12:57:50.075Z,118.13
2023-02-25T12:58:50.089Z,118.13
2023-02-25T12:59:50.042Z,157.50
2023-02-25T13:00:50.059Z,157.50
2023-02-25T13:01:50.034Z,163.13
2023-02-25T13:02:50.268Z,163.13
2023-02-25T13:03:50.059Z,168.75