createdAt,value
2022-09-27T00:00:02.072Z,16.27
2022-09-27T00:15:01.676Z,16.2
2022-09-27T00:30:02.303Z,15.84
2022-09-27T00:45:01.954Z,15.62
2022-09-27T01:00:01.566Z,15.61
2022-09-27T01:15:02.218Z,15.3
2022-09-27T01:30:01.938Z,15.25
2022-09-27T01:45:01.565Z,15.33
2022-09-27T02:00:02.182Z,15.33
2022-09-27T02:15:01.863Z,15.32
2022-09-27T02:30:01.518Z,15.34
2022-09-27T02:45:02.157Z,15.21
2022-09-27T03:00:01.778Z,15.2
2022-09-27T03:15:01.423Z,15.22
2022-09-27T03:30:02.079Z,14.82
2022-09-27T03:45:01.738Z,14.82
2022-09-27T04:00:01.441Z,14.79
2022-09-27T04:15:02.310Z,14.63
2022-09-27T04:30:01.974Z,14.46
2022-09-27T04:45:01.604Z,14.36
2022-09-27T05:00:02.196Z,14.77
2022-09-27T05:15:01.843Z,14.49
2022-09-27T05:30:01.513Z,14.31
2022-09-27T05:45:02.135Z,14.39
2022-09-27T06:00:01.710Z,14.57
2022-09-27T06:15:02.353Z,14.73
2022-09-27T06:30:01.969Z,15.04
2022-09-27T06:45:01.572Z,15.48
2022-09-27T07:00:02.150Z,15.95
2022-09-27T07:15:01.740Z,16.36
2022-09-27T07:30:01.388Z,17.03
2022-09-27T07:45:05.125Z,17.66
2022-09-27T08:00:01.900Z,18.62
2022-09-27T08:15:01.500Z,18.93
2022-09-27T08:30:02.114Z,19.5
2022-09-27T08:45:03.611Z,19.71
2022-09-27T09:00:01.576Z,19.93
2022-09-27T09:15:02.170Z,20.92
2022-09-27T09:30:01.806Z,22.56
2022-09-27T09:45:01.380Z,24.04
2022-09-27T10:00:01.985Z,25.86
2022-09-27T10:15:01.589Z,21.49
2022-09-27T10:30:01.194Z,18.79
2022-09-27T10:45:01.776Z,19.44
2022-09-27T11:00:01.377Z,22.3
2022-09-27T11:15:01.962Z,21.21
2022-09-27T11:30:01.600Z,21.35
2022-09-27T11:45:31.994Z,20.63
2022-09-27T12:00:01.259Z,20.32
2022-09-27T12:15:06.619Z,20.62
2022-09-27T12:30:01.985Z,16.65
2022-09-27T12:45:01.628Z,19.22
2022-09-27T13:00:02.251Z,21.61
2022-09-27T13:15:01.867Z,20.6
2022-09-27T13:30:01.541Z,23.87
2022-09-27T13:45:02.222Z,23.74
2022-09-27T14:00:01.817Z,20.44
2022-09-27T14:15:01.452Z,18.2
2022-09-27T14:30:02.101Z,15.66
2022-09-27T14:45:01.752Z,16.1
2022-09-27T15:00:02.345Z,16.84
2022-09-27T15:15:02.008Z,17.02
2022-09-27T15:30:01.682Z,17.26
2022-09-27T15:45:02.311Z,17.04
2022-09-27T16:00:01.923Z,15.92
2022-09-27T16:15:01.567Z,15.79
2022-09-27T16:30:02.231Z,15.87
2022-09-27T16:45:06.004Z,15.72
2022-09-27T17:00:01.595Z,15.81
2022-09-27T17:15:02.206Z,15.93
2022-09-27T17:30:01.883Z,15.39
2022-09-27T17:45:01.527Z,14.89
2022-09-27T18:00:02.112Z,14.75
2022-09-27T18:15:01.753Z,14.46
2022-09-27T18:30:01.436Z,14.45
2022-09-27T18:45:02.058Z,14.15
2022-09-27T19:00:01.656Z,14.19
2022-09-27T19:15:01.293Z,14.2
2022-09-27T19:30:01.950Z,14.16
2022-09-27T19:45:01.558Z,14.06
2022-09-27T20:00:01.239Z,14.02
2022-09-27T20:15:02.129Z,14.03
2022-09-27T20:30:01.725Z,13.95
2022-09-27T20:45:02.361Z,13.74
2022-09-27T21:00:01.969Z,14.05
2022-09-27T21:15:01.570Z,14.17
2022-09-27T21:30:02.241Z,13.94
2022-09-27T21:45:01.875Z,13.59
2022-09-27T22:00:01.444Z,13.6
2022-09-27T22:15:02.075Z,13.44
2022-09-27T22:30:01.777Z,13.26
2022-09-27T22:45:01.412Z,13.25
2022-09-27T23:00:02.013Z,13.32
2022-09-27T23:15:01.644Z,13.33
2022-09-27T23:30:02.341Z,13.35
2022-09-27T23:45:01.974Z,13.29
