createdAt,value
2018-07-27T00:01:26.957Z,25.50
2018-07-27T00:03:56.179Z,25.60
2018-07-27T00:06:25.496Z,25.50
2018-07-27T00:08:54.764Z,25.50
2018-07-27T00:11:23.999Z,25.50
2018-07-27T00:13:53.216Z,25.40
2018-07-27T00:16:22.923Z,25.40
2018-07-27T00:18:52.219Z,25.30
2018-07-27T00:21:21.734Z,25.30
2018-07-27T00:23:51.010Z,25.30
2018-07-27T00:26:20.242Z,25.30
2018-07-27T00:28:49.573Z,25.30
2018-07-27T00:31:18.839Z,25.30
2018-07-27T00:33:48.615Z,25.30
2018-07-27T00:36:18.070Z,25.30
2018-07-27T00:38:47.646Z,25.30
2018-07-27T00:41:17.008Z,25.30
2018-07-27T00:43:46.692Z,25.30
2018-07-27T00:46:16.006Z,25.30
2018-07-27T00:48:45.259Z,25.30
2018-07-27T00:51:15.039Z,25.30
2018-07-27T00:53:44.283Z,25.30
2018-07-27T00:56:14.284Z,25.30
2018-07-27T00:58:43.479Z,25.30
2018-07-27T01:01:12.776Z,25.30
2018-07-27T01:03:42.054Z,25.30
2018-07-27T01:06:11.248Z,25.30
2018-07-27T01:08:40.471Z,25.30
2018-07-27T01:11:09.785Z,25.20
2018-07-27T01:13:39.117Z,25.20
2018-07-27T01:16:08.983Z,25.20
2018-07-27T01:18:38.815Z,25.20
2018-07-27T01:21:08.111Z,25.10
2018-07-27T01:23:38.111Z,25.20
2018-07-27T01:26:07.341Z,25.10
2018-07-27T01:28:36.563Z,25.10
2018-07-27T01:31:05.934Z,25.10
2018-07-27T01:33:35.182Z,25.10
2018-07-27T01:36:04.415Z,25.00
2018-07-27T01:38:33.714Z,25.00
2018-07-27T01:41:03.004Z,24.90
2018-07-27T01:43:32.644Z,24.90
2018-07-27T01:46:01.964Z,24.80
2018-07-27T01:48:31.174Z,24.70
2018-07-27T01:51:00.441Z,24.70
2018-07-27T01:53:30.200Z,24.60
2018-07-27T01:56:04.174Z,24.50
2018-07-27T01:58:33.347Z,24.50
2018-07-27T02:01:02.660Z,24.40
2018-07-27T02:03:34.423Z,24.30
2018-07-27T02:06:03.683Z,24.20
2018-07-27T02:08:33.259Z,24.10
2018-07-27T02:11:04.004Z,24.10
2018-07-27T02:13:33.194Z,23.90
2018-07-27T02:16:06.099Z,24.10
2018-07-27T02:18:35.881Z,24.10
2018-07-27T02:21:07.359Z,24.10
2018-07-27T02:23:37.659Z,24.10
2018-07-27T02:26:06.803Z,24.10
2018-07-27T02:28:36.008Z,24.10
2018-07-27T02:31:05.218Z,24.10
2018-07-27T02:33:34.450Z,24.00
2018-07-27T02:36:03.702Z,24.00
2018-07-27T02:38:33.227Z,23.90
2018-07-27T02:41:02.427Z,23.80
2018-07-27T02:43:31.676Z,23.80
2018-07-27T02:46:00.896Z,23.70
2018-07-27T02:48:30.133Z,23.70
2018-07-27T02:50:59.715Z,23.60
2018-07-27T02:53:29.320Z,23.70
2018-07-27T02:56:00.033Z,23.60
2018-07-27T02:58:29.518Z,23.60
2018-07-27T03:01:02.603Z,23.60
2018-07-27T03:03:35.171Z,23.60
2018-07-27T03:06:04.415Z,23.40
2018-07-27T03:08:33.644Z,23.40
2018-07-27T03:11:04.627Z,23.40
2018-07-27T03:13:34.011Z,23.50
2018-07-27T03:16:03.724Z,23.60
2018-07-27T03:18:33.124Z,23.70
2018-07-27T03:21:02.883Z,23.50
2018-07-27T03:23:32.825Z,23.50
2018-07-27T03:26:02.061Z,23.50
2018-07-27T03:28:31.427Z,23.40
2018-07-27T03:31:00.975Z,23.30
2018-07-27T03:33:30.174Z,23.40
2018-07-27T03:35:59.422Z,23.40
2018-07-27T03:38:28.878Z,23.40
2018-07-27T03:40:58.073Z,23.30
2018-07-27T03:43:27.363Z,23.20
2018-07-27T03:45:56.531Z,23.20
2018-07-27T03:48:26.941Z,23.20
2018-07-27T03:50:56.223Z,23.20
2018-07-27T03:53:25.419Z,23.20
2018-07-27T03:55:54.595Z,23.30
2018-07-27T03:58:25.306Z,23.30
2018-07-27T04:00:58.327Z,23.30
2018-07-27T04:03:27.561Z,23.40
2018-07-27T04:05:56.768Z,23.40
2018-07-27T04:08:26.056Z,23.30
2018-07-27T04:10:56.288Z,23.40
2018-07-27T04:13:25.450Z,23.40
2018-07-27T04:15:54.739Z,23.30
2018-07-27T04:20:53.814Z,23.30
2018-07-27T04:23:23.393Z,23.20
2018-07-27T04:25:52.640Z,23.30
2018-07-27T04:28:24.724Z,23.40
2018-07-27T04:30:53.995Z,23.40
2018-07-27T04:33:23.687Z,23.50
2018-07-27T04:35:52.948Z,23.40
2018-07-27T04:38:22.207Z,23.30
2018-07-27T04:40:51.639Z,23.40
2018-07-27T04:43:28.027Z,23.50
2018-07-27T04:45:58.233Z,23.50
2018-07-27T04:48:27.447Z,23.50
2018-07-27T04:50:56.744Z,23.50
2018-07-27T04:53:30.267Z,23.50
2018-07-27T04:56:00.381Z,23.50
2018-07-27T04:58:30.712Z,23.40
2018-07-27T05:01:02.103Z,23.50
2018-07-27T05:03:33.067Z,23.40
2018-07-27T05:06:03.008Z,23.50
2018-07-27T05:08:35.299Z,23.50
2018-07-27T05:11:04.583Z,23.40
2018-07-27T05:13:33.922Z,23.40
2018-07-27T05:16:03.303Z,23.40
2018-07-27T05:18:32.615Z,23.40
2018-07-27T05:21:01.865Z,23.40
2018-07-27T05:23:31.176Z,23.30
2018-07-27T05:26:04.271Z,23.30
2018-07-27T05:28:34.274Z,23.40
2018-07-27T05:31:03.538Z,23.30
2018-07-27T05:33:32.892Z,23.40
2018-07-27T05:36:02.316Z,23.40
2018-07-27T05:38:32.243Z,23.60
2018-07-27T05:41:02.337Z,23.60
2018-07-27T05:43:31.670Z,23.80
2018-07-27T05:46:00.928Z,23.80
2018-07-27T05:48:30.958Z,23.90
2018-07-27T05:51:04.443Z,23.90
2018-07-27T05:53:33.769Z,24.00
2018-07-27T05:56:03.068Z,24.10
2018-07-27T05:58:32.995Z,24.10
2018-07-27T06:01:02.296Z,24.40
2018-07-27T06:03:31.552Z,24.60
2018-07-27T06:06:02.151Z,24.70
2018-07-27T06:08:31.362Z,24.90
2018-07-27T06:11:05.134Z,25.00
2018-07-27T06:13:38.432Z,25.20
2018-07-27T06:16:08.909Z,25.50
2018-07-27T06:18:38.947Z,25.70
2018-07-27T06:21:08.670Z,25.90
2018-07-27T06:23:38.317Z,26.00
2018-07-27T06:26:07.819Z,26.30
2018-07-27T06:28:37.055Z,26.50
2018-07-27T06:31:06.428Z,26.70
2018-07-27T06:33:35.779Z,27.00
2018-07-27T06:36:05.188Z,27.20
2018-07-27T06:38:34.424Z,27.40
2018-07-27T06:41:03.797Z,27.60
2018-07-27T06:43:33.355Z,27.80
2018-07-27T06:46:02.583Z,28.10
2018-07-27T06:48:31.832Z,28.30
2018-07-27T06:51:01.939Z,28.50
2018-07-27T06:56:34.653Z,28.90
2018-07-27T06:59:04.368Z,29.20
2018-07-27T07:01:36.065Z,29.40
2018-07-27T07:04:05.595Z,29.60
2018-07-27T07:06:43.288Z,29.70
2018-07-27T07:09:12.921Z,29.80
2018-07-27T07:11:42.838Z,30.10
2018-07-27T07:14:12.029Z,30.20
2018-07-27T07:16:41.220Z,30.50
2018-07-27T07:19:11.610Z,30.70
2018-07-27T07:21:40.909Z,30.90
2018-07-27T07:24:10.891Z,30.90
2018-07-27T07:26:40.107Z,31.10
2018-07-27T07:29:09.669Z,31.20
2018-07-27T07:34:07.751Z,31.60
2018-07-27T07:36:37.625Z,31.90
2018-07-27T07:39:09.328Z,31.80
2018-07-27T07:41:40.563Z,32.10
2018-07-27T07:44:09.932Z,32.20
2018-07-27T07:46:39.695Z,32.40
2018-07-27T07:49:08.899Z,32.60
2018-07-27T07:51:38.518Z,32.60
2018-07-27T07:54:07.731Z,32.80
2018-07-27T07:56:37.074Z,32.90
2018-07-27T07:59:06.963Z,33.10
2018-07-27T08:01:36.445Z,33.30
2018-07-27T08:06:35.501Z,33.70
2018-07-27T08:09:07.831Z,34.00
2018-07-27T08:14:06.024Z,34.10
2018-07-27T08:16:35.236Z,34.20
2018-07-27T08:19:04.527Z,34.30
2018-07-27T08:21:33.742Z,34.50
2018-07-27T08:26:44.864Z,34.70
2018-07-27T08:29:16.523Z,35.00
2018-07-27T08:31:46.954Z,35.20
2018-07-27T08:34:16.871Z,35.30
2018-07-27T08:36:46.853Z,35.30
2018-07-27T08:39:17.707Z,35.30
2018-07-27T08:41:47.569Z,35.60
2018-07-27T08:44:18.278Z,36.00
2018-07-27T08:46:48.127Z,36.10
2018-07-27T08:49:17.407Z,36.00
2018-07-27T08:51:47.809Z,36.00
2018-07-27T08:54:17.842Z,36.10
2018-07-27T08:56:47.267Z,36.00
2018-07-27T08:59:17.746Z,36.30
2018-07-27T09:01:46.979Z,36.50
2018-07-27T09:04:16.756Z,36.70
2018-07-27T09:06:46.577Z,37.00
2018-07-27T09:09:16.893Z,36.90
2018-07-27T09:11:46.191Z,36.90
2018-07-27T09:14:15.502Z,37.10
2018-07-27T09:16:45.009Z,37.10
2018-07-27T09:19:14.762Z,37.10
2018-07-27T09:21:44.348Z,37.00
2018-07-27T09:24:13.744Z,37.10
2018-07-27T09:26:43.367Z,37.10
2018-07-27T09:29:13.300Z,37.20
2018-07-27T09:31:42.659Z,37.10
2018-07-27T09:34:12.433Z,37.30
2018-07-27T09:36:43.121Z,37.40
2018-07-27T09:39:14.117Z,37.40
2018-07-27T09:44:14.259Z,37.20
2018-07-27T09:46:43.511Z,37.20
2018-07-27T09:49:12.802Z,37.30
2018-07-27T09:51:42.146Z,37.20
2018-07-27T09:54:11.755Z,37.40
2018-07-27T09:56:41.046Z,37.30
2018-07-27T09:59:10.255Z,37.70
2018-07-27T10:01:39.510Z,38.00
2018-07-27T10:04:09.318Z,37.90
2018-07-27T10:06:38.575Z,38.10
2018-07-27T10:11:36.691Z,38.10
2018-07-27T10:14:07.626Z,38.30
2018-07-27T10:16:36.814Z,38.20
2018-07-27T10:19:06.335Z,38.20
2018-07-27T10:21:38.423Z,38.10
2018-07-27T10:24:07.681Z,38.20
2018-07-27T10:26:37.314Z,38.20
2018-07-27T10:29:06.487Z,38.70
2018-07-27T10:31:36.096Z,38.60
2018-07-27T10:34:05.335Z,38.80
2018-07-27T10:36:34.533Z,38.90
2018-07-27T10:39:04.933Z,39.10
2018-07-27T10:41:34.196Z,39.40
2018-07-27T10:44:04.166Z,39.60
2018-07-27T10:46:35.177Z,39.40
2018-07-27T10:49:04.454Z,39.60
2018-07-27T10:51:37.229Z,39.70
2018-07-27T10:54:07.550Z,39.80
2018-07-27T10:56:36.758Z,39.90
2018-07-27T10:59:06.408Z,39.70
2018-07-27T11:01:35.642Z,39.40
2018-07-27T11:04:04.823Z,39.40
2018-07-27T11:06:35.006Z,39.40
2018-07-27T11:09:06.064Z,39.60
2018-07-27T11:11:35.411Z,39.70
2018-07-27T11:14:04.677Z,39.50
2018-07-27T11:16:35.232Z,39.70
2018-07-27T11:19:04.450Z,39.50
2018-07-27T11:21:33.734Z,39.70
2018-07-27T11:24:03.027Z,39.60
2018-07-27T11:26:34.110Z,39.50
2018-07-27T11:29:03.431Z,40.00
2018-07-27T11:31:33.858Z,40.20
2018-07-27T11:34:03.092Z,40.10
2018-07-27T11:36:33.941Z,39.90
2018-07-27T11:39:03.207Z,40.50
2018-07-27T11:41:32.488Z,40.60
2018-07-27T11:44:02.091Z,40.60
2018-07-27T11:46:32.050Z,40.50
2018-07-27T11:49:01.286Z,40.70
2018-07-27T11:51:30.885Z,40.40
2018-07-27T11:54:00.787Z,40.30
2018-07-27T11:56:30.781Z,40.10
2018-07-27T11:59:00.024Z,40.30
2018-07-27T12:01:29.373Z,40.40
2018-07-27T12:03:59.007Z,40.50
2018-07-27T12:06:28.178Z,40.40
2018-07-27T12:08:57.599Z,40.50
2018-07-27T12:13:56.470Z,40.70
2018-07-27T12:16:25.675Z,40.50
2018-07-27T12:18:55.473Z,40.30
2018-07-27T12:21:24.687Z,40.20
2018-07-27T12:23:54.203Z,40.40
2018-07-27T12:26:24.518Z,39.90
2018-07-27T12:28:54.418Z,40.10
2018-07-27T12:31:23.735Z,40.20
2018-07-27T12:33:53.247Z,40.20
2018-07-27T12:36:22.503Z,39.90
2018-07-27T12:38:51.727Z,40.20
2018-07-27T12:41:21.395Z,40.20
2018-07-27T12:43:51.382Z,40.00
2018-07-27T12:46:20.913Z,39.90
2018-07-27T12:48:50.736Z,40.00
2018-07-27T12:51:20.880Z,39.80
2018-07-27T12:53:50.079Z,39.80
2018-07-27T12:56:19.287Z,39.80
2018-07-27T12:58:48.692Z,40.10
2018-07-27T13:01:17.940Z,39.80
2018-07-27T13:03:47.132Z,39.90
2018-07-27T13:06:16.368Z,40.00
2018-07-27T13:08:51.517Z,39.90
2018-07-27T13:11:25.002Z,39.80
2018-07-27T13:13:54.469Z,39.70
2018-07-27T13:16:27.949Z,39.40
2018-07-27T13:18:57.167Z,39.80
2018-07-27T13:21:26.343Z,39.50
2018-07-27T13:24:01.375Z,39.40
2018-07-27T13:26:30.788Z,39.20
2018-07-27T13:29:00.027Z,39.60
2018-07-27T13:31:51.563Z,39.40
2018-07-27T13:34:40.863Z,39.30
2018-07-27T13:37:15.441Z,39.30
2018-07-27T13:39:47.414Z,39.30
2018-07-27T13:42:18.158Z,39.30
2018-07-27T13:44:47.674Z,39.20
2018-07-27T13:47:17.560Z,39.20
2018-07-27T13:49:47.473Z,39.00
2018-07-27T13:52:17.113Z,38.90
2018-07-27T13:54:46.380Z,38.80
2018-07-27T13:57:16.050Z,38.80
2018-07-27T13:59:45.379Z,38.90
2018-07-27T14:02:14.667Z,38.70
2018-07-27T14:04:43.842Z,38.80
2018-07-27T14:07:13.334Z,38.80
2018-07-27T14:09:42.566Z,39.00
2018-07-27T14:12:11.743Z,38.80
2018-07-27T14:14:41.042Z,39.00
2018-07-27T14:17:10.303Z,38.90
2018-07-27T14:19:40.210Z,38.60
2018-07-27T14:22:10.795Z,38.80
2018-07-27T14:24:40.769Z,38.70
2018-07-27T14:27:11.724Z,38.70
2018-07-27T14:29:41.019Z,38.50
2018-07-27T14:32:10.619Z,38.50
2018-07-27T14:34:40.432Z,38.30
2018-07-27T14:37:09.699Z,38.30
2018-07-27T14:39:38.899Z,38.20
2018-07-27T14:42:08.100Z,38.10
2018-07-27T14:44:37.323Z,37.90
2018-07-27T14:47:09.853Z,38.00
2018-07-27T14:49:39.133Z,38.00
2018-07-27T14:52:10.146Z,38.00
2018-07-27T14:54:42.396Z,37.80
2018-07-27T14:57:16.168Z,37.90
2018-07-27T14:59:47.143Z,37.50
2018-07-27T15:02:16.971Z,37.50
2018-07-27T15:04:46.951Z,37.30
2018-07-27T15:07:16.474Z,37.40
2018-07-27T15:12:20.871Z,37.30
2018-07-27T15:14:50.226Z,37.30
2018-07-27T15:17:19.456Z,37.30
2018-07-27T15:19:48.710Z,37.00
2018-07-27T15:22:17.878Z,36.90
2018-07-27T15:24:47.192Z,36.90
2018-07-27T15:27:18.144Z,36.70
2018-07-27T15:29:49.842Z,36.70
2018-07-27T15:32:19.134Z,36.30
2018-07-27T15:34:49.709Z,36.10
2018-07-27T15:37:18.879Z,35.80
2018-07-27T15:39:48.154Z,35.70
2018-07-27T15:42:18.324Z,35.40
2018-07-27T15:44:49.227Z,35.30
2018-07-27T15:47:20.988Z,35.10
2018-07-27T15:49:50.231Z,34.90
2018-07-27T15:52:20.310Z,34.70
2018-07-27T15:54:49.896Z,34.70
2018-07-27T15:57:21.108Z,34.70
2018-07-27T15:59:52.335Z,34.50
2018-07-27T16:02:21.531Z,34.40
2018-07-27T16:04:50.832Z,34.30
2018-07-27T16:07:20.028Z,34.10
2018-07-27T16:09:49.301Z,34.10
2018-07-27T16:12:20.068Z,34.00
2018-07-27T16:14:51.881Z,33.90
2018-07-27T16:17:22.930Z,33.80
2018-07-27T16:19:52.186Z,33.70
2018-07-27T16:22:21.399Z,33.70
2018-07-27T16:24:51.146Z,33.60
2018-07-27T16:27:20.868Z,33.50
2018-07-27T16:29:50.642Z,33.50
2018-07-27T16:32:24.386Z,33.40
2018-07-27T16:34:54.517Z,33.40
2018-07-27T16:37:23.814Z,33.20
2018-07-27T16:39:53.418Z,33.20
2018-07-27T16:42:22.616Z,33.00
2018-07-27T16:44:51.863Z,33.00
2018-07-27T16:47:24.770Z,33.00
2018-07-27T16:49:54.286Z,32.90
2018-07-27T16:52:24.531Z,32.80
2018-07-27T16:54:53.787Z,32.80
2018-07-27T16:57:23.869Z,32.70
2018-07-27T16:59:53.151Z,32.60
2018-07-27T17:02:23.392Z,32.60
2018-07-27T17:04:52.706Z,32.50
2018-07-27T17:07:23.010Z,32.50
2018-07-27T17:09:52.274Z,32.30
2018-07-27T17:12:22.208Z,32.40
2018-07-27T17:14:51.443Z,32.30
2018-07-27T17:17:26.167Z,32.20
2018-07-27T17:19:55.456Z,32.10
2018-07-27T17:22:27.511Z,32.10
2018-07-27T17:24:56.965Z,32.00
2018-07-27T17:29:55.451Z,31.90
2018-07-27T17:32:24.989Z,31.90
2018-07-27T17:34:54.219Z,31.80
2018-07-27T17:37:24.254Z,31.80
2018-07-27T17:39:58.451Z,31.70
2018-07-27T17:42:28.439Z,31.70
2018-07-27T17:44:57.723Z,31.70
2018-07-27T17:47:27.977Z,31.60
2018-07-27T17:49:57.261Z,31.60
2018-07-27T17:52:30.084Z,31.50
2018-07-27T17:54:59.435Z,31.40
2018-07-27T17:57:28.873Z,31.40
2018-07-27T17:59:58.230Z,31.40
2018-07-27T18:02:27.475Z,31.30
2018-07-27T18:04:56.748Z,31.30
2018-07-27T18:07:29.181Z,31.20
2018-07-27T18:10:02.774Z,31.20
2018-07-27T18:12:32.047Z,31.10
2018-07-27T18:15:01.324Z,31.10
2018-07-27T18:17:33.891Z,31.00
2018-07-27T18:20:04.684Z,31.00
2018-07-27T18:22:35.105Z,31.00
2018-07-27T18:25:07.541Z,30.90
2018-07-27T18:27:37.806Z,30.80
2018-07-27T18:30:09.043Z,30.70
2018-07-27T18:32:38.385Z,30.70
2018-07-27T18:35:08.842Z,30.70
2018-07-27T18:37:40.596Z,30.60
2018-07-27T18:40:10.301Z,30.60
2018-07-27T18:42:39.511Z,30.50
2018-07-27T18:45:10.672Z,30.40
2018-07-27T18:47:42.225Z,30.40
2018-07-27T18:50:11.456Z,30.30
2018-07-27T18:52:42.976Z,30.30
2018-07-27T18:55:12.721Z,30.20
2018-07-27T18:57:41.941Z,30.20
2018-07-27T19:00:11.150Z,30.10
2018-07-27T19:02:41.187Z,30.10
2018-07-27T19:05:10.903Z,30.00
2018-07-27T19:07:40.205Z,30.00
2018-07-27T19:10:11.651Z,29.90
2018-07-27T19:12:43.497Z,29.90
2018-07-27T19:15:13.512Z,29.80
2018-07-27T19:17:47.642Z,29.70
2018-07-27T19:20:17.366Z,29.70
2018-07-27T19:22:46.729Z,29.60
2018-07-27T19:25:18.600Z,29.60
2018-07-27T19:27:54.217Z,29.50
2018-07-27T19:30:24.942Z,29.40
2018-07-27T19:32:54.530Z,29.30
2018-07-27T19:35:23.896Z,29.30
2018-07-27T19:37:55.840Z,29.20
2018-07-27T19:40:25.668Z,29.20
2018-07-27T19:42:56.305Z,29.20
2018-07-27T19:45:26.981Z,29.10
2018-07-27T19:47:58.317Z,29.00
2018-07-27T19:50:28.034Z,28.90
2018-07-27T19:53:06.312Z,28.90
2018-07-27T19:55:38.279Z,28.90
2018-07-27T19:58:09.044Z,28.90
2018-07-27T20:00:38.474Z,28.90
2018-07-27T20:03:09.272Z,28.80
2018-07-27T20:05:38.579Z,28.80
2018-07-27T20:08:08.586Z,28.70
2018-07-27T20:10:43.287Z,28.60
2018-07-27T20:13:14.276Z,28.60
2018-07-27T20:15:44.096Z,28.50
2018-07-27T20:18:13.359Z,28.50
2018-07-27T20:20:43.871Z,28.40
2018-07-27T20:23:14.230Z,28.40
2018-07-27T20:25:43.612Z,28.30
2018-07-27T20:28:15.454Z,28.30
2018-07-27T20:30:50.013Z,28.20
2018-07-27T20:33:20.180Z,28.10
2018-07-27T20:35:55.691Z,28.10
2018-07-27T20:38:25.962Z,28.00
2018-07-27T20:40:55.639Z,27.80
2018-07-27T20:43:25.154Z,27.70
2018-07-27T20:45:54.479Z,27.60
2018-07-27T20:48:27.128Z,27.60
2018-07-27T20:51:00.898Z,27.50
2018-07-27T20:53:31.233Z,27.50
2018-07-27T20:56:02.133Z,27.30
2018-07-27T20:58:33.351Z,27.20
2018-07-27T21:01:06.815Z,27.20
2018-07-27T21:03:36.061Z,27.20
2018-07-27T21:06:05.406Z,27.10
2018-07-27T21:08:34.634Z,27.10
2018-07-27T21:11:04.667Z,27.10
2018-07-27T21:13:35.041Z,27.00
2018-07-27T21:16:04.752Z,27.00
2018-07-27T21:18:34.058Z,26.90
2018-07-27T21:21:04.776Z,26.90
2018-07-27T21:23:34.332Z,26.90
2018-07-27T21:26:04.534Z,26.80
2018-07-27T21:33:45.602Z,26.80
2018-07-27T21:36:14.866Z,26.80
2018-07-27T21:38:44.515Z,26.70
2018-07-27T21:41:18.103Z,26.70
2018-07-27T21:43:47.338Z,26.70
2018-07-27T21:46:18.704Z,26.70
2018-07-27T21:48:47.910Z,26.60
2018-07-27T21:51:17.327Z,26.60
2018-07-27T21:53:48.195Z,26.50
2018-07-27T21:56:17.447Z,26.60
2018-07-27T21:58:47.810Z,26.50
2018-07-27T22:01:17.123Z,26.50
2018-07-27T22:03:47.032Z,26.50
2018-07-27T22:06:16.311Z,26.40
2018-07-27T22:08:45.632Z,26.40
2018-07-27T22:11:15.011Z,26.30
2018-07-27T22:13:44.839Z,26.30
2018-07-27T22:16:14.043Z,26.20
2018-07-27T22:18:43.331Z,26.20
2018-07-27T22:21:12.491Z,26.10
2018-07-27T22:23:41.843Z,26.20
2018-07-27T22:26:15.286Z,26.10
2018-07-27T22:28:44.639Z,26.20
2018-07-27T22:31:13.849Z,26.20
2018-07-27T22:33:43.092Z,26.30
2018-07-27T22:36:14.959Z,26.30
2018-07-27T22:38:49.201Z,26.20
2018-07-27T22:41:19.619Z,26.20
2018-07-27T22:43:52.821Z,26.20
2018-07-27T22:46:23.796Z,26.30
2018-07-27T22:48:59.168Z,26.20
2018-07-27T22:51:29.947Z,26.20
2018-07-27T22:53:59.180Z,26.20
2018-07-27T22:56:28.806Z,26.20
2018-07-27T22:58:58.023Z,26.10
2018-07-27T23:01:27.698Z,26.10
2018-07-27T23:03:57.055Z,26.10
2018-07-27T23:06:26.618Z,26.10
2018-07-27T23:08:55.930Z,26.00
2018-07-27T23:11:25.136Z,26.00
2018-07-27T23:13:54.437Z,26.00
2018-07-27T23:18:58.982Z,25.90
2018-07-27T23:21:28.536Z,25.90
2018-07-27T23:23:58.570Z,25.90
2018-07-27T23:26:27.820Z,25.90
2018-07-27T23:28:58.283Z,25.90
2018-07-27T23:31:27.531Z,25.80
2018-07-27T23:33:56.746Z,25.70
2018-07-27T23:36:27.168Z,25.70
2018-07-27T23:38:59.364Z,25.70
2018-07-27T23:41:28.646Z,25.70
2018-07-27T23:43:57.920Z,25.70
2018-07-27T23:46:27.156Z,25.60
2018-07-27T23:48:57.250Z,25.70
2018-07-27T23:51:27.385Z,25.70
2018-07-27T23:53:57.017Z,25.60
2018-07-27T23:56:26.263Z,25.60
2018-07-27T23:58:57.421Z,25.50
