createdAt,value
2023-01-11T00:01:09.727Z,99539.40
2023-01-11T00:03:37.545Z,99549.00
2023-01-11T00:06:07.872Z,99552.00
2023-01-11T00:08:36.953Z,99555.20
2023-01-11T00:11:14.274Z,99562.40
2023-01-11T00:13:45.621Z,99557.40
2023-01-11T00:16:13.842Z,99567.40
2023-01-11T00:18:41.705Z,99568.60
2023-01-11T00:21:09.697Z,99565.20
2023-01-11T00:23:38.372Z,99569.20
2023-01-11T00:26:10.244Z,99565.80
2023-01-11T00:28:38.137Z,99571.80
2023-01-11T00:31:06.204Z,99569.00
2023-01-11T00:33:34.743Z,99572.00
2023-01-11T00:36:02.544Z,99580.60
2023-01-11T00:38:53.572Z,99582.60
2023-01-11T00:41:41.789Z,99584.80
2023-01-11T00:44:29.735Z,99589.60
2023-01-11T00:47:16.717Z,99580.40
2023-01-11T00:49:45.137Z,99581.80
2023-01-11T00:52:13.307Z,99583.60
2023-01-11T00:54:42.455Z,99585.00
2023-01-11T00:57:10.198Z,99585.60
2023-01-11T00:59:41.505Z,99583.60
2023-01-11T01:02:11.598Z,99583.00
2023-01-11T01:04:40.543Z,99586.20
2023-01-11T01:07:09.064Z,99593.60
2023-01-11T01:09:36.828Z,99605.80
2023-01-11T01:12:06.955Z,99611.60
2023-01-11T01:14:35.890Z,99611.20
2023-01-11T01:17:07.969Z,99619.60
2023-01-11T01:19:39.134Z,99622.60
2023-01-11T01:22:07.434Z,99624.20
2023-01-11T01:24:35.516Z,99632.60
2023-01-11T01:27:03.618Z,99632.20
2023-01-11T01:29:31.393Z,99647.80
2023-01-11T01:31:59.330Z,99651.40
2023-01-11T01:34:27.205Z,99655.40
2023-01-11T01:36:55.082Z,99660.00
2023-01-11T01:39:23.075Z,99667.00
2023-01-11T01:41:50.805Z,99668.40
2023-01-11T01:45:01.303Z,99674.40
2023-01-11T01:47:46.803Z,99673.00
2023-01-11T01:50:28.424Z,99685.60
2023-01-11T01:53:01.359Z,99683.20
2023-01-11T01:55:36.787Z,99694.80
2023-01-11T01:58:11.791Z,99696.20
2023-01-11T02:00:43.849Z,99704.00
2023-01-11T02:03:19.656Z,99705.00
2023-01-11T02:05:49.091Z,99708.40
2023-01-11T02:08:27.471Z,99702.80
2023-01-11T02:10:55.916Z,99717.00
2023-01-11T02:13:23.745Z,99719.40
2023-01-11T02:16:07.639Z,99718.20
2023-01-11T02:18:38.136Z,99724.80
2023-01-11T02:22:08.141Z,99731.60
2023-01-11T02:25:12.867Z,99734.60
2023-01-11T02:27:43.666Z,99733.20
2023-01-11T02:30:37.535Z,99743.00
2023-01-11T02:33:29.679Z,99748.60
2023-01-11T02:36:24.060Z,99743.80
2023-01-11T02:39:30.903Z,99755.40
2023-01-11T02:43:02.737Z,99760.20
2023-01-11T02:45:52.786Z,99763.80
2023-01-11T02:48:49.448Z,99775.40
2023-01-11T02:51:33.903Z,99774.80
2023-01-11T02:54:07.907Z,99783.40
2023-01-11T02:56:44.826Z,99786.40
2023-01-11T02:59:18.939Z,99788.00
2023-01-11T03:01:53.364Z,99788.40
2023-01-11T03:04:31.074Z,99788.80
2023-01-11T03:07:42.452Z,99793.80
2023-01-11T03:10:48.382Z,99796.00
2023-01-11T03:13:37.096Z,99798.00
2023-01-11T03:16:40.868Z,99801.80
2023-01-11T03:19:34.096Z,99801.80
2023-01-11T03:22:11.899Z,99802.20
2023-01-11T03:25:04.092Z,99803.20
2023-01-11T03:27:48.326Z,99806.80
2023-01-11T03:30:31.615Z,99812.60
2023-01-11T03:33:13.624Z,99811.20
2023-01-11T03:35:54.029Z,99814.20
2023-01-11T03:38:41.003Z,99808.80
2023-01-11T03:41:18.910Z,99822.00
2023-01-11T03:43:51.749Z,99827.20
2023-01-11T03:46:28.679Z,99830.80
2023-01-11T03:49:26.235Z,99827.20
2023-01-11T03:51:56.388Z,99828.00
2023-01-11T03:54:26.711Z,99835.80
2023-01-11T03:57:07.862Z,99831.60
2023-01-11T03:59:35.935Z,99829.00
2023-01-11T04:02:03.753Z,99833.60
2023-01-11T04:04:31.566Z,99832.40
2023-01-11T04:06:59.354Z,99828.20
2023-01-11T04:09:27.067Z,99831.40
2023-01-11T04:11:54.758Z,99832.60
2023-01-11T04:14:22.663Z,99839.20
2023-01-11T04:16:50.428Z,99840.80
2023-01-11T04:19:18.168Z,99849.00
2023-01-11T04:21:45.880Z,99845.20
2023-01-11T04:24:13.709Z,99848.20
2023-01-11T04:26:41.484Z,99844.20
2023-01-11T04:29:09.861Z,99859.00
2023-01-11T04:31:37.633Z,99854.80
2023-01-11T04:34:05.432Z,99857.60
2023-01-11T04:36:33.671Z,99866.00
2023-01-11T04:39:01.493Z,99866.00
2023-01-11T04:41:47.899Z,99867.40
2023-01-11T04:44:15.691Z,99867.60
2023-01-11T04:46:43.401Z,99867.40
2023-01-11T04:49:11.215Z,99872.60
2023-01-11T04:51:39.138Z,99873.60
2023-01-11T04:54:07.686Z,99879.80
2023-01-11T04:56:36.396Z,99880.40
2023-01-11T04:59:04.243Z,99883.20
2023-01-11T05:01:32.120Z,99886.00
2023-01-11T05:03:59.987Z,99893.60
2023-01-11T05:06:27.730Z,99886.60
2023-01-11T05:08:55.554Z,99889.40
2023-01-11T05:11:23.463Z,99894.40
2023-01-11T05:13:51.411Z,99904.00
2023-01-11T05:16:24.427Z,99903.80
2023-01-11T05:18:58.770Z,99910.20
2023-01-11T05:21:33.622Z,99909.00
2023-01-11T05:24:05.721Z,99908.00
2023-01-11T05:26:38.116Z,99911.40
2023-01-11T05:29:12.845Z,99912.60
2023-01-11T05:31:41.088Z,99900.20
2023-01-11T05:34:13.852Z,99915.40
2023-01-11T05:36:42.548Z,99922.80
2023-01-11T05:39:14.735Z,99916.80
2023-01-11T05:41:42.562Z,99917.00
2023-01-11T05:44:32.865Z,99919.40
2023-01-11T05:47:00.750Z,99908.00
2023-01-11T05:49:28.696Z,99908.20
2023-01-11T05:51:56.874Z,99914.80
2023-01-11T05:54:24.583Z,99914.40
2023-01-11T05:56:52.294Z,99920.20
2023-01-11T05:59:20.161Z,99925.00
2023-01-11T06:01:48.503Z,99941.40
2023-01-11T06:04:16.499Z,99956.20
2023-01-11T06:06:44.398Z,99943.80
2023-01-11T06:09:12.232Z,99941.60
2023-01-11T06:11:39.912Z,99944.20
2023-01-11T06:14:07.702Z,99948.40
2023-01-11T06:16:35.679Z,99950.20
2023-01-11T06:19:03.733Z,99950.00
2023-01-11T06:21:31.519Z,99951.00
2023-01-11T06:23:59.234Z,99942.60
2023-01-11T06:26:26.951Z,99953.00
2023-01-11T06:28:54.647Z,99956.60
2023-01-11T06:31:22.439Z,99966.00
2023-01-11T06:33:50.220Z,99974.60
2023-01-11T06:36:17.887Z,99969.60
2023-01-11T06:38:45.747Z,99972.20
2023-01-11T06:41:13.722Z,99970.00
2023-01-11T06:43:42.339Z,99979.80
2023-01-11T06:46:14.484Z,99979.80
2023-01-11T06:48:44.003Z,99985.40
2023-01-11T06:51:14.047Z,99983.80
2023-01-11T06:53:43.546Z,99990.20
2023-01-11T06:56:18.874Z,99988.40
2023-01-11T06:58:47.823Z,99992.60
2023-01-11T07:01:18.398Z,99984.40
2023-01-11T07:03:46.245Z,99996.40
2023-01-11T07:06:14.053Z,99995.40
2023-01-11T07:08:42.640Z,99989.40
2023-01-11T07:11:11.070Z,99981.80
2023-01-11T07:13:38.999Z,99993.60
2023-01-11T07:16:07.466Z,99994.60
2023-01-11T07:18:35.226Z,99993.80
2023-01-11T07:21:03.007Z,99990.00
2023-01-11T07:23:30.982Z,99990.20
2023-01-11T07:25:58.800Z,99988.60
2023-01-11T07:28:28.509Z,99984.60
2023-01-11T07:30:59.137Z,99991.00
2023-01-11T07:33:28.309Z,99987.20
2023-01-11T07:35:56.313Z,99988.40
2023-01-11T07:38:24.008Z,99986.80
2023-01-11T07:40:51.965Z,99994.80
2023-01-11T07:43:23.190Z,99989.60
2023-01-11T07:45:52.761Z,99992.20
2023-01-11T07:48:26.078Z,99986.80
2023-01-11T07:50:54.731Z,99985.60
2023-01-11T07:53:26.017Z,99995.00
2023-01-11T07:55:56.728Z,100000.80
2023-01-11T07:58:24.913Z,100008.40
2023-01-11T08:00:52.812Z,100002.40
2023-01-11T08:03:20.955Z,100008.00
2023-01-11T08:05:52.849Z,100012.80
2023-01-11T08:08:21.102Z,100016.60
2023-01-11T08:11:12.124Z,100016.20
2023-01-11T08:13:58.692Z,100022.80
2023-01-11T08:16:27.348Z,100040.60
2023-01-11T08:18:55.204Z,100045.40
2023-01-11T08:21:22.938Z,100044.20
2023-01-11T08:23:57.068Z,100037.80
2023-01-11T08:26:27.429Z,100043.40
2023-01-11T08:28:55.501Z,100052.00
2023-01-11T08:31:24.476Z,100058.20
2023-01-11T08:33:52.418Z,100055.80
2023-01-11T08:36:20.259Z,100057.00
2023-01-11T08:38:48.437Z,100059.80
2023-01-11T08:41:16.224Z,100071.20
2023-01-11T08:43:43.952Z,100069.40
2023-01-11T08:46:11.842Z,100070.00
2023-01-11T08:48:39.837Z,100080.80
2023-01-11T08:51:07.665Z,100084.20
2023-01-11T08:53:35.952Z,100085.60
2023-01-11T08:56:03.962Z,100076.00
2023-01-11T08:58:31.673Z,100073.60
2023-01-11T09:01:02.592Z,100078.40
2023-01-11T09:03:30.961Z,100072.60
2023-01-11T09:05:58.646Z,100083.20
2023-01-11T09:08:28.011Z,100080.80
2023-01-11T09:10:56.757Z,100081.80
2023-01-11T09:13:24.503Z,100089.20
2023-01-11T09:15:58.039Z,100082.80
2023-01-11T09:18:27.220Z,100091.80
2023-01-11T09:20:55.128Z,100093.40
2023-01-11T09:23:22.993Z,100095.20
2023-01-11T09:25:50.770Z,100100.20
2023-01-11T09:28:18.682Z,100104.20
2023-01-11T09:30:46.387Z,100100.80
2023-01-11T09:33:14.086Z,100096.80
2023-01-11T09:35:42.761Z,100105.20
2023-01-11T09:38:10.474Z,100102.40
2023-01-11T09:41:12.088Z,100098.60
2023-01-11T09:44:16.110Z,100097.00
2023-01-11T09:46:51.288Z,100094.60
2023-01-11T09:49:28.105Z,100094.80
2023-01-11T09:52:18.308Z,100095.20
2023-01-11T09:54:47.296Z,100105.20
2023-01-11T09:57:46.221Z,100102.80
2023-01-11T10:00:33.703Z,100093.20
2023-01-11T10:03:29.634Z,100103.00
2023-01-11T10:06:17.539Z,100104.40
2023-01-11T10:18:31.574Z,100099.00
2023-01-11T10:19:36.560Z,100097.20
2023-01-11T10:22:32.707Z,100107.40
2023-01-11T10:25:14.702Z,100108.80
2023-01-11T10:27:57.565Z,100106.60
2023-01-11T10:30:53.900Z,100111.40
2023-01-11T10:34:04.118Z,100113.40
2023-01-11T10:37:21.723Z,100093.20
2023-01-11T10:40:38.987Z,100093.20
2023-01-11T10:43:22.535Z,100075.40
2023-01-11T10:46:13.414Z,100073.40
2023-01-11T10:49:01.957Z,100083.40
2023-01-11T10:51:38.666Z,100084.20
2023-01-11T10:54:31.906Z,100069.40
2023-01-11T10:57:59.513Z,100067.40
2023-01-11T11:00:49.120Z,100062.20
2023-01-11T11:03:44.647Z,100068.60
2023-01-11T11:06:33.337Z,100083.40
2023-01-11T11:09:21.403Z,100083.00
2023-01-11T11:12:00.264Z,100079.80
2023-01-11T11:14:42.163Z,100081.40
2023-01-11T11:17:24.915Z,100087.40
2023-01-11T11:19:53.506Z,100086.20
2023-01-11T11:22:21.483Z,100094.80
2023-01-11T11:25:05.299Z,100088.20
2023-01-11T11:28:01.236Z,100088.80
2023-01-11T11:30:38.211Z,100081.60
2023-01-11T11:33:37.962Z,100078.40
2023-01-11T11:36:12.812Z,100074.40
2023-01-11T11:39:02.103Z,100070.00
2023-01-11T11:41:29.885Z,100073.40
2023-01-11T11:44:17.357Z,100072.00
2023-01-11T11:47:05.750Z,100065.40
2023-01-11T11:49:36.586Z,100060.40
2023-01-11T11:52:06.258Z,100053.20
2023-01-11T11:54:41.433Z,100050.60
2023-01-11T11:57:25.762Z,100057.60
2023-01-11T12:00:20.277Z,100049.60
2023-01-11T12:03:00.943Z,100043.00
2023-01-11T12:05:29.404Z,100047.80
2023-01-11T12:07:57.828Z,100031.40
2023-01-11T12:10:28.866Z,100033.40
2023-01-11T12:13:03.145Z,100036.00
2023-01-11T12:15:34.350Z,100040.60
2023-01-11T12:18:27.957Z,100031.40
2023-01-11T12:20:56.128Z,100041.20
2023-01-11T12:23:27.005Z,100028.00
2023-01-11T12:26:37.261Z,100016.00
2023-01-11T12:29:22.641Z,100020.60
2023-01-11T12:32:15.607Z,100018.40
2023-01-11T12:34:59.528Z,100008.80
2023-01-11T12:38:18.245Z,100003.80
2023-01-11T12:40:52.179Z,100009.40
2023-01-11T12:43:38.787Z,100011.00
2023-01-11T12:46:28.486Z,100009.80
2023-01-11T12:49:41.640Z,100001.40
2023-01-11T12:52:29.195Z,100006.80
2023-01-11T12:55:26.983Z,100002.40
2023-01-11T12:58:22.755Z,99996.80
2023-01-11T13:01:12.858Z,99993.20
2023-01-11T13:04:15.566Z,99988.20
2023-01-11T13:07:12.087Z,99986.00
2023-01-11T13:10:10.902Z,99987.00
2023-01-11T13:12:48.239Z,99972.80
2023-01-11T13:16:13.276Z,99968.00
2023-01-11T13:18:59.072Z,99956.40
2023-01-11T13:21:44.605Z,99965.80
2023-01-11T13:24:20.035Z,99955.40
2023-01-11T13:26:50.761Z,99948.20
2023-01-11T13:29:31.127Z,99953.80
2023-01-11T13:32:08.324Z,99954.40
2023-01-11T13:34:43.933Z,99953.20
2023-01-11T13:37:43.041Z,99952.00
2023-01-11T13:40:29.543Z,99942.40
2023-01-11T13:43:19.903Z,99941.60
2023-01-11T13:46:03.419Z,99945.40
2023-01-11T13:49:21.546Z,99936.60
2023-01-11T13:51:58.873Z,99959.40
2023-01-11T13:54:41.781Z,99962.60
2023-01-11T13:57:28.574Z,99983.60
2023-01-11T14:00:09.902Z,99971.20
2023-01-11T14:02:51.605Z,99980.00
2023-01-11T14:05:22.726Z,99968.60
2023-01-11T14:08:15.538Z,99959.60
2023-01-11T14:10:50.244Z,99946.20
2023-01-11T14:13:59.063Z,99939.80
2023-01-11T14:16:49.447Z,99944.60
2023-01-11T14:19:34.729Z,99939.60
2023-01-11T14:22:19.576Z,99934.40
2023-01-11T14:25:16.407Z,99937.80
2023-01-11T14:28:09.771Z,99935.20
2023-01-11T14:31:03.009Z,99921.20
2023-01-11T14:34:09.880Z,99916.20
2023-01-11T14:37:18.120Z,99920.00
2023-01-11T14:40:07.411Z,99940.40
2023-01-11T14:42:58.753Z,99933.80
2023-01-11T14:45:41.095Z,99935.20
2023-01-11T14:48:46.258Z,99943.40
2023-01-11T14:52:03.232Z,99944.80
2023-01-11T14:54:38.359Z,99952.40
2023-01-11T14:57:06.249Z,99949.00
2023-01-11T14:59:39.478Z,99950.20
2023-01-11T15:02:10.228Z,99943.00
2023-01-11T15:04:58.290Z,99954.80
2023-01-11T15:07:29.120Z,99957.80
2023-01-11T15:10:00.209Z,99972.20
2023-01-11T15:12:41.550Z,99974.60
2023-01-11T15:15:20.967Z,99972.60
2023-01-11T15:18:15.819Z,99979.80
2023-01-11T15:21:15.519Z,99982.80
2023-01-11T15:23:57.192Z,99981.80
2023-01-11T15:26:27.097Z,99966.00
2023-01-11T15:29:00.097Z,99974.80
2023-01-11T15:32:01.978Z,99971.40
2023-01-11T15:34:32.619Z,99942.00
2023-01-11T15:37:00.225Z,99944.40
2023-01-11T15:39:57.885Z,99950.20
2023-01-11T15:42:50.081Z,99943.60
2023-01-11T15:46:06.176Z,99933.40
2023-01-11T15:49:01.541Z,99927.00
2023-01-11T15:52:07.105Z,99923.80
2023-01-11T15:55:22.928Z,99934.20
2023-01-11T15:58:57.316Z,99935.00
2023-01-11T16:01:29.563Z,99946.40
2023-01-11T16:04:22.101Z,99937.60
2023-01-11T16:07:13.925Z,99939.20
2023-01-11T16:09:59.997Z,99940.20
2023-01-11T16:13:29.679Z,99930.00
2023-01-11T16:16:31.730Z,99927.60
2023-01-11T16:19:18.310Z,99928.00
2023-01-11T16:21:55.390Z,99933.20
2023-01-11T16:24:29.521Z,99925.60
2023-01-11T16:27:02.737Z,99927.00
2023-01-11T16:29:36.783Z,99921.40
2023-01-11T16:32:18.197Z,99916.80
2023-01-11T16:34:50.213Z,99902.80
2023-01-11T16:37:36.888Z,99895.00
2023-01-11T16:40:28.511Z,99899.00
2023-01-11T16:43:06.507Z,99901.40
2023-01-11T16:45:44.286Z,99894.00
2023-01-11T16:48:25.803Z,99890.20
2023-01-11T16:51:14.293Z,99894.60
2023-01-11T16:53:53.431Z,99905.00
2023-01-11T16:56:23.762Z,99899.60
2023-01-11T16:59:21.561Z,99894.00
2023-01-11T17:02:01.085Z,99896.40
2023-01-11T17:04:34.327Z,99889.80
2023-01-11T17:07:23.498Z,99880.60
2023-01-11T17:09:51.660Z,99886.00
2023-01-11T17:12:23.693Z,99883.00
2023-01-11T17:15:31.325Z,99879.20
2023-01-11T17:18:05.792Z,99871.00
2023-01-11T17:20:34.316Z,99880.40
2023-01-11T17:23:02.212Z,99875.00
2023-01-11T17:25:44.347Z,99871.00
2023-01-11T17:28:20.346Z,99875.60
2023-01-11T17:30:52.887Z,99878.00
2023-01-11T17:33:33.415Z,99865.80
2023-01-11T17:36:02.718Z,99878.20
2023-01-11T17:38:31.247Z,99877.20
2023-01-11T17:41:01.225Z,99869.60
2023-01-11T17:43:48.996Z,99876.40
2023-01-11T17:46:26.669Z,99862.60
2023-01-11T17:48:59.849Z,99877.80
2023-01-11T17:51:34.642Z,99885.00
2023-01-11T17:54:02.679Z,99885.40
2023-01-11T17:56:43.414Z,99882.00
2023-01-11T17:59:11.043Z,99883.20
2023-01-11T18:01:39.019Z,99883.60
2023-01-11T18:04:19.337Z,99881.40
2023-01-11T18:06:50.105Z,99883.40
2023-01-11T18:09:31.612Z,99877.60
2023-01-11T18:12:16.176Z,99879.80
2023-01-11T18:14:54.207Z,99871.00
2023-01-11T18:17:37.073Z,99864.60
2023-01-11T18:20:10.646Z,99859.40
2023-01-11T18:22:42.735Z,99859.80
2023-01-11T18:25:26.380Z,99857.00
2023-01-11T18:28:12.549Z,99861.20
2023-01-11T18:30:45.725Z,99869.00
2023-01-11T18:33:22.509Z,99870.20
2023-01-11T18:35:59.923Z,99871.80
2023-01-11T18:38:35.037Z,99883.60
2023-01-11T18:41:28.438Z,99893.00
2023-01-11T18:43:56.326Z,99897.00
2023-01-11T18:46:24.211Z,99907.20
2023-01-11T18:48:52.775Z,99910.00
2023-01-11T18:51:34.484Z,99903.80
2023-01-11T18:54:02.222Z,99910.20
2023-01-11T18:56:29.906Z,99915.20
2023-01-11T18:58:58.306Z,99909.60
2023-01-11T19:01:26.285Z,99912.00
2023-01-11T19:03:54.026Z,99899.60
2023-01-11T19:06:22.730Z,99905.00
2023-01-11T19:08:50.743Z,99915.40
2023-01-11T19:11:18.900Z,99914.80
2023-01-11T19:13:47.290Z,99917.20
2023-01-11T19:16:15.355Z,99916.40
2023-01-11T19:18:43.125Z,99919.40
2023-01-11T19:21:13.239Z,99925.60
2023-01-11T19:23:41.914Z,99916.60
2023-01-11T19:26:09.755Z,99919.40
2023-01-11T19:28:37.529Z,99917.00
2023-01-11T19:31:11.271Z,99920.40
2023-01-11T19:33:40.245Z,99931.60
2023-01-11T19:36:09.278Z,99927.00
2023-01-11T19:38:37.516Z,99922.60
2023-01-11T19:41:10.693Z,99928.20
2023-01-11T19:43:44.818Z,99927.20
2023-01-11T19:46:19.528Z,99931.60
2023-01-11T19:48:55.057Z,99932.00
2023-01-11T19:51:22.862Z,99930.60
2023-01-11T19:53:50.603Z,99936.80
2023-01-11T19:56:18.420Z,99941.80
2023-01-11T19:58:46.179Z,99941.20
2023-01-11T20:01:14.375Z,99937.40
2023-01-11T20:03:43.112Z,99936.80
2023-01-11T20:06:11.010Z,99940.00
2023-01-11T20:08:41.911Z,99941.20
2023-01-11T20:11:13.309Z,99935.20
2023-01-11T20:13:41.803Z,99946.00
2023-01-11T20:16:13.641Z,99943.20
2023-01-11T20:18:42.759Z,99933.40
2023-01-11T20:21:11.046Z,99935.00
2023-01-11T20:23:38.857Z,99921.00
2023-01-11T20:26:14.730Z,99913.00
2023-01-11T20:28:48.899Z,99920.20
2023-01-11T20:31:17.879Z,99921.00
2023-01-11T20:33:45.697Z,99920.20
2023-01-11T20:36:16.999Z,99914.40
2023-01-11T20:38:46.277Z,99909.40
2023-01-11T20:41:37.039Z,99903.00
2023-01-11T20:44:09.916Z,99893.00
2023-01-11T20:46:38.494Z,99892.40
2023-01-11T20:49:07.923Z,99880.60
2023-01-11T20:51:37.010Z,99888.80
2023-01-11T20:54:06.032Z,99882.20
2023-01-11T20:56:34.754Z,99883.60
2023-01-11T20:59:02.740Z,99888.60
2023-01-11T21:01:31.245Z,99886.60
2023-01-11T21:04:08.575Z,99883.80
2023-01-11T21:06:40.442Z,99889.00
2023-01-11T21:09:10.633Z,99885.20
2023-01-11T21:11:39.942Z,99876.60
2023-01-11T21:14:13.474Z,99877.40
2023-01-11T21:16:44.078Z,99876.40
2023-01-11T21:19:14.354Z,99872.40
2023-01-11T21:21:42.392Z,99878.80
2023-01-11T21:24:14.437Z,99872.00
2023-01-11T21:26:45.103Z,99862.60
2023-01-11T21:29:13.311Z,99866.40
2023-01-11T21:31:42.067Z,99861.80
2023-01-11T21:34:15.703Z,99860.60
2023-01-11T21:36:44.162Z,99869.60
2023-01-11T21:39:14.856Z,99861.60
2023-01-11T21:41:56.329Z,99868.00
2023-01-11T21:44:33.353Z,99859.00
2023-01-11T21:47:06.006Z,99860.60
2023-01-11T21:49:33.988Z,99856.80
2023-01-11T21:52:01.895Z,99859.60
2023-01-11T21:54:29.778Z,99849.80
2023-01-11T21:56:57.863Z,99841.00
2023-01-11T21:59:25.862Z,99833.40
2023-01-11T22:01:53.953Z,99837.00
2023-01-11T22:04:22.448Z,99832.60
2023-01-11T22:06:58.622Z,99830.40
2023-01-11T22:09:28.379Z,99824.00
2023-01-11T22:11:56.565Z,99809.40
2023-01-11T22:14:24.835Z,99795.20
2023-01-11T22:16:53.483Z,99800.80
2023-01-11T22:19:21.244Z,99796.40
2023-01-11T22:21:49.086Z,99785.80
2023-01-11T22:24:17.792Z,99780.40
2023-01-11T22:26:45.535Z,99770.60
2023-01-11T22:29:16.420Z,99760.20
2023-01-11T22:31:54.911Z,99749.80
2023-01-11T22:34:23.482Z,99753.80
2023-01-11T22:36:51.348Z,99737.60
2023-01-11T22:39:19.682Z,99748.00
2023-01-11T22:41:48.808Z,99741.20
2023-01-11T22:44:17.302Z,99734.20
2023-01-11T22:46:45.475Z,99725.20
2023-01-11T22:49:14.459Z,99715.40
2023-01-11T22:51:43.809Z,99710.40
2023-01-11T22:54:12.692Z,99693.60
2023-01-11T22:56:40.858Z,99688.20
2023-01-11T22:59:09.909Z,99684.60
2023-01-11T23:01:40.753Z,99685.80
2023-01-11T23:04:13.504Z,99682.60
2023-01-11T23:06:42.630Z,99665.40
2023-01-11T23:09:16.582Z,99661.80
2023-01-11T23:12:04.532Z,99658.40
2023-01-11T23:14:33.275Z,99658.20
2023-01-11T23:17:07.523Z,99647.60
2023-01-11T23:19:41.103Z,99636.20
2023-01-11T23:22:09.706Z,99635.20
2023-01-11T23:24:37.898Z,99626.00
2023-01-11T23:27:06.150Z,99620.80
2023-01-11T23:29:35.483Z,99612.20
2023-01-11T23:32:03.450Z,99605.20
2023-01-11T23:34:31.284Z,99597.60
2023-01-11T23:36:59.443Z,99599.00
2023-01-11T23:39:27.287Z,99585.60
2023-01-11T23:42:13.583Z,99572.60
2023-01-11T23:44:41.443Z,99569.60
2023-01-11T23:47:21.084Z,99565.20
2023-01-11T23:49:54.836Z,99559.60
2023-01-11T23:52:27.015Z,99546.40
2023-01-11T23:54:55.022Z,99544.40
2023-01-11T23:57:25.407Z,99535.00
2023-01-11T23:59:53.335Z,99530.00
