createdAt,value
2023-04-12T00:02:06.852Z,16.60
2023-04-12T00:10:13.464Z,16.50
2023-04-12T00:18:22.040Z,16.30
2023-04-12T00:26:28.227Z,16.10
2023-04-12T00:34:36.607Z,15.90
2023-04-12T00:42:42.162Z,15.80
2023-04-12T00:50:50.326Z,15.80
2023-04-12T00:58:55.820Z,15.60
2023-04-12T01:07:18.495Z,15.70
2023-04-12T01:15:26.646Z,15.90
2023-04-12T01:24:00.670Z,15.70
2023-04-12T01:32:08.709Z,15.60
2023-04-12T01:40:16.423Z,15.70
2023-04-12T01:48:24.542Z,15.60
2023-04-12T01:56:34.840Z,15.60
2023-04-12T02:04:44.404Z,15.60
2023-04-12T02:12:49.901Z,15.60
2023-04-12T02:20:58.021Z,15.50
2023-04-12T02:29:03.422Z,15.50
2023-04-12T02:37:13.986Z,15.30
2023-04-12T02:45:19.514Z,15.40
2023-04-12T02:53:27.727Z,15.40
2023-04-12T03:01:51.092Z,15.50
2023-04-12T03:10:08.518Z,15.50
2023-04-12T03:18:21.154Z,15.40
2023-04-12T03:26:31.750Z,15.40
2023-04-12T03:34:41.073Z,15.40
2023-04-12T03:42:54.139Z,15.60
2023-04-12T03:51:00.226Z,15.50
2023-04-12T03:59:12.565Z,15.60
2023-04-12T04:07:18.846Z,15.60
2023-04-12T04:15:28.933Z,15.70
2023-04-12T04:23:38.929Z,15.80
2023-04-12T04:31:48.853Z,15.70
2023-04-12T04:39:55.920Z,15.70
2023-04-12T04:48:04.865Z,15.50
2023-04-12T04:56:11.754Z,15.20
2023-04-12T05:04:20.063Z,15.00
2023-04-12T05:12:26.040Z,15.20
2023-04-12T05:20:37.280Z,15.10
2023-04-12T05:28:43.059Z,15.10
2023-04-12T05:36:52.935Z,15.30
2023-04-12T05:44:59.552Z,15.40
2023-04-12T05:53:08.538Z,15.10
2023-04-12T06:01:16.928Z,14.80
2023-04-12T06:09:25.109Z,14.90
2023-04-12T06:17:31.331Z,14.80
2023-04-12T06:25:39.506Z,14.90
2023-04-12T06:33:45.619Z,14.80
2023-04-12T06:41:53.715Z,14.80
2023-04-12T06:49:59.489Z,15.00
2023-04-12T06:58:07.641Z,15.20
2023-04-12T07:06:24.556Z,15.30
2023-04-12T07:14:33.949Z,15.10
2023-04-12T07:22:39.410Z,15.10
2023-04-12T07:30:47.474Z,15.00
2023-04-12T07:38:56.003Z,15.30
2023-04-12T07:47:04.601Z,15.10
2023-04-12T07:55:10.612Z,15.50
2023-04-12T08:03:20.129Z,15.60
2023-04-12T08:11:25.789Z,15.70
2023-04-12T08:19:33.885Z,15.50
2023-04-12T08:27:39.639Z,15.90
2023-04-12T08:35:57.394Z,15.90
2023-04-12T08:44:03.703Z,16.20
2023-04-12T08:52:13.548Z,16.30
2023-04-12T09:00:23.572Z,16.60
2023-04-12T09:08:31.804Z,16.50
2023-04-12T09:16:38.716Z,16.40
2023-04-12T09:24:54.675Z,16.10
2023-04-12T09:33:13.423Z,16.00
2023-04-12T09:41:26.976Z,15.90
2023-04-12T09:49:42.790Z,16.00
2023-04-12T09:57:53.963Z,16.40
2023-04-12T10:06:00.134Z,16.90
2023-04-12T10:14:09.847Z,17.10
2023-04-12T10:22:17.762Z,17.10
2023-04-12T10:30:31.507Z,17.20
2023-04-12T10:38:48.212Z,17.30
2023-04-12T10:46:59.244Z,17.00
2023-04-12T10:55:33.212Z,16.90
2023-04-12T11:04:01.679Z,17.10
2023-04-12T11:12:16.654Z,17.30
2023-04-12T11:20:25.296Z,17.80
2023-04-12T11:28:34.670Z,18.20
2023-04-12T11:36:45.502Z,18.60
2023-04-12T11:44:58.973Z,18.40
2023-04-12T11:53:18.261Z,18.10
2023-04-12T12:01:25.848Z,18.20
2023-04-12T12:09:34.679Z,18.00
2023-04-12T12:17:43.385Z,17.70
2023-04-12T12:26:00.207Z,17.80
2023-04-12T12:34:19.979Z,18.10
2023-04-12T12:42:28.193Z,18.30
2023-04-12T12:50:35.694Z,18.30
2023-04-12T12:58:44.377Z,17.90
2023-04-12T13:06:49.811Z,17.70
2023-04-12T13:15:06.902Z,17.50
2023-04-12T13:23:26.241Z,17.50
2023-04-12T13:31:34.474Z,17.50
2023-04-12T13:39:42.996Z,17.40
2023-04-12T13:47:56.162Z,17.10
2023-04-12T13:56:01.779Z,17.20
2023-04-12T14:04:12.325Z,16.90
2023-04-12T14:12:17.988Z,16.90
2023-04-12T14:20:26.243Z,17.00
2023-04-12T14:28:35.110Z,17.10
2023-04-12T14:36:43.380Z,16.80
2023-04-12T14:44:48.933Z,16.70
2023-04-12T14:52:57.245Z,16.70
2023-04-12T15:01:05.788Z,16.50
2023-04-12T15:09:18.107Z,16.10
2023-04-12T15:17:24.576Z,15.70
2023-04-12T15:25:33.623Z,15.50
2023-04-12T15:33:39.165Z,15.20
2023-04-12T15:41:49.977Z,15.10
2023-04-12T15:49:55.563Z,15.50
2023-04-12T15:58:03.701Z,15.60
2023-04-12T16:06:09.733Z,15.20
2023-04-12T16:14:18.315Z,15.20
2023-04-12T16:22:24.483Z,15.40
2023-04-12T16:30:35.653Z,15.50
2023-04-12T16:38:41.445Z,15.60
2023-04-12T16:46:51.260Z,15.50
2023-04-12T16:55:04.590Z,15.50
2023-04-12T17:03:14.430Z,15.30
2023-04-12T17:11:23.147Z,15.30
2023-04-12T17:19:31.388Z,15.30
2023-04-12T17:27:37.627Z,15.30
2023-04-12T17:35:45.656Z,15.30
2023-04-12T17:43:52.568Z,15.10
2023-04-12T18:01:06.920Z,15.00
2023-04-12T18:09:13.925Z,14.90
2023-04-12T18:17:26.639Z,15.00
2023-04-12T18:25:35.394Z,15.10
2023-04-12T18:33:45.447Z,15.30
2023-04-12T18:41:51.390Z,15.30
2023-04-12T18:50:01.046Z,15.20
2023-04-12T18:58:07.244Z,15.40
2023-04-12T19:06:16.022Z,15.40
2023-04-12T19:14:21.506Z,15.50
2023-04-12T19:22:29.757Z,15.50
2023-04-12T19:30:35.918Z,15.50
2023-04-12T19:38:44.477Z,15.50
2023-04-12T19:46:51.958Z,15.40
2023-04-12T19:55:02.156Z,15.40
2023-04-12T20:03:14.516Z,15.50
2023-04-12T20:11:22.689Z,15.60
2023-04-12T20:19:31.496Z,15.50
2023-04-12T20:27:39.673Z,15.50
2023-04-12T20:35:45.355Z,15.60
2023-04-12T20:43:53.373Z,15.50
2023-04-12T20:51:59.541Z,15.50
2023-04-12T21:00:17.561Z,15.40
2023-04-12T21:08:23.048Z,15.50
2023-04-12T21:16:31.300Z,15.50
2023-04-12T21:24:38.586Z,15.50
2023-04-12T21:32:46.702Z,15.50
2023-04-12T21:40:52.269Z,15.50
2023-04-12T21:49:00.628Z,15.60
2023-04-12T21:57:06.521Z,15.50
2023-04-12T22:05:14.832Z,15.40
2023-04-12T22:13:23.853Z,14.90
2023-04-12T22:21:33.679Z,14.70
2023-04-12T22:29:39.138Z,14.70
2023-04-12T22:37:47.233Z,14.80
2023-04-12T22:45:54.413Z,14.60
2023-04-12T22:54:02.888Z,14.50
2023-04-12T23:02:08.403Z,14.40
2023-04-12T23:10:16.750Z,14.40
2023-04-12T23:18:22.163Z,14.40
2023-04-12T23:26:30.736Z,14.40
2023-04-12T23:34:38.817Z,14.30
2023-04-12T23:42:47.209Z,14.40
2023-04-12T23:50:53.572Z,14.50
2023-04-12T23:59:01.924Z,14.30
