createdAt,value
2018-12-20T00:02:23.597Z,32.43
2018-12-20T00:04:52.548Z,34.07
2018-12-20T00:07:21.140Z,28.33
2018-12-20T00:09:50.281Z,27.37
2018-12-20T00:12:18.307Z,34.13
2018-12-20T00:14:46.186Z,32.93
2018-12-20T00:17:19.739Z,26.27
2018-12-20T00:19:48.203Z,25.83
2018-12-20T00:22:16.176Z,29.30
2018-12-20T00:24:45.175Z,24.30
2018-12-20T00:27:13.229Z,25.20
2018-12-20T00:29:41.303Z,29.10
2018-12-20T00:32:09.244Z,25.37
2018-12-20T00:34:37.091Z,23.03
2018-12-20T00:37:05.138Z,23.27
2018-12-20T00:39:32.971Z,24.27
2018-12-20T00:42:00.911Z,27.20
2018-12-20T00:44:28.735Z,24.53
2018-12-20T00:46:57.299Z,24.43
2018-12-20T00:49:25.163Z,27.83
2018-12-20T00:51:52.987Z,27.33
2018-12-20T00:54:21.519Z,25.37
2018-12-20T00:56:49.464Z,24.23
2018-12-20T00:59:17.353Z,23.33
2018-12-20T01:01:46.948Z,24.67
2018-12-20T01:04:16.205Z,24.43
2018-12-20T01:06:44.167Z,25.50
2018-12-20T01:09:12.305Z,23.77
2018-12-20T01:11:40.793Z,21.03
2018-12-20T01:14:09.350Z,24.13
2018-12-20T01:16:39.442Z,24.63
2018-12-20T01:19:08.236Z,26.40
2018-12-20T01:21:36.239Z,25.43
2018-12-20T01:24:05.930Z,25.33
2018-12-20T01:26:34.379Z,24.93
2018-12-20T01:29:02.239Z,24.23
2018-12-20T01:31:42.837Z,25.80
2018-12-20T01:34:44.205Z,24.47
2018-12-20T01:37:12.493Z,22.93
2018-12-20T01:39:41.014Z,20.30
2018-12-20T01:42:09.214Z,21.03
2018-12-20T01:44:37.145Z,23.57
2018-12-20T01:47:05.767Z,23.90
2018-12-20T01:49:33.651Z,22.77
2018-12-20T01:52:01.843Z,22.03
2018-12-20T01:54:30.012Z,21.40
2018-12-20T01:56:59.012Z,21.07
2018-12-20T01:59:27.137Z,23.50
2018-12-20T02:01:55.368Z,23.30
2018-12-20T02:04:25.623Z,22.70
2018-12-20T02:06:56.414Z,24.07
2018-12-20T02:09:25.921Z,26.57
2018-12-20T02:11:54.117Z,24.10
2018-12-20T02:14:23.090Z,24.87
2018-12-20T02:16:51.168Z,23.60
2018-12-20T02:19:19.010Z,25.50
2018-12-20T02:21:47.337Z,24.13
2018-12-20T02:24:15.573Z,24.63
2018-12-20T02:26:43.705Z,25.07
2018-12-20T02:29:13.054Z,25.70
2018-12-20T02:31:46.625Z,26.33
2018-12-20T02:34:14.927Z,27.07
2018-12-20T02:36:43.045Z,27.17
2018-12-20T02:39:11.127Z,28.33
2018-12-20T02:41:39.671Z,29.87
2018-12-20T02:44:07.653Z,27.67
2018-12-20T02:46:35.670Z,28.27
2018-12-20T02:49:03.689Z,23.90
2018-12-20T02:51:32.491Z,26.70
2018-12-20T02:54:01.527Z,22.63
2018-12-20T02:56:31.521Z,26.57
2018-12-20T02:59:01.687Z,25.50
2018-12-20T03:01:30.921Z,25.50
2018-12-20T03:04:05.229Z,25.73
2018-12-20T03:06:33.201Z,24.37
2018-12-20T03:09:08.201Z,25.40
2018-12-20T03:11:36.362Z,24.63
2018-12-20T03:14:04.880Z,21.40
2018-12-20T03:16:32.974Z,23.23
2018-12-20T03:19:02.492Z,20.77
2018-12-20T03:21:31.968Z,22.43
2018-12-20T03:24:00.839Z,24.23
2018-12-20T03:26:32.904Z,26.20
2018-12-20T03:29:01.011Z,22.17
2018-12-20T03:31:31.878Z,21.70
2018-12-20T03:34:02.782Z,19.70
2018-12-20T03:36:44.745Z,21.50
2018-12-20T03:39:13.753Z,21.43
2018-12-20T03:41:41.941Z,17.87
2018-12-20T03:44:10.783Z,18.00
2018-12-20T03:46:38.617Z,17.33
2018-12-20T03:49:06.746Z,19.10
2018-12-20T03:51:34.808Z,19.97
2018-12-20T03:54:03.582Z,16.40
2018-12-20T03:56:31.796Z,17.40
2018-12-20T03:59:00.065Z,18.33
2018-12-20T04:01:29.291Z,19.60
2018-12-20T04:03:57.701Z,19.50
2018-12-20T04:06:25.744Z,17.57
2018-12-20T04:08:54.174Z,22.63
2018-12-20T04:11:22.957Z,22.73
2018-12-20T04:13:51.008Z,16.83
2018-12-20T04:16:20.006Z,19.13
2018-12-20T04:18:49.104Z,18.87
2018-12-20T04:21:18.515Z,21.63
2018-12-20T04:23:49.047Z,22.17
2018-12-20T04:26:23.277Z,19.13
2018-12-20T04:28:51.283Z,20.67
2018-12-20T04:31:19.354Z,18.07
2018-12-20T04:33:52.245Z,22.60
2018-12-20T04:36:20.435Z,21.27
2018-12-20T04:38:49.801Z,21.67
2018-12-20T04:41:20.120Z,23.13
2018-12-20T04:44:06.121Z,23.30
2018-12-20T04:46:47.546Z,24.50
2018-12-20T04:52:47.153Z,25.33
2018-12-20T04:55:15.612Z,25.80
2018-12-20T04:57:43.794Z,25.43
2018-12-20T05:00:13.294Z,23.57
2018-12-20T05:02:42.258Z,22.33
2018-12-20T05:05:12.650Z,21.27
2018-12-20T05:07:41.470Z,22.20
2018-12-20T05:10:09.925Z,23.20
2018-12-20T05:12:38.126Z,22.97
2018-12-20T05:15:05.941Z,22.83
2018-12-20T05:17:34.165Z,22.03
2018-12-20T05:20:02.138Z,22.80
2018-12-20T05:22:31.029Z,25.87
2018-12-20T05:24:59.027Z,23.40
2018-12-20T05:27:26.905Z,25.57
2018-12-20T05:29:54.821Z,22.50
2018-12-20T05:32:22.778Z,23.40
2018-12-20T05:34:50.807Z,20.40
2018-12-20T05:37:18.810Z,21.37
2018-12-20T05:39:46.727Z,22.83
2018-12-20T05:42:15.041Z,23.47
2018-12-20T05:44:43.187Z,21.40
2018-12-20T05:47:11.354Z,22.60
2018-12-20T05:49:39.311Z,23.07
2018-12-20T05:52:07.232Z,21.07
2018-12-20T05:54:45.814Z,22.57
2018-12-20T05:57:42.848Z,24.83
2018-12-20T06:03:55.371Z,23.47
2018-12-20T06:06:24.103Z,20.37
2018-12-20T06:08:52.203Z,24.77
2018-12-20T06:11:20.171Z,17.47
2018-12-20T06:13:58.756Z,22.73
2018-12-20T06:16:33.954Z,20.20
2018-12-20T06:19:05.430Z,19.70
2018-12-20T06:27:59.800Z,19.60
2018-12-20T06:30:46.167Z,21.40
2018-12-20T06:33:14.940Z,20.43
2018-12-20T06:36:01.480Z,18.97
2018-12-20T06:41:47.245Z,15.43
2018-12-20T06:44:15.698Z,18.17
2018-12-20T06:47:05.587Z,12.97
2018-12-20T06:49:43.769Z,13.30
2018-12-20T06:52:12.732Z,11.53
2018-12-20T06:54:41.344Z,10.10
2018-12-20T06:57:10.341Z,12.47
2018-12-20T06:59:59.509Z,12.50
2018-12-20T07:02:59.765Z,11.13
2018-12-20T07:05:38.843Z,10.70
2018-12-20T07:08:06.890Z,11.57
2018-12-20T07:10:35.630Z,10.53
2018-12-20T07:13:05.380Z,9.83
2018-12-20T07:15:38.013Z,9.70
2018-12-20T07:18:16.735Z,9.33
2018-12-20T07:20:45.240Z,11.67
2018-12-20T07:23:22.896Z,10.73
2018-12-20T07:25:52.637Z,11.73
2018-12-20T07:28:20.620Z,13.13
2018-12-20T07:30:48.455Z,11.93
2018-12-20T07:33:16.430Z,10.60
2018-12-20T07:35:44.321Z,11.90
2018-12-20T07:38:12.900Z,12.07
2018-12-20T07:40:42.930Z,14.13
2018-12-20T07:43:10.851Z,13.77
2018-12-20T07:45:38.796Z,14.40
2018-12-20T07:48:10.350Z,14.80
2018-12-20T07:50:39.235Z,14.33
2018-12-20T07:53:15.152Z,13.03
2018-12-20T07:55:59.246Z,13.73
2018-12-20T07:58:27.457Z,15.33
2018-12-20T08:00:56.396Z,13.73
2018-12-20T08:03:31.732Z,14.73
2018-12-20T08:12:38.291Z,11.80
2018-12-20T08:15:21.271Z,10.83
2018-12-20T08:21:18.221Z,10.80
2018-12-20T08:23:46.387Z,10.43
2018-12-20T08:26:15.256Z,11.70
2018-12-20T08:28:44.012Z,10.90
2018-12-20T08:31:13.618Z,14.60
2018-12-20T08:33:42.343Z,11.90
2018-12-20T08:36:11.557Z,14.53
2018-12-20T08:38:41.055Z,15.70
2018-12-20T08:41:09.168Z,12.47
2018-12-20T08:43:37.202Z,11.03
2018-12-20T08:46:05.119Z,14.37
2018-12-20T08:48:46.519Z,12.23
2018-12-20T08:51:17.841Z,12.33
2018-12-20T08:54:09.487Z,11.93
2018-12-20T08:57:04.295Z,11.70
2018-12-20T08:59:34.096Z,9.97
2018-12-20T09:02:02.497Z,20.80
2018-12-20T09:04:31.039Z,11.57
2018-12-20T09:06:59.955Z,10.27
2018-12-20T09:09:38.742Z,10.93
2018-12-20T09:12:14.789Z,10.23
2018-12-20T09:18:15.700Z,12.43
2018-12-20T09:20:51.962Z,11.40
2018-12-20T09:23:20.438Z,9.67
2018-12-20T09:25:49.561Z,11.03
2018-12-20T09:28:19.988Z,8.53
2018-12-20T09:30:53.315Z,7.60
2018-12-20T09:33:21.438Z,8.13
2018-12-20T09:35:50.575Z,8.30
2018-12-20T09:38:21.389Z,10.90
2018-12-20T09:40:53.231Z,7.33
2018-12-20T09:43:42.973Z,8.60
2018-12-20T09:46:19.158Z,9.30
2018-12-20T09:48:54.141Z,7.67
2018-12-20T09:51:32.579Z,22.27
2018-12-20T09:54:29.369Z,8.13
2018-12-20T09:57:41.789Z,12.30
2018-12-20T10:00:34.164Z,10.00
2018-12-20T10:03:04.702Z,8.87
2018-12-20T10:05:32.713Z,8.07
2018-12-20T10:08:01.402Z,10.77
2018-12-20T10:10:29.320Z,8.70
2018-12-20T10:12:58.296Z,8.70
2018-12-20T10:15:28.543Z,8.60
2018-12-20T10:18:15.200Z,10.60
2018-12-20T10:20:44.625Z,7.40
2018-12-20T10:23:20.434Z,7.00
2018-12-20T10:25:51.682Z,10.03
2018-12-20T10:28:19.892Z,9.90
2018-12-20T10:30:49.577Z,8.03
2018-12-20T10:33:18.563Z,7.57
2018-12-20T10:36:18.292Z,11.47
2018-12-20T10:42:45.238Z,6.40
2018-12-20T10:45:21.105Z,8.40
2018-12-20T10:47:51.020Z,5.50
2018-12-20T10:50:28.289Z,6.37
2018-12-20T10:54:06.402Z,4.63
2018-12-20T10:57:18.623Z,7.77
2018-12-20T11:00:03.751Z,9.73
2018-12-20T11:02:37.931Z,5.67
2018-12-20T11:05:18.018Z,7.90
2018-12-20T11:07:51.660Z,8.27
2018-12-20T11:10:24.917Z,7.77
2018-12-20T11:12:54.173Z,8.47
2018-12-20T11:15:26.767Z,8.37
2018-12-20T11:18:06.675Z,5.10
2018-12-20T11:20:52.975Z,7.53
2018-12-20T11:23:44.806Z,10.27
2018-12-20T11:26:13.855Z,9.77
2018-12-20T11:28:43.069Z,5.00
2018-12-20T11:31:13.176Z,8.47
2018-12-20T11:33:41.013Z,4.93
2018-12-20T11:36:10.939Z,4.30
2018-12-20T11:38:41.387Z,5.53
2018-12-20T11:41:09.645Z,5.73
2018-12-20T11:44:00.892Z,4.60
2018-12-20T11:49:23.082Z,4.60
2018-12-20T11:51:52.413Z,4.60
2018-12-20T11:54:22.463Z,10.17
2018-12-20T11:56:55.220Z,1.80
2018-12-20T11:59:24.152Z,3.40
2018-12-20T12:01:58.713Z,4.70
2018-12-20T12:04:27.131Z,3.97
2018-12-20T12:06:56.649Z,4.77
2018-12-20T12:09:25.683Z,5.40
2018-12-20T12:11:53.750Z,7.00
2018-12-20T12:14:27.679Z,3.20
2018-12-20T12:17:03.034Z,4.17
2018-12-20T12:19:34.348Z,6.00
2018-12-20T12:22:03.760Z,3.87
2018-12-20T12:24:31.835Z,3.90
2018-12-20T12:27:10.694Z,2.50
2018-12-20T12:29:53.325Z,4.80
2018-12-20T12:33:10.378Z,5.40
2018-12-20T12:36:00.206Z,4.57
2018-12-20T12:41:49.136Z,3.80
2018-12-20T12:44:45.353Z,4.93
2018-12-20T12:47:16.704Z,4.30
2018-12-20T12:49:44.778Z,3.47
2018-12-20T12:52:13.095Z,3.17
2018-12-20T12:54:41.906Z,3.03
2018-12-20T12:57:10.047Z,4.70
2018-12-20T12:59:58.756Z,2.43
2018-12-20T13:02:28.868Z,4.37
2018-12-20T13:05:20.157Z,3.53
2018-12-20T13:08:13.078Z,4.30
2018-12-20T13:22:29.047Z,3.50
2018-12-20T13:27:46.489Z,2.23
2018-12-20T13:30:30.397Z,2.17
2018-12-20T13:33:08.446Z,3.83
2018-12-20T13:42:09.422Z,1.87
2018-12-20T13:44:38.284Z,2.47
2018-12-20T13:47:35.254Z,2.97
2018-12-20T13:53:04.027Z,4.77
2018-12-20T13:55:34.647Z,8.83
2018-12-20T13:58:10.786Z,4.83
2018-12-20T14:03:46.550Z,3.50
2018-12-20T14:06:15.209Z,4.00
2018-12-20T14:08:51.821Z,3.47
2018-12-20T14:11:26.717Z,8.53
2018-12-20T14:13:57.624Z,3.97
2018-12-20T14:16:35.293Z,6.90
2018-12-20T14:19:04.094Z,5.40
2018-12-20T14:21:41.776Z,3.37
2018-12-20T14:24:44.570Z,3.47
2018-12-20T14:27:47.157Z,3.00
2018-12-20T14:33:26.995Z,5.03
2018-12-20T14:40:02.216Z,3.07
2018-12-20T14:42:34.312Z,2.70
2018-12-20T14:48:05.008Z,3.43
2018-12-20T14:50:33.637Z,3.47
2018-12-20T14:53:32.475Z,3.30
2018-12-20T14:59:43.415Z,5.03
2018-12-20T15:06:11.244Z,10.53
2018-12-20T15:09:03.365Z,4.20
2018-12-20T15:11:40.647Z,3.80
2018-12-20T15:17:48.732Z,4.40
2018-12-20T15:20:18.103Z,3.67
2018-12-20T15:22:52.794Z,4.97
2018-12-20T15:25:58.636Z,6.53
2018-12-20T15:29:12.989Z,4.50
2018-12-20T15:32:36.387Z,3.40
2018-12-20T15:38:52.500Z,3.13
2018-12-20T15:41:45.374Z,6.40
2018-12-20T15:44:49.035Z,4.10
2018-12-20T15:47:59.038Z,4.03
2018-12-20T15:54:06.417Z,6.77
2018-12-20T15:57:20.613Z,7.90
2018-12-20T15:59:54.345Z,7.60
2018-12-20T16:06:26.625Z,7.00
2018-12-20T16:11:52.052Z,6.83
2018-12-20T16:20:12.293Z,9.73
2018-12-20T16:22:42.716Z,5.93
2018-12-20T16:25:10.956Z,7.90
2018-12-20T16:27:40.324Z,9.30
2018-12-20T16:30:13.828Z,7.83
2018-12-20T16:33:01.231Z,7.73
2018-12-20T16:48:48.685Z,9.83
2018-12-20T16:57:29.070Z,5.57
2018-12-20T17:00:09.651Z,6.23
2018-12-20T17:03:06.841Z,8.83
2018-12-20T17:05:52.861Z,7.47
2018-12-20T17:08:33.506Z,7.30
2018-12-20T17:14:42.843Z,5.63
2018-12-20T17:17:48.324Z,6.90
2018-12-20T17:21:00.186Z,8.90
2018-12-20T17:23:51.838Z,8.33
2018-12-20T17:26:43.354Z,8.07
2018-12-20T17:29:26.761Z,8.78
2018-12-20T17:31:55.787Z,10.00
2018-12-20T17:34:27.283Z,8.00
2018-12-20T17:36:55.465Z,6.77
2018-12-20T17:39:23.523Z,6.37
2018-12-20T17:41:52.615Z,8.17
2018-12-20T17:44:22.968Z,7.00
2018-12-20T17:46:52.055Z,8.07
2018-12-20T17:49:31.666Z,7.00
2018-12-20T17:52:21.071Z,8.10
2018-12-20T17:55:06.324Z,9.47
2018-12-20T17:58:03.394Z,10.37
2018-12-20T18:00:58.815Z,6.23
2018-12-20T18:03:40.746Z,7.53
2018-12-20T18:06:09.995Z,8.83
2018-12-20T18:09:06.718Z,5.87
2018-12-20T18:14:59.215Z,9.43
2018-12-20T18:17:34.199Z,6.73
2018-12-20T18:20:10.591Z,6.43
2018-12-20T18:22:39.144Z,5.30
2018-12-20T18:25:07.859Z,6.33
2018-12-20T18:27:36.122Z,5.97
2018-12-20T18:30:18.796Z,6.37
2018-12-20T18:32:59.589Z,5.10
2018-12-20T18:35:42.233Z,11.20
2018-12-20T18:38:21.168Z,5.63
2018-12-20T18:40:52.322Z,6.63
2018-12-20T18:43:20.549Z,5.93
2018-12-20T18:45:56.508Z,8.83
2018-12-20T18:48:32.637Z,6.67
2018-12-20T18:51:29.658Z,6.63
2018-12-20T18:54:00.782Z,4.63
2018-12-20T18:56:30.249Z,4.93
2018-12-20T18:59:00.724Z,5.87
2018-12-20T19:01:58.680Z,4.00
2018-12-20T19:04:33.845Z,6.63
2018-12-20T19:07:02.606Z,6.27
2018-12-20T19:16:02.288Z,3.60
2018-12-20T19:18:32.075Z,5.53
2018-12-20T19:21:00.629Z,7.27
2018-12-20T19:23:28.607Z,9.30
2018-12-20T19:25:57.717Z,8.47
2018-12-20T19:28:25.846Z,5.27
2018-12-20T19:30:58.835Z,9.80
2018-12-20T19:33:33.612Z,6.47
2018-12-20T19:36:02.715Z,8.73
2018-12-20T19:38:32.087Z,5.70
2018-12-20T19:41:03.355Z,4.67
2018-12-20T19:43:31.647Z,5.57
2018-12-20T19:45:59.895Z,7.53
2018-12-20T19:48:29.970Z,9.87
2018-12-20T19:50:58.878Z,6.53
2018-12-20T19:53:40.429Z,7.17
2018-12-20T20:02:23.760Z,4.57
2018-12-20T20:04:53.675Z,6.03
2018-12-20T20:07:23.889Z,5.03
2018-12-20T20:09:52.878Z,6.70
2018-12-20T20:12:30.676Z,5.47
2018-12-20T20:15:00.335Z,4.37
2018-12-20T20:18:02.733Z,3.37
2018-12-20T20:20:32.252Z,5.30
2018-12-20T20:29:14.406Z,4.80
2018-12-20T20:34:26.139Z,5.23
2018-12-20T20:40:12.187Z,6.97
2018-12-20T20:43:15.996Z,4.70
2018-12-20T20:45:44.958Z,5.20
2018-12-20T20:48:18.230Z,5.77
2018-12-20T20:50:47.584Z,6.73
2018-12-20T20:53:35.459Z,9.10
2018-12-20T20:56:04.203Z,3.93
2018-12-20T20:58:33.329Z,6.43
2018-12-20T21:01:08.275Z,6.77
2018-12-20T21:03:37.436Z,4.43
2018-12-20T21:06:46.848Z,8.43
2018-12-20T21:12:22.965Z,5.83
2018-12-20T21:14:57.918Z,5.43
2018-12-20T21:17:40.609Z,4.27
2018-12-20T21:20:30.848Z,5.70
2018-12-20T21:22:58.914Z,6.40
2018-12-20T21:25:39.907Z,6.07
2018-12-20T21:28:11.533Z,8.30
2018-12-20T21:30:41.846Z,7.20
2018-12-20T21:33:10.725Z,11.50
2018-12-20T21:35:41.371Z,8.23
2018-12-20T21:38:09.413Z,7.13
2018-12-20T21:40:40.188Z,7.97
2018-12-20T21:43:11.008Z,4.87
2018-12-20T21:45:40.846Z,10.10
2018-12-20T21:48:15.501Z,7.07
2018-12-20T21:50:44.585Z,8.80
2018-12-20T21:53:20.097Z,8.10
2018-12-20T21:55:55.557Z,5.63
2018-12-20T21:58:30.126Z,5.13
2018-12-20T22:01:04.349Z,4.33
2018-12-20T22:03:32.838Z,5.80
2018-12-20T22:06:01.462Z,6.87
2018-12-20T22:08:30.121Z,5.27
2018-12-20T22:10:58.195Z,6.07
2018-12-20T22:13:26.388Z,6.40
2018-12-20T22:15:54.512Z,8.33
2018-12-20T22:18:23.155Z,7.37
2018-12-20T22:20:53.033Z,7.70
2018-12-20T22:23:20.870Z,9.63
2018-12-20T22:25:51.553Z,4.97
2018-12-20T22:28:20.517Z,7.13
2018-12-20T22:30:48.843Z,7.07
2018-12-20T22:33:16.711Z,3.60
2018-12-20T22:35:44.913Z,7.30
2018-12-20T22:38:13.002Z,6.17
2018-12-20T22:40:42.665Z,7.70
2018-12-20T22:46:08.112Z,4.83
2018-12-20T22:48:41.546Z,6.30
2018-12-20T22:51:11.387Z,5.77
2018-12-20T22:53:42.640Z,10.50
2018-12-20T22:56:14.624Z,5.20
2018-12-20T22:58:43.042Z,9.20
2018-12-20T23:01:26.766Z,4.27
2018-12-20T23:04:38.534Z,3.80
2018-12-20T23:07:24.208Z,4.53
2018-12-20T23:09:54.571Z,6.07
2018-12-20T23:12:24.191Z,9.03
2018-12-20T23:14:54.067Z,6.27
2018-12-20T23:17:24.124Z,4.30
2018-12-20T23:19:58.313Z,4.63
2018-12-20T23:22:26.868Z,5.57
2018-12-20T23:24:55.743Z,4.73
2018-12-20T23:27:24.957Z,5.57
2018-12-20T23:29:52.873Z,6.37
2018-12-20T23:32:22.778Z,5.47
2018-12-20T23:34:50.656Z,5.90
2018-12-20T23:37:19.275Z,4.33
2018-12-20T23:39:47.823Z,6.90
2018-12-20T23:42:16.446Z,5.20
2018-12-20T23:44:45.301Z,7.83
2018-12-20T23:47:13.172Z,7.97
2018-12-20T23:49:41.184Z,7.70
2018-12-20T23:52:09.287Z,8.13
2018-12-20T23:54:37.266Z,10.60
2018-12-20T23:57:06.533Z,6.00
2018-12-20T23:59:35.064Z,8.80
