createdAt,value
2022-10-23T00:00:12.318Z,5.25
2022-10-23T00:02:38.691Z,4.82
2022-10-23T00:05:05.161Z,5.70
2022-10-23T00:07:31.437Z,4.30
2022-10-23T00:09:57.709Z,4.68
2022-10-23T00:12:23.985Z,4.63
2022-10-23T00:14:50.242Z,4.22
2022-10-23T00:17:16.478Z,4.40
2022-10-23T00:19:42.702Z,4.28
2022-10-23T00:22:11.141Z,4.82
2022-10-23T00:24:37.382Z,4.53
2022-10-23T00:27:03.623Z,4.65
2022-10-23T00:29:29.869Z,4.72
2022-10-23T00:31:56.113Z,4.90
2022-10-23T00:34:22.355Z,4.55
2022-10-23T00:36:48.603Z,4.40
2022-10-23T00:39:14.827Z,5.00
2022-10-23T00:41:41.093Z,4.30
2022-10-23T00:44:09.056Z,4.50
2022-10-23T00:46:36.008Z,5.85
2022-10-23T00:51:31.061Z,5.05
2022-10-23T00:54:06.740Z,4.35
2022-10-23T00:56:45.977Z,4.82
2022-10-23T01:01:38.806Z,5.10
2022-10-23T01:06:40.599Z,6.03
2022-10-23T01:09:06.822Z,4.13
2022-10-23T01:11:39.268Z,4.82
2022-10-23T01:14:10.372Z,5.68
2022-10-23T01:16:44.559Z,4.68
2022-10-23T01:19:29.768Z,4.85
2022-10-23T01:22:05.646Z,4.38
2022-10-23T01:25:04.457Z,4.95
2022-10-23T01:30:07.369Z,4.30
2022-10-23T01:32:36.628Z,5.13
2022-10-23T01:35:15.197Z,4.40
2022-10-23T01:37:55.476Z,3.88
2022-10-23T01:40:28.825Z,4.50
2022-10-23T01:42:58.347Z,3.58
2022-10-23T01:46:00.084Z,3.80
2022-10-23T01:48:28.468Z,3.80
2022-10-23T01:50:56.416Z,3.83
2022-10-23T01:53:22.999Z,4.00
2022-10-23T01:55:49.733Z,5.13
2022-10-23T01:58:16.373Z,4.53
2022-10-23T02:00:43.893Z,5.68
2022-10-23T02:03:11.171Z,4.38
2022-10-23T02:05:39.240Z,4.13
2022-10-23T02:08:05.839Z,4.43
2022-10-23T02:10:41.547Z,5.05
2022-10-23T02:13:10.946Z,5.03
2022-10-23T02:15:52.210Z,4.85
2022-10-23T02:18:18.436Z,5.15
2022-10-23T02:20:56.696Z,4.65
2022-10-23T02:23:22.976Z,4.65
2022-10-23T02:25:53.746Z,4.43
2022-10-23T02:28:23.379Z,4.85
2022-10-23T02:30:49.961Z,4.45
2022-10-23T02:33:16.912Z,5.45
2022-10-23T02:38:32.968Z,5.15
2022-10-23T02:41:12.330Z,5.07
2022-10-23T02:43:46.310Z,4.78
2022-10-23T02:46:12.521Z,4.40
2022-10-23T02:48:42.788Z,5.05
2022-10-23T02:51:19.307Z,4.60
2022-10-23T02:53:53.093Z,4.70
2022-10-23T02:56:25.666Z,5.30
2022-10-23T02:58:56.629Z,4.32
2022-10-23T03:01:26.394Z,3.95
2022-10-23T03:03:54.588Z,4.93
2022-10-23T03:06:22.044Z,4.43
2022-10-23T03:09:02.621Z,5.18
2022-10-23T03:11:28.909Z,4.63
2022-10-23T03:13:55.449Z,4.18
2022-10-23T03:16:21.696Z,5.13
2022-10-23T03:18:47.955Z,4.10
2022-10-23T03:21:14.164Z,4.05
2022-10-23T03:23:40.378Z,4.50
2022-10-23T03:26:06.611Z,4.43
2022-10-23T03:28:32.839Z,5.25
2022-10-23T03:31:02.065Z,4.65
2022-10-23T03:33:28.933Z,5.07
2022-10-23T03:35:55.166Z,4.05
2022-10-23T03:38:21.407Z,4.50
2022-10-23T03:40:47.644Z,4.95
2022-10-23T03:43:14.166Z,4.57
2022-10-23T03:45:40.472Z,5.30
2022-10-23T03:48:07.212Z,3.90
2022-10-23T03:50:34.279Z,4.55
2022-10-23T03:55:27.164Z,4.43
2022-10-23T03:57:53.919Z,4.68
2022-10-23T04:00:20.363Z,4.15
2022-10-23T04:02:47.177Z,4.22
2022-10-23T04:07:39.928Z,3.55
2022-10-23T04:10:06.856Z,4.28
2022-10-23T04:12:33.519Z,4.35
2022-10-23T04:14:59.778Z,5.10
2022-10-23T04:17:26.048Z,4.13
2022-10-23T04:19:52.334Z,4.05
2022-10-23T04:22:18.596Z,4.72
2022-10-23T04:24:46.699Z,4.70
2022-10-23T04:27:13.152Z,4.03
2022-10-23T04:29:39.407Z,3.92
2022-10-23T04:32:06.912Z,6.80
2022-10-23T04:34:33.146Z,5.65
2022-10-23T04:36:59.404Z,5.45
2022-10-23T04:39:25.649Z,3.83
2022-10-23T04:41:51.877Z,4.47
2022-10-23T04:44:18.117Z,3.97
2022-10-23T04:46:44.347Z,4.30
2022-10-23T04:49:10.572Z,4.38
2022-10-23T04:51:38.059Z,7.75
2022-10-23T04:54:04.602Z,7.15
2022-10-23T04:56:31.011Z,4.85
2022-10-23T04:58:57.334Z,5.35
2022-10-23T05:01:23.656Z,4.03
2022-10-23T05:03:49.983Z,5.55
2022-10-23T05:06:16.238Z,3.97
2022-10-23T05:08:42.489Z,4.10
2022-10-23T05:11:08.716Z,5.18
2022-10-23T05:13:35.180Z,4.68
2022-10-23T05:16:01.420Z,4.70
2022-10-23T05:18:27.616Z,4.57
2022-10-23T05:20:59.391Z,5.22
2022-10-23T05:23:26.370Z,4.53
2022-10-23T05:28:18.808Z,4.22
2022-10-23T05:30:45.365Z,4.20
2022-10-23T05:33:11.705Z,4.30
2022-10-23T05:35:38.396Z,5.35
2022-10-23T05:38:04.993Z,4.15
2022-10-23T05:40:31.342Z,4.25
2022-10-23T05:42:57.619Z,4.80
2022-10-23T05:45:23.886Z,5.05
2022-10-23T05:47:50.210Z,4.60
2022-10-23T05:50:16.729Z,4.60
2022-10-23T05:52:45.979Z,5.65
2022-10-23T05:55:12.256Z,4.90
2022-10-23T05:57:38.503Z,5.38
2022-10-23T06:00:05.315Z,8.07
2022-10-23T06:02:32.341Z,7.15
2022-10-23T06:04:58.618Z,10.18
2022-10-23T06:07:31.238Z,9.18
2022-10-23T06:10:00.200Z,7.55
2022-10-23T06:12:26.472Z,6.47
2022-10-23T06:14:52.745Z,7.50
2022-10-23T06:17:19.026Z,4.90
2022-10-23T06:19:46.171Z,4.45
2022-10-23T06:22:12.644Z,6.93
2022-10-23T06:24:39.024Z,6.00
2022-10-23T06:27:05.334Z,4.85
2022-10-23T06:29:31.887Z,4.50
2022-10-23T06:31:58.160Z,5.38
2022-10-23T06:34:24.432Z,4.20
2022-10-23T06:36:50.705Z,5.75
2022-10-23T06:39:16.968Z,4.43
2022-10-23T06:41:44.278Z,4.78
2022-10-23T06:44:11.302Z,5.25
2022-10-23T06:49:03.719Z,4.18
2022-10-23T06:51:29.983Z,3.35
2022-10-23T06:53:56.867Z,4.32
2022-10-23T06:56:25.139Z,3.88
2022-10-23T06:58:51.577Z,4.20
2022-10-23T07:01:17.957Z,4.00
2022-10-23T07:03:44.905Z,4.35
2022-10-23T07:06:11.589Z,4.03
2022-10-23T07:08:38.082Z,5.30
2022-10-23T07:11:07.924Z,4.38
2022-10-23T07:13:35.247Z,4.10
2022-10-23T07:16:20.928Z,4.28
2022-10-23T07:18:47.709Z,4.20
2022-10-23T07:21:14.064Z,4.65
2022-10-23T07:23:40.409Z,5.35
2022-10-23T07:26:07.735Z,5.05
2022-10-23T07:28:34.009Z,4.85
2022-10-23T07:31:00.587Z,5.07
2022-10-23T07:33:26.836Z,4.78
2022-10-23T07:35:53.110Z,4.95
2022-10-23T07:38:19.531Z,4.63
2022-10-23T07:40:45.873Z,4.95
2022-10-23T07:43:12.145Z,4.97
2022-10-23T07:45:38.399Z,4.97
2022-10-23T07:48:04.722Z,4.75
2022-10-23T07:50:30.961Z,4.32
2022-10-23T07:52:58.513Z,6.45
2022-10-23T07:55:24.823Z,6.00
2022-10-23T07:57:51.150Z,5.32
2022-10-23T08:00:17.492Z,5.28
2022-10-23T08:02:44.102Z,5.53
2022-10-23T08:05:10.539Z,5.38
2022-10-23T08:07:36.788Z,5.78
2022-10-23T08:10:03.288Z,6.68
2022-10-23T08:12:29.551Z,5.90
2022-10-23T08:14:55.822Z,4.75
2022-10-23T08:17:24.065Z,4.50
2022-10-23T08:19:53.825Z,4.20
2022-10-23T08:22:20.063Z,4.60
2022-10-23T08:24:46.285Z,4.18
2022-10-23T08:27:12.547Z,4.25
2022-10-23T08:29:38.801Z,4.30
2022-10-23T08:32:05.149Z,4.03
2022-10-23T08:34:31.436Z,3.97
2022-10-23T08:36:57.651Z,3.95
2022-10-23T08:39:23.924Z,4.30
2022-10-23T08:41:51.264Z,4.32
2022-10-23T08:44:17.531Z,3.03
2022-10-23T08:47:13.226Z,3.65
2022-10-23T08:49:39.431Z,3.63
2022-10-23T08:52:14.035Z,3.50
2022-10-23T08:54:46.143Z,4.35
2022-10-23T08:57:13.913Z,4.32
2022-10-23T08:59:47.121Z,3.63
2022-10-23T09:02:17.381Z,3.90
2022-10-23T09:04:46.192Z,3.35
2022-10-23T09:07:33.967Z,3.40
2022-10-23T09:10:18.605Z,2.90
2022-10-23T09:12:45.094Z,3.85
2022-10-23T09:15:24.772Z,3.40
2022-10-23T09:17:55.681Z,3.00
2022-10-23T09:20:25.125Z,3.22
2022-10-23T09:22:55.721Z,3.47
2022-10-23T09:25:26.743Z,4.47
2022-10-23T09:27:56.185Z,8.82
2022-10-23T09:30:40.783Z,9.40
2022-10-23T09:33:15.159Z,5.82
2022-10-23T09:35:51.700Z,4.43
2022-10-23T09:38:27.277Z,4.82
2022-10-23T09:40:53.645Z,3.45
2022-10-23T09:43:25.864Z,3.65
2022-10-23T09:46:00.060Z,3.60
2022-10-23T09:48:26.477Z,3.35
2022-10-23T09:50:52.751Z,3.08
2022-10-23T09:53:25.327Z,3.50
2022-10-23T09:55:55.603Z,2.92
2022-10-23T09:58:26.219Z,3.30
2022-10-23T10:00:54.753Z,4.40
2022-10-23T10:03:22.898Z,4.10
2022-10-23T10:05:56.989Z,3.38
2022-10-23T10:08:29.034Z,3.40
2022-10-23T10:10:55.257Z,2.90
2022-10-23T10:13:30.603Z,2.45
2022-10-23T10:15:59.748Z,3.67
2022-10-23T10:18:35.596Z,3.30
2022-10-23T10:21:18.803Z,2.55
2022-10-23T10:24:05.089Z,2.22
2022-10-23T10:26:51.404Z,2.15
2022-10-23T10:29:30.744Z,2.22
2022-10-23T10:32:15.929Z,1.65
2022-10-23T10:34:51.182Z,2.53
2022-10-23T10:37:26.245Z,2.03
2022-10-23T10:39:55.720Z,2.15
2022-10-23T10:42:43.465Z,1.92
2022-10-23T10:45:15.749Z,2.80
2022-10-23T10:47:51.692Z,3.35
2022-10-23T10:50:42.357Z,3.15
2022-10-23T10:53:14.791Z,3.80
2022-10-23T10:55:41.850Z,4.43
2022-10-23T10:58:14.155Z,3.05
2022-10-23T11:00:40.494Z,3.55
2022-10-23T11:03:21.800Z,3.72
2022-10-23T11:08:16.075Z,2.83
2022-10-23T11:10:45.227Z,10.50
2022-10-23T11:13:23.367Z,8.93
2022-10-23T11:15:49.939Z,20.52
2022-10-23T11:18:21.595Z,8.68
2022-10-23T11:21:08.028Z,3.40
2022-10-23T11:23:52.899Z,2.38
2022-10-23T11:26:25.212Z,2.22
2022-10-23T11:28:57.509Z,2.40
2022-10-23T11:31:23.724Z,2.00
2022-10-23T11:33:56.097Z,1.85
2022-10-23T11:36:41.081Z,2.78
2022-10-23T11:39:25.796Z,2.50
2022-10-23T11:41:56.438Z,1.73
2022-10-23T11:44:25.462Z,1.67
2022-10-23T11:47:05.251Z,1.60
2022-10-23T11:49:31.726Z,1.77
2022-10-23T11:52:04.992Z,2.13
2022-10-23T11:54:31.661Z,1.92
2022-10-23T11:57:10.135Z,1.50
2022-10-23T11:59:50.060Z,2.50
2022-10-23T12:02:19.418Z,1.50
2022-10-23T12:04:47.228Z,1.52
2022-10-23T12:07:16.341Z,2.00
2022-10-23T12:09:51.458Z,1.75
2022-10-23T12:12:27.214Z,1.65
2022-10-23T12:14:53.962Z,2.33
2022-10-23T12:17:23.153Z,1.55
2022-10-23T12:19:50.539Z,1.92
2022-10-23T12:22:16.931Z,1.15
2022-10-23T12:24:43.164Z,1.85
2022-10-23T12:27:22.199Z,1.98
2022-10-23T12:29:54.268Z,3.50
2022-10-23T12:32:38.884Z,1.90
2022-10-23T12:35:17.427Z,2.13
2022-10-23T12:37:43.631Z,2.45
2022-10-23T12:40:10.488Z,2.10
2022-10-23T12:42:37.427Z,2.30
2022-10-23T12:45:18.618Z,1.83
2022-10-23T12:47:45.664Z,2.08
2022-10-23T12:50:19.261Z,1.90
2022-10-23T12:52:55.893Z,1.83
2022-10-23T12:55:23.104Z,2.03
2022-10-23T12:57:49.477Z,2.00
2022-10-23T13:00:19.982Z,2.38
2022-10-23T13:02:46.483Z,1.98
2022-10-23T13:05:16.876Z,1.95
2022-10-23T13:07:45.064Z,1.85
2022-10-23T13:10:14.098Z,2.10
2022-10-23T13:12:40.943Z,2.10
2022-10-23T13:15:07.208Z,2.25
2022-10-23T13:17:35.192Z,1.90
2022-10-23T13:20:10.568Z,1.73
2022-10-23T13:22:36.820Z,1.70
2022-10-23T13:27:33.914Z,2.10
2022-10-23T13:30:00.227Z,2.00
2022-10-23T13:32:29.117Z,1.83
2022-10-23T13:35:04.169Z,1.70
2022-10-23T13:40:19.784Z,2.58
2022-10-23T13:42:56.114Z,1.90
2022-10-23T13:45:23.851Z,1.70
2022-10-23T13:47:50.365Z,1.83
2022-10-23T13:52:42.833Z,1.60
2022-10-23T13:55:25.256Z,2.08
2022-10-23T13:57:51.609Z,1.67
2022-10-23T14:00:18.141Z,2.30
2022-10-23T14:02:44.775Z,1.80
2022-10-23T14:07:37.514Z,1.80
2022-10-23T14:10:04.431Z,1.30
2022-10-23T14:12:30.898Z,1.65
2022-10-23T14:14:57.164Z,1.88
2022-10-23T14:17:23.413Z,1.63
2022-10-23T14:19:50.139Z,1.60
2022-10-23T14:24:42.660Z,1.60
2022-10-23T14:27:08.890Z,2.10
2022-10-23T14:29:35.209Z,2.30
2022-10-23T14:32:01.451Z,1.60
2022-10-23T14:34:27.688Z,1.65
2022-10-23T14:37:07.491Z,2.10
2022-10-23T14:39:34.778Z,7.25
2022-10-23T14:42:01.052Z,5.60
2022-10-23T14:44:27.391Z,5.20
2022-10-23T14:46:53.670Z,2.92
2022-10-23T14:49:19.993Z,1.88
2022-10-23T14:51:46.399Z,1.92
2022-10-23T14:54:12.655Z,1.35
2022-10-23T14:56:40.618Z,1.80
2022-10-23T14:59:07.887Z,1.38
2022-10-23T15:01:36.110Z,1.35
2022-10-23T15:04:02.761Z,1.38
2022-10-23T15:06:29.026Z,1.52
2022-10-23T15:08:55.542Z,1.50
2022-10-23T15:11:22.317Z,1.70
2022-10-23T15:13:48.558Z,1.52
2022-10-23T15:16:14.835Z,1.55
2022-10-23T15:18:41.097Z,1.40
2022-10-23T15:21:08.311Z,1.65
2022-10-23T15:23:35.768Z,1.60
2022-10-23T15:26:04.525Z,1.67
2022-10-23T15:28:31.295Z,1.48
2022-10-23T15:30:57.561Z,1.70
2022-10-23T15:33:24.201Z,2.15
2022-10-23T15:35:51.259Z,1.70
2022-10-23T15:38:17.806Z,2.30
2022-10-23T15:40:45.617Z,2.15
2022-10-23T15:43:13.171Z,2.00
2022-10-23T15:45:40.011Z,1.55
2022-10-23T15:48:06.468Z,2.28
2022-10-23T15:50:33.092Z,1.52
2022-10-23T15:52:59.344Z,1.95
2022-10-23T15:55:25.615Z,2.17
2022-10-23T15:57:51.978Z,1.75
2022-10-23T16:00:20.588Z,1.80
2022-10-23T16:02:47.352Z,1.67
2022-10-23T16:05:14.083Z,2.15
2022-10-23T16:07:40.323Z,3.03
2022-10-23T16:10:06.684Z,2.15
2022-10-23T16:12:32.983Z,5.35
2022-10-23T16:14:59.201Z,3.50
2022-10-23T16:17:25.431Z,4.05
2022-10-23T16:19:51.642Z,2.85
2022-10-23T16:22:17.900Z,4.45
2022-10-23T16:24:44.126Z,3.78
2022-10-23T16:27:10.505Z,4.15
2022-10-23T16:29:36.707Z,4.75
2022-10-23T16:32:02.955Z,3.97
2022-10-23T16:34:29.171Z,2.00
2022-10-23T16:36:55.411Z,2.30
2022-10-23T16:39:21.667Z,2.10
2022-10-23T16:41:47.899Z,1.80
2022-10-23T16:44:14.122Z,1.90
2022-10-23T16:46:40.376Z,2.97
2022-10-23T16:49:08.381Z,3.88
2022-10-23T16:51:35.099Z,6.00
2022-10-23T16:54:01.516Z,5.93
2022-10-23T16:56:31.485Z,4.18
2022-10-23T17:01:30.721Z,1.92
2022-10-23T17:03:57.263Z,1.88
2022-10-23T17:06:24.687Z,1.70
2022-10-23T17:08:51.386Z,3.20
2022-10-23T17:11:17.615Z,2.78
2022-10-23T17:13:44.976Z,4.88
2022-10-23T17:16:13.222Z,5.13
2022-10-23T17:18:43.661Z,3.58
2022-10-23T17:21:10.629Z,3.72
2022-10-23T17:23:37.081Z,3.10
2022-10-23T17:26:06.081Z,3.53
2022-10-23T17:28:34.062Z,2.83
2022-10-23T17:31:00.334Z,4.57
2022-10-23T17:33:26.600Z,3.30
2022-10-23T17:35:52.911Z,2.85
2022-10-23T17:38:19.238Z,2.67
2022-10-23T17:40:46.767Z,1.90
2022-10-23T17:43:14.136Z,2.08
2022-10-23T17:45:42.344Z,2.20
2022-10-23T17:48:08.717Z,4.70
2022-10-23T17:50:34.988Z,3.78
2022-10-23T17:53:01.250Z,3.50
2022-10-23T17:55:27.503Z,3.33
2022-10-23T17:57:53.757Z,3.40
2022-10-23T18:00:20.090Z,3.38
2022-10-23T18:02:46.403Z,4.30
2022-10-23T18:05:12.684Z,4.20
2022-10-23T18:07:38.927Z,6.15
2022-10-23T18:10:05.316Z,5.07
2022-10-23T18:12:31.664Z,5.15
2022-10-23T18:14:57.904Z,4.18
2022-10-23T18:17:24.128Z,3.92
2022-10-23T18:19:51.002Z,4.00
2022-10-23T18:24:48.417Z,3.80
2022-10-23T18:27:14.642Z,4.72
2022-10-23T18:29:43.310Z,4.85
2022-10-23T18:32:09.976Z,5.45
2022-10-23T18:34:36.396Z,4.68
2022-10-23T18:37:02.668Z,4.53
2022-10-23T18:39:28.915Z,4.63
2022-10-23T18:41:56.888Z,5.15
2022-10-23T18:44:24.012Z,4.95
2022-10-23T18:46:50.950Z,5.85
2022-10-23T18:51:43.542Z,4.22
2022-10-23T18:54:14.189Z,4.38
2022-10-23T18:56:40.443Z,4.60
2022-10-23T18:59:07.915Z,4.93
2022-10-23T19:01:34.526Z,4.22
2022-10-23T19:04:01.406Z,4.75
2022-10-23T19:06:28.527Z,3.78
2022-10-23T19:08:54.759Z,4.13
2022-10-23T19:11:22.300Z,4.93
2022-10-23T19:13:48.589Z,4.63
2022-10-23T19:16:17.008Z,4.18
2022-10-23T19:18:45.090Z,5.35
2022-10-23T19:21:11.632Z,4.53
2022-10-23T19:23:40.053Z,5.18
2022-10-23T19:26:08.800Z,5.10
2022-10-23T19:28:37.980Z,5.05
2022-10-23T19:31:04.702Z,5.15
2022-10-23T19:33:30.935Z,5.45
2022-10-23T19:35:57.192Z,4.22
2022-10-23T19:38:23.432Z,5.07
2022-10-23T19:40:49.844Z,5.25
2022-10-23T19:43:16.063Z,4.85
2022-10-23T19:45:42.277Z,5.22
2022-10-23T19:48:08.529Z,4.63
2022-10-23T19:50:34.753Z,4.88
2022-10-23T19:53:00.997Z,5.28
2022-10-23T19:55:27.224Z,5.57
2022-10-23T19:57:53.451Z,5.32
2022-10-23T20:00:19.714Z,5.10
2022-10-23T20:02:47.441Z,6.18
2022-10-23T20:05:15.508Z,5.63
2022-10-23T20:07:42.728Z,5.32
2022-10-23T20:10:10.499Z,5.38
2022-10-23T20:12:36.864Z,5.10
2022-10-23T20:15:03.262Z,5.30
2022-10-23T20:17:29.482Z,5.88
2022-10-23T20:19:56.499Z,5.57
2022-10-23T20:22:23.504Z,6.70
2022-10-23T20:27:15.968Z,6.18
2022-10-23T20:29:42.593Z,5.07
2022-10-23T20:32:08.907Z,5.95
2022-10-23T20:34:35.153Z,5.68
2022-10-23T20:37:01.375Z,6.00
2022-10-23T20:39:29.789Z,5.82
2022-10-23T20:41:56.331Z,4.95
2022-10-23T20:44:23.041Z,5.18
2022-10-23T20:46:49.493Z,5.03
2022-10-23T20:49:15.936Z,5.45
2022-10-23T20:51:44.039Z,4.25
2022-10-23T20:54:10.348Z,5.22
2022-10-23T20:56:37.844Z,5.32
2022-10-23T20:59:05.627Z,6.18
2022-10-23T21:01:32.106Z,4.20
2022-10-23T21:03:59.861Z,4.78
2022-10-23T21:06:27.377Z,5.15
2022-10-23T21:08:54.455Z,5.15
2022-10-23T21:11:20.690Z,5.13
2022-10-23T21:13:46.895Z,5.32
2022-10-23T21:16:14.645Z,5.15
2022-10-23T21:18:45.875Z,5.18
2022-10-23T21:21:13.561Z,4.93
2022-10-23T21:23:39.828Z,5.43
2022-10-23T21:26:07.575Z,5.40
2022-10-23T21:28:34.028Z,5.22
2022-10-23T21:31:04.419Z,5.35
2022-10-23T21:33:30.805Z,6.03
2022-10-23T21:35:58.570Z,6.38
2022-10-23T21:38:30.995Z,6.00
2022-10-23T21:41:06.777Z,6.50
2022-10-23T21:43:33.059Z,6.70
2022-10-23T21:46:02.915Z,29.20
2022-10-23T21:48:29.134Z,29.90
2022-10-23T21:50:59.017Z,8.23
2022-10-23T21:53:25.510Z,7.90
2022-10-23T21:55:51.817Z,8.90
2022-10-23T21:58:18.113Z,8.85
2022-10-23T22:00:44.344Z,9.55
2022-10-23T22:03:10.604Z,8.75
2022-10-23T22:05:36.838Z,8.13
2022-10-23T22:08:03.210Z,8.00
2022-10-23T22:10:29.507Z,7.88
2022-10-23T22:12:55.743Z,8.23
2022-10-23T22:15:22.008Z,8.52
2022-10-23T22:17:48.409Z,7.05
2022-10-23T22:20:14.693Z,8.25
2022-10-23T22:22:40.968Z,7.60
2022-10-23T22:25:07.449Z,7.30
2022-10-23T22:27:33.694Z,7.20
2022-10-23T22:30:03.605Z,7.15
2022-10-23T22:32:29.914Z,6.75
2022-10-23T22:34:56.226Z,6.40
2022-10-23T22:37:22.925Z,7.00
2022-10-23T22:39:52.272Z,6.10
2022-10-23T22:42:18.991Z,5.88
2022-10-23T22:44:45.264Z,6.47
2022-10-23T22:47:11.492Z,6.95
2022-10-23T22:49:38.393Z,6.68
2022-10-23T22:54:31.369Z,6.40
2022-10-23T22:56:57.901Z,6.70
2022-10-23T22:59:24.124Z,7.78
2022-10-23T23:01:50.448Z,7.38
2022-10-23T23:07:04.676Z,6.72
2022-10-23T23:09:30.965Z,6.28
2022-10-23T23:11:57.223Z,7.22
2022-10-23T23:14:24.505Z,6.47
2022-10-23T23:16:51.878Z,6.55
2022-10-23T23:19:18.212Z,7.00
2022-10-23T23:21:44.447Z,5.72
2022-10-23T23:24:11.291Z,6.30
2022-10-23T23:26:37.544Z,6.70
2022-10-23T23:29:03.782Z,6.65
2022-10-23T23:31:30.013Z,5.78
2022-10-23T23:33:56.322Z,5.15
2022-10-23T23:36:24.543Z,5.95
2022-10-23T23:38:51.219Z,5.40
2022-10-23T23:41:19.067Z,5.45
2022-10-23T23:43:45.605Z,4.68
2022-10-23T23:46:12.351Z,5.82
2022-10-23T23:48:38.988Z,6.65
2022-10-23T23:51:05.712Z,5.40
2022-10-23T23:53:32.224Z,6.63
2022-10-23T23:55:58.470Z,5.32
2022-10-23T23:58:24.867Z,7.00
