createdAt,value
2018-03-02T00:00:02.813Z,-7.32
2018-03-02T00:02:30.470Z,-7.32
2018-03-02T00:04:58.264Z,-7.33
2018-03-02T00:07:26.043Z,-7.32
2018-03-02T00:09:53.753Z,-7.36
2018-03-02T00:12:21.384Z,-7.37
2018-03-02T00:14:49.032Z,-7.36
2018-03-02T00:17:16.736Z,-7.37
2018-03-02T00:19:44.398Z,-7.39
2018-03-02T00:22:12.077Z,-7.41
2018-03-02T00:24:39.753Z,-7.48
2018-03-02T00:27:07.336Z,-7.47
2018-03-02T00:29:35.005Z,-7.45
2018-03-02T00:32:02.692Z,-7.48
2018-03-02T00:34:30.262Z,-7.46
2018-03-02T00:36:57.884Z,-7.50
2018-03-02T00:39:25.491Z,-7.52
2018-03-02T00:41:53.195Z,-7.57
2018-03-02T00:44:20.969Z,-7.60
2018-03-02T00:46:48.630Z,-7.57
2018-03-02T00:49:16.306Z,-7.58
2018-03-02T00:51:43.989Z,-7.60
2018-03-02T00:54:11.655Z,-7.68
2018-03-02T00:56:39.447Z,-7.63
2018-03-02T00:59:07.185Z,-7.67
2018-03-02T01:01:34.898Z,-7.69
2018-03-02T01:04:02.500Z,-7.68
2018-03-02T01:06:30.155Z,-7.68
2018-03-02T01:08:57.777Z,-7.73
2018-03-02T01:11:25.360Z,-7.73
2018-03-02T01:13:53.020Z,-7.76
2018-03-02T01:16:20.602Z,-7.79
2018-03-02T01:18:48.180Z,-7.81
2018-03-02T01:21:15.957Z,-7.80
2018-03-02T01:23:43.665Z,-7.82
2018-03-02T01:26:11.655Z,-7.80
2018-03-02T01:28:39.315Z,-7.89
2018-03-02T01:31:07.107Z,-7.88
2018-03-02T01:33:34.982Z,-7.93
2018-03-02T01:36:02.588Z,-7.93
2018-03-02T01:38:30.438Z,-7.96
2018-03-02T01:40:58.105Z,-7.92
2018-03-02T01:43:25.851Z,-8.00
2018-03-02T01:45:53.619Z,-7.99
2018-03-02T01:48:21.444Z,-8.01
2018-03-02T01:50:49.323Z,-8.02
2018-03-02T01:53:17.169Z,-8.04
2018-03-02T01:55:44.806Z,-8.09
2018-03-02T01:58:12.547Z,-8.09
2018-03-02T02:00:40.233Z,-8.09
2018-03-02T02:03:07.820Z,-8.11
2018-03-02T02:05:35.480Z,-8.17
2018-03-02T02:08:03.216Z,-8.19
2018-03-02T02:10:31.035Z,-8.21
2018-03-02T02:12:58.873Z,-8.23
2018-03-02T02:15:26.474Z,-8.21
2018-03-02T02:17:54.264Z,-8.23
2018-03-02T02:20:21.921Z,-8.29
2018-03-02T02:22:49.610Z,-8.26
2018-03-02T02:25:17.396Z,-8.31
2018-03-02T02:27:45.050Z,-8.32
2018-03-02T02:30:12.848Z,-8.34
2018-03-02T02:32:40.475Z,-8.34
2018-03-02T02:35:08.060Z,-8.34
2018-03-02T02:37:35.879Z,-8.38
2018-03-02T02:40:03.758Z,-8.41
2018-03-02T02:42:31.528Z,-8.42
2018-03-02T02:44:59.153Z,-8.43
2018-03-02T02:47:26.984Z,-8.45
2018-03-02T02:49:54.757Z,-8.45
2018-03-02T02:52:22.425Z,-8.50
2018-03-02T02:54:50.218Z,-8.51
2018-03-02T02:57:17.979Z,-8.51
2018-03-02T02:59:45.773Z,-8.52
2018-03-02T03:02:13.537Z,-8.55
2018-03-02T03:04:41.429Z,-8.56
2018-03-02T03:07:09.152Z,-8.63
2018-03-02T03:09:36.879Z,-8.58
2018-03-02T03:12:04.647Z,-8.60
2018-03-02T03:14:32.434Z,-8.61
2018-03-02T03:17:00.168Z,-8.65
2018-03-02T03:19:27.880Z,-8.65
2018-03-02T03:21:55.549Z,-8.66
2018-03-02T03:24:23.228Z,-8.65
2018-03-02T03:26:50.877Z,-8.69
2018-03-02T03:29:18.691Z,-8.70
2018-03-02T03:31:46.355Z,-8.76
2018-03-02T03:34:14.104Z,-8.74
2018-03-02T03:36:41.928Z,-8.75
2018-03-02T03:39:09.802Z,-8.74
2018-03-02T03:41:37.573Z,-8.75
2018-03-02T03:44:05.363Z,-8.77
2018-03-02T03:46:33.111Z,-8.77
2018-03-02T03:49:00.698Z,-8.79
2018-03-02T03:51:28.345Z,-8.80
2018-03-02T03:53:56.012Z,-8.84
2018-03-02T03:56:23.617Z,-8.85
2018-03-02T03:58:51.294Z,-8.87
2018-03-02T04:01:18.980Z,-8.87
2018-03-02T04:03:46.560Z,-8.88
2018-03-02T04:06:14.194Z,-8.91
2018-03-02T04:08:41.906Z,-8.92
2018-03-02T04:11:09.786Z,-8.93
2018-03-02T04:13:37.379Z,-8.94
2018-03-02T04:16:05.035Z,-8.94
2018-03-02T04:18:32.702Z,-8.95
2018-03-02T04:21:00.375Z,-8.99
2018-03-02T04:23:28.162Z,-9.00
2018-03-02T04:25:56.045Z,-8.99
2018-03-02T04:28:23.712Z,-9.04
2018-03-02T04:30:51.392Z,-9.04
2018-03-02T04:33:19.061Z,-9.04
2018-03-02T04:35:46.857Z,-9.05
2018-03-02T04:38:14.582Z,-9.05
2018-03-02T04:40:42.217Z,-9.08
2018-03-02T04:43:10.164Z,-9.10
2018-03-02T04:45:38.014Z,-9.09
2018-03-02T04:48:05.631Z,-9.11
2018-03-02T04:50:33.257Z,-9.14
2018-03-02T04:53:00.979Z,-9.11
2018-03-02T04:55:28.646Z,-9.13
2018-03-02T04:57:56.252Z,-9.16
2018-03-02T05:00:23.911Z,-9.14
2018-03-02T05:02:51.572Z,-9.17
2018-03-02T05:05:19.157Z,-9.19
2018-03-02T05:07:46.817Z,-9.16
2018-03-02T05:10:14.500Z,-9.17
2018-03-02T05:12:42.175Z,-9.20
2018-03-02T05:15:09.957Z,-9.20
2018-03-02T05:17:37.735Z,-9.21
2018-03-02T05:20:05.405Z,-9.20
2018-03-02T05:22:33.062Z,-9.21
2018-03-02T05:25:00.869Z,-9.23
2018-03-02T05:27:28.453Z,-9.23
2018-03-02T05:29:56.098Z,-9.23
2018-03-02T05:32:23.694Z,-9.24
2018-03-02T05:34:51.346Z,-9.25
2018-03-02T05:37:19.096Z,-9.25
2018-03-02T05:39:46.807Z,-9.27
2018-03-02T05:42:14.388Z,-9.30
2018-03-02T05:44:42.115Z,-9.32
2018-03-02T05:47:09.734Z,-9.29
2018-03-02T05:49:37.473Z,-9.34
2018-03-02T05:52:05.290Z,-9.33
2018-03-02T05:54:33.070Z,-9.34
2018-03-02T05:57:00.851Z,-9.34
2018-03-02T05:59:28.689Z,-9.40
2018-03-02T06:01:56.453Z,-9.38
2018-03-02T06:04:24.143Z,-9.37
2018-03-02T06:06:51.777Z,-9.39
2018-03-02T06:09:19.562Z,-9.37
2018-03-02T06:11:47.221Z,-9.39
2018-03-02T06:14:14.813Z,-9.47
2018-03-02T06:16:42.557Z,-9.43
2018-03-02T06:19:10.338Z,-9.48
2018-03-02T06:21:37.916Z,-9.46
2018-03-02T06:24:05.687Z,-9.48
2018-03-02T06:26:33.362Z,-9.49
2018-03-02T06:29:01.031Z,-9.48
2018-03-02T06:31:28.952Z,-9.50
2018-03-02T06:33:56.584Z,-9.50
2018-03-02T06:36:24.241Z,-9.49
2018-03-02T06:38:51.928Z,-9.47
2018-03-02T06:41:19.630Z,-9.51
2018-03-02T06:43:47.294Z,-9.51
2018-03-02T06:46:14.886Z,-9.49
2018-03-02T06:48:42.639Z,-9.51
2018-03-02T06:51:10.422Z,-9.50
2018-03-02T06:53:38.091Z,-9.50
2018-03-02T06:56:05.877Z,-9.52
2018-03-02T06:58:33.652Z,-9.48
2018-03-02T07:01:01.328Z,-9.50
2018-03-02T07:03:29.109Z,-9.47
2018-03-02T07:05:56.769Z,-9.45
2018-03-02T07:08:24.445Z,-9.40
2018-03-02T07:10:52.133Z,-9.39
2018-03-02T07:13:20.032Z,-9.47
2018-03-02T07:15:47.787Z,-9.39
2018-03-02T07:18:15.386Z,-9.45
2018-03-02T07:20:43.099Z,-9.36
2018-03-02T07:23:10.814Z,-9.31
2018-03-02T07:25:38.379Z,-9.25
2018-03-02T07:28:06.022Z,-9.26
2018-03-02T07:30:33.638Z,-9.22
2018-03-02T07:33:01.350Z,-9.27
2018-03-02T07:35:29.079Z,-9.28
2018-03-02T07:37:56.762Z,-9.14
2018-03-02T07:40:24.436Z,-9.11
2018-03-02T07:42:52.104Z,-9.11
2018-03-02T07:45:19.675Z,-9.09
2018-03-02T07:47:47.464Z,-9.01
2018-03-02T07:50:15.071Z,-8.82
2018-03-02T07:52:42.864Z,-8.89
2018-03-02T07:55:10.444Z,-8.93
2018-03-02T07:57:38.041Z,-8.83
2018-03-02T08:00:05.841Z,-8.88
2018-03-02T08:02:33.423Z,-8.88
2018-03-02T08:05:01.138Z,-8.81
2018-03-02T08:07:28.784Z,-8.75
2018-03-02T08:09:56.538Z,-8.74
2018-03-02T08:12:24.313Z,-8.78
2018-03-02T08:14:51.966Z,-8.67
2018-03-02T08:17:19.540Z,-8.62
2018-03-02T08:19:47.130Z,-8.60
2018-03-02T08:22:14.770Z,-8.55
2018-03-02T08:24:42.477Z,-8.50
2018-03-02T08:27:10.211Z,-8.59
2018-03-02T08:29:37.883Z,-8.49
2018-03-02T08:32:05.504Z,-8.43
2018-03-02T08:34:33.174Z,-8.27
2018-03-02T08:37:00.858Z,-8.25
2018-03-02T08:39:28.537Z,-8.16
2018-03-02T08:41:56.116Z,-8.03
2018-03-02T08:44:23.885Z,-7.94
2018-03-02T08:46:51.505Z,-7.88
2018-03-02T08:49:19.105Z,-7.85
2018-03-02T08:51:46.735Z,-7.84
2018-03-02T08:54:14.440Z,-7.77
2018-03-02T08:56:42.101Z,-7.64
2018-03-02T08:59:09.818Z,-7.60
2018-03-02T09:01:37.560Z,-7.62
2018-03-02T09:04:05.188Z,-7.68
2018-03-02T09:06:32.842Z,-7.54
2018-03-02T09:09:00.535Z,-7.49
2018-03-02T09:11:28.320Z,-7.36
2018-03-02T09:13:55.930Z,-7.30
2018-03-02T09:16:23.532Z,-7.28
2018-03-02T09:18:51.344Z,-7.09
2018-03-02T09:21:19.111Z,-7.07
2018-03-02T09:23:46.708Z,-6.91
2018-03-02T09:26:14.287Z,-6.80
2018-03-02T09:28:42.134Z,-6.93
2018-03-02T09:31:09.817Z,-6.83
2018-03-02T09:33:37.501Z,-6.68
2018-03-02T09:36:05.158Z,-6.62
2018-03-02T09:38:32.801Z,-6.39
2018-03-02T09:41:00.371Z,-6.30
2018-03-02T09:43:27.971Z,-6.26
2018-03-02T09:45:55.629Z,-6.37
2018-03-02T09:48:23.445Z,-6.20
2018-03-02T09:50:51.120Z,-6.16
2018-03-02T09:53:18.775Z,-6.05
2018-03-02T09:55:46.576Z,-6.08
2018-03-02T09:58:14.249Z,-6.08
2018-03-02T10:00:41.912Z,-6.03
2018-03-02T10:03:09.586Z,-6.03
2018-03-02T10:05:37.231Z,-5.89
2018-03-02T10:08:04.859Z,-5.97
2018-03-02T10:10:32.587Z,-5.72
2018-03-02T10:13:00.196Z,-5.45
2018-03-02T10:15:27.875Z,-5.29
2018-03-02T10:17:55.533Z,-5.66
2018-03-02T10:20:23.209Z,-5.46
2018-03-02T10:22:50.891Z,-5.49
2018-03-02T10:25:18.569Z,-5.33
2018-03-02T10:27:46.206Z,-5.45
2018-03-02T10:30:13.836Z,-5.32
2018-03-02T10:32:41.457Z,-5.41
2018-03-02T10:35:09.274Z,-5.28
2018-03-02T10:37:37.157Z,-5.20
2018-03-02T10:40:04.828Z,-5.13
2018-03-02T10:42:32.504Z,-5.02
2018-03-02T10:45:00.292Z,-4.91
2018-03-02T10:47:28.009Z,-4.82
2018-03-02T10:49:55.735Z,-4.70
2018-03-02T10:52:23.327Z,-4.83
2018-03-02T10:54:50.986Z,-4.69
2018-03-02T10:57:18.765Z,-4.45
2018-03-02T10:59:46.335Z,-4.53
2018-03-02T11:02:19.715Z,-4.55
2018-03-02T11:04:47.422Z,-4.45
2018-03-02T11:07:15.190Z,-4.35
2018-03-02T11:09:42.783Z,-4.11
2018-03-02T11:12:10.417Z,-4.21
2018-03-02T11:14:38.028Z,-3.97
2018-03-02T11:17:05.788Z,-4.03
2018-03-02T11:19:33.355Z,-3.97
2018-03-02T11:22:01.028Z,-4.05
2018-03-02T11:24:28.595Z,-3.87
2018-03-02T11:26:56.292Z,-4.05
2018-03-02T11:29:23.914Z,-3.90
2018-03-02T11:31:51.487Z,-3.91
2018-03-02T11:34:19.218Z,-3.86
2018-03-02T11:36:46.895Z,-3.68
2018-03-02T11:39:14.472Z,-3.50
2018-03-02T11:41:42.140Z,-3.52
2018-03-02T11:44:09.802Z,-3.58
2018-03-02T11:46:37.483Z,-3.79
2018-03-02T11:49:05.370Z,-3.61
2018-03-02T11:51:33.103Z,-3.42
2018-03-02T11:54:00.724Z,-3.41
2018-03-02T11:56:28.385Z,-3.42
2018-03-02T11:58:56.097Z,-3.48
2018-03-02T12:01:23.752Z,-3.43
2018-03-02T12:03:51.403Z,-3.21
2018-03-02T12:06:19.106Z,-3.18
2018-03-02T12:08:46.751Z,-2.99
2018-03-02T12:11:14.345Z,-2.94
2018-03-02T12:13:41.948Z,-3.15
2018-03-02T12:16:09.572Z,-3.03
2018-03-02T12:18:37.140Z,-3.03
2018-03-02T12:21:04.842Z,-3.05
2018-03-02T12:23:32.507Z,-3.05
2018-03-02T12:26:00.078Z,-2.99
2018-03-02T12:28:27.763Z,-3.03
2018-03-02T12:30:55.345Z,-3.01
2018-03-02T12:33:22.922Z,-2.92
2018-03-02T12:35:50.573Z,-2.94
2018-03-02T12:38:18.255Z,-2.89
2018-03-02T12:40:45.822Z,-3.05
2018-03-02T12:43:13.635Z,-2.80
2018-03-02T12:45:41.227Z,-2.65
2018-03-02T12:48:09.071Z,-2.81
2018-03-02T12:50:36.693Z,-2.84
2018-03-02T12:53:04.351Z,-2.56
2018-03-02T12:55:31.937Z,-2.55
2018-03-02T12:57:59.523Z,-2.46
2018-03-02T13:00:27.134Z,-2.41
2018-03-02T13:02:55.020Z,-2.34
2018-03-02T13:05:22.785Z,-2.40
2018-03-02T13:07:50.678Z,-2.42
2018-03-02T13:10:18.248Z,-2.41
2018-03-02T13:12:45.922Z,-2.44
2018-03-02T13:15:13.591Z,-2.27
2018-03-02T13:17:41.321Z,-2.33
2018-03-02T13:20:08.938Z,-2.20
2018-03-02T13:22:43.287Z,-2.31
2018-03-02T13:25:10.866Z,-2.24
2018-03-02T13:27:50.407Z,-2.24
2018-03-02T13:30:18.288Z,-2.04
2018-03-02T13:32:51.874Z,-2.11
2018-03-02T13:35:19.551Z,-2.12
2018-03-02T13:37:47.127Z,-2.17
2018-03-02T13:40:26.605Z,-2.13
2018-03-02T13:42:54.276Z,-2.08
2018-03-02T13:45:22.163Z,-2.03
2018-03-02T13:51:02.865Z,-1.82
2018-03-02T13:53:30.554Z,-1.67
2018-03-02T13:55:58.230Z,-1.70
2018-03-02T13:58:25.868Z,-1.76
2018-03-02T14:00:53.454Z,-1.73
2018-03-02T14:03:33.138Z,-1.75
2018-03-02T14:06:00.808Z,-1.87
2018-03-02T14:08:28.466Z,-1.85
2018-03-02T14:10:56.098Z,-1.82
2018-03-02T14:13:23.709Z,-1.76
2018-03-02T14:15:51.583Z,-1.95
2018-03-02T14:18:19.296Z,-1.95
2018-03-02T14:20:46.949Z,-1.92
2018-03-02T14:23:14.760Z,-1.95
2018-03-02T14:25:42.718Z,-1.95
2018-03-02T14:28:10.324Z,-1.94
2018-03-02T14:30:37.972Z,-1.86
2018-03-02T14:33:05.581Z,-1.94
2018-03-02T14:35:33.197Z,-1.89
2018-03-02T14:38:00.770Z,-2.10
2018-03-02T14:40:28.366Z,-2.19
2018-03-02T14:42:56.042Z,-2.06
2018-03-02T14:45:23.612Z,-1.90
2018-03-02T14:47:51.295Z,-2.06
2018-03-02T14:50:19.068Z,-1.95
2018-03-02T14:52:46.738Z,-2.23
2018-03-02T14:55:14.321Z,-2.12
2018-03-02T14:57:41.981Z,-2.11
2018-03-02T15:00:09.556Z,-2.19
2018-03-02T15:02:37.152Z,-2.05
2018-03-02T15:05:04.776Z,-2.01
2018-03-02T15:07:32.393Z,-2.03
2018-03-02T15:09:59.986Z,-2.12
2018-03-02T15:12:27.687Z,-2.20
2018-03-02T15:14:55.400Z,-2.17
2018-03-02T15:17:23.073Z,-2.09
2018-03-02T15:19:50.756Z,-2.14
2018-03-02T15:22:18.426Z,-2.07
2018-03-02T15:24:46.212Z,-2.06
2018-03-02T15:27:13.888Z,-2.06
2018-03-02T15:29:41.565Z,-2.13
2018-03-02T15:32:09.214Z,-2.14
2018-03-02T15:34:36.918Z,-2.24
2018-03-02T15:37:04.571Z,-2.28
2018-03-02T15:39:32.370Z,-2.29
2018-03-02T15:42:00.050Z,-2.29
2018-03-02T15:44:28.745Z,-2.26
2018-03-02T15:46:56.533Z,-2.23
2018-03-02T15:49:24.254Z,-2.30
2018-03-02T15:51:51.977Z,-2.30
2018-03-02T15:54:19.643Z,-2.32
2018-03-02T15:56:47.327Z,-2.38
2018-03-02T15:59:14.928Z,-2.40
2018-03-02T16:01:42.572Z,-2.46
2018-03-02T16:04:10.240Z,-2.43
2018-03-02T16:06:37.905Z,-2.49
2018-03-02T16:09:05.597Z,-2.48
2018-03-02T16:11:33.259Z,-2.48
2018-03-02T16:14:00.827Z,-2.50
2018-03-02T16:16:28.631Z,-2.53
2018-03-02T16:18:56.288Z,-2.58
2018-03-02T16:21:23.970Z,-2.53
2018-03-02T16:23:51.583Z,-2.61
2018-03-02T16:26:19.217Z,-2.65
2018-03-02T16:28:46.806Z,-2.66
2018-03-02T16:31:14.421Z,-2.73
2018-03-02T16:33:42.057Z,-2.72
2018-03-02T16:36:09.708Z,-2.78
2018-03-02T16:38:37.382Z,-2.80
2018-03-02T16:41:05.182Z,-2.86
2018-03-02T16:43:32.855Z,-2.82
2018-03-02T16:46:00.534Z,-2.94
2018-03-02T16:48:28.304Z,-2.96
2018-03-02T16:50:56.086Z,-2.98
2018-03-02T16:53:23.723Z,-3.03
2018-03-02T16:55:51.324Z,-3.02
2018-03-02T16:58:19.011Z,-3.18
2018-03-02T17:00:46.644Z,-3.12
2018-03-02T17:03:14.257Z,-3.14
2018-03-02T17:05:41.863Z,-3.19
2018-03-02T17:08:09.511Z,-3.32
2018-03-02T17:10:37.177Z,-3.30
2018-03-02T17:13:04.835Z,-3.37
2018-03-02T17:15:32.521Z,-3.36
2018-03-02T17:18:00.131Z,-3.36
2018-03-02T17:20:27.729Z,-3.60
2018-03-02T17:22:55.544Z,-3.69
2018-03-02T17:25:23.123Z,-3.56
2018-03-02T17:27:50.743Z,-3.56
2018-03-02T17:30:18.378Z,-3.60
2018-03-02T17:32:46.054Z,-3.61
2018-03-02T17:35:13.717Z,-3.70
2018-03-02T17:37:41.508Z,-3.64
2018-03-02T17:40:09.102Z,-3.77
2018-03-02T17:42:36.695Z,-3.77
2018-03-02T17:45:04.414Z,-3.87
2018-03-02T17:47:32.094Z,-3.87
2018-03-02T17:49:59.669Z,-3.89
2018-03-02T17:52:27.328Z,-3.92
2018-03-02T17:54:54.899Z,-3.90
2018-03-02T17:57:22.606Z,-3.94
2018-03-02T17:59:50.276Z,-3.99
2018-03-02T18:02:17.953Z,-3.92
2018-03-02T18:04:45.534Z,-4.02
2018-03-02T18:07:13.289Z,-4.01
2018-03-02T18:09:40.949Z,-4.07
2018-03-02T18:12:08.515Z,-4.08
2018-03-02T18:14:36.227Z,-4.04
2018-03-02T18:17:03.809Z,-4.08
2018-03-02T18:19:31.464Z,-4.22
2018-03-02T18:21:59.357Z,-4.25
2018-03-02T18:24:27.122Z,-4.17
2018-03-02T18:26:54.810Z,-4.26
2018-03-02T18:29:22.439Z,-4.35
2018-03-02T18:31:50.046Z,-4.34
2018-03-02T18:34:17.628Z,-4.25
2018-03-02T18:36:45.299Z,-4.25
2018-03-02T18:39:12.911Z,-4.30
2018-03-02T18:41:40.761Z,-4.31
2018-03-02T18:44:08.543Z,-4.43
2018-03-02T18:46:36.193Z,-4.40
2018-03-02T18:49:03.831Z,-4.53
2018-03-02T18:51:31.455Z,-4.00
2018-03-02T18:53:59.141Z,-4.14
2018-03-02T18:56:26.725Z,-3.99
2018-03-02T18:58:54.479Z,-4.00
2018-03-02T19:01:22.154Z,-4.31
2018-03-02T19:03:49.841Z,-4.35
2018-03-02T19:06:17.473Z,-4.38
2018-03-02T19:08:45.183Z,-4.48
2018-03-02T19:11:12.971Z,-4.55
2018-03-02T19:13:40.624Z,-4.52
2018-03-02T19:16:08.322Z,-4.62
2018-03-02T19:18:35.897Z,-4.70
2018-03-02T19:21:03.770Z,-4.65
2018-03-02T19:23:31.399Z,-4.73
2018-03-02T19:25:59.124Z,-4.93
2018-03-02T19:28:27.007Z,-4.80
2018-03-02T19:30:54.862Z,-4.84
2018-03-02T19:33:22.665Z,-4.85
2018-03-02T19:35:50.516Z,-4.85
2018-03-02T19:38:18.323Z,-5.01
2018-03-02T19:40:46.206Z,-4.96
2018-03-02T19:43:14.065Z,-5.04
2018-03-02T19:45:41.863Z,-5.10
2018-03-02T19:48:09.564Z,-5.15
2018-03-02T19:50:37.489Z,-5.05
2018-03-02T19:53:05.282Z,-5.09
2018-03-02T19:55:33.074Z,-5.06
2018-03-02T19:58:00.954Z,-5.14
2018-03-02T20:00:28.706Z,-5.19
2018-03-02T20:02:56.510Z,-5.20
2018-03-02T20:05:24.398Z,-5.25
2018-03-02T20:07:52.169Z,-5.30
2018-03-02T20:10:19.947Z,-5.33
2018-03-02T20:12:47.827Z,-5.34
2018-03-02T20:15:15.710Z,-5.33
2018-03-02T20:17:43.571Z,-5.41
2018-03-02T20:20:11.334Z,-5.51
2018-03-02T20:22:39.043Z,-5.42
2018-03-02T20:25:06.820Z,-5.48
2018-03-02T20:27:34.596Z,-5.51
2018-03-02T20:30:02.478Z,-5.52
2018-03-02T20:32:30.060Z,-5.60
2018-03-02T20:34:57.721Z,-5.57
2018-03-02T20:37:25.497Z,-5.57
2018-03-02T20:39:53.176Z,-5.64
2018-03-02T20:42:20.932Z,-5.60
2018-03-02T20:44:48.541Z,-5.65
2018-03-02T20:47:16.266Z,-5.67
2018-03-02T20:49:43.877Z,-5.69
2018-03-02T20:52:11.551Z,-5.79
2018-03-02T20:54:39.432Z,-5.79
2018-03-02T20:57:07.095Z,-5.75
2018-03-02T20:59:34.888Z,-5.76
2018-03-02T21:02:02.560Z,-5.80
2018-03-02T21:04:30.320Z,-5.91
2018-03-02T21:06:57.896Z,-5.96
2018-03-02T21:09:25.513Z,-5.88
2018-03-02T21:11:53.775Z,-5.99
2018-03-02T21:14:21.354Z,-5.96
2018-03-02T21:16:48.967Z,-5.97
2018-03-02T21:19:16.701Z,-6.08
2018-03-02T21:21:44.372Z,-6.09
2018-03-02T21:24:11.970Z,-6.08
2018-03-02T21:26:39.621Z,-6.15
2018-03-02T21:29:07.287Z,-6.12
2018-03-02T21:31:34.859Z,-6.13
2018-03-02T21:34:02.486Z,-6.12
2018-03-02T21:36:30.209Z,-6.23
2018-03-02T21:38:57.774Z,-6.25
2018-03-02T21:41:25.458Z,-6.27
2018-03-02T21:43:53.079Z,-6.22
2018-03-02T21:46:20.655Z,-6.28
2018-03-02T21:48:48.278Z,-6.27
2018-03-02T21:51:15.898Z,-6.27
2018-03-02T21:53:43.532Z,-6.30
2018-03-02T21:56:11.199Z,-6.29
2018-03-02T21:58:38.767Z,-6.33
2018-03-02T22:01:06.463Z,-6.33
2018-03-02T22:03:34.238Z,-6.41
2018-03-02T22:06:01.864Z,-6.38
2018-03-02T22:08:30.518Z,-6.38
2018-03-02T22:10:58.138Z,-6.50
2018-03-02T22:13:25.704Z,-6.38
2018-03-02T22:15:53.290Z,-6.45
2018-03-02T22:18:20.892Z,-6.51
2018-03-02T22:20:48.506Z,-6.47
2018-03-02T22:23:16.100Z,-6.57
2018-03-02T22:25:43.822Z,-6.62
2018-03-02T22:28:11.457Z,-6.51
2018-03-02T22:30:39.083Z,-6.52
2018-03-02T22:33:06.658Z,-6.58
2018-03-02T22:35:34.432Z,-6.54
2018-03-02T22:38:02.096Z,-6.60
2018-03-02T22:40:29.773Z,-6.58
2018-03-02T22:42:57.387Z,-6.61
2018-03-02T22:45:25.016Z,-6.63
2018-03-02T22:47:52.639Z,-6.66
2018-03-02T22:50:20.271Z,-6.70
2018-03-02T22:52:47.847Z,-6.70
2018-03-02T22:55:15.460Z,-6.68
2018-03-02T22:57:43.040Z,-6.72
2018-03-02T23:00:10.777Z,-6.70
2018-03-02T23:02:38.362Z,-6.74
2018-03-02T23:05:06.072Z,-6.69
2018-03-02T23:07:33.661Z,-6.59
2018-03-02T23:10:01.293Z,-6.60
2018-03-02T23:12:28.952Z,-6.60
2018-03-02T23:14:56.524Z,-6.65
2018-03-02T23:17:24.145Z,-6.69
2018-03-02T23:19:51.773Z,-6.66
2018-03-02T23:22:19.426Z,-6.71
2018-03-02T23:24:47.121Z,-6.81
2018-03-02T23:27:14.902Z,-6.85
2018-03-02T23:29:42.485Z,-6.81
2018-03-02T23:32:10.255Z,-6.75
2018-03-02T23:34:37.887Z,-6.78
2018-03-02T23:37:05.486Z,-6.70
2018-03-02T23:39:33.127Z,-6.65
2018-03-02T23:42:00.855Z,-6.72
2018-03-02T23:44:28.438Z,-6.72
2018-03-02T23:46:56.199Z,-6.74
2018-03-02T23:49:23.873Z,-6.81
2018-03-02T23:51:51.606Z,-6.86
2018-03-02T23:54:19.184Z,-6.81
2018-03-02T23:56:46.761Z,-6.87
2018-03-02T23:59:14.524Z,-6.94
