createdAt,value
2023-02-27T00:01:35.093Z,64.02
2023-02-27T00:04:01.986Z,64.10
2023-02-27T00:06:29.115Z,64.25
2023-02-27T00:08:55.748Z,64.14
2023-02-27T00:11:22.319Z,64.18
2023-02-27T00:13:49.472Z,64.41
2023-02-27T00:16:16.072Z,64.74
2023-02-27T00:18:42.644Z,64.71
2023-02-27T00:21:09.245Z,64.70
2023-02-27T00:23:35.806Z,64.71
2023-02-27T00:26:02.464Z,64.64
2023-02-27T00:28:29.056Z,64.74
2023-02-27T00:30:55.877Z,65.03
2023-02-27T00:33:22.482Z,65.06
2023-02-27T00:35:56.728Z,64.96
2023-02-27T00:38:23.284Z,65.02
2023-02-27T00:40:49.811Z,64.98
2023-02-27T00:43:16.462Z,64.93
2023-02-27T00:45:43.008Z,64.90
2023-02-27T00:48:09.725Z,65.30
2023-02-27T00:50:36.295Z,65.16
2023-02-27T00:53:02.857Z,65.32
2023-02-27T00:55:29.441Z,65.31
2023-02-27T00:57:56.142Z,65.57
2023-02-27T01:00:23.131Z,65.63
2023-02-27T01:02:49.808Z,65.63
2023-02-27T01:05:16.368Z,65.83
2023-02-27T01:07:42.938Z,65.64
2023-02-27T01:10:10.702Z,65.74
2023-02-27T01:12:38.249Z,65.82
2023-02-27T01:15:06.706Z,66.00
2023-02-27T01:17:33.635Z,66.39
2023-02-27T01:20:00.200Z,66.28
2023-02-27T01:22:27.012Z,66.22
2023-02-27T01:24:53.582Z,66.11
2023-02-27T01:27:20.160Z,66.09
2023-02-27T01:29:46.777Z,66.35
2023-02-27T01:32:13.492Z,66.44
2023-02-27T01:34:40.122Z,66.70
2023-02-27T01:37:06.784Z,66.64
2023-02-27T01:39:33.405Z,66.76
2023-02-27T01:42:01.138Z,66.85
2023-02-27T01:44:30.145Z,67.04
2023-02-27T01:46:56.826Z,66.91
2023-02-27T01:49:33.742Z,66.89
2023-02-27T01:52:05.760Z,66.97
2023-02-27T01:54:35.347Z,67.07
2023-02-27T01:57:06.769Z,67.25
2023-02-27T01:59:34.523Z,67.22
2023-02-27T02:02:03.276Z,67.20
2023-02-27T02:04:33.835Z,67.50
2023-02-27T02:07:03.350Z,67.46
2023-02-27T02:09:30.706Z,67.70
2023-02-27T02:11:57.839Z,67.74
2023-02-27T02:14:24.441Z,67.83
2023-02-27T02:17:06.767Z,67.81
2023-02-27T02:19:51.432Z,67.70
2023-02-27T02:22:58.710Z,67.81
2023-02-27T02:25:54.933Z,67.86
2023-02-27T02:28:49.004Z,67.74
2023-02-27T02:31:52.057Z,67.65
2023-02-27T02:34:47.878Z,67.95
2023-02-27T02:37:52.166Z,67.98
2023-02-27T02:40:34.433Z,67.98
2023-02-27T02:43:13.892Z,68.02
2023-02-27T02:45:58.779Z,68.04
2023-02-27T02:48:37.773Z,67.80
2023-02-27T02:51:14.493Z,67.99
2023-02-27T02:53:52.017Z,67.90
2023-02-27T02:56:29.086Z,67.98
2023-02-27T02:59:14.307Z,68.26
2023-02-27T03:01:49.360Z,68.26
2023-02-27T03:04:29.976Z,68.38
2023-02-27T03:07:01.578Z,68.42
2023-02-27T03:09:52.795Z,68.35
2023-02-27T03:12:23.402Z,68.29
2023-02-27T03:14:57.551Z,68.27
2023-02-27T03:17:29.858Z,68.23
2023-02-27T03:20:03.859Z,68.43
2023-02-27T03:22:39.199Z,68.48
2023-02-27T03:25:08.391Z,68.54
2023-02-27T03:27:42.162Z,68.59
2023-02-27T03:30:29.869Z,68.62
2023-02-27T03:33:11.997Z,68.81
2023-02-27T03:36:07.972Z,68.82
2023-02-27T03:38:42.065Z,68.87
2023-02-27T03:41:45.627Z,68.94
2023-02-27T03:44:36.523Z,69.02
2023-02-27T03:47:03.313Z,68.97
2023-02-27T03:49:29.981Z,68.87
2023-02-27T03:51:56.596Z,68.99
2023-02-27T03:54:28.545Z,68.96
2023-02-27T03:56:59.092Z,69.06
2023-02-27T03:59:26.190Z,69.07
2023-02-27T04:01:55.486Z,68.89
2023-02-27T04:04:22.322Z,69.02
2023-02-27T04:07:34.728Z,69.08
2023-02-27T04:10:35.911Z,69.17
2023-02-27T04:13:29.282Z,69.36
2023-02-27T04:16:15.788Z,69.33
2023-02-27T04:19:08.569Z,69.38
2023-02-27T04:21:42.870Z,69.43
2023-02-27T04:24:09.320Z,69.58
2023-02-27T04:26:50.052Z,69.65
2023-02-27T04:29:20.613Z,69.70
2023-02-27T04:31:53.745Z,69.80
2023-02-27T04:34:33.841Z,69.64
2023-02-27T04:37:07.702Z,69.63
2023-02-27T04:39:38.850Z,69.61
2023-02-27T04:42:16.730Z,69.57
2023-02-27T04:44:44.094Z,69.77
2023-02-27T04:47:12.038Z,69.97
2023-02-27T04:49:44.737Z,69.85
2023-02-27T04:52:34.439Z,69.86
2023-02-27T04:55:12.054Z,69.96
2023-02-27T04:57:41.654Z,70.03
2023-02-27T05:00:11.742Z,70.22
2023-02-27T05:02:43.149Z,70.22
2023-02-27T05:05:15.294Z,70.33
2023-02-27T05:07:46.457Z,70.43
2023-02-27T05:10:24.113Z,70.45
2023-02-27T05:12:54.545Z,70.41
2023-02-27T05:15:25.895Z,70.59
2023-02-27T05:18:03.786Z,70.48
2023-02-27T05:20:58.895Z,70.63
2023-02-27T05:23:45.115Z,70.68
2023-02-27T05:26:17.419Z,70.60
2023-02-27T05:28:53.558Z,70.88
2023-02-27T05:31:34.318Z,70.91
2023-02-27T05:34:12.150Z,70.80
2023-02-27T05:36:44.192Z,70.89
2023-02-27T05:39:11.856Z,70.90
2023-02-27T05:41:45.191Z,70.91
2023-02-27T05:44:16.184Z,70.82
2023-02-27T05:46:46.667Z,70.93
2023-02-27T05:49:23.933Z,70.93
2023-02-27T05:51:53.163Z,71.01
2023-02-27T05:54:35.221Z,71.01
2023-02-27T05:57:03.317Z,70.92
2023-02-27T05:59:39.161Z,71.08
2023-02-27T06:02:06.294Z,71.18
2023-02-27T06:04:32.968Z,71.19
2023-02-27T06:06:59.646Z,71.27
2023-02-27T06:09:26.254Z,71.32
2023-02-27T06:11:52.798Z,71.43
2023-02-27T06:14:19.892Z,71.29
2023-02-27T06:16:46.454Z,71.54
2023-02-27T06:19:13.047Z,71.60
2023-02-27T06:21:39.618Z,71.55
2023-02-27T06:24:06.304Z,71.58
2023-02-27T06:26:32.862Z,71.54
2023-02-27T06:29:00.003Z,71.51
2023-02-27T06:31:26.618Z,71.60
2023-02-27T06:33:53.202Z,71.61
2023-02-27T06:36:19.769Z,71.49
2023-02-27T06:38:46.909Z,71.57
2023-02-27T06:41:13.542Z,71.59
2023-02-27T06:43:40.217Z,71.68
2023-02-27T06:46:07.104Z,71.82
2023-02-27T06:48:33.852Z,71.77
2023-02-27T06:51:00.707Z,71.84
2023-02-27T06:53:28.262Z,71.94
2023-02-27T06:55:54.890Z,71.93
2023-02-27T06:58:22.145Z,71.99
2023-02-27T07:00:48.783Z,72.24
2023-02-27T07:03:15.433Z,72.15
2023-02-27T07:05:42.514Z,72.09
2023-02-27T07:08:09.875Z,72.11
2023-02-27T07:10:36.610Z,72.33
2023-02-27T07:13:03.573Z,72.41
2023-02-27T07:15:30.152Z,72.81
2023-02-27T07:17:57.171Z,73.16
2023-02-27T07:20:25.356Z,73.37
2023-02-27T07:22:51.994Z,73.40
2023-02-27T07:25:18.573Z,73.55
2023-02-27T07:27:46.159Z,73.29
2023-02-27T07:30:13.127Z,73.46
2023-02-27T07:32:39.758Z,73.80
2023-02-27T07:35:07.287Z,75.07
2023-02-27T07:37:34.246Z,74.72
2023-02-27T07:40:00.950Z,76.70
2023-02-27T07:42:27.502Z,75.30
2023-02-27T07:44:54.479Z,75.47
2023-02-27T07:47:21.042Z,75.07
2023-02-27T07:49:47.624Z,75.89
2023-02-27T07:52:14.177Z,75.31
2023-02-27T07:54:40.788Z,75.86
2023-02-27T07:57:07.372Z,75.03
2023-02-27T07:59:34.177Z,74.11
2023-02-27T08:02:01.066Z,75.38
2023-02-27T08:04:27.698Z,74.43
2023-02-27T08:06:54.332Z,75.59
2023-02-27T08:09:20.923Z,77.44
2023-02-27T08:11:49.094Z,77.72
2023-02-27T08:14:16.101Z,78.49
2023-02-27T08:16:42.783Z,77.79
2023-02-27T08:19:09.460Z,77.90
2023-02-27T08:21:36.111Z,77.16
2023-02-27T08:24:02.678Z,76.62
2023-02-27T08:26:29.646Z,76.30
2023-02-27T08:28:56.644Z,77.19
2023-02-27T08:31:23.663Z,79.85
2023-02-27T08:33:58.043Z,77.61
2023-02-27T08:36:34.409Z,77.08
2023-02-27T08:39:00.986Z,76.49
2023-02-27T08:41:27.554Z,75.38
2023-02-27T08:43:57.244Z,74.92
2023-02-27T08:46:25.230Z,74.39
2023-02-27T08:48:51.981Z,75.57
2023-02-27T08:51:18.649Z,74.20
2023-02-27T08:53:45.261Z,73.79
2023-02-27T08:56:11.939Z,73.65
2023-02-27T08:58:38.511Z,73.24
2023-02-27T09:01:05.258Z,73.05
2023-02-27T09:03:31.893Z,73.41
2023-02-27T09:05:58.605Z,73.56
2023-02-27T09:08:25.379Z,76.09
2023-02-27T09:10:55.998Z,74.30
2023-02-27T09:13:22.700Z,74.50
2023-02-27T09:15:49.332Z,74.00
2023-02-27T09:18:15.900Z,75.46
2023-02-27T09:20:42.461Z,73.51
2023-02-27T09:23:09.550Z,72.38
2023-02-27T09:25:36.194Z,73.51
2023-02-27T09:28:02.951Z,71.82
2023-02-27T09:30:29.775Z,71.19
2023-02-27T09:32:56.331Z,69.41
2023-02-27T09:35:22.913Z,68.71
2023-02-27T09:37:49.751Z,68.01
2023-02-27T09:40:29.262Z,68.38
2023-02-27T09:43:01.767Z,67.05
2023-02-27T09:45:30.864Z,65.41
2023-02-27T09:48:11.936Z,64.59
2023-02-27T09:50:47.477Z,65.88
2023-02-27T09:53:27.214Z,65.59
2023-02-27T09:56:02.141Z,65.32
2023-02-27T09:58:50.518Z,64.98
2023-02-27T10:01:23.754Z,63.78
2023-02-27T10:03:53.263Z,61.52
2023-02-27T10:06:26.513Z,62.76
2023-02-27T10:09:34.807Z,61.79
2023-02-27T10:12:16.890Z,61.99
2023-02-27T10:15:29.555Z,61.89
2023-02-27T10:18:02.282Z,62.58
2023-02-27T10:20:38.604Z,62.60
2023-02-27T10:23:15.217Z,61.72
2023-02-27T10:25:46.843Z,64.22
2023-02-27T10:28:16.826Z,62.96
2023-02-27T10:30:47.830Z,64.07
2023-02-27T10:33:34.912Z,62.57
2023-02-27T10:36:03.571Z,60.50
2023-02-27T10:38:33.808Z,62.40
2023-02-27T10:41:01.404Z,62.58
2023-02-27T10:43:27.992Z,62.06
2023-02-27T10:45:54.698Z,60.41
2023-02-27T10:48:22.971Z,56.21
2023-02-27T10:50:52.293Z,56.44
2023-02-27T10:53:24.726Z,53.71
2023-02-27T10:56:02.711Z,52.97
2023-02-27T10:58:34.604Z,51.27
2023-02-27T11:01:04.981Z,50.36
2023-02-27T11:03:41.329Z,49.81
2023-02-27T11:06:26.745Z,50.45
2023-02-27T11:09:20.965Z,47.87
2023-02-27T11:11:47.582Z,46.09
2023-02-27T11:14:25.697Z,43.17
2023-02-27T11:16:55.351Z,41.56
2023-02-27T11:19:36.759Z,41.26
2023-02-27T11:22:11.405Z,40.98
2023-02-27T11:24:37.953Z,40.64
2023-02-27T11:27:17.992Z,41.33
2023-02-27T11:29:57.066Z,41.62
2023-02-27T11:32:25.554Z,40.00
2023-02-27T11:34:52.885Z,40.87
2023-02-27T11:37:30.901Z,41.01
2023-02-27T11:40:09.990Z,39.81
2023-02-27T11:42:38.162Z,38.58
2023-02-27T11:46:04.667Z,38.30
2023-02-27T11:48:19.787Z,41.66
2023-02-27T11:50:58.399Z,39.75
2023-02-27T11:53:57.256Z,38.06
2023-02-27T11:56:45.408Z,37.85
2023-02-27T11:59:12.485Z,37.90
2023-02-27T12:01:47.063Z,38.08
2023-02-27T12:04:18.336Z,37.56
2023-02-27T12:06:55.940Z,37.80
2023-02-27T12:09:45.712Z,37.91
2023-02-27T12:12:24.119Z,39.31
2023-02-27T12:14:57.940Z,41.27
2023-02-27T12:17:30.414Z,41.62
2023-02-27T12:20:22.741Z,41.26
2023-02-27T12:22:51.946Z,41.49
2023-02-27T12:25:35.186Z,40.94
2023-02-27T12:28:31.630Z,38.95
2023-02-27T12:31:10.443Z,38.48
2023-02-27T12:33:42.376Z,38.64
2023-02-27T12:36:11.326Z,38.03
2023-02-27T12:38:38.129Z,36.54
2023-02-27T12:41:16.313Z,36.88
2023-02-27T12:43:53.297Z,35.80
2023-02-27T12:46:39.738Z,36.45
2023-02-27T12:49:06.182Z,39.03
2023-02-27T12:51:49.727Z,38.18
2023-02-27T12:54:19.229Z,38.77
2023-02-27T12:56:56.202Z,39.14
2023-02-27T12:59:44.001Z,38.97
2023-02-27T13:02:52.557Z,41.27
2023-02-27T13:05:38.774Z,39.69
2023-02-27T13:08:13.672Z,40.23
2023-02-27T13:10:53.876Z,40.31
2023-02-27T13:13:31.782Z,40.17
2023-02-27T13:16:06.341Z,41.32
2023-02-27T13:18:49.180Z,40.93
2023-02-27T13:21:24.962Z,40.33
2023-02-27T13:24:10.475Z,42.45
2023-02-27T13:26:40.614Z,43.46
2023-02-27T13:29:07.921Z,42.69
2023-02-27T13:31:51.994Z,43.60
2023-02-27T13:34:41.746Z,41.87
2023-02-27T13:37:09.057Z,43.11
2023-02-27T13:39:48.909Z,41.63
2023-02-27T13:42:27.622Z,42.31
2023-02-27T13:44:58.690Z,42.36
2023-02-27T13:47:31.413Z,42.70
2023-02-27T13:50:02.633Z,40.75
2023-02-27T13:52:31.637Z,40.31
2023-02-27T13:55:06.273Z,41.37
2023-02-27T13:57:38.629Z,41.55
2023-02-27T14:00:09.253Z,40.09
2023-02-27T14:02:59.227Z,43.82
2023-02-27T14:05:43.534Z,43.04
2023-02-27T14:08:17.925Z,41.06
2023-02-27T14:10:56.898Z,41.17
2023-02-27T14:13:45.414Z,40.80
2023-02-27T14:16:40.109Z,39.09
2023-02-27T14:19:16.153Z,40.93
2023-02-27T14:22:24.564Z,41.88
2023-02-27T14:25:02.937Z,41.05
2023-02-27T14:27:45.129Z,42.53
2023-02-27T14:30:31.483Z,42.47
2023-02-27T14:33:08.085Z,42.96
2023-02-27T14:35:35.959Z,41.20
2023-02-27T14:38:09.494Z,42.01
2023-02-27T14:40:40.864Z,42.32
2023-02-27T14:43:20.237Z,40.97
2023-02-27T14:45:47.847Z,40.53
2023-02-27T14:48:23.489Z,41.24
2023-02-27T14:50:53.589Z,40.48
2023-02-27T14:53:25.996Z,40.00
2023-02-27T14:55:54.212Z,39.34
2023-02-27T14:58:22.015Z,40.11
2023-02-27T15:01:05.536Z,40.98
2023-02-27T15:03:49.339Z,41.61
2023-02-27T15:06:46.273Z,41.32
2023-02-27T15:09:22.314Z,41.29
2023-02-27T15:12:02.585Z,42.10
2023-02-27T15:14:34.144Z,41.53
2023-02-27T15:17:00.839Z,40.44
2023-02-27T15:19:29.234Z,40.79
2023-02-27T15:22:00.301Z,41.61
2023-02-27T15:24:40.613Z,41.90
2023-02-27T15:27:17.971Z,42.52
2023-02-27T15:29:50.110Z,42.93
2023-02-27T15:32:27.097Z,43.19
2023-02-27T15:34:54.142Z,43.84
2023-02-27T15:37:23.318Z,43.54
2023-02-27T15:39:50.813Z,44.36
2023-02-27T15:42:18.842Z,44.40
2023-02-27T15:44:46.490Z,44.16
2023-02-27T15:47:16.891Z,45.03
2023-02-27T15:49:43.528Z,45.09
2023-02-27T15:52:23.033Z,45.18
2023-02-27T15:55:15.425Z,44.81
2023-02-27T15:57:56.482Z,45.46
2023-02-27T16:00:31.287Z,45.66
2023-02-27T16:02:59.071Z,46.11
2023-02-27T16:05:36.924Z,46.26
2023-02-27T16:08:04.656Z,45.79
2023-02-27T16:10:37.056Z,46.39
2023-02-27T16:13:20.176Z,47.17
2023-02-27T16:16:17.485Z,47.36
2023-02-27T16:18:47.070Z,46.39
2023-02-27T16:21:16.054Z,46.69
2023-02-27T16:23:43.131Z,46.92
2023-02-27T16:26:28.412Z,45.72
2023-02-27T16:29:16.944Z,46.12
2023-02-27T16:31:49.463Z,47.22
2023-02-27T16:34:45.084Z,47.62
2023-02-27T16:37:42.027Z,47.32
2023-02-27T16:40:25.085Z,46.57
2023-02-27T16:42:52.580Z,47.11
2023-02-27T16:45:22.065Z,48.26
2023-02-27T16:47:49.945Z,48.44
2023-02-27T16:50:22.232Z,48.87
2023-02-27T16:52:48.959Z,48.65
2023-02-27T16:55:15.526Z,48.92
2023-02-27T16:57:42.092Z,49.60
2023-02-27T17:00:11.760Z,49.58
2023-02-27T17:02:38.855Z,49.05
2023-02-27T17:05:06.081Z,50.13
2023-02-27T17:07:32.820Z,50.02
2023-02-27T17:10:00.409Z,49.99
2023-02-27T17:12:29.696Z,50.12
2023-02-27T17:14:56.507Z,50.89
2023-02-27T17:17:23.246Z,50.43
2023-02-27T17:19:49.939Z,50.99
2023-02-27T17:22:16.645Z,51.30
2023-02-27T17:24:43.322Z,51.13
2023-02-27T17:27:10.023Z,51.47
2023-02-27T17:29:39.651Z,51.51
2023-02-27T17:32:06.714Z,51.67
2023-02-27T17:34:33.300Z,52.54
2023-02-27T17:36:59.958Z,52.86
2023-02-27T17:39:27.822Z,52.90
2023-02-27T17:42:00.199Z,53.33
2023-02-27T17:44:27.133Z,53.67
2023-02-27T17:46:53.980Z,54.12
2023-02-27T17:49:20.555Z,53.77
2023-02-27T17:51:47.191Z,53.82
2023-02-27T17:54:13.791Z,53.43
2023-02-27T17:56:40.471Z,53.60
2023-02-27T17:59:08.617Z,53.82
2023-02-27T18:01:35.774Z,54.21
2023-02-27T18:04:02.421Z,54.29
2023-02-27T18:06:29.363Z,54.05
2023-02-27T18:08:56.212Z,53.90
2023-02-27T18:11:23.272Z,54.13
2023-02-27T18:13:50.645Z,54.42
2023-02-27T18:16:17.719Z,54.92
2023-02-27T18:18:44.536Z,54.94
2023-02-27T18:21:15.793Z,54.96
2023-02-27T18:23:42.649Z,55.06
2023-02-27T18:26:28.897Z,55.14
2023-02-27T18:29:00.518Z,55.64
2023-02-27T18:31:42.783Z,55.70
2023-02-27T18:34:10.299Z,55.80
2023-02-27T18:36:38.181Z,55.77
2023-02-27T18:39:05.680Z,55.67
2023-02-27T18:41:34.094Z,56.20
2023-02-27T18:44:00.680Z,56.44
2023-02-27T18:46:28.080Z,56.32
2023-02-27T18:48:55.412Z,56.83
2023-02-27T18:51:22.132Z,57.31
2023-02-27T18:53:50.305Z,57.21
2023-02-27T18:56:23.018Z,57.04
2023-02-27T18:58:50.198Z,57.10
2023-02-27T19:01:23.180Z,57.43
2023-02-27T19:03:50.320Z,57.55
2023-02-27T19:06:17.400Z,57.28
2023-02-27T19:08:44.021Z,57.30
2023-02-27T19:11:10.663Z,57.26
2023-02-27T19:13:37.351Z,57.24
2023-02-27T19:16:07.295Z,57.34
2023-02-27T19:18:34.950Z,57.33
2023-02-27T19:21:05.194Z,57.79
2023-02-27T19:23:31.811Z,57.95
2023-02-27T19:26:00.035Z,57.87
2023-02-27T19:28:27.047Z,58.13
2023-02-27T19:30:53.703Z,58.36
2023-02-27T19:33:20.412Z,58.31
2023-02-27T19:35:47.184Z,58.39
2023-02-27T19:38:14.971Z,58.42
2023-02-27T19:40:41.561Z,58.68
2023-02-27T19:43:08.558Z,58.51
2023-02-27T19:45:35.192Z,58.64
2023-02-27T19:48:01.948Z,58.93
2023-02-27T19:50:30.295Z,59.13
2023-02-27T19:52:56.918Z,58.92
2023-02-27T19:55:23.570Z,59.06
2023-02-27T19:57:50.186Z,59.01
2023-02-27T20:00:17.460Z,59.26
2023-02-27T20:02:44.061Z,59.32
2023-02-27T20:05:12.191Z,59.54
2023-02-27T20:07:40.630Z,59.58
2023-02-27T20:10:07.499Z,59.40
2023-02-27T20:12:34.246Z,59.67
2023-02-27T20:15:08.236Z,59.91
2023-02-27T20:17:35.486Z,59.96
2023-02-27T20:20:04.929Z,59.88
2023-02-27T20:22:32.957Z,59.90
2023-02-27T20:25:00.065Z,60.05
2023-02-27T20:27:27.355Z,60.42
2023-02-27T20:29:55.210Z,60.38
2023-02-27T20:32:23.161Z,60.34
2023-02-27T20:34:50.535Z,60.80
2023-02-27T20:37:17.173Z,60.80
2023-02-27T20:39:45.285Z,60.80
2023-02-27T20:42:12.442Z,61.38
2023-02-27T20:44:39.081Z,61.59
2023-02-27T20:47:05.743Z,61.50
2023-02-27T20:49:32.570Z,61.76
2023-02-27T20:51:59.439Z,61.74
2023-02-27T20:54:26.135Z,61.76
2023-02-27T20:56:54.368Z,62.08
2023-02-27T20:59:23.573Z,62.26
2023-02-27T21:01:53.115Z,62.28
2023-02-27T21:04:25.857Z,62.81
2023-02-27T21:06:52.814Z,62.62
2023-02-27T21:09:19.395Z,63.01
2023-02-27T21:11:46.258Z,63.03
2023-02-27T21:14:12.996Z,62.93
2023-02-27T21:16:40.678Z,62.90
2023-02-27T21:19:08.201Z,62.98
2023-02-27T21:21:35.725Z,62.92
2023-02-27T21:24:02.901Z,63.18
2023-02-27T21:26:34.979Z,63.17
2023-02-27T21:29:05.794Z,63.37
2023-02-27T21:31:33.529Z,63.41
2023-02-27T21:34:01.681Z,63.40
2023-02-27T21:36:37.692Z,63.57
2023-02-27T21:39:06.602Z,63.71
2023-02-27T21:41:34.651Z,63.69
2023-02-27T21:44:02.442Z,63.70
2023-02-27T21:46:29.344Z,64.00
2023-02-27T21:48:55.964Z,63.94
2023-02-27T21:51:38.349Z,64.14
2023-02-27T21:54:05.806Z,64.23
2023-02-27T21:56:32.579Z,64.48
2023-02-27T21:59:02.030Z,64.53
2023-02-27T22:01:29.563Z,64.70
2023-02-27T22:03:59.115Z,64.64
2023-02-27T22:06:27.553Z,64.79
2023-02-27T22:08:56.437Z,64.83
2023-02-27T22:11:24.050Z,65.11
2023-02-27T22:13:50.795Z,65.24
2023-02-27T22:16:17.850Z,65.39
2023-02-27T22:18:45.002Z,65.16
2023-02-27T22:21:16.230Z,65.16
2023-02-27T22:23:44.019Z,65.47
2023-02-27T22:26:16.011Z,65.37
2023-02-27T22:28:42.753Z,65.36
2023-02-27T22:31:23.788Z,65.29
2023-02-27T22:33:52.615Z,65.46
2023-02-27T22:36:21.921Z,65.21
2023-02-27T22:38:49.037Z,65.43
2023-02-27T22:41:18.030Z,65.38
2023-02-27T22:43:47.607Z,65.54
2023-02-27T22:46:17.117Z,65.66
2023-02-27T22:48:43.995Z,65.54
2023-02-27T22:51:12.908Z,65.66
2023-02-27T22:53:40.135Z,65.69
2023-02-27T22:56:11.756Z,65.71
2023-02-27T22:58:39.143Z,65.80
2023-02-27T23:01:32.988Z,66.17
2023-02-27T23:04:02.295Z,66.06
2023-02-27T23:06:34.551Z,66.04
2023-02-27T23:09:01.897Z,66.20
2023-02-27T23:11:28.930Z,66.40
2023-02-27T23:13:55.954Z,66.43
2023-02-27T23:16:22.764Z,66.41
2023-02-27T23:18:51.440Z,66.51
2023-02-27T23:21:19.976Z,66.52
2023-02-27T23:23:47.018Z,66.58
2023-02-27T23:26:14.204Z,66.52
2023-02-27T23:28:41.224Z,66.69
2023-02-27T23:31:08.601Z,66.72
2023-02-27T23:33:35.422Z,66.73
2023-02-27T23:36:02.277Z,66.84
2023-02-27T23:38:28.992Z,66.99
2023-02-27T23:40:55.749Z,67.25
2023-02-27T23:43:22.670Z,67.35
2023-02-27T23:45:49.332Z,67.29
2023-02-27T23:48:16.050Z,67.45
2023-02-27T23:50:46.627Z,67.40
2023-02-27T23:53:13.732Z,67.49
2023-02-27T23:55:41.619Z,67.50
2023-02-27T23:58:10.172Z,67.52
