createdAt,value
2019-03-11T00:01:40.927Z,1135.30
2019-03-11T00:04:19.738Z,1135.73
2019-03-11T00:06:49.801Z,1218.60
2019-03-11T00:09:18.870Z,1061.50
2019-03-11T00:11:48.542Z,1201.20
2019-03-11T00:14:17.793Z,1048.43
2019-03-11T00:16:46.850Z,1081.80
2019-03-11T00:19:15.965Z,967.20
2019-03-11T00:21:54.426Z,1705.97
2019-03-11T00:24:23.413Z,762.37
2019-03-11T00:26:52.482Z,845.47
2019-03-11T00:29:24.215Z,836.73
2019-03-11T00:32:03.196Z,694.03
2019-03-11T00:34:32.668Z,713.57
2019-03-11T00:37:01.464Z,460.60
2019-03-11T00:39:33.395Z,1148.97
2019-03-11T00:44:45.958Z,445.00
2019-03-11T00:47:15.656Z,600.17
2019-03-11T00:49:44.749Z,140.90
2019-03-11T00:52:22.764Z,372.47
2019-03-11T00:54:53.202Z,171.93
2019-03-11T00:57:22.084Z,153.63
2019-03-11T00:59:51.580Z,612.27
2019-03-11T01:02:29.642Z,267.43
2019-03-11T01:04:58.387Z,366.37
2019-03-11T01:07:27.642Z,244.37
2019-03-11T01:09:56.361Z,341.53
2019-03-11T01:12:25.316Z,252.03
2019-03-11T01:14:53.980Z,741.83
2019-03-11T01:17:22.997Z,429.07
2019-03-11T01:19:52.812Z,136.43
2019-03-11T01:22:30.767Z,127.87
2019-03-11T01:25:01.430Z,125.23
2019-03-11T01:27:32.225Z,137.90
2019-03-11T01:30:00.961Z,244.33
2019-03-11T01:35:15.617Z,129.73
2019-03-11T01:37:44.783Z,91.43
2019-03-11T01:40:13.829Z,111.83
2019-03-11T01:45:26.759Z,165.70
2019-03-11T01:47:55.441Z,210.33
2019-03-11T01:50:24.138Z,239.23
2019-03-11T01:53:02.304Z,222.17
2019-03-11T01:55:31.430Z,163.83
2019-03-11T01:58:00.211Z,304.03
2019-03-11T02:00:29.219Z,381.67
2019-03-11T02:03:09.365Z,365.93
2019-03-11T02:05:38.105Z,216.07
2019-03-11T02:08:06.975Z,367.10
2019-03-11T02:10:36.083Z,321.43
2019-03-11T02:13:07.951Z,436.33
2019-03-11T02:15:37.260Z,284.30
2019-03-11T02:18:06.121Z,271.87
2019-03-11T02:20:35.376Z,189.93
2019-03-11T02:25:48.354Z,145.23
2019-03-11T02:28:17.581Z,559.80
2019-03-11T02:30:46.401Z,343.37
2019-03-11T02:33:25.078Z,251.90
2019-03-11T02:35:54.323Z,197.67
2019-03-11T02:38:23.556Z,560.17
2019-03-11T02:40:52.525Z,91.57
2019-03-11T02:43:33.693Z,123.50
2019-03-11T02:46:02.451Z,337.70
2019-03-11T02:48:31.338Z,437.80
2019-03-11T02:51:00.643Z,141.40
2019-03-11T02:53:39.995Z,292.60
2019-03-11T02:56:08.808Z,317.47
2019-03-11T02:58:38.457Z,138.10
2019-03-11T03:01:41.335Z,57.70
2019-03-11T03:04:15.856Z,1021.37
2019-03-11T03:06:45.420Z,701.70
2019-03-11T03:09:14.778Z,440.40
2019-03-11T03:11:53.061Z,630.47
2019-03-11T03:14:24.021Z,1999.90
2019-03-11T03:16:53.137Z,306.00
2019-03-11T03:19:22.011Z,292.43
2019-03-11T03:22:00.224Z,959.87
2019-03-11T03:24:29.526Z,286.00
2019-03-11T03:26:58.606Z,291.50
2019-03-11T03:29:27.408Z,352.70
2019-03-11T03:32:05.106Z,399.53
2019-03-11T03:34:33.866Z,535.23
2019-03-11T03:37:03.531Z,352.80
2019-03-11T03:39:32.501Z,435.87
2019-03-11T03:42:13.294Z,230.13
2019-03-11T03:44:43.976Z,502.00
2019-03-11T03:47:12.762Z,407.47
2019-03-11T03:49:41.763Z,245.77
2019-03-11T03:52:19.629Z,690.93
2019-03-11T03:54:48.520Z,190.33
2019-03-11T03:57:17.657Z,501.73
2019-03-11T03:59:46.486Z,176.80
2019-03-11T04:02:24.329Z,249.23
2019-03-11T04:04:53.276Z,230.93
2019-03-11T04:07:22.394Z,136.93
2019-03-11T04:09:54.021Z,428.93
2019-03-11T04:12:32.059Z,164.97
2019-03-11T04:15:02.334Z,308.03
2019-03-11T04:17:31.248Z,493.97
2019-03-11T04:20:03.193Z,362.87
2019-03-11T04:22:41.851Z,391.63
2019-03-11T04:25:10.888Z,190.57
2019-03-11T04:27:39.883Z,1353.83
2019-03-11T04:30:12.096Z,147.73
2019-03-11T04:32:49.879Z,216.90
2019-03-11T04:35:18.623Z,343.77
2019-03-11T04:37:51.628Z,468.20
2019-03-11T04:40:22.431Z,666.17
2019-03-11T04:43:01.223Z,348.47
2019-03-11T04:45:32.719Z,862.87
2019-03-11T04:48:01.476Z,916.30
2019-03-11T04:50:30.881Z,574.33
2019-03-11T04:53:08.773Z,575.60
2019-03-11T04:55:37.546Z,673.10
2019-03-11T04:58:06.436Z,451.83
2019-03-11T05:00:35.255Z,1999.90
2019-03-11T05:03:04.177Z,875.33
2019-03-11T05:05:33.884Z,1396.80
2019-03-11T05:08:03.087Z,172.70
2019-03-11T05:10:32.846Z,829.73
2019-03-11T05:13:10.675Z,517.57
2019-03-11T05:15:42.178Z,570.33
2019-03-11T05:18:11.060Z,512.97
2019-03-11T05:20:40.424Z,497.60
2019-03-11T05:23:18.660Z,427.97
2019-03-11T05:25:47.431Z,388.10
2019-03-11T05:28:16.803Z,347.17
2019-03-11T05:30:45.737Z,514.47
2019-03-11T05:33:23.916Z,620.63
2019-03-11T05:35:53.164Z,1013.60
2019-03-11T05:38:22.329Z,1053.13
2019-03-11T05:40:51.790Z,1093.20
2019-03-11T05:43:42.038Z,609.73
2019-03-11T05:46:11.958Z,733.17
2019-03-11T05:48:40.982Z,1999.90
2019-03-11T05:51:09.833Z,667.97
2019-03-11T05:53:48.039Z,561.70
2019-03-11T05:56:18.052Z,1143.50
2019-03-11T05:58:46.938Z,668.87
2019-03-11T06:01:16.856Z,638.50
2019-03-11T06:03:54.448Z,616.50
2019-03-11T06:06:23.662Z,990.20
2019-03-11T06:08:52.637Z,621.57
2019-03-11T06:11:21.375Z,768.63
2019-03-11T06:13:59.295Z,1401.50
2019-03-11T06:16:28.293Z,1187.20
2019-03-11T06:18:57.478Z,1295.33
2019-03-11T06:21:45.729Z,1736.97
2019-03-11T06:24:23.760Z,1396.00
2019-03-11T06:26:55.213Z,1457.47
2019-03-11T06:29:30.575Z,1372.80
2019-03-11T06:31:54.720Z,1383.67
2019-03-11T06:34:24.163Z,1370.07
2019-03-11T06:37:01.925Z,1999.90
2019-03-11T06:39:30.960Z,1299.97
2019-03-11T06:42:00.280Z,1939.17
2019-03-11T06:44:29.656Z,1707.30
2019-03-11T06:47:08.474Z,1350.43
2019-03-11T06:49:38.918Z,1569.30
2019-03-11T06:52:07.723Z,1324.90
2019-03-11T06:54:38.403Z,1394.37
2019-03-11T06:57:07.281Z,1343.70
2019-03-11T06:59:37.928Z,1412.53
2019-03-11T07:02:07.140Z,1358.93
2019-03-11T07:04:36.042Z,1443.67
2019-03-11T07:07:14.818Z,1711.80
2019-03-11T07:09:44.149Z,1732.87
2019-03-11T07:12:13.174Z,1344.60
2019-03-11T07:14:42.475Z,1387.60
2019-03-11T07:17:11.622Z,1392.53
2019-03-11T07:19:40.557Z,1357.17
2019-03-11T07:22:10.260Z,1302.57
2019-03-11T07:24:40.407Z,1361.17
2019-03-11T07:27:19.776Z,1343.67
2019-03-11T07:29:48.865Z,1328.13
2019-03-11T07:32:18.093Z,1257.40
2019-03-11T07:34:47.182Z,1301.77
2019-03-11T07:37:25.957Z,1282.20
2019-03-11T07:39:54.828Z,1339.37
2019-03-11T07:42:24.623Z,1339.47
2019-03-11T07:44:53.641Z,1284.60
2019-03-11T07:47:32.062Z,1340.57
2019-03-11T07:50:01.081Z,1325.57
2019-03-11T07:52:30.354Z,1319.07
2019-03-11T07:54:59.401Z,1269.90
2019-03-11T07:57:37.622Z,1348.27
2019-03-11T08:00:07.362Z,1281.07
2019-03-11T08:02:36.325Z,1214.17
2019-03-11T08:05:06.420Z,1328.03
2019-03-11T08:07:44.718Z,1320.20
2019-03-11T08:10:13.634Z,1279.33
2019-03-11T08:12:42.731Z,1319.97
2019-03-11T08:15:13.392Z,1314.43
2019-03-11T08:17:42.796Z,1308.30
2019-03-11T08:20:12.076Z,1313.67
2019-03-11T08:22:41.981Z,1287.47
2019-03-11T08:25:10.738Z,1299.97
2019-03-11T08:27:49.274Z,1209.17
2019-03-11T08:30:18.458Z,1211.87
2019-03-11T08:32:47.567Z,1209.50
2019-03-11T08:35:16.673Z,1267.80
2019-03-11T08:37:54.684Z,1231.87
2019-03-11T08:40:24.319Z,1258.10
2019-03-11T08:42:53.408Z,1219.53
2019-03-11T08:45:22.440Z,1212.10
2019-03-11T08:48:00.469Z,1187.30
2019-03-11T08:50:29.998Z,1237.37
2019-03-11T08:52:59.282Z,1069.93
2019-03-11T08:55:29.064Z,930.83
2019-03-11T09:00:42.102Z,886.30
2019-03-11T09:03:10.897Z,1109.87
2019-03-11T09:05:39.822Z,1093.63
2019-03-11T09:08:17.679Z,1219.97
2019-03-11T09:10:46.669Z,1008.43
2019-03-11T09:13:16.003Z,1224.40
2019-03-11T09:15:45.115Z,1160.97
2019-03-11T09:18:14.367Z,705.40
2019-03-11T09:20:43.315Z,775.67
2019-03-11T09:23:12.251Z,1019.50
2019-03-11T09:25:41.126Z,1220.57
2019-03-11T09:30:53.680Z,1362.63
2019-03-11T09:33:22.495Z,1420.87
2019-03-11T09:35:52.414Z,1683.27
2019-03-11T09:38:41.276Z,1708.53
2019-03-11T09:41:10.164Z,1999.90
2019-03-11T09:43:39.374Z,1991.43
2019-03-11T09:46:08.211Z,1655.47
2019-03-11T09:48:46.735Z,1812.97
2019-03-11T09:51:18.554Z,1712.97
2019-03-11T09:53:47.677Z,1617.83
2019-03-11T09:56:16.641Z,1999.90
2019-03-11T09:58:54.896Z,1999.90
2019-03-11T10:01:23.922Z,1916.37
2019-03-11T10:03:53.324Z,1999.90
2019-03-11T10:06:25.514Z,1999.90
2019-03-11T10:09:04.531Z,1999.90
2019-03-11T10:11:33.306Z,1999.90
2019-03-11T10:14:02.173Z,550.60
2019-03-11T10:16:31.214Z,1014.60
2019-03-11T10:19:12.366Z,330.70
2019-03-11T10:21:41.391Z,551.17
2019-03-11T10:24:10.172Z,522.83
2019-03-11T10:26:39.339Z,463.87
2019-03-11T10:29:17.066Z,755.40
2019-03-11T10:31:46.355Z,1659.93
2019-03-11T10:34:15.793Z,791.13
2019-03-11T10:36:44.666Z,465.60
2019-03-11T10:39:22.496Z,429.67
2019-03-11T10:41:51.266Z,238.17
2019-03-11T10:44:19.976Z,408.90
2019-03-11T10:46:48.738Z,751.50
2019-03-11T10:49:26.525Z,1215.23
2019-03-11T10:51:55.380Z,1276.23
2019-03-11T10:54:24.111Z,1940.00
2019-03-11T10:56:52.820Z,1999.90
2019-03-11T10:59:30.892Z,1999.90
2019-03-11T11:01:59.817Z,1999.90
2019-03-11T11:04:28.487Z,1999.90
2019-03-11T11:06:57.293Z,1999.90
2019-03-11T11:09:34.974Z,1999.90
2019-03-11T11:12:03.737Z,1999.90
2019-03-11T11:14:32.595Z,1999.90
2019-03-11T11:17:01.573Z,1999.90
2019-03-11T11:19:31.283Z,1999.90
2019-03-11T11:22:02.092Z,1999.90
2019-03-11T11:24:31.109Z,1999.90
2019-03-11T11:26:59.864Z,1999.90
2019-03-11T11:29:38.063Z,1999.90
2019-03-11T11:32:06.777Z,1999.90
2019-03-11T11:34:35.499Z,1999.90
2019-03-11T11:37:04.518Z,1999.90
2019-03-11T11:39:42.289Z,1999.90
2019-03-11T11:42:11.109Z,1999.90
2019-03-11T11:44:39.895Z,1583.10
2019-03-11T11:47:11.852Z,1999.90
2019-03-11T11:49:49.936Z,1999.90
2019-03-11T11:52:18.756Z,1999.90
2019-03-11T11:54:47.648Z,1999.90
2019-03-11T11:57:17.229Z,1999.90
2019-03-11T12:00:06.160Z,1999.90
2019-03-11T12:02:34.990Z,1999.90
2019-03-11T12:05:03.908Z,1999.90
2019-03-11T12:07:32.799Z,1999.90
2019-03-11T12:10:12.462Z,1999.90
2019-03-11T12:12:41.190Z,1999.90
2019-03-11T12:15:10.061Z,1999.90
2019-03-11T12:17:39.019Z,1999.90
2019-03-11T12:20:18.185Z,1999.90
2019-03-11T12:22:46.966Z,1999.90
2019-03-11T12:25:16.421Z,1999.90
2019-03-11T12:27:53.714Z,1558.27
2019-03-11T12:30:28.273Z,1328.80
2019-03-11T12:32:57.043Z,1282.90
2019-03-11T12:35:26.043Z,1362.87
2019-03-11T12:37:54.827Z,1517.37
2019-03-11T12:40:32.407Z,1318.33
2019-03-11T12:43:01.113Z,1301.40
2019-03-11T12:45:32.155Z,1216.53
2019-03-11T12:48:01.131Z,334.43
2019-03-11T12:50:42.163Z,946.77
2019-03-11T12:53:11.468Z,870.73
2019-03-11T12:55:40.327Z,1023.60
2019-03-11T12:58:09.206Z,858.27
2019-03-11T13:00:45.071Z,964.43
2019-03-11T13:03:14.090Z,1999.90
2019-03-11T13:05:42.894Z,728.27
2019-03-11T13:08:11.643Z,857.50
2019-03-11T13:10:53.924Z,574.27
2019-03-11T13:13:23.303Z,923.87
2019-03-11T13:15:53.692Z,932.70
2019-03-11T13:18:40.556Z,823.70
2019-03-11T13:24:13.939Z,734.70
2019-03-11T13:26:42.864Z,1999.90
2019-03-11T13:29:11.824Z,1999.90
2019-03-11T13:31:49.829Z,427.77
2019-03-11T13:34:18.637Z,712.63
2019-03-11T13:36:47.354Z,1019.93
2019-03-11T13:39:16.190Z,836.40
2019-03-11T13:44:30.764Z,801.50
2019-03-11T13:46:59.760Z,735.60
2019-03-11T13:49:28.650Z,849.47
2019-03-11T13:54:40.275Z,1999.90
2019-03-11T13:57:09.262Z,802.27
2019-03-11T13:59:38.373Z,955.93
2019-03-11T14:02:07.462Z,549.00
2019-03-11T14:04:36.558Z,787.70
2019-03-11T14:07:05.885Z,1409.63
2019-03-11T14:09:34.892Z,521.97
2019-03-11T14:14:48.426Z,681.07
2019-03-11T14:17:17.283Z,577.20
2019-03-11T14:19:46.121Z,890.00
2019-03-11T14:22:24.095Z,929.73
2019-03-11T14:24:52.940Z,1335.07
2019-03-11T14:27:22.151Z,470.93
2019-03-11T14:29:50.907Z,444.57
2019-03-11T14:32:28.990Z,408.80
2019-03-11T14:34:57.831Z,443.57
2019-03-11T14:37:26.735Z,334.40
2019-03-11T14:40:02.482Z,590.67
2019-03-11T14:42:40.469Z,487.70
2019-03-11T14:45:11.003Z,554.03
2019-03-11T14:47:40.153Z,386.40
2019-03-11T14:50:09.452Z,575.47
2019-03-11T14:52:38.593Z,659.37
2019-03-11T14:55:08.191Z,791.40
2019-03-11T14:57:39.215Z,959.73
2019-03-11T15:00:10.089Z,751.23
2019-03-11T15:02:41.142Z,1975.57
2019-03-11T15:05:10.234Z,585.87
2019-03-11T15:07:39.233Z,614.43
2019-03-11T15:10:09.333Z,534.33
2019-03-11T15:12:49.119Z,415.83
2019-03-11T15:15:19.005Z,535.03
2019-03-11T15:17:49.107Z,424.63
2019-03-11T15:20:58.995Z,278.53
2019-03-11T15:26:05.469Z,398.00
2019-03-11T15:28:33.507Z,274.53
2019-03-11T15:31:11.543Z,1343.33
2019-03-11T15:33:40.351Z,318.13
2019-03-11T15:36:13.177Z,458.17
2019-03-11T15:38:43.988Z,378.90
2019-03-11T15:43:57.708Z,352.43
2019-03-11T15:46:26.521Z,511.77
2019-03-11T15:48:55.286Z,566.90
2019-03-11T15:51:58.298Z,404.50
2019-03-11T15:55:08.736Z,424.23
2019-03-11T15:57:39.137Z,367.47
2019-03-11T16:00:37.154Z,412.93
2019-03-11T16:03:15.482Z,266.57
2019-03-11T16:05:44.381Z,372.30
2019-03-11T16:08:14.607Z,470.47
2019-03-11T16:10:44.935Z,284.53
2019-03-11T16:13:17.143Z,424.07
2019-03-11T16:15:46.257Z,282.17
2019-03-11T16:18:17.878Z,1938.30
2019-03-11T16:20:48.943Z,227.40
2019-03-11T16:26:10.742Z,263.60
2019-03-11T16:28:47.802Z,516.30
2019-03-11T16:31:10.163Z,564.13
2019-03-11T16:33:39.184Z,247.87
2019-03-11T16:36:08.228Z,396.57
2019-03-11T16:38:39.874Z,204.17
2019-03-11T16:41:09.075Z,225.33
2019-03-11T16:46:21.832Z,319.67
2019-03-11T16:48:50.622Z,422.17
2019-03-11T16:51:19.508Z,529.50
2019-03-11T16:54:00.515Z,726.03
2019-03-11T16:56:35.657Z,846.53
2019-03-11T16:59:04.735Z,712.70
2019-03-11T17:04:39.611Z,637.03
2019-03-11T17:07:15.198Z,659.57
2019-03-11T17:09:45.859Z,439.77
2019-03-11T17:12:38.867Z,538.80
2019-03-11T17:15:08.301Z,637.03
2019-03-11T17:18:22.416Z,657.13
2019-03-11T17:21:03.074Z,548.77
2019-03-11T17:26:09.303Z,639.63
2019-03-11T17:28:38.594Z,740.13
2019-03-11T17:31:08.271Z,872.50
2019-03-11T17:36:17.546Z,692.83
2019-03-11T17:38:47.481Z,570.67
2019-03-11T17:41:19.238Z,674.50
2019-03-11T17:43:48.569Z,451.33
2019-03-11T17:46:24.722Z,392.43
2019-03-11T21:54:49.781Z,463.03
2019-03-11T21:57:18.644Z,615.60
2019-03-11T21:59:47.587Z,1261.73
2019-03-11T22:02:25.629Z,756.13
2019-03-11T22:04:54.823Z,813.87
2019-03-11T22:07:23.662Z,765.97
2019-03-11T22:09:55.502Z,627.33
2019-03-11T22:12:34.251Z,519.50
2019-03-11T22:15:03.067Z,556.10
2019-03-11T22:17:35.423Z,596.50
2019-03-11T22:20:03.576Z,749.93
2019-03-11T22:22:41.859Z,418.57
2019-03-11T22:25:13.229Z,558.77
2019-03-11T22:27:42.941Z,456.67
2019-03-11T22:30:14.957Z,452.13
2019-03-11T22:35:29.247Z,347.53
2019-03-11T22:37:58.590Z,406.77
2019-03-11T22:40:27.457Z,434.27
2019-03-11T22:43:05.343Z,346.77
2019-03-11T22:45:34.277Z,296.40
2019-03-11T22:48:03.275Z,457.47
2019-03-11T22:50:32.158Z,517.17
2019-03-11T22:55:48.355Z,318.70
2019-03-11T22:58:17.189Z,699.33
2019-03-11T23:00:53.864Z,351.77
2019-03-11T23:03:23.695Z,325.47
2019-03-11T23:05:58.117Z,357.47
2019-03-11T23:08:23.792Z,368.87
2019-03-11T23:10:52.646Z,476.17
2019-03-11T23:13:30.623Z,556.73
2019-03-11T23:15:59.490Z,688.90
2019-03-11T23:18:32.697Z,684.77
2019-03-11T23:21:04.503Z,719.43
2019-03-11T23:23:42.612Z,586.17
2019-03-11T23:26:11.425Z,672.43
2019-03-11T23:28:40.208Z,712.23
2019-03-11T23:31:11.493Z,817.33
2019-03-11T23:33:50.663Z,409.13
2019-03-11T23:36:19.453Z,583.40
2019-03-11T23:38:48.199Z,441.70
2019-03-11T23:41:17.086Z,519.20
2019-03-11T23:43:55.320Z,468.77
2019-03-11T23:46:24.553Z,608.20
2019-03-11T23:48:53.456Z,461.80
2019-03-11T23:51:22.463Z,304.03
2019-03-11T23:54:00.675Z,1209.93
2019-03-11T23:56:32.962Z,456.90
2019-03-11T23:59:02.900Z,433.37
