createdAt,value
2017-05-22T00:00:07.342Z,6.90
2017-05-22T00:02:37.045Z,6.26
2017-05-22T00:05:06.757Z,6.78
2017-05-22T00:10:15.970Z,6.82
2017-05-22T00:12:45.692Z,6.00
2017-05-22T00:15:14.645Z,6.12
2017-05-22T00:17:44.335Z,5.76
2017-05-22T00:20:14.031Z,6.56
2017-05-22T00:24:02.839Z,6.24
2017-05-22T00:26:32.531Z,6.72
2017-05-22T00:29:02.432Z,6.58
2017-05-22T00:31:32.103Z,6.38
2017-05-22T00:34:01.807Z,6.00
2017-05-22T00:36:32.261Z,6.86
2017-05-22T00:39:01.967Z,6.44
2017-05-22T00:41:30.940Z,6.90
2017-05-22T00:44:00.656Z,6.98
2017-05-22T00:46:29.633Z,7.00
2017-05-22T00:48:58.647Z,7.80
2017-05-22T00:51:28.372Z,6.88
2017-05-22T00:53:58.072Z,7.36
2017-05-22T00:56:27.776Z,7.16
2017-05-22T00:58:56.676Z,6.60
2017-05-22T01:01:26.404Z,7.10
2017-05-22T01:03:55.325Z,6.30
2017-05-22T01:06:25.004Z,6.84
2017-05-22T01:08:54.696Z,6.42
2017-05-22T01:11:24.382Z,6.76
2017-05-22T01:13:54.065Z,6.30
2017-05-22T01:16:23.791Z,6.72
2017-05-22T01:18:53.479Z,6.34
2017-05-22T01:21:23.536Z,7.24
2017-05-22T01:23:53.236Z,6.42
2017-05-22T01:26:22.907Z,7.10
2017-05-22T01:28:52.064Z,6.70
2017-05-22T01:31:21.800Z,6.12
2017-05-22T01:33:51.472Z,6.58
2017-05-22T01:36:21.315Z,6.30
2017-05-22T01:38:51.066Z,6.46
2017-05-22T01:41:20.852Z,6.16
2017-05-22T01:43:50.532Z,6.98
2017-05-22T01:46:20.219Z,5.68
2017-05-22T01:48:49.117Z,6.36
2017-05-22T01:51:18.068Z,6.80
2017-05-22T01:53:46.993Z,7.10
2017-05-22T01:56:15.905Z,6.58
2017-05-22T01:58:45.555Z,6.58
2017-05-22T02:01:14.475Z,6.60
2017-05-22T02:03:44.141Z,6.20
2017-05-22T02:06:13.806Z,6.48
2017-05-22T02:08:43.483Z,7.16
2017-05-22T02:11:13.184Z,6.62
2017-05-22T02:13:42.149Z,6.38
2017-05-22T02:16:11.110Z,6.40
2017-05-22T02:18:40.827Z,6.82
2017-05-22T02:21:10.605Z,6.26
2017-05-22T02:23:40.352Z,6.66
2017-05-22T02:26:10.079Z,5.94
2017-05-22T02:28:39.762Z,5.86
2017-05-22T02:31:09.523Z,6.54
2017-05-22T02:33:38.422Z,6.42
2017-05-22T02:36:08.112Z,6.90
2017-05-22T02:38:37.791Z,7.00
2017-05-22T02:41:06.724Z,8.00
2017-05-22T02:43:36.396Z,6.24
2017-05-22T02:46:06.743Z,7.42
2017-05-22T02:48:36.377Z,7.88
2017-05-22T02:51:06.072Z,8.18
2017-05-22T02:53:35.062Z,7.64
2017-05-22T02:56:04.752Z,8.88
2017-05-22T02:58:33.647Z,7.72
2017-05-22T03:01:03.368Z,8.00
2017-05-22T03:03:33.037Z,7.64
2017-05-22T03:06:02.728Z,8.06
2017-05-22T03:08:32.462Z,9.22
2017-05-22T03:11:02.227Z,7.66
2017-05-22T03:13:31.963Z,8.28
2017-05-22T03:16:01.680Z,8.34
2017-05-22T03:18:30.583Z,7.96
2017-05-22T03:20:59.513Z,7.56
2017-05-22T03:23:29.191Z,7.66
2017-05-22T03:27:01.549Z,8.50
2017-05-22T03:32:10.738Z,8.16
2017-05-22T03:34:40.423Z,8.10
2017-05-22T03:37:09.372Z,8.20
2017-05-22T03:39:38.301Z,8.76
2017-05-22T03:43:27.311Z,8.50
2017-05-22T03:45:56.988Z,7.52
2017-05-22T03:48:27.006Z,7.42
2017-05-22T03:50:56.674Z,7.58
2017-05-22T03:53:26.364Z,6.86
2017-05-22T03:55:56.064Z,7.26
2017-05-22T03:58:25.770Z,7.28
2017-05-22T04:00:55.495Z,6.80
2017-05-22T04:03:25.228Z,7.46
2017-05-22T04:05:54.916Z,6.98
2017-05-22T04:08:24.599Z,7.52
2017-05-22T04:10:54.263Z,7.24
2017-05-22T04:13:23.963Z,7.72
2017-05-22T04:15:53.694Z,7.86
2017-05-22T04:18:22.616Z,7.36
2017-05-22T04:20:52.320Z,7.32
2017-05-22T04:23:21.288Z,7.60
2017-05-22T04:25:51.043Z,7.50
2017-05-22T04:28:20.732Z,7.68
2017-05-22T04:30:50.512Z,7.82
2017-05-22T04:33:20.431Z,8.54
2017-05-22T04:35:50.180Z,8.70
2017-05-22T04:38:19.887Z,9.82
2017-05-22T04:40:49.573Z,9.90
2017-05-22T04:43:19.317Z,8.50
2017-05-22T04:45:49.017Z,8.58
2017-05-22T04:48:18.671Z,8.92
2017-05-22T04:50:48.404Z,8.40
2017-05-22T04:53:18.149Z,7.82
2017-05-22T04:55:47.869Z,7.62
2017-05-22T04:58:17.598Z,8.48
2017-05-22T05:00:47.339Z,8.52
2017-05-22T05:03:17.063Z,8.92
2017-05-22T05:05:46.760Z,9.24
2017-05-22T05:08:16.473Z,8.56
2017-05-22T05:10:46.151Z,9.32
2017-05-22T05:13:15.884Z,9.38
2017-05-22T05:15:45.591Z,8.02
2017-05-22T05:18:15.744Z,7.66
2017-05-22T05:20:45.423Z,7.76
2017-05-22T05:23:29.377Z,7.42
2017-05-22T05:25:59.952Z,7.68
2017-05-22T05:28:29.660Z,7.70
2017-05-22T05:30:59.494Z,7.42
2017-05-22T05:33:29.270Z,6.58
2017-05-22T05:35:59.043Z,6.64
2017-05-22T05:38:28.783Z,7.18
2017-05-22T05:40:58.559Z,6.00
2017-05-22T05:43:28.291Z,6.14
2017-05-22T05:45:58.044Z,6.10
2017-05-22T05:48:27.846Z,6.28
2017-05-22T05:50:57.622Z,5.20
2017-05-22T05:53:27.369Z,4.90
2017-05-22T05:55:57.080Z,3.92
2017-05-22T05:58:26.767Z,4.48
2017-05-22T06:00:56.557Z,4.10
2017-05-22T06:03:26.352Z,3.98
2017-05-22T06:05:56.211Z,3.50
2017-05-22T06:08:26.311Z,4.10
2017-05-22T06:10:56.033Z,3.90
2017-05-22T06:13:25.806Z,4.18
2017-05-22T06:15:55.512Z,4.24
2017-05-22T06:18:26.198Z,4.82
2017-05-22T06:20:56.017Z,4.60
2017-05-22T06:23:25.677Z,4.52
2017-05-22T06:25:55.367Z,4.50
2017-05-22T06:28:24.324Z,3.66
2017-05-22T06:30:54.080Z,4.30
2017-05-22T06:33:23.803Z,4.72
2017-05-22T06:35:53.660Z,4.00
2017-05-22T06:38:23.416Z,3.90
2017-05-22T06:40:53.143Z,4.10
2017-05-22T06:43:22.918Z,4.22
2017-05-22T06:45:52.755Z,4.32
2017-05-22T06:48:22.512Z,4.26
2017-05-22T06:50:52.291Z,4.02
2017-05-22T06:53:23.595Z,4.40
2017-05-22T06:55:53.327Z,3.80
2017-05-22T06:58:23.113Z,4.20
2017-05-22T07:00:52.956Z,3.86
2017-05-22T07:03:22.668Z,3.92
2017-05-22T07:05:52.433Z,4.56
2017-05-22T07:08:22.260Z,4.38
2017-05-22T07:10:51.993Z,4.08
2017-05-22T07:13:21.014Z,4.30
2017-05-22T07:15:50.809Z,4.20
2017-05-22T07:18:20.538Z,3.62
2017-05-22T07:20:50.308Z,3.82
2017-05-22T07:23:22.680Z,3.72
2017-05-22T07:25:52.881Z,4.40
2017-05-22T07:28:22.720Z,4.16
2017-05-22T07:30:52.444Z,4.52
2017-05-22T07:33:22.254Z,4.18
2017-05-22T07:35:52.017Z,3.90
2017-05-22T07:38:21.941Z,4.56
2017-05-22T07:40:51.717Z,4.64
2017-05-22T07:43:22.013Z,4.46
2017-05-22T07:45:52.387Z,4.08
2017-05-22T07:48:22.245Z,4.28
2017-05-22T07:50:52.006Z,3.86
2017-05-22T07:53:22.008Z,3.88
2017-05-22T07:55:52.035Z,4.52
2017-05-22T07:58:21.089Z,3.96
2017-05-22T08:00:51.036Z,4.46
2017-05-22T08:03:20.943Z,5.20
2017-05-22T08:05:50.740Z,5.04
2017-05-22T08:08:20.625Z,5.04
2017-05-22T08:10:50.474Z,4.56
2017-05-22T08:13:20.256Z,5.00
2017-05-22T08:15:49.978Z,5.90
2017-05-22T08:19:39.083Z,5.30
2017-05-22T08:22:08.822Z,5.10
2017-05-22T08:24:38.543Z,5.30
2017-05-22T08:27:08.331Z,5.06
2017-05-22T08:29:38.271Z,5.22
2017-05-22T08:32:08.401Z,4.70
2017-05-22T08:34:38.127Z,5.56
2017-05-22T08:37:07.808Z,5.52
2017-05-22T08:39:37.675Z,5.50
2017-05-22T08:42:07.431Z,5.20
2017-05-22T08:45:56.515Z,5.06
2017-05-22T08:48:26.240Z,6.34
2017-05-22T08:50:55.972Z,5.22
2017-05-22T08:53:25.766Z,5.78
2017-05-22T08:55:55.519Z,5.56
2017-05-22T08:58:25.280Z,6.10
2017-05-22T09:00:55.035Z,5.80
2017-05-22T09:03:24.838Z,5.28
2017-05-22T09:05:54.549Z,5.56
2017-05-22T09:08:24.318Z,6.12
2017-05-22T09:10:54.144Z,5.54
2017-05-22T09:13:23.992Z,4.46
2017-05-22T09:15:53.801Z,5.20
2017-05-22T09:18:23.658Z,4.18
2017-05-22T09:20:53.536Z,4.42
2017-05-22T09:23:23.254Z,4.48
2017-05-22T09:25:53.548Z,3.70
2017-05-22T09:28:23.544Z,3.30
2017-05-22T09:30:58.291Z,3.50
2017-05-22T09:33:28.138Z,4.38
2017-05-22T09:35:57.991Z,3.92
2017-05-22T09:38:27.896Z,3.64
2017-05-22T09:40:56.977Z,3.52
2017-05-22T09:43:26.720Z,3.98
2017-05-22T09:45:56.535Z,4.22
2017-05-22T09:48:26.324Z,3.80
2017-05-22T09:50:56.133Z,3.76
2017-05-22T09:53:25.928Z,4.56
2017-05-22T09:55:54.884Z,4.10
2017-05-22T09:58:24.677Z,3.54
2017-05-22T10:00:54.937Z,4.36
2017-05-22T10:03:24.700Z,4.20
2017-05-22T10:05:54.628Z,4.36
2017-05-22T10:08:24.758Z,4.88
2017-05-22T10:10:54.591Z,4.56
2017-05-22T10:13:24.507Z,4.42
2017-05-22T10:15:54.229Z,4.10
2017-05-22T10:18:24.180Z,4.10
2017-05-22T10:20:54.052Z,4.94
2017-05-22T10:23:24.015Z,4.60
2017-05-22T10:25:53.905Z,4.60
2017-05-22T10:28:23.732Z,4.10
2017-05-22T10:30:53.590Z,4.54
2017-05-22T10:33:23.416Z,4.18
2017-05-22T10:35:53.581Z,4.52
2017-05-22T10:38:23.384Z,4.10
2017-05-22T10:40:53.648Z,4.76
2017-05-22T10:43:23.569Z,4.38
2017-05-22T10:45:53.356Z,4.00
2017-05-22T10:48:23.152Z,4.72
2017-05-22T10:50:52.994Z,3.54
2017-05-22T10:53:22.821Z,3.84
2017-05-22T10:55:52.587Z,4.60
2017-05-22T10:58:22.831Z,3.32
2017-05-22T11:00:52.755Z,3.60
2017-05-22T11:03:22.863Z,3.92
2017-05-22T11:05:52.756Z,3.98
2017-05-22T11:13:29.371Z,3.36
2017-05-22T11:15:59.251Z,3.66
2017-05-22T11:18:29.144Z,3.98
2017-05-22T11:20:59.060Z,3.56
2017-05-22T11:23:29.841Z,3.34
2017-05-22T11:25:59.772Z,3.56
2017-05-22T11:28:29.624Z,3.12
2017-05-22T11:30:59.760Z,3.88
2017-05-22T11:33:31.273Z,3.50
2017-05-22T11:36:04.781Z,3.80
2017-05-22T11:38:34.725Z,3.20
2017-05-22T11:41:04.511Z,3.70
2017-05-22T11:43:34.440Z,3.26
2017-05-22T11:46:04.815Z,4.06
2017-05-22T11:48:34.703Z,3.60
2017-05-22T11:51:04.531Z,3.48
2017-05-22T11:53:34.396Z,3.52
2017-05-22T11:56:04.268Z,3.54
2017-05-22T11:58:34.156Z,3.30
2017-05-22T12:01:04.852Z,3.76
2017-05-22T12:03:34.665Z,2.96
2017-05-22T12:06:04.579Z,3.20
2017-05-22T12:08:35.366Z,3.26
2017-05-22T12:11:05.191Z,3.92
2017-05-22T12:13:35.001Z,3.28
2017-05-22T12:16:04.933Z,2.82
2017-05-22T12:18:34.881Z,4.26
2017-05-22T12:22:07.388Z,2.84
2017-05-22T12:24:37.330Z,2.84
2017-05-22T12:27:07.257Z,3.42
2017-05-22T12:29:37.589Z,3.06
2017-05-22T12:32:07.427Z,3.14
2017-05-22T12:34:37.209Z,3.36
2017-05-22T12:37:07.026Z,3.28
2017-05-22T12:39:36.921Z,3.76
2017-05-22T12:42:07.886Z,3.46
2017-05-22T12:44:38.181Z,3.42
2017-05-22T12:47:08.256Z,3.20
2017-05-22T12:49:38.047Z,3.18
2017-05-22T12:52:07.845Z,3.78
2017-05-22T12:54:37.652Z,3.84
2017-05-22T12:57:07.835Z,3.90
2017-05-22T12:59:37.648Z,3.36
2017-05-22T13:02:07.375Z,3.12
2017-05-22T13:04:37.345Z,3.34
2017-05-22T13:07:07.186Z,3.70
2017-05-22T13:09:37.315Z,3.48
2017-05-22T13:13:26.496Z,3.28
2017-05-22T13:15:56.402Z,4.24
2017-05-22T13:18:26.278Z,3.40
2017-05-22T13:20:56.364Z,3.02
2017-05-22T13:23:27.129Z,2.80
2017-05-22T13:28:36.118Z,2.96
2017-05-22T13:31:06.280Z,3.66
2017-05-22T13:33:36.206Z,3.58
2017-05-22T13:36:06.120Z,3.22
2017-05-22T13:38:38.945Z,3.80
2017-05-22T13:41:08.817Z,3.30
2017-05-22T13:43:38.711Z,3.48
2017-05-22T13:46:08.529Z,3.68
2017-05-22T13:48:38.390Z,3.30
2017-05-22T13:51:08.205Z,3.40
2017-05-22T13:53:37.974Z,3.42
2017-05-22T13:56:07.807Z,3.32
2017-05-22T13:59:56.712Z,3.64
2017-05-22T14:02:26.522Z,3.30
2017-05-22T14:04:56.325Z,3.34
2017-05-22T14:07:26.268Z,3.54
2017-05-22T14:09:56.668Z,4.28
2017-05-22T14:12:26.567Z,3.24
2017-05-22T14:14:57.195Z,3.92
2017-05-22T14:17:26.651Z,3.66
2017-05-22T14:20:01.945Z,3.32
2017-05-22T14:22:31.780Z,3.74
2017-05-22T14:25:01.724Z,4.34
2017-05-22T14:27:31.520Z,4.58
2017-05-22T14:30:01.370Z,4.02
2017-05-22T14:32:31.230Z,3.70
2017-05-22T14:35:01.043Z,3.90
2017-05-22T14:37:30.887Z,3.68
2017-05-22T14:40:00.673Z,3.94
2017-05-22T14:42:30.464Z,4.28
2017-05-22T14:45:00.363Z,4.60
2017-05-22T14:47:30.220Z,3.96
2017-05-22T14:50:00.927Z,3.68
2017-05-22T14:52:30.808Z,4.84
2017-05-22T14:55:00.601Z,4.10
2017-05-22T14:57:30.509Z,4.30
2017-05-22T15:00:00.406Z,4.42
2017-05-22T15:02:30.208Z,5.50
2017-05-22T15:05:00.362Z,4.44
2017-05-22T15:07:30.142Z,4.48
2017-05-22T15:10:00.036Z,4.68
2017-05-22T15:12:29.836Z,3.98
2017-05-22T15:17:38.589Z,5.68
2017-05-22T15:20:09.009Z,4.52
2017-05-22T15:22:39.727Z,5.00
2017-05-22T15:25:09.460Z,5.22
2017-05-22T15:27:39.326Z,5.40
2017-05-22T15:30:09.145Z,4.98
2017-05-22T15:32:38.997Z,5.42
2017-05-22T15:35:08.835Z,5.94
2017-05-22T15:37:38.634Z,5.96
2017-05-22T15:40:08.587Z,5.92
2017-05-22T15:42:38.414Z,5.32
2017-05-22T15:45:08.665Z,5.32
2017-05-22T15:47:38.512Z,6.30
2017-05-22T15:50:08.253Z,5.16
2017-05-22T15:52:38.789Z,5.72
2017-05-22T15:55:09.168Z,6.30
2017-05-22T15:57:39.174Z,4.72
2017-05-22T16:00:08.932Z,5.82
2017-05-22T16:02:38.899Z,4.92
2017-05-22T16:05:08.708Z,5.18
2017-05-22T16:07:38.452Z,5.36
2017-05-22T16:10:08.288Z,5.34
2017-05-22T16:12:38.157Z,5.08
2017-05-22T16:15:07.976Z,5.78
2017-05-22T16:17:37.756Z,4.68
2017-05-22T16:20:07.541Z,5.04
2017-05-22T16:22:37.267Z,5.06
2017-05-22T16:25:07.927Z,5.02
2017-05-22T16:27:37.751Z,5.48
2017-05-22T16:30:09.556Z,5.12
2017-05-22T16:32:44.010Z,6.28
2017-05-22T16:35:13.904Z,5.28
2017-05-22T16:37:43.899Z,4.82
2017-05-22T16:40:13.765Z,5.60
2017-05-22T16:42:44.077Z,5.00
2017-05-22T16:45:13.856Z,5.22
2017-05-22T16:47:43.846Z,4.84
2017-05-22T16:50:13.749Z,4.76
2017-05-22T16:55:23.150Z,5.00
2017-05-22T16:57:53.040Z,5.10
2017-05-22T17:00:22.873Z,5.42
2017-05-22T17:02:54.901Z,4.80
2017-05-22T17:05:24.819Z,4.86
2017-05-22T17:07:54.683Z,4.66
2017-05-22T17:10:24.709Z,5.06
2017-05-22T17:14:13.874Z,4.72
2017-05-22T17:16:44.751Z,4.68
2017-05-22T17:19:14.704Z,4.60
2017-05-22T17:21:45.424Z,4.72
2017-05-22T17:24:16.992Z,4.22
2017-05-22T17:26:46.920Z,4.34
2017-05-22T17:29:18.489Z,4.14
2017-05-22T17:31:48.462Z,3.88
2017-05-22T17:34:18.327Z,4.26
2017-05-22T17:36:48.260Z,4.32
2017-05-22T17:39:18.079Z,4.30
2017-05-22T17:41:47.948Z,4.56
2017-05-22T17:44:17.884Z,4.66
2017-05-22T17:46:47.672Z,4.16
2017-05-22T17:49:18.653Z,4.28
2017-05-22T17:51:48.614Z,4.12
2017-05-22T17:54:18.617Z,3.92
2017-05-22T17:56:48.655Z,5.04
2017-05-22T17:59:18.960Z,4.80
2017-05-22T18:01:48.906Z,4.78
2017-05-22T18:04:18.775Z,4.34
2017-05-22T18:06:48.532Z,4.38
2017-05-22T18:09:18.374Z,4.58
2017-05-22T18:11:49.797Z,4.76
2017-05-22T18:14:20.490Z,4.48
2017-05-22T18:16:50.960Z,4.90
2017-05-22T18:19:20.856Z,5.80
2017-05-22T18:21:50.631Z,4.28
2017-05-22T18:24:20.481Z,4.62
2017-05-22T18:26:51.606Z,4.70
2017-05-22T18:29:22.817Z,3.98
2017-05-22T18:31:53.682Z,4.34
2017-05-22T18:34:23.539Z,4.40
2017-05-22T18:36:53.458Z,4.70
2017-05-22T18:39:24.283Z,5.04
2017-05-22T18:41:54.681Z,5.02
2017-05-22T18:44:24.503Z,5.00
2017-05-22T18:46:54.289Z,5.04
2017-05-22T18:49:24.094Z,4.94
2017-05-22T18:51:54.804Z,5.82
2017-05-22T18:54:24.651Z,5.78
2017-05-22T18:56:56.816Z,5.46
2017-05-22T19:00:29.849Z,4.60
2017-05-22T19:02:59.698Z,4.96
2017-05-22T19:05:29.494Z,5.14
2017-05-22T19:07:59.357Z,5.08
2017-05-22T19:10:28.919Z,4.60
2017-05-22T19:12:59.684Z,4.92
2017-05-22T19:15:29.496Z,5.62
2017-05-22T19:18:04.760Z,4.94
2017-05-22T19:20:37.720Z,4.94
2017-05-22T19:23:07.498Z,5.30
2017-05-22T19:25:37.499Z,5.18
2017-05-22T19:28:07.380Z,5.66
2017-05-22T19:30:37.911Z,4.74
2017-05-22T19:33:08.457Z,5.60
2017-05-22T19:35:39.320Z,5.48
2017-05-22T19:38:09.095Z,5.34
2017-05-22T19:40:38.883Z,5.56
2017-05-22T19:43:09.661Z,4.94
2017-05-22T19:45:41.079Z,5.36
2017-05-22T19:48:12.712Z,6.02
2017-05-22T19:50:43.069Z,6.02
2017-05-22T19:53:13.897Z,5.22
2017-05-22T19:55:43.691Z,5.20
2017-05-22T19:58:14.049Z,5.76
2017-05-22T20:00:43.180Z,5.68
2017-05-22T20:03:13.561Z,5.42
2017-05-22T20:05:44.317Z,5.82
2017-05-22T20:08:14.099Z,6.38
2017-05-22T20:10:43.970Z,5.96
2017-05-22T20:13:14.547Z,5.82
2017-05-22T20:15:45.371Z,5.46
2017-05-22T20:18:15.215Z,6.52
2017-05-22T20:20:46.680Z,5.18
2017-05-22T20:23:17.320Z,5.68
2017-05-22T20:25:47.108Z,5.26
2017-05-22T20:28:17.797Z,5.78
2017-05-22T20:30:48.480Z,4.84
2017-05-22T20:33:19.502Z,5.60
2017-05-22T20:35:49.678Z,5.32
2017-05-22T20:38:19.524Z,5.24
2017-05-22T20:40:50.236Z,5.72
2017-05-22T20:43:20.041Z,6.36
2017-05-22T20:45:49.789Z,5.98
2017-05-22T20:48:20.463Z,5.68
2017-05-22T20:50:51.075Z,5.54
2017-05-22T20:53:20.131Z,5.80
2017-05-22T20:55:49.934Z,5.60
2017-05-22T20:58:19.748Z,6.14
2017-05-22T21:00:49.530Z,4.98
2017-05-22T21:03:19.312Z,5.86
2017-05-22T21:05:49.060Z,5.70
2017-05-22T21:08:20.324Z,5.48
2017-05-22T21:10:50.646Z,5.04
2017-05-22T21:13:20.386Z,5.72
2017-05-22T21:15:49.985Z,5.42
2017-05-22T21:18:22.314Z,6.08
2017-05-22T21:20:52.107Z,5.22
2017-05-22T21:23:21.423Z,5.86
2017-05-22T21:25:51.819Z,6.76
2017-05-22T21:28:21.608Z,5.44
2017-05-22T21:30:51.399Z,6.16
2017-05-22T21:33:20.951Z,5.44
2017-05-22T21:35:50.720Z,5.74
2017-05-22T21:38:20.439Z,5.54
2017-05-22T21:40:51.408Z,6.10
2017-05-22T21:43:22.036Z,5.10
2017-05-22T21:45:53.011Z,5.60
2017-05-22T21:48:22.813Z,6.06
2017-05-22T21:50:52.014Z,5.46
2017-05-22T21:53:21.778Z,5.48
2017-05-22T21:55:51.557Z,6.56
2017-05-22T21:58:35.421Z,6.24
2017-05-22T22:01:05.700Z,6.30
2017-05-22T22:03:34.715Z,5.98
2017-05-22T22:06:05.043Z,6.78
2017-05-22T22:08:34.734Z,5.70
2017-05-22T22:11:03.776Z,5.70
2017-05-22T22:13:32.711Z,6.06
2017-05-22T22:16:02.461Z,5.38
2017-05-22T22:18:32.492Z,5.50
2017-05-22T22:21:02.225Z,6.22
2017-05-22T22:23:31.920Z,5.94
2017-05-22T22:26:00.903Z,5.88
2017-05-22T22:28:29.923Z,6.22
2017-05-22T22:30:59.686Z,6.72
2017-05-22T22:33:29.704Z,6.62
2017-05-22T22:35:59.479Z,6.58
2017-05-22T22:38:28.469Z,6.44
2017-05-22T22:40:58.194Z,6.36
2017-05-22T22:43:27.916Z,6.40
2017-05-22T22:45:57.679Z,6.88
2017-05-22T22:48:27.392Z,6.58
2017-05-22T22:50:57.125Z,6.12
2017-05-22T22:53:26.051Z,5.38
2017-05-22T22:55:55.774Z,6.66
2017-05-22T22:58:25.484Z,6.00
2017-05-22T23:00:54.460Z,5.86
2017-05-22T23:03:24.194Z,5.94
2017-05-22T23:05:53.892Z,6.10
2017-05-22T23:08:23.625Z,5.44
2017-05-22T23:10:53.421Z,5.52
2017-05-22T23:13:22.444Z,5.92
2017-05-22T23:15:52.206Z,5.56
2017-05-22T23:18:23.480Z,5.62
2017-05-22T23:26:40.496Z,6.00
2017-05-22T23:29:10.281Z,5.38
2017-05-22T23:31:40.061Z,5.86
2017-05-22T23:34:09.080Z,6.44
2017-05-22T23:36:38.926Z,5.78
2017-05-22T23:39:07.921Z,6.50
2017-05-22T23:41:37.711Z,5.92
2017-05-22T23:44:06.722Z,5.52
2017-05-22T23:46:36.470Z,6.28
2017-05-22T23:49:05.457Z,6.68
2017-05-22T23:51:36.194Z,5.06
2017-05-22T23:54:06.693Z,6.08
2017-05-22T23:56:36.427Z,5.62
2017-05-22T23:59:06.146Z,6.02
