createdAt,value
2023-01-19T00:15:56.891Z,1
2023-01-19T00:25:58.828Z,1
2023-01-19T00:36:00.938Z,1.1
2023-01-19T00:46:02.907Z,1.2
2023-01-19T00:56:04.588Z,1.2
2023-01-19T01:06:07.166Z,1.2
2023-01-19T01:16:08.846Z,1.3
2023-01-19T01:26:11.349Z,1.3
2023-01-19T01:36:13.275Z,1.4
2023-01-19T01:46:15.097Z,1.5
2023-01-19T01:56:16.750Z,1.5
2023-01-19T02:16:20.256Z,1.4
2023-01-19T02:36:23.918Z,1.4
2023-01-19T02:46:26.162Z,1.3
2023-01-19T03:06:29.868Z,1.3
2023-01-19T03:16:32.221Z,1.3
2023-01-19T03:26:34.456Z,1.3
2023-01-19T03:36:37.067Z,1.4
2023-01-19T03:46:38.796Z,1.4
2023-01-19T03:56:40.750Z,1.5
2023-01-19T04:06:42.682Z,1.6
2023-01-19T04:16:45.320Z,1.6
2023-01-19T04:26:47.923Z,1.1
2023-01-19T04:36:49.754Z,0.7
2023-01-19T04:46:52.268Z,0.1
2023-01-19T04:56:54.191Z,0
2023-01-19T05:06:55.867Z,0
2023-01-19T05:16:58.142Z,0
2023-01-19T05:27:00.532Z,0
2023-01-19T05:37:03.082Z,0
2023-01-19T05:57:07.498Z,-0.1
2023-01-19T06:07:09.756Z,-0.2
2023-01-19T06:17:11.349Z,-0.1
2023-01-19T06:37:15.842Z,-0.2
2023-01-19T06:57:20.431Z,-0.1
2023-01-19T07:17:24.701Z,-0.2
2023-01-19T07:27:26.433Z,-0.1
2023-01-19T07:37:28.194Z,0
2023-01-19T07:47:30.665Z,0
2023-01-19T07:57:32.361Z,0
2023-01-19T08:17:36.856Z,0.3
2023-01-19T08:47:43.308Z,0.5
2023-01-19T08:57:45.704Z,0.6
2023-01-19T09:27:52.270Z,0.9
2023-01-19T09:37:54.952Z,1
2023-01-19T09:47:57.415Z,1
2023-01-19T10:08:01.562Z,1.1
2023-01-19T10:18:03.531Z,1.1
2023-01-19T10:38:07.172Z,1.2
2023-01-19T10:48:08.847Z,1.2
2023-01-19T10:58:11.233Z,1.4
2023-01-19T11:08:13.161Z,1.4
2023-01-19T11:18:14.898Z,1.5
2023-01-19T11:38:19.469Z,2.1
2023-01-19T12:08:25.936Z,1.8
2023-01-19T12:18:28.495Z,1.9
2023-01-19T12:28:30.562Z,1.9
2023-01-19T13:18:48.145Z,2.1
2023-01-19T13:28:50.463Z,2.1
2023-01-19T13:38:52.580Z,2.1
2023-01-19T13:48:54.562Z,2.2
2023-01-19T13:58:56.804Z,2.3
2023-01-19T14:08:59.366Z,2.3
2023-01-19T14:39:06.449Z,2.1
2023-01-19T14:49:08.640Z,2.1
2023-01-19T14:59:10.790Z,2.1
2023-01-19T15:09:12.712Z,2.2
2023-01-19T15:39:20.159Z,1.9
2023-01-19T15:49:22.205Z,1.8
2023-01-19T16:29:30.387Z,1.4
2023-01-19T16:39:32.281Z,1.4
2023-01-19T16:49:34.016Z,1.3
2023-01-19T16:59:36.028Z,1.3
2023-01-19T17:09:38.200Z,1.1
2023-01-19T18:19:52.958Z,0.8
2023-01-19T19:00:01.483Z,0.9
2023-01-19T19:20:05.827Z,1
2023-01-19T19:30:07.742Z,1.1
2023-01-19T19:40:09.547Z,1.2
2023-01-19T19:50:11.826Z,1.1
2023-01-19T20:00:14.301Z,1.2
2023-01-19T20:10:16.214Z,1.3
2023-01-19T20:20:18.641Z,1.3
2023-01-19T20:30:20.848Z,1.3
2023-01-19T20:40:23.182Z,1.3
2023-01-19T20:50:24.882Z,1.2
2023-01-19T21:00:27.292Z,1.2
2023-01-19T21:10:29.011Z,1.2
2023-01-19T21:20:31.502Z,1.2
2023-01-19T21:30:33.234Z,1.2
2023-01-19T21:40:35.149Z,1.2
2023-01-19T21:50:36.883Z,1.2
2023-01-19T22:00:38.503Z,1.3
2023-01-19T22:10:41.075Z,1.3
2023-01-19T22:20:43.146Z,1.3
2023-01-19T22:30:44.862Z,1.3
2023-01-19T22:40:46.481Z,1.3
2023-01-19T22:50:48.186Z,1.3
2023-01-19T23:00:50.601Z,1.3
2023-01-19T23:10:52.561Z,1.3
2023-01-19T23:20:55.107Z,1.2
2023-01-19T23:30:57.394Z,1.2
2023-01-19T23:40:59.942Z,1.2
2023-01-19T23:51:02.223Z,1.2
