createdAt,value
2023-04-02T00:05:19.871Z,81.18
2023-04-02T00:10:35.562Z,81.36
2023-04-02T00:15:42.839Z,81.57
2023-04-02T00:21:14.048Z,81.65
2023-04-02T00:26:27.008Z,81.74
2023-04-02T00:31:33.322Z,81.85
2023-04-02T00:36:38.053Z,81.95
2023-04-02T00:41:47.016Z,82.04
2023-04-02T00:46:51.708Z,82.12
2023-04-02T00:52:02.307Z,82.15
2023-04-02T00:57:22.241Z,82.19
2023-04-02T01:02:33.097Z,82.33
2023-04-02T01:08:04.891Z,82.35
2023-04-02T01:13:42.443Z,82.44
2023-04-02T01:19:18.569Z,82.55
2023-04-02T01:24:30.200Z,82.58
2023-04-02T01:30:00.855Z,82.54
2023-04-02T01:35:06.193Z,82.43
2023-04-02T01:40:54.882Z,82.46
2023-04-02T01:46:00.116Z,82.46
2023-04-02T01:51:08.538Z,82.52
2023-04-02T01:56:12.042Z,82.64
2023-04-02T02:01:23.187Z,82.65
2023-04-02T02:06:27.839Z,82.63
2023-04-02T02:11:34.037Z,82.72
2023-04-02T02:16:42.454Z,82.71
2023-04-02T02:22:05.830Z,82.63
2023-04-02T02:27:24.312Z,82.71
2023-04-02T02:32:32.372Z,82.72
2023-04-02T02:37:44.379Z,82.75
2023-04-02T02:43:02.379Z,82.82
2023-04-02T02:48:14.350Z,82.79
2023-04-02T02:53:25.019Z,82.79
2023-04-02T02:58:34.560Z,82.75
2023-04-02T03:03:39.336Z,82.75
2023-04-02T03:09:15.281Z,82.69
2023-04-02T03:14:52.960Z,82.64
2023-04-02T03:20:22.537Z,82.76
2023-04-02T03:25:37.672Z,82.78
2023-04-02T03:31:03.316Z,82.83
2023-04-02T03:36:31.867Z,82.67
2023-04-02T03:41:47.112Z,82.68
2023-04-02T03:47:01.862Z,82.69
2023-04-02T03:52:13.868Z,82.57
2023-04-02T03:57:33.477Z,82.52
2023-04-02T04:02:57.810Z,82.58
2023-04-02T04:08:07.850Z,82.64
2023-04-02T04:13:22.012Z,82.60
2023-04-02T04:18:57.475Z,82.63
2023-04-02T04:24:24.571Z,82.74
2023-04-02T04:29:45.861Z,82.83
2023-04-02T04:34:56.987Z,82.93
2023-04-02T04:40:21.494Z,83.13
2023-04-02T04:45:56.915Z,83.20
2023-04-02T04:51:15.942Z,83.37
2023-04-02T04:56:29.098Z,83.43
2023-04-02T05:16:59.547Z,83.39
2023-04-02T05:22:21.195Z,83.36
2023-04-02T05:34:27.933Z,83.39
2023-04-02T05:39:33.314Z,83.36
2023-04-02T05:45:13.886Z,83.28
2023-04-02T05:50:37.997Z,83.21
2023-04-02T05:56:17.046Z,83.16
2023-04-02T06:11:28.095Z,83.00
2023-04-02T06:41:13.450Z,83.13
2023-04-02T06:46:42.857Z,83.15
2023-04-02T07:06:20.616Z,82.78
2023-04-02T07:26:07.828Z,82.57
2023-04-02T07:31:34.100Z,82.49
2023-04-02T07:36:37.989Z,82.47
2023-04-02T07:41:57.047Z,82.47
2023-04-02T07:47:01.197Z,82.43
2023-04-02T08:06:21.602Z,81.91
2023-04-02T08:18:53.053Z,81.54
2023-04-02T08:23:57.158Z,81.63
2023-04-02T08:29:00.908Z,81.29
2023-04-02T08:34:14.065Z,81.14
2023-04-02T08:39:17.565Z,81.17
2023-04-02T08:45:24.260Z,81.22
2023-04-02T08:50:35.263Z,81.12
2023-04-02T08:56:10.333Z,81.08
2023-04-02T09:01:47.645Z,80.97
2023-04-02T09:29:16.894Z,80.41
2023-04-02T09:34:31.631Z,80.25
2023-04-02T09:48:06.993Z,79.76
2023-04-02T09:53:51.008Z,79.47
2023-04-02T09:59:13.181Z,79.29
2023-04-02T10:05:20.924Z,79.22
2023-04-02T10:10:44.858Z,78.77
2023-04-02T10:16:11.536Z,78.57
2023-04-02T10:22:47.097Z,78.06
2023-04-02T10:28:46.259Z,77.66
2023-04-02T10:34:13.012Z,77.51
2023-04-02T10:39:19.053Z,76.61
2023-04-02T10:44:43.971Z,75.86
2023-04-02T10:50:50.081Z,75.16
2023-04-02T10:56:05.351Z,74.43
2023-04-02T11:01:17.911Z,73.76
2023-04-02T11:06:45.366Z,73.75
2023-04-02T11:12:00.484Z,73.33
2023-04-02T11:17:04.706Z,72.28
2023-04-02T11:22:34.220Z,72.11
2023-04-02T11:27:39.546Z,71.74
2023-04-02T11:32:51.660Z,70.54
2023-04-02T11:39:18.695Z,69.94
2023-04-02T11:44:24.554Z,68.71
2023-04-02T11:49:41.488Z,67.42
2023-04-02T11:55:42.157Z,66.42
2023-04-02T12:00:54.929Z,66.65
2023-04-02T12:06:26.737Z,65.14
2023-04-02T12:12:47.913Z,63.92
2023-04-02T12:18:14.798Z,63.29
2023-04-02T12:24:00.331Z,63.22
2023-04-02T12:29:29.698Z,63.19
2023-04-02T12:34:35.467Z,61.89
2023-04-02T12:40:57.425Z,61.55
2023-04-02T12:53:37.935Z,59.81
2023-04-02T12:59:23.676Z,59.62
2023-04-02T13:04:27.949Z,59.78
2023-04-02T13:09:42.004Z,58.90
2023-04-02T13:14:46.646Z,58.28
2023-04-02T13:34:32.714Z,58.31
2023-04-02T13:39:38.331Z,58.11
2023-04-02T13:44:43.586Z,57.96
2023-04-02T13:49:48.948Z,57.76
2023-04-02T13:55:00.343Z,58.40
2023-04-02T14:00:06.769Z,57.22
2023-04-02T14:05:24.591Z,56.99
2023-04-02T14:10:54.741Z,56.94
2023-04-02T14:16:28.253Z,56.87
2023-04-02T14:28:58.278Z,55.44
2023-04-02T14:34:54.389Z,55.38
2023-04-02T14:40:32.440Z,55.28
2023-04-02T14:52:42.749Z,54.67
2023-04-02T14:58:10.407Z,53.65
2023-04-02T15:10:49.546Z,51.69
2023-04-02T15:16:27.141Z,51.44
2023-04-02T15:29:00.453Z,50.65
2023-04-02T15:50:07.258Z,50.92
2023-04-02T15:55:54.192Z,50.71
2023-04-02T16:02:24.866Z,49.63
2023-04-02T16:08:18.455Z,49.72
2023-04-02T16:13:37.458Z,49.24
2023-04-02T16:19:16.681Z,48.58
2023-04-02T16:24:21.070Z,48.27
2023-04-02T16:29:55.341Z,45.84
2023-04-02T16:35:42.358Z,42.26
2023-04-02T16:41:19.626Z,41.55
2023-04-02T16:46:54.437Z,40.53
2023-04-02T16:52:32.318Z,39.49
2023-04-02T16:57:56.050Z,41.43
2023-04-02T17:03:40.369Z,42.08
2023-04-02T17:09:18.080Z,43.30
2023-04-02T17:14:45.761Z,44.74
2023-04-02T17:19:56.773Z,45.83
2023-04-02T17:39:28.817Z,51.35
2023-04-02T17:44:49.587Z,52.21
2023-04-02T17:50:32.335Z,53.10
2023-04-02T17:56:06.001Z,53.68
2023-04-02T18:15:47.746Z,56.01
2023-04-02T18:21:23.226Z,56.63
2023-04-02T18:27:01.450Z,57.19
2023-04-02T18:33:07.843Z,57.79
2023-04-02T18:39:18.649Z,58.41
2023-04-02T18:44:58.787Z,58.99
2023-04-02T18:50:20.192Z,59.56
2023-04-02T18:55:32.367Z,59.72
2023-04-02T19:00:58.255Z,60.17
2023-04-02T19:20:44.898Z,61.91
2023-04-02T19:31:09.340Z,62.88
2023-04-02T19:36:28.836Z,63.33
2023-04-02T19:41:44.625Z,63.72
2023-04-02T19:47:17.418Z,64.13
2023-04-02T19:52:22.716Z,64.77
2023-04-02T20:12:17.016Z,65.85
2023-04-02T20:24:24.900Z,66.27
2023-04-02T20:29:57.451Z,66.57
2023-04-02T20:35:03.366Z,66.76
2023-04-02T20:40:09.161Z,67.04
2023-04-02T20:45:13.277Z,67.11
2023-04-02T20:50:18.195Z,67.33
2023-04-02T20:55:22.132Z,67.54
2023-04-02T21:00:26.046Z,67.60
2023-04-02T21:05:29.854Z,67.75
2023-04-02T21:10:33.945Z,68.03
2023-04-02T21:15:44.716Z,68.16
2023-04-02T21:28:34.866Z,68.29
2023-04-02T21:34:05.400Z,68.63
2023-04-02T21:44:36.186Z,68.93
2023-04-02T21:49:40.768Z,69.49
2023-04-02T21:55:42.528Z,69.75
2023-04-02T22:00:46.570Z,70.03
2023-04-02T22:05:51.097Z,70.28
2023-04-02T22:10:55.258Z,70.44
2023-04-02T22:23:05.874Z,70.73
2023-04-02T22:35:31.729Z,70.32
2023-04-02T22:40:51.017Z,70.04
2023-04-02T22:45:54.597Z,69.65
2023-04-02T22:55:27.363Z,69.69
2023-04-02T23:25:21.409Z,68.79
2023-04-02T23:41:51.824Z,68.36
2023-04-02T23:46:56.113Z,68.35
2023-04-02T23:51:59.664Z,68.16
