createdAt,value
2023-02-22T00:01:42.985Z,5.15
2023-02-22T00:04:11.047Z,8.48
2023-02-22T00:06:37.829Z,4.40
2023-02-22T00:09:05.007Z,4.93
2023-02-22T00:11:31.815Z,4.30
2023-02-22T00:13:59.036Z,6.95
2023-02-22T00:16:26.773Z,6.22
2023-02-22T00:18:54.566Z,5.50
2023-02-22T00:21:21.841Z,4.15
2023-02-22T00:23:49.652Z,6.05
2023-02-22T00:26:21.506Z,5.32
2023-02-22T00:28:50.929Z,5.45
2023-02-22T00:31:19.536Z,6.85
2023-02-22T00:33:46.767Z,6.15
2023-02-22T00:36:14.310Z,5.18
2023-02-22T00:38:42.043Z,5.10
2023-02-22T00:41:09.986Z,5.53
2023-02-22T00:43:37.045Z,9.13
2023-02-22T00:46:04.068Z,8.02
2023-02-22T00:48:31.155Z,5.93
2023-02-22T00:50:57.993Z,5.63
2023-02-22T00:53:26.300Z,7.00
2023-02-22T00:55:54.145Z,5.88
2023-02-22T00:58:21.619Z,9.55
2023-02-22T01:00:49.850Z,4.75
2023-02-22T01:03:20.024Z,4.50
2023-02-22T01:05:47.536Z,5.03
2023-02-22T01:08:16.327Z,5.55
2023-02-22T01:10:43.858Z,6.32
2023-02-22T01:13:12.825Z,5.53
2023-02-22T01:15:42.785Z,6.07
2023-02-22T01:18:12.593Z,7.47
2023-02-22T01:20:39.559Z,4.65
2023-02-22T01:23:08.067Z,6.93
2023-02-22T01:25:35.815Z,7.35
2023-02-22T01:28:04.938Z,7.20
2023-02-22T01:30:34.558Z,6.53
2023-02-22T01:33:04.013Z,6.43
2023-02-22T01:35:34.361Z,7.07
2023-02-22T01:38:01.669Z,8.18
2023-02-22T01:40:34.217Z,5.97
2023-02-22T01:43:14.642Z,9.30
2023-02-22T01:45:50.051Z,5.18
2023-02-22T01:48:24.897Z,6.60
2023-02-22T01:50:57.237Z,5.50
2023-02-22T01:53:30.440Z,5.75
2023-02-22T01:55:58.510Z,5.63
2023-02-22T01:58:28.633Z,7.20
2023-02-22T02:00:55.839Z,6.72
2023-02-22T02:03:27.739Z,6.22
2023-02-22T02:05:59.006Z,8.77
2023-02-22T02:08:36.836Z,4.85
2023-02-22T02:11:08.689Z,5.45
2023-02-22T02:13:36.766Z,7.35
2023-02-22T02:16:03.998Z,5.88
2023-02-22T02:18:32.598Z,5.43
2023-02-22T02:21:14.745Z,5.10
2023-02-22T02:23:55.083Z,10.50
2023-02-22T02:26:40.601Z,5.82
2023-02-22T02:29:40.876Z,7.72
2023-02-22T02:32:30.041Z,6.82
2023-02-22T02:35:23.162Z,6.65
2023-02-22T02:38:12.149Z,8.70
2023-02-22T02:40:47.648Z,4.72
2023-02-22T02:43:51.928Z,5.72
2023-02-22T02:46:32.387Z,5.78
2023-02-22T02:49:04.559Z,7.47
2023-02-22T02:51:36.666Z,7.35
2023-02-22T02:54:05.839Z,5.50
2023-02-22T02:56:33.444Z,5.75
2023-02-22T02:59:00.253Z,6.32
2023-02-22T03:01:56.355Z,9.40
2023-02-22T03:04:34.397Z,5.32
2023-02-22T03:07:20.268Z,6.28
2023-02-22T03:09:54.787Z,6.82
2023-02-22T03:12:53.655Z,6.15
2023-02-22T03:15:40.065Z,7.50
2023-02-22T03:18:22.906Z,8.13
2023-02-22T03:21:00.317Z,5.40
2023-02-22T03:23:37.527Z,6.93
2023-02-22T03:26:19.441Z,5.90
2023-02-22T03:28:49.088Z,4.30
2023-02-22T03:31:29.745Z,6.95
2023-02-22T03:34:02.732Z,6.88
2023-02-22T03:36:33.915Z,5.82
2023-02-22T03:39:04.342Z,7.22
2023-02-22T03:41:33.336Z,6.30
2023-02-22T03:44:03.145Z,6.50
2023-02-22T03:46:31.591Z,5.43
2023-02-22T03:49:35.000Z,8.52
2023-02-22T03:52:03.896Z,9.50
2023-02-22T03:54:32.177Z,8.05
2023-02-22T03:57:15.123Z,8.77
2023-02-22T03:59:43.006Z,7.18
2023-02-22T04:02:09.773Z,7.32
2023-02-22T04:04:36.890Z,8.63
2023-02-22T04:07:03.747Z,9.90
2023-02-22T04:09:30.854Z,5.72
2023-02-22T04:11:57.646Z,8.88
2023-02-22T04:14:24.709Z,8.48
2023-02-22T04:16:51.543Z,8.40
2023-02-22T04:19:18.642Z,9.18
2023-02-22T04:21:45.432Z,9.60
2023-02-22T04:24:12.556Z,7.50
2023-02-22T04:26:39.325Z,8.18
2023-02-22T04:29:06.545Z,9.25
2023-02-22T04:31:36.224Z,8.45
2023-02-22T04:34:03.601Z,8.20
2023-02-22T04:36:31.889Z,7.78
2023-02-22T04:38:59.777Z,8.68
2023-02-22T04:41:26.744Z,5.45
2023-02-22T04:43:54.018Z,7.60
2023-02-22T04:46:20.933Z,5.68
2023-02-22T04:48:48.078Z,8.48
2023-02-22T04:51:15.710Z,6.30
2023-02-22T04:53:42.983Z,9.55
2023-02-22T04:56:09.799Z,5.93
2023-02-22T04:58:36.883Z,7.90
2023-02-22T05:01:04.012Z,8.73
2023-02-22T05:03:31.807Z,8.13
2023-02-22T05:05:58.810Z,7.70
2023-02-22T05:08:25.859Z,8.30
2023-02-22T05:10:52.645Z,7.32
2023-02-22T05:13:19.888Z,8.70
2023-02-22T05:15:47.840Z,7.88
2023-02-22T05:18:16.353Z,7.93
2023-02-22T05:20:43.166Z,8.45
2023-02-22T05:23:10.384Z,13.30
2023-02-22T05:25:37.200Z,12.65
2023-02-22T05:28:12.681Z,13.02
2023-02-22T05:30:40.177Z,10.95
2023-02-22T05:33:08.323Z,8.73
2023-02-22T05:35:35.137Z,11.60
2023-02-22T05:38:03.732Z,11.13
2023-02-22T05:40:31.639Z,10.02
2023-02-22T05:42:59.452Z,7.47
2023-02-22T05:45:27.604Z,11.57
2023-02-22T05:47:55.404Z,14.35
2023-02-22T05:50:22.446Z,12.50
2023-02-22T05:52:49.555Z,10.27
2023-02-22T05:55:18.836Z,12.20
2023-02-22T05:57:48.333Z,10.25
2023-02-22T06:00:19.956Z,9.70
2023-02-22T06:02:47.021Z,13.95
2023-02-22T06:05:14.028Z,12.68
2023-02-22T06:07:41.085Z,11.68
2023-02-22T06:10:08.472Z,13.60
2023-02-22T06:12:35.542Z,16.25
2023-02-22T06:15:02.693Z,12.45
2023-02-22T06:17:30.483Z,10.90
2023-02-22T06:19:57.575Z,10.75
2023-02-22T06:22:24.594Z,11.77
2023-02-22T06:24:52.214Z,12.82
2023-02-22T06:27:20.488Z,11.05
2023-02-22T06:29:48.056Z,11.70
2023-02-22T06:32:15.119Z,13.57
2023-02-22T06:34:42.004Z,11.90
2023-02-22T06:37:09.080Z,9.18
2023-02-22T06:39:35.814Z,12.10
2023-02-22T06:42:02.958Z,9.18
2023-02-22T06:44:29.819Z,8.15
2023-02-22T06:46:56.956Z,12.40
2023-02-22T06:49:23.841Z,11.02
2023-02-22T06:51:50.999Z,14.93
2023-02-22T06:54:17.820Z,9.15
2023-02-22T06:56:45.305Z,8.65
2023-02-22T06:59:12.102Z,8.63
2023-02-22T07:01:42.926Z,15.27
2023-02-22T07:04:10.304Z,8.68
2023-02-22T07:06:37.576Z,8.65
2023-02-22T07:09:04.394Z,8.63
2023-02-22T07:11:31.663Z,11.18
2023-02-22T07:13:58.446Z,11.90
2023-02-22T07:16:25.551Z,13.85
2023-02-22T07:18:52.380Z,11.48
2023-02-22T07:21:19.594Z,10.27
2023-02-22T07:23:57.045Z,12.07
2023-02-22T07:26:24.685Z,9.98
2023-02-22T07:28:51.646Z,13.88
2023-02-22T07:31:18.954Z,11.90
2023-02-22T07:33:49.445Z,10.43
2023-02-22T07:36:18.104Z,9.23
2023-02-22T07:38:45.675Z,12.35
2023-02-22T07:41:13.185Z,13.13
2023-02-22T07:43:39.995Z,11.35
2023-02-22T07:46:07.113Z,9.05
2023-02-22T07:48:33.949Z,12.10
2023-02-22T07:51:01.032Z,9.15
2023-02-22T07:53:30.604Z,8.25
2023-02-22T07:55:58.613Z,11.35
2023-02-22T07:58:27.385Z,11.98
2023-02-22T08:00:54.868Z,12.27
2023-02-22T08:03:24.169Z,8.95
2023-02-22T08:05:56.939Z,8.63
2023-02-22T08:08:24.324Z,7.50
2023-02-22T08:10:52.162Z,7.90
2023-02-22T08:13:20.886Z,9.43
2023-02-22T08:15:50.456Z,12.20
2023-02-22T08:18:19.697Z,8.93
2023-02-22T08:20:49.455Z,7.93
2023-02-22T08:23:17.250Z,8.52
2023-02-22T08:25:44.589Z,13.23
2023-02-22T08:28:15.138Z,8.48
2023-02-22T08:30:43.764Z,9.35
2023-02-22T08:33:16.811Z,6.32
2023-02-22T08:35:44.042Z,7.10
2023-02-22T08:38:19.857Z,9.90
2023-02-22T08:40:50.983Z,7.05
2023-02-22T08:43:19.601Z,13.82
2023-02-22T08:45:47.587Z,9.63
2023-02-22T08:48:16.007Z,8.45
2023-02-22T08:50:44.471Z,8.98
2023-02-22T08:53:13.632Z,9.75
2023-02-22T08:55:42.000Z,8.30
2023-02-22T08:58:10.044Z,8.07
2023-02-22T09:00:39.184Z,7.53
2023-02-22T09:03:09.487Z,8.63
2023-02-22T09:05:36.760Z,8.82
2023-02-22T09:08:04.526Z,11.38
2023-02-22T09:10:33.731Z,8.75
2023-02-22T09:13:01.456Z,11.32
2023-02-22T09:15:29.891Z,11.38
2023-02-22T09:17:57.138Z,8.18
2023-02-22T09:20:25.419Z,6.95
2023-02-22T09:22:53.473Z,9.55
2023-02-22T09:25:21.769Z,13.23
2023-02-22T09:27:51.336Z,12.68
2023-02-22T09:30:34.187Z,12.30
2023-02-22T09:33:04.059Z,10.20
2023-02-22T09:35:31.426Z,12.27
2023-02-22T09:38:00.282Z,11.82
2023-02-22T09:40:30.546Z,10.38
2023-02-22T09:43:16.394Z,13.00
2023-02-22T09:46:13.623Z,12.65
2023-02-22T09:48:52.694Z,10.52
2023-02-22T09:51:21.782Z,13.18
2023-02-22T09:53:52.329Z,11.95
2023-02-22T09:56:20.950Z,11.60
2023-02-22T09:58:52.697Z,11.57
2023-02-22T10:01:35.007Z,11.73
2023-02-22T10:04:36.634Z,14.32
2023-02-22T10:07:30.816Z,12.25
2023-02-22T10:09:58.705Z,13.07
2023-02-22T10:12:33.773Z,12.13
2023-02-22T10:15:18.737Z,12.88
2023-02-22T10:18:16.609Z,10.32
2023-02-22T10:20:57.785Z,11.77
2023-02-22T10:23:42.843Z,12.68
2023-02-22T10:26:17.735Z,13.60
2023-02-22T10:28:47.738Z,11.48
2023-02-22T10:31:42.358Z,11.27
2023-02-22T10:34:33.349Z,12.93
2023-02-22T10:37:23.955Z,10.90
2023-02-22T10:39:56.885Z,10.48
2023-02-22T10:42:27.228Z,9.85
2023-02-22T10:44:54.441Z,9.63
2023-02-22T10:47:22.168Z,10.77
2023-02-22T10:49:53.637Z,10.45
2023-02-22T10:52:40.813Z,13.13
2023-02-22T10:55:15.545Z,10.88
2023-02-22T10:57:46.580Z,13.02
2023-02-22T11:00:20.910Z,10.48
2023-02-22T11:02:57.233Z,11.80
2023-02-22T11:05:32.409Z,11.30
2023-02-22T11:08:20.674Z,10.93
2023-02-22T11:10:54.409Z,11.32
2023-02-22T11:13:26.521Z,12.75
2023-02-22T11:16:00.779Z,11.68
2023-02-22T11:18:31.942Z,10.15
2023-02-22T11:21:12.458Z,12.98
2023-02-22T11:23:44.295Z,14.18
2023-02-22T11:26:16.833Z,10.57
2023-02-22T11:28:51.016Z,10.48
2023-02-22T11:31:22.460Z,10.27
2023-02-22T11:34:02.113Z,12.13
2023-02-22T11:36:30.945Z,9.30
2023-02-22T11:39:00.750Z,12.15
2023-02-22T11:41:30.642Z,10.40
2023-02-22T11:44:21.687Z,14.52
2023-02-22T11:46:49.547Z,10.77
2023-02-22T11:49:17.689Z,13.45
2023-02-22T11:51:53.752Z,20.38
2023-02-22T11:54:33.528Z,10.20
2023-02-22T11:57:42.405Z,11.55
2023-02-22T12:00:24.639Z,13.40
2023-02-22T12:03:28.693Z,12.25
2023-02-22T12:06:10.587Z,14.23
2023-02-22T12:08:46.607Z,13.95
2023-02-22T12:11:41.080Z,16.17
2023-02-22T12:14:14.156Z,16.15
2023-02-22T12:17:30.919Z,9.63
2023-02-22T12:20:10.295Z,12.68
2023-02-22T12:22:43.471Z,12.68
2023-02-22T12:25:21.572Z,14.55
2023-02-22T12:27:57.174Z,12.82
2023-02-22T12:30:28.917Z,15.52
2023-02-22T12:33:00.236Z,15.05
2023-02-22T12:35:34.828Z,16.67
2023-02-22T12:38:13.584Z,13.73
2023-02-22T12:40:58.897Z,14.18
2023-02-22T12:44:01.699Z,12.45
2023-02-22T12:46:44.158Z,10.88
2023-02-22T12:49:41.548Z,9.35
2023-02-22T12:52:42.151Z,13.85
2023-02-22T12:55:21.314Z,14.63
2023-02-22T12:57:59.541Z,18.67
2023-02-22T13:00:34.624Z,15.63
2023-02-22T13:03:13.381Z,14.88
2023-02-22T13:05:52.279Z,18.67
2023-02-22T13:08:25.443Z,15.02
2023-02-22T13:10:58.263Z,14.43
2023-02-22T13:13:33.713Z,14.23
2023-02-22T13:16:27.448Z,10.82
2023-02-22T13:18:58.404Z,16.73
2023-02-22T13:21:49.597Z,8.40
2023-02-22T13:27:23.129Z,15.48
2023-02-22T13:29:57.456Z,16.25
2023-02-22T13:33:07.854Z,17.20
2023-02-22T13:35:48.769Z,15.25
2023-02-22T13:38:26.188Z,15.23
2023-02-22T13:41:15.572Z,14.73
2023-02-22T13:43:52.223Z,14.63
2023-02-22T13:46:44.156Z,13.80
2023-02-22T13:49:29.501Z,15.20
2023-02-22T13:52:13.181Z,12.38
2023-02-22T13:54:47.039Z,18.60
2023-02-22T13:57:38.023Z,16.15
2023-02-22T14:00:18.097Z,13.85
2023-02-22T14:03:08.989Z,15.43
2023-02-22T14:05:49.742Z,14.25
2023-02-22T14:08:19.961Z,16.35
2023-02-22T14:10:51.170Z,19.05
2023-02-22T14:13:23.513Z,17.55
2023-02-22T14:16:02.527Z,16.15
2023-02-22T14:18:35.153Z,13.88
2023-02-22T14:21:07.805Z,13.43
2023-02-22T14:23:42.181Z,20.02
2023-02-22T14:26:14.052Z,16.00
2023-02-22T14:28:52.515Z,20.65
2023-02-22T14:31:36.077Z,15.63
2023-02-22T14:34:06.405Z,21.20
2023-02-22T14:36:51.908Z,14.40
2023-02-22T14:39:51.503Z,16.88
2023-02-22T14:42:21.382Z,19.23
2023-02-22T14:44:48.909Z,18.90
2023-02-22T14:47:29.588Z,17.27
2023-02-22T14:50:13.080Z,19.35
2023-02-22T14:52:43.336Z,20.10
2023-02-22T14:55:20.056Z,15.20
2023-02-22T14:57:59.303Z,16.20
2023-02-22T15:00:38.279Z,16.30
2023-02-22T15:03:05.113Z,22.30
2023-02-22T15:05:38.553Z,18.23
2023-02-22T15:08:08.358Z,15.27
2023-02-22T15:10:45.829Z,15.13
2023-02-22T15:13:27.159Z,15.77
2023-02-22T15:16:01.803Z,15.57
2023-02-22T15:18:41.735Z,18.42
2023-02-22T15:21:17.927Z,13.23
2023-02-22T15:23:54.875Z,15.40
2023-02-22T15:26:37.279Z,15.48
2023-02-22T15:29:15.295Z,18.00
2023-02-22T15:31:48.329Z,17.55
2023-02-22T15:34:15.467Z,17.55
2023-02-22T15:36:44.888Z,16.98
2023-02-22T15:39:43.803Z,16.50
2023-02-22T15:42:20.885Z,15.32
2023-02-22T15:44:49.910Z,18.75
2023-02-22T15:47:22.681Z,17.23
2023-02-22T15:50:17.593Z,16.10
2023-02-22T15:53:21.665Z,17.85
2023-02-22T15:55:55.057Z,14.95
2023-02-22T16:01:01.184Z,15.30
2023-02-22T16:03:45.001Z,13.02
2023-02-22T16:06:35.597Z,18.48
2023-02-22T16:09:14.772Z,14.85
2023-02-22T16:11:46.657Z,16.45
2023-02-22T16:14:42.925Z,16.98
2023-02-22T16:17:24.803Z,15.20
2023-02-22T16:19:53.025Z,17.40
2023-02-22T16:22:35.446Z,16.25
2023-02-22T16:25:21.618Z,15.18
2023-02-22T16:27:59.827Z,19.42
2023-02-22T16:30:32.423Z,19.55
2023-02-22T16:33:00.896Z,21.48
2023-02-22T16:35:29.400Z,22.20
2023-02-22T16:38:00.481Z,16.92
2023-02-22T16:40:34.643Z,19.10
2023-02-22T16:43:04.810Z,17.63
2023-02-22T16:45:32.397Z,22.77
2023-02-22T16:48:00.292Z,16.73
2023-02-22T16:50:27.450Z,18.75
2023-02-22T16:52:58.580Z,19.80
2023-02-22T16:55:26.831Z,19.15
2023-02-22T16:57:56.978Z,22.10
2023-02-22T17:00:34.061Z,18.10
2023-02-22T17:03:05.611Z,12.60
2023-02-22T17:05:37.688Z,18.13
2023-02-22T17:08:04.920Z,15.15
2023-02-22T17:10:32.849Z,14.30
2023-02-22T17:13:12.735Z,17.88
2023-02-22T17:15:48.204Z,13.18
2023-02-22T17:18:17.079Z,15.38
2023-02-22T17:20:45.026Z,14.65
2023-02-22T17:23:12.534Z,17.48
2023-02-22T17:25:44.392Z,13.48
2023-02-22T17:28:12.788Z,18.80
2023-02-22T17:30:41.402Z,21.52
2023-02-22T17:33:10.008Z,16.60
2023-02-22T17:35:39.359Z,20.20
2023-02-22T17:38:06.765Z,21.67
2023-02-22T17:40:36.416Z,26.27
2023-02-22T17:43:04.039Z,24.95
2023-02-22T17:45:31.353Z,23.95
2023-02-22T17:48:01.004Z,22.73
2023-02-22T17:50:28.173Z,20.58
2023-02-22T17:52:54.967Z,20.55
2023-02-22T17:55:22.246Z,14.98
2023-02-22T17:57:58.219Z,22.58
2023-02-22T18:00:34.374Z,18.40
2023-02-22T18:03:04.181Z,17.77
2023-02-22T18:05:35.156Z,16.75
2023-02-22T18:08:01.952Z,19.35
2023-02-22T18:10:28.995Z,17.83
2023-02-22T18:12:56.807Z,19.23
2023-02-22T18:15:28.243Z,11.20
2023-02-22T18:17:56.064Z,16.48
2023-02-22T18:20:38.239Z,16.10
2023-02-22T18:23:10.083Z,13.93
2023-02-22T18:25:38.184Z,12.98
2023-02-22T18:28:06.384Z,16.27
2023-02-22T18:30:35.930Z,13.88
2023-02-22T18:33:04.021Z,10.50
2023-02-22T18:35:31.617Z,14.60
2023-02-22T18:37:58.465Z,16.33
2023-02-22T18:40:25.509Z,12.13
2023-02-22T18:42:52.270Z,17.52
2023-02-22T18:45:20.345Z,16.70
2023-02-22T18:47:47.150Z,12.82
2023-02-22T18:50:17.242Z,14.02
2023-02-22T18:52:45.918Z,24.48
2023-02-22T18:55:18.697Z,14.95
2023-02-22T18:57:47.012Z,17.83
2023-02-22T19:00:23.199Z,17.30
2023-02-22T19:02:50.599Z,16.02
2023-02-22T19:05:17.491Z,21.17
2023-02-22T19:07:45.200Z,17.90
2023-02-22T19:10:12.189Z,17.10
2023-02-22T19:12:39.242Z,16.38
2023-02-22T19:15:06.144Z,22.10
2023-02-22T19:17:36.431Z,15.52
2023-02-22T19:20:09.982Z,19.85
2023-02-22T19:25:08.839Z,17.92
2023-02-22T19:27:36.038Z,17.15
2023-02-22T19:30:04.650Z,17.92
2023-02-22T19:32:33.578Z,18.73
2023-02-22T19:35:06.799Z,19.40
2023-02-22T19:37:35.641Z,17.60
2023-02-22T19:40:06.878Z,20.52
2023-02-22T19:42:33.970Z,11.68
2023-02-22T19:45:01.016Z,18.45
2023-02-22T19:47:28.176Z,16.40
2023-02-22T19:49:57.198Z,17.13
2023-02-22T19:52:28.265Z,21.02
2023-02-22T19:54:55.058Z,24.30
2023-02-22T19:57:24.248Z,12.05
2023-02-22T19:59:51.300Z,17.17
2023-02-22T20:02:18.422Z,22.58
2023-02-22T20:04:45.525Z,18.05
2023-02-22T20:07:12.564Z,15.98
2023-02-22T20:09:40.321Z,21.25
2023-02-22T20:12:08.133Z,14.32
2023-02-22T20:14:35.427Z,20.40
2023-02-22T20:17:04.417Z,17.60
2023-02-22T20:19:31.226Z,17.17
2023-02-22T20:22:00.254Z,17.05
2023-02-22T20:24:27.776Z,16.13
2023-02-22T20:26:57.176Z,15.65
2023-02-22T20:29:29.680Z,18.00
2023-02-22T20:31:58.128Z,18.08
2023-02-22T20:34:26.506Z,14.15
2023-02-22T20:36:53.992Z,17.38
2023-02-22T20:39:20.782Z,19.70
2023-02-22T20:41:48.042Z,17.85
2023-02-22T20:44:17.505Z,18.35
2023-02-22T20:46:45.871Z,15.80
2023-02-22T20:49:18.940Z,16.35
2023-02-22T20:51:48.037Z,16.58
2023-02-22T20:54:16.267Z,23.15
2023-02-22T20:56:45.145Z,19.40
2023-02-22T20:59:14.904Z,18.48
2023-02-22T21:01:42.317Z,25.02
2023-02-22T21:04:11.124Z,19.02
2023-02-22T21:06:39.706Z,16.10
2023-02-22T21:09:08.859Z,18.75
2023-02-22T21:11:36.001Z,22.13
2023-02-22T21:14:03.444Z,28.08
2023-02-22T21:16:35.292Z,17.90
2023-02-22T21:19:04.956Z,16.05
2023-02-22T21:21:32.091Z,22.58
2023-02-22T21:24:02.731Z,17.80
2023-02-22T21:26:33.501Z,20.13
2023-02-22T21:29:04.681Z,17.63
2023-02-22T21:31:34.022Z,22.85
2023-02-22T21:34:01.354Z,16.67
2023-02-22T21:36:28.879Z,18.20
2023-02-22T21:38:57.981Z,17.75
2023-02-22T21:41:28.933Z,22.65
2023-02-22T21:43:58.245Z,19.98
2023-02-22T21:46:29.528Z,18.05
2023-02-22T21:48:58.713Z,21.48
2023-02-22T21:51:31.442Z,21.80
2023-02-22T21:54:03.959Z,17.30
2023-02-22T21:56:35.354Z,15.95
2023-02-22T21:59:06.208Z,18.42
2023-02-22T22:01:36.645Z,15.32
2023-02-22T22:04:04.930Z,13.35
2023-02-22T22:06:34.541Z,20.75
2023-02-22T22:09:04.118Z,20.33
2023-02-22T22:11:31.204Z,19.73
2023-02-22T22:13:59.660Z,17.88
2023-02-22T22:16:29.784Z,22.30
2023-02-22T22:18:57.174Z,15.95
2023-02-22T22:21:24.657Z,18.50
2023-02-22T22:23:55.996Z,18.52
2023-02-22T22:26:25.180Z,22.63
2023-02-22T22:28:56.019Z,17.73
2023-02-22T22:31:26.105Z,13.10
2023-02-22T22:33:54.374Z,19.13
2023-02-22T22:36:22.832Z,19.17
2023-02-22T22:38:52.575Z,16.83
2023-02-22T22:41:21.928Z,24.65
2023-02-22T22:43:48.826Z,25.75
2023-02-22T22:46:17.715Z,22.02
2023-02-22T22:48:47.307Z,26.58
2023-02-22T22:51:18.436Z,28.38
2023-02-22T22:53:47.488Z,20.77
2023-02-22T22:56:29.203Z,20.17
2023-02-22T22:58:58.044Z,21.65
2023-02-22T23:01:34.235Z,24.35
2023-02-22T23:04:04.477Z,26.40
2023-02-22T23:06:34.507Z,18.88
2023-02-22T23:09:11.166Z,18.20
2023-02-22T23:11:44.740Z,22.50
2023-02-22T23:14:22.070Z,19.02
2023-02-22T23:16:51.024Z,19.15
2023-02-22T23:19:19.412Z,26.15
2023-02-22T23:21:48.736Z,23.60
2023-02-22T23:24:19.901Z,21.45
2023-02-22T23:26:50.640Z,18.63
2023-02-22T23:29:20.298Z,21.45
2023-02-22T23:31:48.767Z,24.48
2023-02-22T23:34:24.089Z,21.25
2023-02-22T23:36:54.336Z,22.58
2023-02-22T23:39:22.512Z,21.17
2023-02-22T23:41:51.111Z,23.38
2023-02-22T23:44:17.984Z,22.05
2023-02-22T23:46:48.230Z,18.67
2023-02-22T23:49:20.168Z,17.60
2023-02-22T23:51:47.646Z,22.90
2023-02-22T23:54:19.271Z,31.00
2023-02-22T23:56:56.182Z,15.00
2023-02-22T23:59:25.320Z,17.88
