createdAt,value
2023-05-23T00:00:00.432Z,7.00
2023-05-23T00:01:00.422Z,7.00
2023-05-23T00:02:00.669Z,7.00
2023-05-23T00:03:00.486Z,7.00
2023-05-23T00:04:00.518Z,7.00
2023-05-23T00:05:00.413Z,7.00
2023-05-23T00:06:00.427Z,7.70
2023-05-23T00:07:00.514Z,7.70
2023-05-23T00:08:00.437Z,7.70
2023-05-23T00:09:00.811Z,7.70
2023-05-23T00:10:00.453Z,7.70
2023-05-23T00:11:00.438Z,7.70
2023-05-23T00:12:00.681Z,7.70
2023-05-23T00:13:00.446Z,7.70
2023-05-23T00:14:00.600Z,7.70
2023-05-23T00:15:00.460Z,7.70
2023-05-23T00:16:00.441Z,7.70
2023-05-23T00:17:00.467Z,7.70
2023-05-23T00:18:00.660Z,7.70
2023-05-23T00:19:00.523Z,7.70
2023-05-23T00:20:00.438Z,7.70
2023-05-23T00:21:00.434Z,7.70
2023-05-23T00:22:00.434Z,7.70
2023-05-23T00:23:00.430Z,7.70
2023-05-23T00:24:00.441Z,7.70
2023-05-23T00:25:00.424Z,7.70
2023-05-23T00:26:00.439Z,7.70
2023-05-23T00:27:00.427Z,7.70
2023-05-23T00:28:00.428Z,7.70
2023-05-23T00:29:00.562Z,7.70
2023-05-23T00:30:00.431Z,7.70
2023-05-23T00:31:00.458Z,7.70
2023-05-23T00:32:00.439Z,7.70
2023-05-23T00:33:00.484Z,7.70
2023-05-23T00:34:00.433Z,7.70
2023-05-23T00:35:00.434Z,7.70
2023-05-23T00:36:00.426Z,7.10
2023-05-23T00:37:00.435Z,7.10
2023-05-23T00:38:00.436Z,7.10
2023-05-23T00:39:00.444Z,7.10
2023-05-23T00:40:00.559Z,7.10
2023-05-23T00:41:01.029Z,7.10
2023-05-23T00:42:03.462Z,7.10
2023-05-23T00:43:00.430Z,7.10
2023-05-23T00:44:00.419Z,7.10
2023-05-23T00:45:00.425Z,7.10
2023-05-23T00:46:00.437Z,7.10
2023-05-23T00:47:00.438Z,7.10
2023-05-23T00:48:01.672Z,7.10
2023-05-23T00:49:00.458Z,7.10
2023-05-23T00:50:00.789Z,7.10
2023-05-23T00:51:00.868Z,7.10
2023-05-23T00:52:00.575Z,7.10
2023-05-23T00:53:00.579Z,7.10
2023-05-23T00:54:00.431Z,7.10
2023-05-23T00:55:00.620Z,7.10
2023-05-23T00:56:00.964Z,7.10
2023-05-23T00:57:00.430Z,7.10
2023-05-23T00:58:00.429Z,7.10
2023-05-23T00:59:00.446Z,7.10
2023-05-23T01:00:00.650Z,7.10
2023-05-23T01:01:00.534Z,7.10
2023-05-23T01:02:00.810Z,7.10
2023-05-23T01:03:00.533Z,7.10
2023-05-23T01:04:00.494Z,7.10
2023-05-23T01:05:00.438Z,7.10
2023-05-23T01:06:00.453Z,7.10
2023-05-23T01:07:00.600Z,7.10
2023-05-23T01:08:00.418Z,7.10
2023-05-23T01:09:00.443Z,7.10
2023-05-23T01:10:00.431Z,7.10
2023-05-23T01:11:03.296Z,7.10
2023-05-23T01:12:10.205Z,7.10
2023-05-23T01:13:10.210Z,7.10
2023-05-23T01:14:04.398Z,7.10
2023-05-23T01:15:03.549Z,7.10
2023-05-23T01:16:09.371Z,7.10
2023-05-23T01:17:03.773Z,7.10
2023-05-23T01:18:06.071Z,7.10
2023-05-23T01:19:10.208Z,7.10
2023-05-23T01:20:00.422Z,7.10
2023-05-23T01:21:05.603Z,7.10
2023-05-23T01:22:05.107Z,7.10
2023-05-23T01:23:07.792Z,7.10
2023-05-23T01:24:00.417Z,7.10
2023-05-23T01:25:06.455Z,7.10
2023-05-23T01:26:10.186Z,7.10
2023-05-23T01:27:06.745Z,7.10
2023-05-23T01:28:02.008Z,7.10
2023-05-23T01:29:09.895Z,7.10
2023-05-23T01:30:01.468Z,7.10
2023-05-23T01:31:01.857Z,7.10
2023-05-23T01:32:01.150Z,7.10
2023-05-23T01:33:01.006Z,7.10
2023-05-23T01:34:01.392Z,7.10
2023-05-23T01:35:00.423Z,7.10
2023-05-23T01:36:01.018Z,6.40
2023-05-23T01:37:00.428Z,6.40
2023-05-23T01:38:00.438Z,6.40
2023-05-23T01:39:00.533Z,6.40
2023-05-23T01:40:00.441Z,6.40
2023-05-23T01:41:00.426Z,6.40
2023-05-23T01:42:00.430Z,6.40
2023-05-23T01:43:00.446Z,6.40
2023-05-23T01:44:00.525Z,6.40
2023-05-23T01:45:00.429Z,6.40
2023-05-23T01:46:00.836Z,6.40
2023-05-23T01:47:02.636Z,6.40
2023-05-23T01:48:01.422Z,6.40
2023-05-23T01:49:02.561Z,6.40
2023-05-23T01:50:01.269Z,6.40
2023-05-23T01:51:01.036Z,6.40
2023-05-23T01:52:00.653Z,6.40
2023-05-23T01:53:00.617Z,6.40
2023-05-23T01:54:00.426Z,6.40
2023-05-23T01:55:00.682Z,6.40
2023-05-23T01:56:01.017Z,6.40
2023-05-23T01:57:00.637Z,6.40
2023-05-23T01:58:01.044Z,6.40
2023-05-23T01:59:00.838Z,6.40
2023-05-23T02:00:00.466Z,6.40
2023-05-23T02:01:00.476Z,6.40
2023-05-23T02:02:00.502Z,6.40
2023-05-23T02:03:00.506Z,6.40
2023-05-23T02:04:00.573Z,6.40
2023-05-23T02:05:00.436Z,6.40
2023-05-23T02:06:00.474Z,6.70
2023-05-23T02:07:00.462Z,6.70
2023-05-23T02:08:00.431Z,6.70
2023-05-23T02:09:00.437Z,6.70
2023-05-23T02:10:00.438Z,6.70
2023-05-23T02:11:00.436Z,6.70
2023-05-23T02:12:00.438Z,6.70
2023-05-23T02:13:00.468Z,6.70
2023-05-23T02:14:00.434Z,6.70
2023-05-23T02:15:00.462Z,6.70
2023-05-23T02:16:00.430Z,6.70
2023-05-23T02:17:00.526Z,6.70
2023-05-23T02:18:00.476Z,6.70
2023-05-23T02:19:00.456Z,6.70
2023-05-23T02:20:00.432Z,6.70
2023-05-23T02:21:00.442Z,6.70
2023-05-23T02:22:00.787Z,6.70
2023-05-23T02:23:00.424Z,6.70
2023-05-23T02:24:00.443Z,6.70
2023-05-23T02:25:00.428Z,6.70
2023-05-23T02:26:00.426Z,6.70
2023-05-23T02:27:00.454Z,6.70
2023-05-23T02:28:00.426Z,6.70
2023-05-23T02:29:00.426Z,6.70
2023-05-23T02:30:00.609Z,6.70
2023-05-23T02:31:01.109Z,6.70
2023-05-23T02:32:00.430Z,6.70
2023-05-23T02:33:03.661Z,6.70
2023-05-23T02:34:00.474Z,6.70
2023-05-23T02:35:00.427Z,6.70
2023-05-23T02:36:00.456Z,6.80
2023-05-23T02:37:00.420Z,6.80
2023-05-23T02:38:00.412Z,6.80
2023-05-23T02:39:00.504Z,6.80
2023-05-23T02:40:00.452Z,6.80
2023-05-23T02:41:00.463Z,6.80
2023-05-23T02:42:00.425Z,6.80
2023-05-23T02:43:00.431Z,6.80
2023-05-23T02:44:00.424Z,6.80
2023-05-23T02:45:00.435Z,6.80
2023-05-23T02:46:00.515Z,6.80
2023-05-23T02:47:00.443Z,6.80
2023-05-23T02:48:00.454Z,6.80
2023-05-23T02:49:00.422Z,6.80
2023-05-23T02:50:00.453Z,6.80
2023-05-23T02:51:00.465Z,6.80
2023-05-23T02:52:00.445Z,6.80
2023-05-23T02:53:00.426Z,6.80
2023-05-23T02:54:00.435Z,6.80
2023-05-23T02:55:00.457Z,6.80
2023-05-23T02:56:00.447Z,6.80
2023-05-23T02:57:00.436Z,6.80
2023-05-23T02:58:00.423Z,6.80
2023-05-23T02:59:00.430Z,6.80
2023-05-23T03:00:00.692Z,6.80
2023-05-23T03:01:01.712Z,6.80
2023-05-23T03:02:00.489Z,6.80
2023-05-23T03:03:00.499Z,6.80
2023-05-23T03:04:00.687Z,6.80
2023-05-23T03:05:00.416Z,6.80
2023-05-23T03:06:01.574Z,6.70
2023-05-23T03:07:00.430Z,6.70
2023-05-23T03:08:00.525Z,6.70
2023-05-23T03:09:00.422Z,6.70
2023-05-23T03:10:00.433Z,6.70
2023-05-23T03:11:00.444Z,6.70
2023-05-23T03:12:00.437Z,6.70
2023-05-23T03:13:00.468Z,6.70
2023-05-23T03:14:00.434Z,6.70
2023-05-23T03:15:00.465Z,6.70
2023-05-23T03:16:00.529Z,6.70
2023-05-23T03:17:00.501Z,6.70
2023-05-23T03:18:00.466Z,6.70
2023-05-23T03:19:00.453Z,6.70
2023-05-23T03:20:00.431Z,6.70
2023-05-23T03:21:00.429Z,6.70
2023-05-23T03:22:00.445Z,6.70
2023-05-23T03:23:00.444Z,6.70
2023-05-23T03:24:00.440Z,6.70
2023-05-23T03:25:00.420Z,6.70
2023-05-23T03:26:00.432Z,6.70
2023-05-23T03:27:00.428Z,6.70
2023-05-23T03:28:00.417Z,6.70
2023-05-23T03:29:00.448Z,6.70
2023-05-23T03:30:00.428Z,6.70
2023-05-23T03:31:00.452Z,6.70
2023-05-23T03:32:00.470Z,6.70
2023-05-23T03:33:00.465Z,6.70
2023-05-23T03:34:00.428Z,6.70
2023-05-23T03:35:00.451Z,6.70
2023-05-23T03:36:00.436Z,5.70
2023-05-23T03:37:00.423Z,5.70
2023-05-23T03:38:00.423Z,5.70
2023-05-23T03:39:00.515Z,5.70
2023-05-23T03:40:00.444Z,5.70
2023-05-23T03:41:00.438Z,5.70
2023-05-23T03:42:00.420Z,5.70
2023-05-23T03:43:01.084Z,5.70
2023-05-23T03:44:00.596Z,5.70
2023-05-23T03:45:00.419Z,5.70
2023-05-23T03:46:00.448Z,5.70
2023-05-23T03:47:00.434Z,5.70
2023-05-23T03:48:00.532Z,5.70
2023-05-23T03:49:00.435Z,5.70
2023-05-23T03:50:00.502Z,5.70
2023-05-23T03:51:00.439Z,5.70
2023-05-23T03:52:00.423Z,5.70
2023-05-23T03:53:00.420Z,5.70
2023-05-23T03:54:00.465Z,5.70
2023-05-23T03:55:00.455Z,5.70
2023-05-23T03:56:00.425Z,5.70
2023-05-23T03:57:00.423Z,5.70
2023-05-23T03:58:00.441Z,5.70
2023-05-23T03:59:00.424Z,5.70
2023-05-23T04:00:00.429Z,5.70
2023-05-23T04:01:01.912Z,5.70
2023-05-23T04:02:00.470Z,5.70
2023-05-23T04:03:00.547Z,5.70
2023-05-23T04:04:00.636Z,5.70
2023-05-23T04:05:00.421Z,5.70
2023-05-23T04:06:00.421Z,6.40
2023-05-23T04:07:00.425Z,6.40
2023-05-23T04:08:00.436Z,6.40
2023-05-23T04:09:00.496Z,6.40
2023-05-23T04:10:00.445Z,6.40
2023-05-23T04:11:00.482Z,6.40
2023-05-23T04:12:00.409Z,6.40
2023-05-23T04:13:00.420Z,6.40
2023-05-23T04:14:00.428Z,6.40
2023-05-23T04:15:00.415Z,6.40
2023-05-23T04:16:00.446Z,6.40
2023-05-23T04:17:00.545Z,6.40
2023-05-23T04:18:00.454Z,6.40
2023-05-23T04:19:01.593Z,6.40
2023-05-23T04:20:00.416Z,6.40
2023-05-23T04:21:00.422Z,6.40
2023-05-23T04:22:00.421Z,6.40
2023-05-23T04:23:00.427Z,6.40
2023-05-23T04:24:00.646Z,6.40
2023-05-23T04:25:00.454Z,6.40
2023-05-23T04:26:00.586Z,6.40
2023-05-23T04:27:00.424Z,6.40
2023-05-23T04:28:00.531Z,6.40
2023-05-23T04:29:00.433Z,6.40
2023-05-23T04:30:00.467Z,6.40
2023-05-23T04:31:00.461Z,6.40
2023-05-23T04:32:01.126Z,6.40
2023-05-23T04:33:00.485Z,6.40
2023-05-23T04:34:00.428Z,6.40
2023-05-23T04:35:00.432Z,6.40
2023-05-23T04:36:00.423Z,5.80
2023-05-23T04:37:00.567Z,5.80
2023-05-23T04:38:00.435Z,5.80
2023-05-23T04:39:00.440Z,5.80
2023-05-23T04:40:00.432Z,5.80
2023-05-23T04:41:00.454Z,5.80
2023-05-23T04:42:00.425Z,5.80
2023-05-23T04:43:00.430Z,5.80
2023-05-23T04:44:00.433Z,5.80
2023-05-23T04:45:00.440Z,5.80
2023-05-23T04:46:00.443Z,5.80
2023-05-23T04:47:00.513Z,5.80
2023-05-23T04:48:00.477Z,5.80
2023-05-23T04:49:00.436Z,5.80
2023-05-23T04:50:00.432Z,5.80
2023-05-23T04:51:00.440Z,5.80
2023-05-23T04:52:00.437Z,5.80
2023-05-23T04:53:00.466Z,5.80
2023-05-23T04:54:00.679Z,5.80
2023-05-23T04:55:00.454Z,5.80
2023-05-23T04:56:00.428Z,5.80
2023-05-23T04:57:00.468Z,5.80
2023-05-23T04:58:00.444Z,5.80
2023-05-23T04:59:00.459Z,5.80
2023-05-23T05:00:00.552Z,5.80
2023-05-23T05:01:00.463Z,5.80
2023-05-23T05:02:00.530Z,5.80
2023-05-23T05:03:00.516Z,5.80
2023-05-23T05:04:00.645Z,5.80
2023-05-23T05:05:00.588Z,5.80
2023-05-23T05:06:00.416Z,5.20
2023-05-23T05:07:00.437Z,5.20
2023-05-23T05:08:00.567Z,5.20
2023-05-23T05:09:00.420Z,5.20
2023-05-23T05:10:01.338Z,5.20
2023-05-23T05:11:00.453Z,5.20
2023-05-23T05:12:00.436Z,5.20
2023-05-23T05:13:00.425Z,5.20
2023-05-23T05:14:00.455Z,5.20
2023-05-23T05:15:01.569Z,5.20
2023-05-23T05:16:00.426Z,5.20
2023-05-23T05:17:00.583Z,5.20
2023-05-23T05:18:00.498Z,5.20
2023-05-23T05:19:00.486Z,5.20
2023-05-23T05:20:00.441Z,5.20
2023-05-23T05:21:00.441Z,5.20
2023-05-23T05:22:00.438Z,5.20
2023-05-23T05:23:00.427Z,5.20
2023-05-23T05:24:00.438Z,5.20
2023-05-23T05:25:00.429Z,5.20
2023-05-23T05:26:00.501Z,5.20
2023-05-23T05:27:02.267Z,5.20
2023-05-23T05:28:01.829Z,5.20
2023-05-23T05:29:00.428Z,5.20
2023-05-23T05:30:00.446Z,5.20
2023-05-23T05:31:00.450Z,5.20
2023-05-23T05:32:00.418Z,5.20
2023-05-23T05:33:00.851Z,5.20
2023-05-23T05:34:00.448Z,5.20
2023-05-23T05:35:00.635Z,5.20
2023-05-23T05:36:05.288Z,5.10
2023-05-23T05:37:00.447Z,5.10
2023-05-23T05:38:00.771Z,5.10
2023-05-23T05:39:00.424Z,5.10
2023-05-23T05:40:00.460Z,5.10
2023-05-23T05:41:00.451Z,5.10
2023-05-23T05:42:00.417Z,5.10
2023-05-23T05:43:00.449Z,5.10
2023-05-23T05:44:00.448Z,5.10
2023-05-23T05:45:00.431Z,5.10
2023-05-23T05:46:00.463Z,5.10
2023-05-23T05:47:00.431Z,5.10
2023-05-23T05:48:00.494Z,5.10
2023-05-23T05:49:00.437Z,5.10
2023-05-23T05:50:00.453Z,5.10
2023-05-23T05:51:00.429Z,5.10
2023-05-23T05:52:00.445Z,5.10
2023-05-23T05:53:00.464Z,5.10
2023-05-23T05:54:00.438Z,5.10
2023-05-23T05:55:00.521Z,5.10
2023-05-23T05:56:01.081Z,5.10
2023-05-23T05:57:00.425Z,5.10
2023-05-23T05:58:00.429Z,5.10
2023-05-23T05:59:00.445Z,5.10
2023-05-23T06:00:00.429Z,5.10
2023-05-23T06:01:00.428Z,5.10
2023-05-23T06:02:00.432Z,5.10
2023-05-23T06:03:00.582Z,5.10
2023-05-23T06:04:00.713Z,5.10
2023-05-23T06:05:00.605Z,5.10
2023-05-23T06:06:00.475Z,4.70
2023-05-23T06:07:00.420Z,4.70
2023-05-23T06:08:00.444Z,4.70
2023-05-23T06:09:00.434Z,4.70
2023-05-23T06:10:00.624Z,4.70
2023-05-23T06:11:00.446Z,4.70
2023-05-23T06:12:00.437Z,4.70
2023-05-23T06:13:00.425Z,4.70
2023-05-23T06:14:00.564Z,4.70
2023-05-23T06:15:00.449Z,4.70
2023-05-23T06:16:00.502Z,4.70
2023-05-23T06:17:00.462Z,4.70
2023-05-23T06:18:00.511Z,4.70
2023-05-23T06:19:00.569Z,4.70
2023-05-23T06:20:00.442Z,4.70
2023-05-23T06:21:00.501Z,4.70
2023-05-23T06:22:00.423Z,4.70
2023-05-23T06:23:00.441Z,4.70
2023-05-23T06:24:00.434Z,4.70
2023-05-23T06:25:00.465Z,4.70
2023-05-23T06:26:00.430Z,4.70
2023-05-23T06:27:00.429Z,4.70
2023-05-23T06:28:00.521Z,4.70
2023-05-23T06:29:00.441Z,4.70
2023-05-23T06:30:00.547Z,4.70
2023-05-23T06:31:00.420Z,4.70
2023-05-23T06:32:00.467Z,4.70
2023-05-23T06:33:00.467Z,4.70
2023-05-23T06:34:00.448Z,4.70
2023-05-23T06:35:00.431Z,4.70
2023-05-23T06:36:00.604Z,4.20
2023-05-23T06:37:00.440Z,4.20
2023-05-23T06:38:00.431Z,4.20
2023-05-23T06:39:00.550Z,4.20
2023-05-23T06:40:00.736Z,4.20
2023-05-23T06:41:00.480Z,4.20
2023-05-23T06:42:00.430Z,4.20
2023-05-23T06:43:00.426Z,4.20
2023-05-23T06:44:00.441Z,4.20
2023-05-23T06:45:00.430Z,4.20
2023-05-23T06:46:00.479Z,4.20
2023-05-23T06:47:00.440Z,4.20
2023-05-23T06:48:00.468Z,4.20
2023-05-23T06:49:13.855Z,4.20
2023-05-23T06:50:00.913Z,4.20
2023-05-23T06:51:00.525Z,4.20
2023-05-23T06:52:00.448Z,4.20
2023-05-23T06:53:00.433Z,4.20
2023-05-23T06:54:00.440Z,4.20
2023-05-23T06:55:00.472Z,4.20
2023-05-23T06:56:00.476Z,4.20
2023-05-23T06:57:00.443Z,4.20
2023-05-23T06:58:00.462Z,4.20
2023-05-23T06:59:00.476Z,4.20
2023-05-23T07:00:00.470Z,4.20
2023-05-23T07:01:00.493Z,4.20
2023-05-23T07:02:00.437Z,4.20
2023-05-23T07:03:00.472Z,4.20
2023-05-23T07:04:00.440Z,4.20
2023-05-23T07:05:00.481Z,4.20
2023-05-23T07:06:00.495Z,4.40
2023-05-23T07:07:00.442Z,4.40
2023-05-23T07:08:00.431Z,4.40
2023-05-23T07:09:00.438Z,4.40
2023-05-23T07:10:00.520Z,4.40
2023-05-23T07:11:00.457Z,4.40
2023-05-23T07:12:00.439Z,4.40
2023-05-23T07:13:00.445Z,4.40
2023-05-23T07:14:00.432Z,4.40
2023-05-23T07:15:00.413Z,4.40
2023-05-23T07:16:00.455Z,4.40
2023-05-23T07:17:00.533Z,4.40
2023-05-23T07:18:00.447Z,4.40
2023-05-23T07:19:00.760Z,4.40
2023-05-23T07:20:00.463Z,4.40
2023-05-23T07:21:00.440Z,4.40
2023-05-23T07:22:00.452Z,4.40
2023-05-23T07:23:00.467Z,4.40
2023-05-23T07:24:00.443Z,4.40
2023-05-23T07:25:00.447Z,4.40
2023-05-23T07:26:02.890Z,4.40
2023-05-23T07:27:00.433Z,4.40
2023-05-23T07:28:00.437Z,4.40
2023-05-23T07:29:00.427Z,4.40
2023-05-23T07:30:00.449Z,4.40
2023-05-23T07:31:00.451Z,4.40
2023-05-23T07:32:00.456Z,4.40
2023-05-23T07:33:00.485Z,4.40
2023-05-23T07:34:00.454Z,4.40
2023-05-23T07:35:00.446Z,4.40
2023-05-23T07:36:00.437Z,4.70
2023-05-23T07:37:00.422Z,4.70
2023-05-23T07:38:00.431Z,4.70
2023-05-23T07:39:00.518Z,4.70
2023-05-23T07:40:00.438Z,4.70
2023-05-23T07:41:10.870Z,4.70
2023-05-23T07:42:00.446Z,4.70
2023-05-23T07:43:00.458Z,4.70
2023-05-23T07:44:00.429Z,4.70
2023-05-23T07:45:00.453Z,4.70
2023-05-23T07:46:00.479Z,4.70
2023-05-23T07:47:00.654Z,4.70
2023-05-23T07:48:00.482Z,4.70
2023-05-23T07:49:00.454Z,4.70
2023-05-23T07:50:00.420Z,4.70
2023-05-23T07:51:00.445Z,4.70
2023-05-23T07:52:00.432Z,4.70
2023-05-23T07:53:00.423Z,4.70
2023-05-23T07:54:00.430Z,4.70
2023-05-23T07:55:00.448Z,4.70
2023-05-23T07:56:00.440Z,4.70
2023-05-23T07:57:00.443Z,4.70
2023-05-23T07:58:00.465Z,4.70
2023-05-23T07:59:00.520Z,4.70
2023-05-23T08:00:00.536Z,4.70
2023-05-23T08:01:00.432Z,4.70
2023-05-23T08:02:00.588Z,4.70
2023-05-23T08:03:00.472Z,4.70
2023-05-23T08:04:01.039Z,4.70
2023-05-23T08:05:00.457Z,4.70
2023-05-23T08:06:00.507Z,3.90
2023-05-23T08:07:05.633Z,3.90
2023-05-23T08:08:00.466Z,3.90
2023-05-23T08:09:00.687Z,3.90
2023-05-23T08:10:00.467Z,3.90
2023-05-23T08:11:00.521Z,3.90
2023-05-23T08:12:00.890Z,3.90
2023-05-23T08:13:00.466Z,3.90
2023-05-23T08:14:01.449Z,3.90
2023-05-23T08:15:00.456Z,3.90
2023-05-23T08:16:00.495Z,3.90
2023-05-23T08:17:00.578Z,3.90
2023-05-23T08:18:00.500Z,3.90
2023-05-23T08:19:00.568Z,3.90
2023-05-23T08:20:00.463Z,3.90
2023-05-23T08:21:00.432Z,3.90
2023-05-23T08:22:00.435Z,3.90
2023-05-23T08:23:00.992Z,3.90
2023-05-23T08:24:00.429Z,3.90
2023-05-23T08:25:00.423Z,3.90
2023-05-23T08:26:00.477Z,3.90
2023-05-23T08:27:00.441Z,3.90
2023-05-23T08:28:00.455Z,3.90
2023-05-23T08:29:00.713Z,3.90
2023-05-23T08:30:00.512Z,3.90
2023-05-23T08:31:00.441Z,3.90
2023-05-23T08:32:00.459Z,3.90
2023-05-23T08:33:00.507Z,3.90
2023-05-23T08:34:00.746Z,3.90
2023-05-23T08:35:00.434Z,3.90
2023-05-23T08:36:00.423Z,3.90
2023-05-23T08:37:00.423Z,3.90
2023-05-23T08:38:00.854Z,3.90
2023-05-23T08:39:00.451Z,3.90
2023-05-23T08:40:00.448Z,3.90
2023-05-23T08:41:00.978Z,3.90
2023-05-23T08:42:00.434Z,3.90
2023-05-23T08:43:00.616Z,3.90
2023-05-23T08:44:00.427Z,3.90
2023-05-23T08:45:00.658Z,3.90
2023-05-23T08:46:02.690Z,3.90
2023-05-23T08:47:02.306Z,3.90
2023-05-23T08:48:00.495Z,3.90
2023-05-23T08:49:00.616Z,3.90
2023-05-23T08:50:01.153Z,3.90
2023-05-23T08:51:02.211Z,3.90
2023-05-23T08:52:01.759Z,3.90
2023-05-23T08:53:01.352Z,3.90
2023-05-23T08:54:01.008Z,3.90
2023-05-23T08:55:00.715Z,3.90
2023-05-23T08:56:01.325Z,3.90
2023-05-23T08:57:00.513Z,3.90
2023-05-23T08:58:00.489Z,3.90
2023-05-23T08:59:01.069Z,3.90
2023-05-23T09:00:00.944Z,3.90
2023-05-23T09:01:00.429Z,3.90
2023-05-23T09:02:02.492Z,3.90
2023-05-23T09:03:00.535Z,3.90
2023-05-23T09:04:00.466Z,3.90
2023-05-23T09:05:00.581Z,3.90
2023-05-23T09:06:00.825Z,4.00
2023-05-23T09:07:01.641Z,4.00
2023-05-23T09:08:00.437Z,4.00
2023-05-23T09:09:00.440Z,4.00
2023-05-23T09:10:00.449Z,4.00
2023-05-23T09:11:01.203Z,4.00
2023-05-23T09:12:00.444Z,4.00
2023-05-23T09:13:00.442Z,4.00
2023-05-23T09:14:00.465Z,4.00
2023-05-23T09:15:00.572Z,4.00
2023-05-23T09:16:04.075Z,4.00
2023-05-23T09:17:02.500Z,4.00
2023-05-23T09:18:00.611Z,4.00
2023-05-23T09:19:09.146Z,4.00
2023-05-23T09:20:00.454Z,4.00
2023-05-23T09:21:00.675Z,4.00
2023-05-23T09:22:01.429Z,4.00
2023-05-23T09:23:02.927Z,4.00
2023-05-23T09:24:00.858Z,4.00
2023-05-23T09:25:00.752Z,4.00
2023-05-23T09:26:02.293Z,4.00
2023-05-23T09:27:00.520Z,4.00
2023-05-23T09:28:01.088Z,4.00
2023-05-23T09:29:00.524Z,4.00
2023-05-23T09:30:08.495Z,4.00
2023-05-23T09:31:00.828Z,4.00
2023-05-23T09:32:10.186Z,4.00
2023-05-23T09:33:03.857Z,4.00
2023-05-23T09:34:00.436Z,4.00
2023-05-23T09:35:01.138Z,4.00
2023-05-23T09:36:00.447Z,3.70
2023-05-23T09:37:00.422Z,3.70
2023-05-23T09:38:00.442Z,3.70
2023-05-23T09:39:03.285Z,3.70
2023-05-23T09:40:01.296Z,3.70
2023-05-23T09:41:00.453Z,3.70
2023-05-23T09:42:00.454Z,3.70
2023-05-23T09:43:02.457Z,3.70
2023-05-23T09:44:04.700Z,3.70
2023-05-23T09:45:03.209Z,3.70
2023-05-23T09:46:05.988Z,3.70
2023-05-23T09:47:05.403Z,3.70
2023-05-23T09:48:00.453Z,3.70
2023-05-23T09:49:00.463Z,3.70
2023-05-23T09:50:00.423Z,3.70
2023-05-23T09:51:04.328Z,3.70
2023-05-23T09:52:00.547Z,3.70
2023-05-23T09:53:00.467Z,3.70
2023-05-23T09:54:00.435Z,3.70
2023-05-23T09:55:00.530Z,3.70
2023-05-23T09:56:01.531Z,3.70
2023-05-23T09:57:01.822Z,3.70
2023-05-23T09:58:00.994Z,3.70
2023-05-23T09:59:01.449Z,3.70
2023-05-23T10:00:01.746Z,3.70
2023-05-23T10:01:01.811Z,3.70
2023-05-23T10:02:01.635Z,3.70
2023-05-23T10:03:00.470Z,3.70
2023-05-23T10:04:02.549Z,3.70
2023-05-23T10:05:00.516Z,3.70
2023-05-23T10:06:03.932Z,4.20
2023-05-23T10:07:03.843Z,4.20
2023-05-23T10:08:01.043Z,4.20
2023-05-23T10:09:03.021Z,4.20
2023-05-23T10:10:02.280Z,4.20
2023-05-23T10:11:03.578Z,4.20
2023-05-23T10:12:10.189Z,4.20
2023-05-23T10:13:01.725Z,4.20
2023-05-23T10:14:02.184Z,4.20
2023-05-23T10:15:01.945Z,4.20
2023-05-23T10:16:08.718Z,4.20
2023-05-23T10:17:05.468Z,4.20
2023-05-23T10:18:04.745Z,4.20
2023-05-23T10:19:05.316Z,4.20
2023-05-23T10:20:02.724Z,4.20
2023-05-23T10:21:05.909Z,4.20
2023-05-23T10:22:02.558Z,4.20
2023-05-23T10:23:01.360Z,4.20
2023-05-23T10:24:02.208Z,4.20
2023-05-23T10:25:00.635Z,4.20
2023-05-23T10:26:00.969Z,4.20
2023-05-23T10:27:00.442Z,4.20
2023-05-23T10:28:03.955Z,4.20
2023-05-23T10:29:00.438Z,4.20
2023-05-23T10:30:00.514Z,4.20
2023-05-23T10:31:00.537Z,4.20
2023-05-23T10:32:00.844Z,4.20
2023-05-23T10:33:00.971Z,4.20
2023-05-23T10:34:07.555Z,4.20
2023-05-23T10:35:00.483Z,4.20
2023-05-23T10:36:10.268Z,4.20
2023-05-23T10:37:02.503Z,4.20
2023-05-23T10:38:06.618Z,4.20
2023-05-23T10:39:04.818Z,4.20
2023-05-23T10:40:04.763Z,4.20
2023-05-23T10:41:09.692Z,4.20
2023-05-23T10:42:03.475Z,4.20
2023-05-23T10:43:06.701Z,4.20
2023-05-23T10:44:05.934Z,4.20
2023-05-23T10:45:10.194Z,4.20
2023-05-23T10:46:00.503Z,4.20
2023-05-23T10:47:02.533Z,4.20
2023-05-23T10:48:00.531Z,4.20
2023-05-23T10:49:00.448Z,4.20
2023-05-23T10:50:00.449Z,4.20
2023-05-23T10:51:01.605Z,4.20
2023-05-23T10:52:00.570Z,4.20
2023-05-23T10:53:01.359Z,4.20
2023-05-23T10:54:00.441Z,4.20
2023-05-23T10:55:00.429Z,4.20
2023-05-23T10:56:00.644Z,4.20
2023-05-23T10:57:01.978Z,4.20
2023-05-23T10:58:10.192Z,4.20
2023-05-23T10:59:00.561Z,4.20
2023-05-23T11:00:00.526Z,4.20
2023-05-23T11:01:01.689Z,4.20
2023-05-23T11:02:01.407Z,4.20
2023-05-23T11:03:04.233Z,4.20
2023-05-23T11:04:04.137Z,4.20
2023-05-23T11:05:10.188Z,4.20
2023-05-23T11:06:01.122Z,3.70
2023-05-23T11:07:00.444Z,3.70
2023-05-23T11:08:05.872Z,3.70
2023-05-23T11:09:04.254Z,3.70
2023-05-23T11:10:04.299Z,3.70
2023-05-23T11:11:01.226Z,3.70
2023-05-23T11:12:01.326Z,3.70
2023-05-23T11:13:07.539Z,3.70
2023-05-23T11:14:00.753Z,3.70
2023-05-23T11:15:00.525Z,3.70
2023-05-23T11:16:10.216Z,3.70
2023-05-23T11:17:10.186Z,3.70
2023-05-23T11:18:00.506Z,3.70
2023-05-23T11:19:10.310Z,3.70
2023-05-23T11:20:02.802Z,3.70
2023-05-23T11:21:00.604Z,3.70
2023-05-23T11:22:01.094Z,3.70
2023-05-23T11:23:01.424Z,3.70
2023-05-23T11:24:00.432Z,3.70
2023-05-23T11:25:05.122Z,3.70
2023-05-23T11:26:00.425Z,3.70
2023-05-23T11:27:00.478Z,3.70
2023-05-23T11:28:02.945Z,3.70
2023-05-23T11:29:00.627Z,3.70
2023-05-23T11:30:00.437Z,3.70
2023-05-23T11:31:00.533Z,3.70
2023-05-23T11:32:12.827Z,3.70
2023-05-23T11:33:05.137Z,3.70
2023-05-23T11:34:00.484Z,3.70
2023-05-23T11:35:01.264Z,3.70
2023-05-23T11:36:00.555Z,4.40
2023-05-23T11:37:00.565Z,4.40
2023-05-23T11:38:01.312Z,4.40
2023-05-23T11:39:01.749Z,4.40
2023-05-23T11:40:10.196Z,4.40
2023-05-23T11:41:00.428Z,4.40
2023-05-23T11:42:01.292Z,4.40
2023-05-23T11:43:01.759Z,4.40
2023-05-23T11:44:00.428Z,4.40
2023-05-23T11:45:00.436Z,4.40
2023-05-23T11:46:06.912Z,4.40
2023-05-23T11:47:02.302Z,4.40
2023-05-23T11:48:04.530Z,4.40
2023-05-23T11:49:00.441Z,4.40
2023-05-23T11:50:00.449Z,4.40
2023-05-23T11:51:00.859Z,4.40
2023-05-23T11:52:01.025Z,4.40
2023-05-23T11:53:00.451Z,4.40
2023-05-23T11:54:00.444Z,4.40
2023-05-23T11:55:03.426Z,4.40
2023-05-23T11:56:01.180Z,4.40
2023-05-23T11:57:00.851Z,4.40
2023-05-23T11:58:00.461Z,4.40
2023-05-23T11:59:00.824Z,4.40
2023-05-23T12:00:00.450Z,4.40
2023-05-23T12:01:00.449Z,4.40
2023-05-23T12:02:01.496Z,4.40
2023-05-23T12:03:05.577Z,4.40
2023-05-23T12:04:08.156Z,4.40
2023-05-23T12:05:05.598Z,4.40
2023-05-23T12:06:00.556Z,3.50
2023-05-23T12:07:03.363Z,3.50
2023-05-23T12:08:00.443Z,3.50
2023-05-23T12:09:00.427Z,3.50
2023-05-23T12:10:00.565Z,3.50
2023-05-23T12:11:00.552Z,3.50
2023-05-23T12:12:00.433Z,3.50
2023-05-23T12:13:00.466Z,3.50
2023-05-23T12:14:00.432Z,3.50
2023-05-23T12:15:00.445Z,3.50
2023-05-23T12:16:00.833Z,3.50
2023-05-23T12:17:00.458Z,3.50
2023-05-23T12:18:00.476Z,3.50
2023-05-23T12:19:00.926Z,3.50
2023-05-23T12:20:00.527Z,3.50
2023-05-23T12:21:01.929Z,3.50
2023-05-23T12:22:04.675Z,3.50
2023-05-23T12:23:03.288Z,3.50
2023-05-23T12:24:09.897Z,3.50
2023-05-23T12:25:01.004Z,3.50
2023-05-23T12:26:02.739Z,3.50
2023-05-23T12:27:01.153Z,3.50
2023-05-23T12:28:00.599Z,3.50
2023-05-23T12:29:01.222Z,3.50
2023-05-23T12:30:08.724Z,3.50
2023-05-23T12:31:07.361Z,3.50
2023-05-23T12:32:01.365Z,3.50
2023-05-23T12:33:06.985Z,3.50
2023-05-23T12:34:00.544Z,3.50
2023-05-23T12:35:00.421Z,3.50
2023-05-23T12:36:00.562Z,4.80
2023-05-23T12:37:17.482Z,4.80
2023-05-23T12:38:00.440Z,4.80
2023-05-23T12:39:02.696Z,4.80
2023-05-23T12:40:10.288Z,4.80
2023-05-23T12:41:06.621Z,4.80
2023-05-23T12:42:08.129Z,4.80
2023-05-23T12:43:00.443Z,4.80
2023-05-23T12:44:01.561Z,4.80
2023-05-23T12:45:00.469Z,4.80
2023-05-23T12:46:00.456Z,4.80
2023-05-23T12:47:00.600Z,4.80
2023-05-23T12:48:00.494Z,4.80
2023-05-23T12:49:00.437Z,4.80
2023-05-23T12:50:00.596Z,4.80
2023-05-23T12:51:00.453Z,4.80
2023-05-23T12:52:00.456Z,4.80
2023-05-23T12:53:00.606Z,4.80
2023-05-23T12:54:00.433Z,4.80
2023-05-23T12:55:00.430Z,4.80
2023-05-23T12:56:00.434Z,4.80
2023-05-23T12:57:00.447Z,4.80
2023-05-23T12:58:00.456Z,4.80
2023-05-23T12:59:01.808Z,4.80
2023-05-23T13:00:00.448Z,4.80
2023-05-23T13:01:01.208Z,4.80
2023-05-23T13:02:00.485Z,4.80
2023-05-23T13:03:01.623Z,4.80
2023-05-23T13:04:00.554Z,4.80
2023-05-23T13:05:00.442Z,4.80
2023-05-23T13:06:00.440Z,4.60
2023-05-23T13:07:00.443Z,4.60
2023-05-23T13:08:00.430Z,4.60
2023-05-23T13:09:00.423Z,4.60
2023-05-23T13:10:00.851Z,4.60
2023-05-23T13:11:00.422Z,4.60
2023-05-23T13:12:00.445Z,4.60
2023-05-23T13:13:00.446Z,4.60
2023-05-23T13:14:00.449Z,4.60
2023-05-23T13:15:00.418Z,4.60
2023-05-23T13:16:00.506Z,4.60
2023-05-23T13:17:00.750Z,4.60
2023-05-23T13:18:00.471Z,4.60