createdAt,value
2019-01-13T00:00:56.503Z,99.90
2019-01-13T00:03:44.242Z,99.90
2019-01-13T00:06:32.057Z,99.90
2019-01-13T00:09:19.494Z,99.90
2019-01-13T00:12:07.444Z,99.90
2019-01-13T00:14:55.361Z,99.90
2019-01-13T00:17:43.966Z,99.90
2019-01-13T00:20:31.889Z,99.90
2019-01-13T00:23:19.367Z,99.90
2019-01-13T00:26:07.220Z,99.90
2019-01-13T00:28:55.379Z,99.90
2019-01-13T00:31:43.252Z,99.90
2019-01-13T00:34:30.983Z,99.90
2019-01-13T00:37:18.634Z,99.90
2019-01-13T00:40:10.179Z,99.90
2019-01-13T00:42:58.269Z,99.90
2019-01-13T00:45:45.984Z,99.90
2019-01-13T00:48:34.091Z,99.90
2019-01-13T00:51:21.791Z,99.90
2019-01-13T00:54:10.001Z,99.90
2019-01-13T00:56:58.040Z,99.90
2019-01-13T00:59:45.587Z,99.90
2019-01-13T01:02:33.621Z,99.90
2019-01-13T01:05:21.478Z,99.90
2019-01-13T01:08:09.039Z,99.90
2019-01-13T01:10:56.485Z,99.90
2019-01-13T01:13:44.338Z,99.90
2019-01-13T01:16:32.016Z,99.90
2019-01-13T01:19:19.688Z,99.90
2019-01-13T01:22:07.206Z,99.90
2019-01-13T01:24:55.230Z,99.90
2019-01-13T01:27:43.365Z,99.90
2019-01-13T01:30:33.612Z,99.90
2019-01-13T01:33:25.945Z,99.90
2019-01-13T01:36:10.335Z,99.90
2019-01-13T01:38:58.469Z,99.90
2019-01-13T01:41:46.428Z,99.90
2019-01-13T01:44:34.195Z,99.90
2019-01-13T01:47:22.427Z,99.90
2019-01-13T01:50:11.296Z,99.90
2019-01-13T01:52:59.114Z,99.90
2019-01-13T01:55:46.872Z,99.90
2019-01-13T01:58:34.989Z,99.90
2019-01-13T02:01:23.122Z,99.90
2019-01-13T02:04:11.199Z,99.90
2019-01-13T02:06:59.325Z,99.90
2019-01-13T02:09:47.326Z,99.90
2019-01-13T02:12:35.506Z,99.90
2019-01-13T02:15:28.027Z,99.90
2019-01-13T02:18:16.040Z,99.90
2019-01-13T02:21:03.980Z,99.90
2019-01-13T02:23:52.082Z,99.90
2019-01-13T02:26:39.827Z,99.90
2019-01-13T02:29:28.029Z,99.90
2019-01-13T02:32:15.663Z,99.90
2019-01-13T02:35:03.397Z,99.90
2019-01-13T02:37:51.149Z,99.90
2019-01-13T02:40:39.211Z,99.90
2019-01-13T02:43:26.730Z,99.90
2019-01-13T02:46:14.515Z,99.90
2019-01-13T02:49:01.873Z,99.90
2019-01-13T02:51:49.180Z,99.90
2019-01-13T02:54:36.915Z,99.90
2019-01-13T02:57:24.529Z,99.90
2019-01-13T03:00:15.547Z,99.90
2019-01-13T03:03:03.457Z,99.90
2019-01-13T03:05:51.570Z,99.90
2019-01-13T03:08:39.505Z,99.90
2019-01-13T03:11:27.217Z,99.90
2019-01-13T03:14:15.376Z,99.90
2019-01-13T03:17:03.371Z,99.90
2019-01-13T03:19:51.357Z,99.90
2019-01-13T03:22:39.153Z,99.90
2019-01-13T03:25:27.330Z,99.90
2019-01-13T03:28:14.947Z,99.90
2019-01-13T03:31:11.808Z,99.90
2019-01-13T03:33:52.504Z,99.90
2019-01-13T03:36:40.298Z,99.90
2019-01-13T03:39:28.271Z,99.90
2019-01-13T03:42:16.068Z,99.90
2019-01-13T03:45:04.349Z,99.90
2019-01-13T03:47:52.075Z,99.90
2019-01-13T03:50:39.423Z,99.90
2019-01-13T03:53:27.314Z,99.90
2019-01-13T03:56:15.249Z,99.90
2019-01-13T03:59:03.139Z,99.90
2019-01-13T04:01:50.952Z,99.90
2019-01-13T04:04:38.608Z,99.90
2019-01-13T04:07:26.880Z,99.90
2019-01-13T04:10:17.192Z,99.90
2019-01-13T04:13:04.911Z,99.90
2019-01-13T04:15:58.315Z,99.90
2019-01-13T04:18:45.956Z,99.90
2019-01-13T04:21:33.882Z,99.90
2019-01-13T04:24:21.641Z,99.90
2019-01-13T04:27:09.345Z,99.90
2019-01-13T04:29:57.280Z,99.90
2019-01-13T04:32:45.129Z,99.90
2019-01-13T04:35:33.054Z,99.90
2019-01-13T04:38:20.545Z,99.90
2019-01-13T04:41:07.935Z,99.90
2019-01-13T04:43:55.892Z,99.90
2019-01-13T04:46:43.803Z,99.90
2019-01-13T04:49:31.533Z,99.90
2019-01-13T04:52:19.522Z,99.90
2019-01-13T04:55:07.680Z,99.90
2019-01-13T04:57:55.619Z,99.90
2019-01-13T05:00:43.304Z,99.90
2019-01-13T05:03:31.233Z,99.90
2019-01-13T05:06:19.130Z,99.90
2019-01-13T05:09:08.631Z,99.90
2019-01-13T05:11:55.895Z,99.90
2019-01-13T05:14:43.500Z,99.90
2019-01-13T05:17:31.206Z,99.90
2019-01-13T05:20:20.212Z,99.90
2019-01-13T05:23:07.925Z,99.90
2019-01-13T05:25:56.032Z,99.90
2019-01-13T05:28:43.720Z,99.90
2019-01-13T05:31:31.771Z,99.90
2019-01-13T05:34:19.515Z,99.90
2019-01-13T05:37:06.879Z,99.90
2019-01-13T05:39:54.564Z,99.90
2019-01-13T05:42:42.328Z,99.90
2019-01-13T05:45:30.676Z,99.90
2019-01-13T05:48:18.159Z,99.90
2019-01-13T05:51:05.882Z,99.90
2019-01-13T05:53:53.737Z,99.90
2019-01-13T05:56:41.556Z,99.90
2019-01-13T05:59:29.304Z,99.90
2019-01-13T06:02:17.086Z,99.90
2019-01-13T06:05:05.490Z,99.90
2019-01-13T06:07:53.184Z,99.90
2019-01-13T06:10:41.109Z,99.90
2019-01-13T06:13:28.708Z,99.90
2019-01-13T06:16:16.742Z,99.90
2019-01-13T06:19:04.622Z,99.90
2019-01-13T06:21:52.681Z,99.90
2019-01-13T06:24:40.367Z,99.90
2019-01-13T06:27:28.496Z,99.90
2019-01-13T06:30:18.110Z,99.90
2019-01-13T06:33:06.113Z,99.90
2019-01-13T06:35:53.998Z,99.90
2019-01-13T06:38:42.650Z,99.90
2019-01-13T06:41:30.266Z,99.90
2019-01-13T06:44:17.898Z,99.90
2019-01-13T06:47:05.852Z,99.90
2019-01-13T06:49:53.529Z,99.90
2019-01-13T06:52:41.271Z,99.90
2019-01-13T06:55:28.948Z,99.90
2019-01-13T06:58:16.951Z,99.90
2019-01-13T07:01:04.988Z,99.90
2019-01-13T07:03:53.394Z,99.90
2019-01-13T07:06:41.079Z,99.90
2019-01-13T07:09:29.200Z,99.90
2019-01-13T07:12:17.259Z,99.90
2019-01-13T07:15:06.698Z,99.90
2019-01-13T07:17:54.394Z,99.90
2019-01-13T07:20:42.482Z,99.90
2019-01-13T07:23:30.756Z,99.90
2019-01-13T07:26:18.286Z,99.90
2019-01-13T07:29:05.921Z,99.90
2019-01-13T07:31:53.813Z,99.90
2019-01-13T07:34:41.554Z,99.90
2019-01-13T07:37:29.427Z,99.90
2019-01-13T07:40:18.988Z,99.90
2019-01-13T07:43:06.425Z,99.90
2019-01-13T07:45:54.420Z,99.90
2019-01-13T07:48:42.055Z,99.90
2019-01-13T07:51:30.049Z,99.90
2019-01-13T07:54:17.702Z,99.90
2019-01-13T07:57:05.301Z,99.90
2019-01-13T07:59:53.236Z,99.90
2019-01-13T08:02:40.844Z,99.90
2019-01-13T08:05:28.436Z,99.90
2019-01-13T08:08:15.975Z,99.90
2019-01-13T08:11:03.817Z,99.90
2019-01-13T08:13:51.746Z,99.90
2019-01-13T08:16:39.546Z,99.90
2019-01-13T08:19:26.882Z,99.90
2019-01-13T08:22:14.792Z,99.90
2019-01-13T08:25:02.505Z,99.90
2019-01-13T08:27:50.222Z,99.90
2019-01-13T08:30:37.854Z,99.90
2019-01-13T08:33:26.695Z,99.90
2019-01-13T08:36:14.297Z,99.90
2019-01-13T08:39:02.009Z,99.90
2019-01-13T08:41:49.780Z,99.90
2019-01-13T08:44:37.395Z,99.90
2019-01-13T08:47:25.400Z,99.90
2019-01-13T08:50:18.019Z,99.80
2019-01-13T08:53:05.735Z,99.60
2019-01-13T08:55:53.442Z,99.50
2019-01-13T08:58:41.371Z,99.40
2019-01-13T09:01:29.191Z,99.20
2019-01-13T09:04:17.106Z,99.30
2019-01-13T09:07:04.837Z,99.10
2019-01-13T09:09:52.817Z,99.20
2019-01-13T09:12:40.459Z,99.10
2019-01-13T09:15:28.451Z,99.00
2019-01-13T09:18:15.887Z,98.80
2019-01-13T09:21:03.739Z,98.80
2019-01-13T09:23:51.391Z,98.70
2019-01-13T09:26:39.442Z,98.80
2019-01-13T09:29:26.784Z,98.80
2019-01-13T09:32:14.712Z,98.80
2019-01-13T09:35:02.179Z,98.90
2019-01-13T09:37:50.171Z,99.00
2019-01-13T09:40:38.226Z,99.00
2019-01-13T09:43:26.107Z,98.90
2019-01-13T09:46:14.193Z,98.90
2019-01-13T09:49:01.950Z,98.70
2019-01-13T09:51:49.891Z,98.80
2019-01-13T09:54:37.856Z,98.70
2019-01-13T09:57:25.644Z,98.60
2019-01-13T10:00:35.870Z,98.40
2019-01-13T10:03:24.075Z,98.30
2019-01-13T10:06:12.297Z,98.50
2019-01-13T10:09:00.064Z,98.30
2019-01-13T10:11:49.209Z,98.20
2019-01-13T10:14:37.212Z,98.10
2019-01-13T10:17:24.848Z,98.10
2019-01-13T10:20:13.256Z,98.10
2019-01-13T10:23:00.949Z,98.00
2019-01-13T10:25:48.294Z,97.80
2019-01-13T10:28:36.112Z,97.90
2019-01-13T10:31:23.451Z,97.70
2019-01-13T10:34:11.861Z,97.80
2019-01-13T10:36:59.566Z,97.60
2019-01-13T10:39:47.124Z,97.70
2019-01-13T10:42:35.174Z,98.10
2019-01-13T10:45:23.233Z,98.50
2019-01-13T10:48:10.876Z,98.90
2019-01-13T10:50:58.693Z,99.40
2019-01-13T10:53:46.259Z,99.70
2019-01-13T10:56:34.494Z,99.90
2019-01-13T10:59:22.441Z,99.90
2019-01-13T11:02:10.333Z,99.90
2019-01-13T11:04:57.919Z,99.90
2019-01-13T11:07:46.037Z,99.90
2019-01-13T11:10:33.822Z,99.90
2019-01-13T11:13:21.732Z,99.90
2019-01-13T11:16:09.665Z,99.90
2019-01-13T11:18:57.632Z,99.90
2019-01-13T11:21:45.621Z,99.90
2019-01-13T11:24:33.518Z,99.90
2019-01-13T11:27:21.106Z,99.90
2019-01-13T11:30:11.997Z,99.90
2019-01-13T11:33:00.076Z,99.90
2019-01-13T11:35:48.329Z,99.90
2019-01-13T11:38:36.160Z,99.90
2019-01-13T11:41:23.775Z,99.90
2019-01-13T11:44:11.154Z,99.90
2019-01-13T11:46:59.125Z,99.90
2019-01-13T11:49:46.396Z,99.90
2019-01-13T11:52:34.031Z,99.90
2019-01-13T11:55:22.171Z,99.90
2019-01-13T11:58:09.927Z,99.90
2019-01-13T12:00:57.364Z,99.90
2019-01-13T12:03:45.445Z,99.90
2019-01-13T12:06:33.391Z,99.90
2019-01-13T12:09:21.083Z,99.90
2019-01-13T12:12:09.952Z,99.90
2019-01-13T12:14:57.336Z,99.90
2019-01-13T12:17:45.163Z,99.90
2019-01-13T12:20:33.029Z,99.90
2019-01-13T12:23:21.041Z,99.90
2019-01-13T12:26:08.577Z,99.90
2019-01-13T12:28:56.089Z,99.90
2019-01-13T12:31:44.046Z,99.90
2019-01-13T12:34:31.614Z,99.90
2019-01-13T12:37:19.488Z,99.90
2019-01-13T12:40:09.382Z,99.90
2019-01-13T12:42:57.439Z,99.90
2019-01-13T12:45:45.285Z,99.90
2019-01-13T12:48:32.907Z,99.90
2019-01-13T12:51:20.498Z,99.90
2019-01-13T12:54:08.338Z,99.90
2019-01-13T12:56:55.802Z,99.90
2019-01-13T12:59:43.642Z,99.90
2019-01-13T13:02:31.783Z,99.90
2019-01-13T13:05:19.747Z,99.90
2019-01-13T13:08:07.787Z,99.90
2019-01-13T13:10:56.586Z,99.90
2019-01-13T13:13:44.897Z,99.90
2019-01-13T13:16:32.455Z,99.90
2019-01-13T13:19:19.927Z,99.90
2019-01-13T13:22:07.756Z,99.90
2019-01-13T13:24:55.375Z,99.90
2019-01-13T13:27:43.141Z,99.90
2019-01-13T13:30:30.691Z,99.90
2019-01-13T13:33:18.420Z,99.90
2019-01-13T13:36:08.894Z,99.90
2019-01-13T13:38:56.803Z,99.90
2019-01-13T13:41:44.243Z,99.90
2019-01-13T13:44:31.898Z,99.90
2019-01-13T13:47:19.934Z,99.90
2019-01-13T13:50:10.489Z,99.90
2019-01-13T13:52:58.384Z,99.90
2019-01-13T13:55:46.142Z,99.90
2019-01-13T13:58:33.889Z,99.90
2019-01-13T14:01:21.803Z,99.90
2019-01-13T14:04:09.957Z,99.90
2019-01-13T14:06:57.742Z,99.90
2019-01-13T14:09:45.265Z,99.90
2019-01-13T14:12:33.266Z,99.90
2019-01-13T14:15:20.729Z,99.90
2019-01-13T14:18:08.767Z,99.90
2019-01-13T14:20:57.225Z,99.90
2019-01-13T14:23:45.177Z,99.90
2019-01-13T14:26:32.509Z,99.90
2019-01-13T14:29:20.370Z,99.90
2019-01-13T14:32:08.205Z,99.90
2019-01-13T14:34:55.475Z,99.90
2019-01-13T14:37:43.065Z,99.90
2019-01-13T14:40:30.788Z,99.90
2019-01-13T14:43:18.715Z,99.90
2019-01-13T14:46:06.535Z,99.90
2019-01-13T14:48:54.220Z,99.90
2019-01-13T14:51:41.909Z,99.90
2019-01-13T14:54:29.500Z,99.90
2019-01-13T14:57:17.124Z,99.90
2019-01-13T15:00:08.240Z,99.90
2019-01-13T15:02:56.387Z,99.90
2019-01-13T15:05:44.028Z,99.90
2019-01-13T15:08:31.699Z,99.90
2019-01-13T15:11:19.555Z,99.90
2019-01-13T15:14:07.465Z,99.90
2019-01-13T15:16:55.530Z,99.90
2019-01-13T15:19:43.461Z,99.90
2019-01-13T15:22:32.134Z,99.90
2019-01-13T15:25:30.610Z,99.90
2019-01-13T15:28:18.473Z,99.90
2019-01-13T15:31:06.190Z,99.90
2019-01-13T15:33:54.092Z,99.90
2019-01-13T15:36:41.838Z,99.90
2019-01-13T15:39:29.794Z,99.90
2019-01-13T15:42:17.811Z,99.90
2019-01-13T15:45:06.784Z,99.90
2019-01-13T15:47:54.657Z,99.90
2019-01-13T15:50:42.202Z,99.90
2019-01-13T15:53:30.147Z,99.90
2019-01-13T15:56:18.019Z,99.90
2019-01-13T15:59:05.661Z,99.90
2019-01-13T16:01:53.540Z,99.90
2019-01-13T16:04:41.500Z,99.90
2019-01-13T16:07:29.340Z,99.90
2019-01-13T16:10:19.103Z,99.90
2019-01-13T16:13:07.030Z,99.90
2019-01-13T16:15:54.839Z,99.90
2019-01-13T16:18:42.544Z,99.90
2019-01-13T16:21:30.284Z,99.90
2019-01-13T16:24:18.424Z,99.90
2019-01-13T16:27:06.543Z,99.90
2019-01-13T16:29:54.028Z,99.90
2019-01-13T16:32:41.648Z,99.90
2019-01-13T16:35:29.307Z,99.90
2019-01-13T16:38:16.843Z,99.90
2019-01-13T16:41:04.798Z,99.90
2019-01-13T16:43:52.592Z,99.90
2019-01-13T16:46:43.481Z,99.90
2019-01-13T16:49:29.797Z,99.90
2019-01-13T16:52:17.815Z,99.90
2019-01-13T16:55:06.585Z,99.90
2019-01-13T16:57:54.464Z,99.90
2019-01-13T17:00:42.357Z,99.90
2019-01-13T17:03:29.968Z,99.90
2019-01-13T17:06:18.037Z,99.90
2019-01-13T17:09:11.106Z,99.90
2019-01-13T17:11:58.798Z,99.90
2019-01-13T17:14:47.142Z,99.90
2019-01-13T17:17:34.619Z,99.90
2019-01-13T17:20:23.045Z,99.90
2019-01-13T17:23:10.961Z,99.90
2019-01-13T17:25:58.887Z,99.90
2019-01-13T17:28:46.483Z,99.90
2019-01-13T17:31:34.178Z,99.90
2019-01-13T17:34:22.298Z,99.90
2019-01-13T17:37:09.711Z,99.90
2019-01-13T17:39:57.177Z,99.90
2019-01-13T17:42:45.259Z,99.90
2019-01-13T17:45:33.831Z,99.90
2019-01-13T17:48:21.413Z,99.90
2019-01-13T17:51:09.052Z,99.90
2019-01-13T17:53:56.887Z,99.90
2019-01-13T17:56:45.161Z,99.90
2019-01-13T17:59:33.613Z,99.90
2019-01-13T18:02:21.741Z,99.90
2019-01-13T18:05:10.004Z,99.90
2019-01-13T18:07:57.688Z,99.90
2019-01-13T18:10:46.167Z,99.90
2019-01-13T18:13:34.035Z,99.90
2019-01-13T18:16:21.530Z,99.90
2019-01-13T18:19:09.545Z,99.70
2019-01-13T18:21:57.134Z,99.60
2019-01-13T18:24:44.920Z,99.50
2019-01-13T18:27:32.708Z,99.50
2019-01-13T18:30:22.763Z,99.40
2019-01-13T18:33:10.691Z,99.20
2019-01-13T18:35:58.132Z,98.90
2019-01-13T18:38:45.481Z,98.90
2019-01-13T18:41:33.264Z,98.80
2019-01-13T18:44:20.470Z,98.90
2019-01-13T18:47:07.822Z,98.60
2019-01-13T18:49:55.666Z,98.30
2019-01-13T18:52:45.056Z,98.40
2019-01-13T18:55:32.904Z,98.20
2019-01-13T18:58:20.877Z,98.30
2019-01-13T19:01:08.921Z,98.10
2019-01-13T19:03:56.751Z,98.10
2019-01-13T19:06:44.240Z,97.90
2019-01-13T19:09:32.182Z,97.90
2019-01-13T19:12:19.796Z,97.80
2019-01-13T19:15:09.265Z,97.70
2019-01-13T19:17:58.121Z,97.60
2019-01-13T19:20:46.470Z,97.50
2019-01-13T19:23:34.586Z,97.70
2019-01-13T19:26:22.355Z,97.80
2019-01-13T19:29:10.134Z,97.60
2019-01-13T19:31:58.100Z,97.50
2019-01-13T19:34:45.812Z,97.50
2019-01-13T19:37:33.781Z,97.60
2019-01-13T19:40:21.766Z,97.40
2019-01-13T19:43:11.769Z,97.50
2019-01-13T19:45:59.276Z,97.20
2019-01-13T19:48:47.027Z,97.20
2019-01-13T19:51:34.769Z,97.20
2019-01-13T19:54:22.384Z,97.10
2019-01-13T19:57:10.294Z,97.10
2019-01-13T19:59:58.049Z,97.10
2019-01-13T20:02:45.602Z,97.30
2019-01-13T20:05:33.462Z,97.20
2019-01-13T20:08:21.079Z,97.30
2019-01-13T20:11:08.859Z,97.30
2019-01-13T20:13:56.500Z,97.30
2019-01-13T20:16:44.433Z,97.30
2019-01-13T20:19:32.320Z,97.40
2019-01-13T20:22:19.801Z,97.50
2019-01-13T20:25:08.223Z,97.70
2019-01-13T20:27:55.661Z,97.60
2019-01-13T20:30:43.345Z,97.60
2019-01-13T20:33:31.051Z,97.50
2019-01-13T20:36:18.694Z,97.50
2019-01-13T20:39:09.735Z,97.50
2019-01-13T20:41:57.760Z,97.40
2019-01-13T20:44:45.355Z,97.30
2019-01-13T20:47:32.824Z,97.30
2019-01-13T20:50:20.208Z,97.10
2019-01-13T20:53:08.263Z,97.00
2019-01-13T20:55:55.895Z,96.90
2019-01-13T20:58:43.572Z,96.70
2019-01-13T21:01:31.496Z,96.50
2019-01-13T21:04:19.187Z,96.20
2019-01-13T21:07:07.012Z,96.20
2019-01-13T21:09:54.693Z,96.20
2019-01-13T21:12:42.582Z,95.90
2019-01-13T21:15:32.315Z,95.90
2019-01-13T21:18:20.003Z,95.80
2019-01-13T21:21:08.099Z,95.70
2019-01-13T21:23:55.703Z,95.50
2019-01-13T21:26:44.315Z,95.40
2019-01-13T21:29:32.291Z,95.30
2019-01-13T21:32:20.031Z,95.20
2019-01-13T21:35:08.349Z,95.10
2019-01-13T21:37:56.351Z,94.90
2019-01-13T21:40:44.287Z,94.80
2019-01-13T21:43:32.335Z,94.80
2019-01-13T21:46:20.114Z,94.90
2019-01-13T21:49:08.381Z,95.10
2019-01-13T21:51:56.626Z,95.20
2019-01-13T21:54:44.614Z,95.30
2019-01-13T21:57:32.406Z,95.80
2019-01-13T22:00:25.153Z,96.40
2019-01-13T22:03:13.071Z,96.90
2019-01-13T22:06:01.107Z,97.20
2019-01-13T22:08:48.643Z,97.50
2019-01-13T22:11:36.005Z,97.80
2019-01-13T22:14:23.652Z,97.90
2019-01-13T22:17:11.600Z,98.00
2019-01-13T22:19:59.197Z,98.20
2019-01-13T22:22:47.350Z,98.30
2019-01-13T22:25:34.805Z,98.30
2019-01-13T22:28:22.569Z,98.50
2019-01-13T22:31:10.140Z,98.60
2019-01-13T22:33:57.670Z,98.60
2019-01-13T22:36:45.703Z,98.70
2019-01-13T22:39:33.307Z,98.70
2019-01-13T22:42:21.269Z,98.60
2019-01-13T22:45:11.244Z,98.70
2019-01-13T22:47:58.875Z,98.90
2019-01-13T22:50:46.920Z,98.80
2019-01-13T22:53:34.524Z,99.00
2019-01-13T22:56:22.092Z,98.90
2019-01-13T22:59:09.621Z,98.80
2019-01-13T23:01:57.400Z,98.70
2019-01-13T23:04:44.893Z,98.60
2019-01-13T23:07:32.776Z,98.40
2019-01-13T23:10:20.414Z,98.20
2019-01-13T23:13:07.967Z,98.10
2019-01-13T23:15:55.277Z,98.10
2019-01-13T23:18:42.845Z,98.20
2019-01-13T23:21:30.660Z,98.10
2019-01-13T23:24:17.974Z,98.10
2019-01-13T23:27:05.537Z,98.20
2019-01-13T23:29:53.268Z,98.50
2019-01-13T23:32:40.865Z,98.60
2019-01-13T23:35:28.838Z,99.00
2019-01-13T23:38:16.400Z,99.30
2019-01-13T23:41:04.170Z,99.60
2019-01-13T23:43:52.307Z,99.70
2019-01-13T23:46:39.810Z,99.70
2019-01-13T23:49:27.565Z,99.90
2019-01-13T23:52:15.255Z,99.90
2019-01-13T23:55:02.799Z,99.90
2019-01-13T23:57:50.307Z,99.90
