createdAt,value
2022-11-10T05:21:02.534Z,79407.13
2022-11-10T05:23:49.516Z,79417.97
2022-11-10T05:29:33.089Z,79406.09
2022-11-10T05:32:21.353Z,79403.63
2022-11-10T05:35:09.221Z,79415.06
2022-11-10T05:37:56.037Z,79401.69
2022-11-10T05:40:42.949Z,79414.03
2022-11-10T05:43:30.110Z,79401.69
2022-11-10T05:46:16.974Z,79411.44
2022-11-10T05:49:04.035Z,79401.91
2022-11-10T05:51:50.933Z,79394.59
2022-11-10T05:54:37.808Z,79403.09
2022-11-10T05:57:25.467Z,79410.88
2022-11-10T06:00:14.838Z,79401.25
2022-11-10T06:03:05.063Z,79385.53
2022-11-10T06:05:52.546Z,79374.31
2022-11-10T06:08:40.187Z,79402.63
2022-11-10T06:11:27.601Z,79396.69
2022-11-10T06:14:14.834Z,79403.00
2022-11-10T06:17:02.456Z,79388.59
2022-11-10T06:19:49.854Z,79384.22
2022-11-10T06:22:37.225Z,79395.06
2022-11-10T06:25:24.470Z,79395.06
2022-11-10T06:28:12.038Z,79385.94
2022-11-10T06:31:00.142Z,79393.75
2022-11-10T06:33:47.094Z,79384.81
2022-11-10T06:36:34.486Z,79390.38
2022-11-10T06:39:21.704Z,79380.78
2022-11-10T06:42:08.922Z,79388.31
2022-11-10T06:44:56.234Z,79395.00
2022-11-10T06:47:43.436Z,79383.22
2022-11-10T06:50:30.675Z,79384.63
2022-11-10T06:53:20.702Z,79383.53
2022-11-10T06:56:11.728Z,79375.44
2022-11-10T06:58:58.983Z,79370.59
2022-11-10T07:01:46.359Z,79367.66
2022-11-10T07:04:33.929Z,79366.66
2022-11-10T07:10:10.486Z,79371.91
2022-11-10T07:13:03.307Z,79358.00
2022-11-10T07:15:50.786Z,79381.56
2022-11-10T07:18:38.594Z,79367.84
2022-11-10T07:21:25.619Z,79356.53
2022-11-10T07:24:12.750Z,79358.06
2022-11-10T07:27:00.233Z,79349.59
2022-11-10T07:29:47.426Z,79333.16
2022-11-10T07:32:34.490Z,79350.06
2022-11-10T07:35:21.713Z,79352.97
2022-11-10T07:38:11.529Z,79352.44
2022-11-10T07:40:58.770Z,79334.25
2022-11-10T07:43:45.899Z,79347.22
2022-11-10T07:46:33.166Z,79340.34
2022-11-10T07:49:20.299Z,79308.25
2022-11-10T07:52:07.722Z,79336.53
2022-11-10T07:54:55.518Z,79319.59
2022-11-10T07:57:42.758Z,79333.47
2022-11-10T08:00:30.303Z,79321.59
2022-11-10T08:03:22.922Z,79329.00
2022-11-10T08:06:10.943Z,79309.41
2022-11-10T08:09:00.068Z,79326.75
2022-11-10T08:11:49.942Z,79320.47
2022-11-10T08:14:41.632Z,79309.38
2022-11-10T08:17:28.786Z,79284.97
2022-11-10T08:20:16.060Z,79326.56
2022-11-10T08:23:07.894Z,79309.16
2022-11-10T08:25:54.829Z,79302.97
2022-11-10T08:28:41.731Z,79314.94
2022-11-10T08:31:31.354Z,79302.34
2022-11-10T08:34:18.939Z,79286.25
2022-11-10T08:37:10.345Z,79292.78
2022-11-10T08:40:00.482Z,79303.56
2022-11-10T08:42:50.402Z,79287.94
2022-11-10T08:45:40.133Z,79305.91
2022-11-10T08:48:27.120Z,79302.00
2022-11-10T08:51:14.084Z,79303.25
2022-11-10T08:54:01.070Z,79296.75
2022-11-10T08:56:53.889Z,79300.06
2022-11-10T08:59:41.038Z,79297.63
2022-11-10T09:02:30.054Z,79312.91
2022-11-10T09:05:20.784Z,79300.34
2022-11-10T09:08:09.561Z,79292.47
2022-11-10T09:10:57.606Z,79306.41
2022-11-10T09:13:46.062Z,79305.00
2022-11-10T09:16:33.353Z,79301.50
2022-11-10T09:19:21.544Z,79288.75
2022-11-10T09:22:11.046Z,79280.03
2022-11-10T09:24:58.025Z,79283.22
2022-11-10T09:27:45.284Z,79296.97
2022-11-10T09:30:34.233Z,79281.03
2022-11-10T09:33:23.783Z,79296.16
2022-11-10T09:36:11.896Z,79297.44
2022-11-10T09:38:58.915Z,79289.25
2022-11-10T09:41:46.942Z,79292.09
2022-11-10T09:44:47.649Z,79295.56
2022-11-10T09:48:03.864Z,79298.84
2022-11-10T09:51:00.121Z,79304.03
2022-11-10T09:54:07.471Z,79296.19
2022-11-10T09:57:14.665Z,79278.31
2022-11-10T10:00:06.276Z,79295.75
2022-11-10T10:03:03.129Z,79298.41
2022-11-10T10:06:08.715Z,79282.81
2022-11-10T10:09:29.386Z,79289.00
2022-11-10T10:12:32.555Z,79297.06
2022-11-10T10:15:34.942Z,79299.03
2022-11-10T10:19:00.322Z,79292.72
2022-11-10T10:22:34.015Z,79292.38
2022-11-10T10:25:26.958Z,79299.34
2022-11-10T10:28:29.733Z,79288.75
2022-11-10T10:31:22.825Z,79297.56
2022-11-10T10:34:19.373Z,79294.53
2022-11-10T10:37:08.566Z,79285.13
2022-11-10T10:39:56.905Z,79294.69
2022-11-10T10:42:45.223Z,79292.72
2022-11-10T10:45:37.025Z,79298.88
2022-11-10T10:48:26.682Z,79287.03
2022-11-10T10:51:30.767Z,79292.41
2022-11-10T10:54:32.778Z,79292.13
2022-11-10T10:57:33.261Z,79289.81
2022-11-10T11:00:24.613Z,79284.44
2022-11-10T11:03:26.183Z,79290.41
2022-11-10T11:06:25.173Z,79276.72
2022-11-10T11:09:26.143Z,79271.91
2022-11-10T11:12:15.939Z,79280.34
2022-11-10T11:15:21.968Z,79291.94
2022-11-10T11:18:21.515Z,79283.47
2022-11-10T11:21:23.655Z,79290.84
2022-11-10T11:24:48.725Z,79296.53
2022-11-10T11:27:44.906Z,79293.41
2022-11-10T11:30:58.485Z,79281.69
2022-11-10T11:34:07.759Z,79278.69
2022-11-10T11:37:17.979Z,79289.09
2022-11-10T11:40:24.331Z,79291.34
2022-11-10T11:43:29.520Z,79285.56
2022-11-10T11:46:29.378Z,79265.88
2022-11-10T11:49:37.462Z,79287.88
2022-11-10T11:52:39.410Z,79268.25
2022-11-10T11:55:32.156Z,79291.66
2022-11-10T11:58:47.370Z,79297.81
2022-11-10T12:02:06.386Z,79290.84
2022-11-10T12:05:50.641Z,79293.06
2022-11-10T12:09:04.771Z,79290.66
2022-11-10T12:12:22.369Z,79291.50
2022-11-10T12:15:18.423Z,79296.38
2022-11-10T12:18:20.565Z,79295.84
2022-11-10T12:21:47.192Z,79301.94
2022-11-10T12:24:52.931Z,79294.72
2022-11-10T12:27:46.333Z,79303.44
2022-11-10T12:30:36.471Z,79298.88
2022-11-10T12:33:43.006Z,79300.25
2022-11-10T12:36:31.865Z,79306.94
2022-11-10T12:39:24.523Z,79306.94
2022-11-10T12:42:25.774Z,79307.63
2022-11-10T12:45:33.438Z,79300.38
2022-11-10T12:48:21.309Z,79294.41
2022-11-10T12:51:14.722Z,79305.00
2022-11-10T12:54:02.703Z,79295.09
2022-11-10T12:57:06.008Z,79303.78
2022-11-10T13:00:05.621Z,79304.47
2022-11-10T13:02:56.433Z,79310.47
2022-11-10T13:05:46.296Z,79292.56
2022-11-10T13:08:46.423Z,79283.94
2022-11-10T13:11:38.091Z,79314.44
2022-11-10T13:14:31.602Z,79315.72
2022-11-10T13:17:27.386Z,79330.97
2022-11-10T13:20:53.019Z,79327.63
2022-11-10T13:23:45.940Z,79333.56
2022-11-10T13:26:51.205Z,79339.47
2022-11-10T13:29:44.801Z,79342.09
2022-11-10T13:32:37.315Z,79342.75
2022-11-10T13:35:30.141Z,79346.75
2022-11-10T13:38:40.333Z,79349.34
2022-11-10T13:41:28.691Z,79348.69
2022-11-10T13:44:27.275Z,79348.63
2022-11-10T13:47:51.646Z,79355.16
2022-11-10T13:51:00.018Z,79352.47
2022-11-10T13:54:34.647Z,79355.72
2022-11-10T13:57:42.621Z,79358.31
2022-11-10T14:00:36.683Z,79356.97
2022-11-10T14:03:54.333Z,79357.59
2022-11-10T14:06:56.982Z,79350.91
2022-11-10T14:09:51.844Z,79350.25
2022-11-10T14:12:52.461Z,79355.56
2022-11-10T14:15:44.324Z,79368.38
2022-11-10T14:18:47.795Z,79361.91
2022-11-10T14:21:59.693Z,79357.81
2022-11-10T14:25:08.204Z,79368.38
2022-11-10T14:27:58.139Z,79363.13
2022-11-10T14:30:52.748Z,79367.03
2022-11-10T14:33:39.694Z,79364.31
2022-11-10T14:36:27.574Z,79376.22
2022-11-10T14:39:17.605Z,79377.53
2022-11-10T14:42:09.043Z,79376.84
2022-11-10T14:45:22.982Z,79387.44
2022-11-10T14:48:20.536Z,79352.22
2022-11-10T14:51:16.766Z,79388.59
2022-11-10T14:54:04.423Z,79381.84
2022-11-10T14:56:51.623Z,79374.44
2022-11-10T14:59:39.283Z,79387.19
2022-11-10T15:02:26.989Z,79382.63
2022-11-10T15:05:16.551Z,79373.44
2022-11-10T15:08:06.005Z,79399.53
2022-11-10T15:10:55.922Z,79372.38
2022-11-10T15:13:43.898Z,79380.88
2022-11-10T15:16:39.683Z,79404.06
2022-11-10T15:19:55.009Z,79406.00
2022-11-10T15:22:41.954Z,79387.50
2022-11-10T15:25:41.700Z,79398.13
2022-11-10T15:28:38.206Z,79391.47
2022-11-10T15:31:31.350Z,79406.63
2022-11-10T15:34:43.854Z,79402.69
2022-11-10T15:37:32.574Z,79398.63
2022-11-10T15:40:35.849Z,79408.50
2022-11-10T15:43:23.906Z,79415.13
2022-11-10T15:46:22.186Z,79408.47
2022-11-10T15:49:29.227Z,79390.53
2022-11-10T15:52:23.262Z,79405.69
2022-11-10T15:55:24.884Z,79399.19
2022-11-10T15:58:21.207Z,79413.16
2022-11-10T16:01:13.261Z,79405.88
2022-11-10T16:04:00.609Z,79395.06
2022-11-10T16:06:48.358Z,79403.09
2022-11-10T16:09:35.306Z,79411.69
2022-11-10T16:12:25.439Z,79390.41
2022-11-10T16:15:21.411Z,79377.88
2022-11-10T16:18:14.894Z,79410.56
2022-11-10T16:21:02.108Z,79405.75
2022-11-10T16:23:50.116Z,79399.72
2022-11-10T16:26:37.806Z,79400.44
2022-11-10T16:29:25.559Z,79411.56
2022-11-10T16:32:13.400Z,79408.13
2022-11-10T16:35:00.463Z,79399.38
2022-11-10T16:37:47.783Z,79392.16
2022-11-10T16:40:35.135Z,79388.25
2022-11-10T16:43:22.590Z,79382.84
2022-11-10T16:46:23.368Z,79401.38
2022-11-10T16:49:36.568Z,79401.34
2022-11-10T16:52:24.020Z,79363.44
2022-11-10T16:55:14.746Z,79395.22
2022-11-10T16:58:02.351Z,79401.91
2022-11-10T17:00:50.366Z,79377.44
2022-11-10T17:03:41.843Z,79400.63
2022-11-10T17:06:30.763Z,79395.44
2022-11-10T17:09:23.168Z,79391.41
2022-11-10T17:12:14.731Z,79395.34
2022-11-10T17:15:01.995Z,79370.56
2022-11-10T17:17:51.604Z,79395.06
2022-11-10T17:20:41.841Z,79389.00
2022-11-10T17:23:28.995Z,79384.22
2022-11-10T17:26:19.678Z,79399.44
2022-11-10T17:29:07.264Z,79388.72
2022-11-10T17:31:55.067Z,79367.34
2022-11-10T17:34:42.623Z,79384.66
2022-11-10T17:37:29.620Z,79386.66
2022-11-10T17:40:22.767Z,79381.91
2022-11-10T17:43:13.149Z,79379.25
2022-11-10T17:46:00.934Z,79369.91
2022-11-10T17:48:48.685Z,79362.50
2022-11-10T17:51:37.125Z,79371.75
2022-11-10T17:54:24.677Z,79379.69
2022-11-10T17:57:12.164Z,79386.53
2022-11-10T17:59:59.082Z,79364.66
2022-11-10T18:02:52.534Z,79379.56
2022-11-10T18:05:43.431Z,79372.22
2022-11-10T18:08:31.064Z,79376.28
2022-11-10T18:11:20.261Z,79380.94
2022-11-10T18:14:07.578Z,79363.09
2022-11-10T18:16:54.806Z,79361.06
2022-11-10T18:19:41.978Z,79386.66
2022-11-10T18:22:29.669Z,79348.75
2022-11-10T18:25:17.873Z,79375.25
2022-11-10T18:28:04.850Z,79347.97
2022-11-10T18:30:52.101Z,79355.50
2022-11-10T18:33:39.146Z,79368.00
2022-11-10T18:36:26.264Z,79350.22
2022-11-10T18:39:13.292Z,79353.00
2022-11-10T18:42:00.624Z,79361.00
2022-11-10T18:44:47.623Z,79341.38
2022-11-10T18:47:34.937Z,79360.00
2022-11-10T18:50:22.701Z,79352.53
2022-11-10T18:53:09.607Z,79349.94
2022-11-10T18:55:56.852Z,79347.38
2022-11-10T18:58:44.141Z,79340.00
2022-11-10T19:01:31.540Z,79333.88
2022-11-10T19:04:18.730Z,79339.13
2022-11-10T19:07:06.203Z,79341.06
2022-11-10T19:09:53.868Z,79337.72
2022-11-10T19:12:41.106Z,79325.25
2022-11-10T19:15:28.442Z,79317.88
2022-11-10T19:18:15.937Z,79340.44
2022-11-10T19:21:10.920Z,79334.44
2022-11-10T19:23:59.677Z,79336.56
2022-11-10T19:26:46.741Z,79322.50
2022-11-10T19:29:34.112Z,79318.06
2022-11-10T19:32:24.810Z,79332.03
2022-11-10T19:35:14.271Z,79327.22
2022-11-10T19:38:01.751Z,79331.06
2022-11-10T19:40:49.329Z,79318.28
2022-11-10T19:43:36.291Z,79319.53
2022-11-10T19:46:26.566Z,79318.38
2022-11-10T19:49:13.800Z,79303.09
2022-11-10T19:52:01.405Z,79295.06
2022-11-10T19:54:48.663Z,79308.16
2022-11-10T19:57:36.090Z,79275.00
2022-11-10T20:00:23.521Z,79296.91
2022-11-10T20:03:12.473Z,79298.88
2022-11-10T20:06:04.983Z,79305.44
2022-11-10T20:08:52.246Z,79292.72
2022-11-10T20:11:39.825Z,79297.41
2022-11-10T20:14:28.208Z,79292.16
2022-11-10T20:17:15.744Z,79273.75
2022-11-10T20:20:03.711Z,79279.75
2022-11-10T20:22:51.351Z,79275.63
2022-11-10T20:25:39.546Z,79276.34
2022-11-10T20:28:26.253Z,79267.75
2022-11-10T20:31:25.590Z,79281.59
2022-11-10T20:34:12.766Z,79268.38
2022-11-10T20:36:59.983Z,79267.63
2022-11-10T20:39:47.021Z,79271.09
2022-11-10T20:42:37.791Z,79268.41
2022-11-10T20:45:27.038Z,79275.69
2022-11-10T20:48:15.065Z,79269.78
2022-11-10T20:51:03.001Z,79264.72
2022-11-10T20:53:50.410Z,79236.06
2022-11-10T20:56:37.805Z,79251.97
2022-11-10T20:59:24.981Z,79253.75
2022-11-10T21:02:14.099Z,79265.16
2022-11-10T21:05:01.101Z,79247.28
2022-11-10T21:07:48.879Z,79257.75
2022-11-10T21:10:36.008Z,79263.69
2022-11-10T21:13:24.377Z,79267.09
2022-11-10T21:16:12.016Z,79240.44
2022-11-10T21:18:59.286Z,79251.53
2022-11-10T21:21:46.394Z,79234.84
2022-11-10T21:24:33.845Z,79238.81
2022-11-10T21:27:21.430Z,79259.91
2022-11-10T21:30:13.949Z,79244.00
2022-11-10T21:33:01.359Z,79234.06
2022-11-10T21:35:48.566Z,79250.59
2022-11-10T21:38:37.030Z,79245.97
2022-11-10T21:41:24.152Z,79244.47
2022-11-10T21:44:11.981Z,79239.22
2022-11-10T21:46:58.989Z,79197.31
