createdAt,value
2022-09-28T00:01:28.327Z,94880.44
2022-09-28T00:04:04.832Z,94870.88
2022-09-28T00:06:38.316Z,94862.44
2022-09-28T00:09:11.379Z,94845.22
2022-09-28T00:11:46.092Z,94849.03
2022-09-28T00:14:19.450Z,94832.16
2022-09-28T00:16:53.834Z,94821.03
2022-09-28T00:19:26.780Z,94817.56
2022-09-28T00:21:59.709Z,94803.81
2022-09-28T00:24:35.823Z,94804.16
2022-09-28T00:27:09.898Z,94797.25
2022-09-28T00:29:42.893Z,94796.09
2022-09-28T00:32:17.710Z,94791.50
2022-09-28T00:34:50.695Z,94790.34
2022-09-28T00:37:23.601Z,94771.97
2022-09-28T00:39:56.634Z,94776.16
2022-09-28T00:42:29.797Z,94771.97
2022-09-28T00:45:03.693Z,94762.38
2022-09-28T00:47:54.791Z,94760.13
2022-09-28T00:50:30.398Z,94760.13
2022-09-28T00:53:11.123Z,94751.34
2022-09-28T00:55:48.454Z,94742.91
2022-09-28T00:58:28.049Z,94741.81
2022-09-28T01:01:01.491Z,94744.50
2022-09-28T01:03:36.646Z,94741.09
2022-09-28T01:06:13.561Z,94750.28
2022-09-28T01:08:48.174Z,94749.56
2022-09-28T01:11:21.309Z,94757.22
2022-09-28T01:13:59.009Z,94735.84
2022-09-28T01:16:43.013Z,94718.25
2022-09-28T01:19:35.464Z,94715.56
2022-09-28T01:22:28.210Z,94713.69
2022-09-28T01:25:11.124Z,94706.06
2022-09-28T01:27:51.590Z,94704.97
2022-09-28T01:30:25.019Z,94703.44
2022-09-28T01:33:06.810Z,94690.44
2022-09-28T01:35:43.296Z,94696.19
2022-09-28T01:38:22.184Z,94691.59
2022-09-28T01:40:56.491Z,94687.03
2022-09-28T01:43:33.861Z,94692.03
2022-09-28T01:46:13.756Z,94680.91
2022-09-28T01:48:51.929Z,94686.28
2022-09-28T01:51:30.377Z,94680.53
2022-09-28T01:54:11.985Z,94670.22
2022-09-28T01:56:50.395Z,94664.84
2022-09-28T01:59:28.673Z,94661.41
2022-09-28T02:02:06.802Z,94659.47
2022-09-28T02:04:44.200Z,94652.59
2022-09-28T02:07:22.738Z,94644.56
2022-09-28T02:10:02.299Z,94632.28
2022-09-28T02:12:40.268Z,94638.06
2022-09-28T02:15:20.681Z,94638.06
2022-09-28T02:17:53.822Z,94633.06
2022-09-28T02:20:27.979Z,94631.16
2022-09-28T02:23:04.085Z,94625.03
2022-09-28T02:25:42.348Z,94628.47
2022-09-28T02:28:15.524Z,94616.59
2022-09-28T02:30:49.978Z,94611.22
2022-09-28T02:33:28.449Z,94603.94
2022-09-28T02:36:03.951Z,94586.69
2022-09-28T02:38:37.773Z,94593.22
2022-09-28T02:41:27.175Z,94590.16
2022-09-28T02:44:15.162Z,94599.72
2022-09-28T02:46:57.672Z,94582.09
2022-09-28T02:49:39.502Z,94595.13
2022-09-28T02:52:21.579Z,94574.44
2022-09-28T02:55:12.162Z,94577.91
2022-09-28T02:57:59.929Z,94574.06
2022-09-28T03:00:38.130Z,94564.91
2022-09-28T03:03:22.656Z,94570.25
2022-09-28T03:06:03.445Z,94582.50
2022-09-28T03:08:41.360Z,94577.88
2022-09-28T03:11:19.043Z,94568.72
2022-09-28T03:13:53.436Z,94565.66
2022-09-28T03:16:27.684Z,94557.97
2022-09-28T03:19:02.161Z,94562.56
2022-09-28T03:21:37.158Z,94565.63
2022-09-28T03:24:11.345Z,94548.00
2022-09-28T03:26:44.229Z,94550.34
2022-09-28T03:29:20.339Z,94539.22
2022-09-28T03:31:53.680Z,94539.59
2022-09-28T03:34:28.377Z,94535.00
2022-09-28T03:37:01.829Z,94539.19
2022-09-28T03:39:34.776Z,94530.41
2022-09-28T03:42:08.382Z,94544.56
2022-09-28T03:44:41.974Z,94539.56
2022-09-28T03:47:16.058Z,94533.09
2022-09-28T03:49:50.900Z,94546.09
2022-09-28T03:52:23.762Z,94549.94
2022-09-28T03:54:57.969Z,94553.00
2022-09-28T03:57:31.312Z,94555.66
2022-09-28T04:00:04.517Z,94542.28
2022-09-28T04:02:37.469Z,94547.63
2022-09-28T04:05:12.028Z,94541.50
2022-09-28T04:07:44.956Z,94520.44
2022-09-28T04:10:18.058Z,94537.69
2022-09-28T04:12:51.416Z,94521.97
2022-09-28T04:15:25.510Z,94513.94
2022-09-28T04:17:58.581Z,94507.03
2022-09-28T04:20:33.416Z,94505.91
2022-09-28T04:23:08.124Z,94507.03
2022-09-28T04:25:42.042Z,94508.94
2022-09-28T04:28:32.593Z,94501.69
2022-09-28T04:31:10.051Z,94507.41
2022-09-28T04:33:43.295Z,94487.13
2022-09-28T04:36:19.802Z,94499.38
2022-09-28T04:38:53.816Z,94510.09
2022-09-28T04:41:27.043Z,94493.25
2022-09-28T04:44:00.367Z,94492.47
2022-09-28T04:46:33.955Z,94488.28
2022-09-28T04:49:07.010Z,94493.63
2022-09-28T04:51:41.651Z,94487.13
2022-09-28T04:54:14.768Z,94483.69
2022-09-28T04:56:47.761Z,94491.72
2022-09-28T04:59:20.700Z,94485.59
2022-09-28T05:01:54.638Z,94480.22
2022-09-28T05:04:28.351Z,94482.53
2022-09-28T05:07:02.888Z,94486.75
2022-09-28T05:09:38.410Z,94486.75
2022-09-28T05:12:11.903Z,94481.78
2022-09-28T05:14:44.841Z,94481.41
2022-09-28T05:17:17.897Z,94481.41
2022-09-28T05:19:50.777Z,94476.03
2022-09-28T05:22:25.145Z,94472.22
2022-09-28T05:24:59.594Z,94475.28
2022-09-28T05:27:32.654Z,94476.03
2022-09-28T05:30:06.300Z,94477.59
2022-09-28T05:32:41.839Z,94473.72
2022-09-28T05:35:16.263Z,94477.59
2022-09-28T05:37:52.903Z,94473.72
2022-09-28T05:40:26.086Z,94478.34
2022-09-28T05:43:01.835Z,94471.06
2022-09-28T05:45:35.300Z,94477.19
2022-09-28T05:48:10.675Z,94469.53
2022-09-28T05:50:43.817Z,94459.56
2022-09-28T05:53:18.732Z,94465.31
2022-09-28T05:55:54.690Z,94462.28
2022-09-28T05:58:29.195Z,94474.13
2022-09-28T06:01:04.255Z,94461.88
2022-09-28T06:03:37.619Z,94463.41
2022-09-28T06:06:10.411Z,94461.09
2022-09-28T06:08:47.436Z,94459.19
2022-09-28T06:11:20.211Z,94460.34
2022-09-28T06:13:59.015Z,94467.63
2022-09-28T06:16:32.896Z,94469.53
2022-09-28T06:19:07.646Z,94464.94
2022-09-28T06:21:42.101Z,94469.16
2022-09-28T06:24:18.509Z,94470.28
2022-09-28T06:26:51.594Z,94473.34
2022-09-28T06:29:25.581Z,94484.06
2022-09-28T06:31:58.508Z,94481.78
2022-09-28T06:34:31.578Z,94479.88
2022-09-28T06:37:07.413Z,94487.91
2022-09-28T06:39:42.889Z,94488.28
2022-09-28T06:42:18.739Z,94493.28
2022-09-28T06:44:53.527Z,94493.66
2022-09-28T06:47:26.413Z,94500.53
2022-09-28T06:49:59.906Z,94508.19
2022-09-28T06:52:33.831Z,94510.13
2022-09-28T06:55:09.861Z,94511.25
2022-09-28T06:57:43.297Z,94513.94
2022-09-28T07:00:16.896Z,94518.91
2022-09-28T07:02:51.628Z,94514.31
2022-09-28T07:05:27.442Z,94521.59
2022-09-28T07:08:03.439Z,94522.72
2022-09-28T07:10:44.447Z,94530.75
2022-09-28T07:13:46.625Z,94527.31
2022-09-28T07:16:24.144Z,94532.69
2022-09-28T07:19:02.004Z,94542.66
2022-09-28T07:21:37.727Z,94542.63
2022-09-28T07:24:14.387Z,94549.53
2022-09-28T07:26:49.853Z,94545.72
2022-09-28T07:29:26.268Z,94545.72
2022-09-28T07:32:00.784Z,94549.53
2022-09-28T07:34:46.428Z,94548.00
2022-09-28T07:37:21.096Z,94549.88
2022-09-28T07:40:11.786Z,94554.13
2022-09-28T07:42:49.551Z,94557.53
2022-09-28T07:45:23.873Z,94564.06
2022-09-28T07:47:59.259Z,94561.75
2022-09-28T07:50:35.446Z,94568.66
2022-09-28T07:53:09.757Z,94572.47
2022-09-28T07:55:47.027Z,94565.94
2022-09-28T07:58:27.399Z,94570.97
2022-09-28T08:01:06.882Z,94566.31
2022-09-28T08:03:41.095Z,94567.47
2022-09-28T08:06:15.344Z,94567.84
2022-09-28T08:08:49.449Z,94572.44
2022-09-28T08:11:28.006Z,94580.13
2022-09-28T08:14:11.475Z,94569.34
2022-09-28T08:16:47.570Z,94580.84
2022-09-28T08:19:22.836Z,94583.50
2022-09-28T08:21:54.791Z,94597.69
2022-09-28T08:24:31.137Z,94592.72
2022-09-28T08:27:13.320Z,94610.72
2022-09-28T08:29:50.231Z,94611.88
2022-09-28T08:32:25.708Z,94616.84
2022-09-28T08:34:59.909Z,94617.22
2022-09-28T08:37:35.600Z,94620.28
2022-09-28T08:40:19.581Z,94624.50
2022-09-28T08:42:58.016Z,94628.31
2022-09-28T08:45:35.691Z,94629.47
2022-09-28T08:48:32.546Z,94621.78
2022-09-28T08:51:13.525Z,94623.69
2022-09-28T08:53:56.643Z,94629.44
2022-09-28T08:56:39.719Z,94628.28
2022-09-28T08:59:17.627Z,94630.56
2022-09-28T09:01:58.555Z,94629.00
2022-09-28T09:04:34.557Z,94631.31
2022-09-28T09:07:29.038Z,94619.34
2022-09-28T09:10:13.137Z,94628.91
2022-09-28T09:13:03.232Z,94632.38
2022-09-28T09:15:44.099Z,94623.88
2022-09-28T09:18:29.025Z,94626.94
2022-09-28T09:21:12.397Z,94631.53
2022-09-28T09:23:55.473Z,94635.69
2022-09-28T09:26:42.211Z,94629.13
2022-09-28T09:29:29.280Z,94646.41
2022-09-28T09:32:33.464Z,94645.59
2022-09-28T09:35:44.697Z,94658.59
2022-09-28T09:38:36.979Z,94657.44
2022-09-28T09:41:23.361Z,94660.47
2022-09-28T09:44:29.429Z,94657.75
2022-09-28T09:47:11.882Z,94668.13
2022-09-28T09:49:47.748Z,94660.00
2022-09-28T09:52:26.646Z,94654.63
2022-09-28T09:55:03.796Z,94650.34
2022-09-28T09:57:44.255Z,94649.16
2022-09-28T10:00:18.733Z,94644.50
2022-09-28T10:02:56.075Z,94649.84
2022-09-28T10:05:32.944Z,94651.34
2022-09-28T10:08:21.371Z,94649.41
2022-09-28T10:10:57.629Z,94653.19
2022-09-28T10:13:32.924Z,94655.13
2022-09-28T10:16:06.790Z,94653.19
2022-09-28T10:18:40.593Z,94658.94
2022-09-28T10:21:15.199Z,94658.88
2022-09-28T10:23:53.798Z,94656.19
2022-09-28T10:26:33.710Z,94659.25
2022-09-28T10:29:14.870Z,94656.53
2022-09-28T10:31:49.683Z,94661.50
2022-09-28T10:34:28.316Z,94662.25
2022-09-28T10:37:06.098Z,94655.31
2022-09-28T10:39:47.220Z,94661.06
2022-09-28T10:42:23.658Z,94654.91
2022-09-28T10:45:02.499Z,94659.50
2022-09-28T10:47:38.061Z,94665.59
2022-09-28T10:50:22.978Z,94666.34
2022-09-28T10:53:12.314Z,94669.75
2022-09-28T10:55:59.332Z,94668.59
2022-09-28T10:58:39.441Z,94671.66
2022-09-28T11:01:15.049Z,94664.34
2022-09-28T11:03:55.662Z,94652.75
2022-09-28T11:06:31.051Z,94650.84
2022-09-28T11:09:07.659Z,94653.09
2022-09-28T11:11:44.191Z,94666.56
2022-09-28T11:14:29.830Z,94671.91
2022-09-28T11:17:20.696Z,94667.63
2022-09-28T11:19:54.721Z,94653.00
2022-09-28T11:22:30.376Z,94656.06
2022-09-28T11:25:23.776Z,94653.66
2022-09-28T11:28:01.118Z,94659.44
2022-09-28T11:30:40.691Z,94649.78
2022-09-28T11:33:20.418Z,94652.78
2022-09-28T11:36:00.212Z,94655.09
2022-09-28T11:38:39.954Z,94658.16
2022-09-28T11:41:25.730Z,94662.78
2022-09-28T11:44:27.046Z,94674.31
2022-09-28T11:47:13.424Z,94665.09
2022-09-28T11:49:52.348Z,94668.25
2022-09-28T11:52:29.631Z,94660.19
2022-09-28T11:55:07.270Z,94652.91
2022-09-28T11:57:45.697Z,94652.13
2022-09-28T12:00:22.677Z,94665.97
2022-09-28T12:03:01.744Z,94654.03
2022-09-28T12:05:43.123Z,94647.09
2022-09-28T12:08:21.276Z,94637.78
2022-09-28T12:10:59.538Z,94638.09
2022-09-28T12:13:36.370Z,94644.56
2022-09-28T12:16:44.235Z,94636.75
2022-09-28T12:19:17.828Z,94644.75
2022-09-28T12:21:53.321Z,94650.44
2022-09-28T12:24:29.326Z,94648.84
2022-09-28T12:27:08.873Z,94653.00
2022-09-28T12:29:47.688Z,94651.47
2022-09-28T12:32:30.117Z,94646.84
2022-09-28T12:35:12.548Z,94648.84
2022-09-28T12:38:11.351Z,94652.34
2022-09-28T12:40:53.965Z,94647.75
2022-09-28T12:43:40.638Z,94639.34
2022-09-28T12:46:35.055Z,94640.16
2022-09-28T12:50:36.219Z,94641.75
2022-09-28T12:52:34.557Z,94643.31
2022-09-28T12:55:15.843Z,94664.50
2022-09-28T12:57:59.364Z,94664.44
2022-09-28T13:00:41.255Z,94674.88
2022-09-28T13:03:31.360Z,94674.16
2022-09-28T13:06:33.901Z,94671.84
2022-09-28T13:09:20.107Z,94669.25
2022-09-28T13:12:07.161Z,94683.22
2022-09-28T13:15:16.715Z,94688.34
2022-09-28T13:18:16.335Z,94689.28
2022-09-28T13:21:03.431Z,94687.50
2022-09-28T13:23:43.133Z,94690.69
2022-09-28T13:26:27.357Z,94678.09
2022-09-28T13:29:06.526Z,94682.44
2022-09-28T13:31:45.972Z,94677.56
2022-09-28T13:34:22.583Z,94679.97
2022-09-28T13:37:21.628Z,94686.22
2022-09-28T13:39:57.186Z,94688.25
2022-09-28T13:42:55.609Z,94688.31
2022-09-28T13:45:48.175Z,94685.28
2022-09-28T13:48:27.786Z,94683.41
2022-09-28T13:51:27.921Z,94677.31
2022-09-28T13:54:16.507Z,94676.59
2022-09-28T13:56:58.201Z,94693.91
2022-09-28T13:59:35.354Z,94695.09
2022-09-28T14:02:24.088Z,94691.69
2022-09-28T14:04:59.786Z,94701.69
2022-09-28T14:07:59.707Z,94703.97
2022-09-28T14:10:52.248Z,94710.53
2022-09-28T14:14:00.358Z,94719.75
2022-09-28T14:16:37.129Z,94722.44
2022-09-28T14:19:17.261Z,94720.13
2022-09-28T14:22:09.392Z,94720.16
2022-09-28T14:25:08.180Z,94710.56
2022-09-28T14:28:02.752Z,94712.88
2022-09-28T14:30:49.362Z,94709.75
2022-09-28T14:33:38.999Z,94717.06
2022-09-28T14:36:47.121Z,94714.38
2022-09-28T14:39:46.462Z,94717.84
2022-09-28T14:42:23.829Z,94723.56
2022-09-28T14:45:35.811Z,94724.72
2022-09-28T14:48:23.406Z,94715.91
2022-09-28T14:51:38.462Z,94720.88
2022-09-28T14:54:20.473Z,94710.13
2022-09-28T14:57:11.832Z,94718.56
2022-09-28T14:59:46.327Z,94713.22
2022-09-28T15:02:33.279Z,94707.84
2022-09-28T15:05:16.722Z,94708.22
2022-09-28T15:07:52.390Z,94704.38
2022-09-28T15:10:31.980Z,94701.69
2022-09-28T15:13:06.942Z,94705.94
2022-09-28T15:15:43.643Z,94694.81
2022-09-28T15:18:56.426Z,94685.19
2022-09-28T15:21:36.053Z,94686.75
2022-09-28T15:24:32.880Z,94682.13
2022-09-28T15:27:16.330Z,94678.66
2022-09-28T15:29:59.895Z,94685.22
2022-09-28T15:32:32.937Z,94680.97
2022-09-28T15:35:14.557Z,94691.31
2022-09-28T15:37:52.076Z,94689.03
2022-09-28T15:40:33.206Z,94694.78
2022-09-28T15:43:24.001Z,94693.63
2022-09-28T15:46:02.730Z,94698.63
2022-09-28T15:48:43.336Z,94694.41
2022-09-28T15:51:16.379Z,94715.84
2022-09-28T15:53:58.442Z,94711.25
2022-09-28T15:56:33.193Z,94701.69
2022-09-28T15:59:25.998Z,94706.66
2022-09-28T16:02:14.295Z,94723.13
2022-09-28T16:04:50.892Z,94702.44
2022-09-28T16:07:32.318Z,94707.41
2022-09-28T16:10:33.958Z,94700.50
2022-09-28T16:13:17.332Z,94708.94
2022-09-28T16:15:58.400Z,94720.81
2022-09-28T16:18:33.901Z,94718.13
2022-09-28T16:21:36.891Z,94726.91
2022-09-28T16:24:21.322Z,94726.91
2022-09-28T16:27:00.325Z,94728.44
2022-09-28T16:29:40.209Z,94726.13
2022-09-28T16:32:38.367Z,94733.78
2022-09-28T16:35:51.968Z,94737.22
2022-09-28T16:38:25.067Z,94737.19
2022-09-28T16:41:02.901Z,94741.00
2022-09-28T16:43:36.820Z,94739.50
2022-09-28T16:46:14.536Z,94742.94
2022-09-28T16:48:49.691Z,94744.06
2022-09-28T16:51:24.476Z,94741.38
2022-09-28T16:54:19.072Z,94748.66
2022-09-28T16:56:52.209Z,94744.03
2022-09-28T16:59:25.010Z,94754.75
2022-09-28T17:02:00.237Z,94764.34
2022-09-28T17:04:33.243Z,94762.41
2022-09-28T17:07:06.193Z,94760.09
2022-09-28T17:09:39.139Z,94773.13
2022-09-28T17:12:19.331Z,94770.03
2022-09-28T17:14:52.375Z,94770.41
2022-09-28T17:17:29.861Z,94776.19
2022-09-28T17:20:09.069Z,94767.75
2022-09-28T17:22:44.077Z,94766.19
2022-09-28T17:25:17.571Z,94779.59
2022-09-28T17:27:52.437Z,94776.88
2022-09-28T17:33:15.013Z,94784.13
2022-09-28T17:35:51.267Z,94788.69
2022-09-28T17:38:29.601Z,94793.25
2022-09-28T17:41:03.099Z,94793.25
2022-09-28T17:43:36.253Z,94797.84
2022-09-28T17:46:22.376Z,94802.47
2022-09-28T17:48:59.662Z,94797.09
2022-09-28T17:51:37.751Z,94808.56
2022-09-28T17:54:12.973Z,94814.28
2022-09-28T17:56:46.343Z,94803.56
2022-09-28T17:59:21.193Z,94827.31
2022-09-28T18:01:54.680Z,94815.03
2022-09-28T18:04:50.803Z,94821.94
2022-09-28T18:07:22.464Z,94825.75
2022-09-28T18:09:57.977Z,94830.34
2022-09-28T18:12:31.223Z,94840.69
2022-09-28T18:15:04.977Z,94849.09
2022-09-28T18:17:38.353Z,94855.97
2022-09-28T18:20:17.275Z,94862.88
2022-09-28T18:22:50.140Z,94856.75
2022-09-28T18:25:23.114Z,94855.22
2022-09-28T18:27:57.550Z,94847.94
2022-09-28T18:30:30.629Z,94854.06
2022-09-28T18:33:03.592Z,94845.66
2022-09-28T18:35:39.078Z,94852.16
2022-09-28T18:38:12.186Z,94851.78
2022-09-28T18:40:45.607Z,94851.03
2022-09-28T18:43:18.698Z,94855.59
2022-09-28T18:45:56.257Z,94864.41
2022-09-28T18:48:29.616Z,94868.22
2022-09-28T18:51:07.305Z,94869.00
2022-09-28T18:53:41.344Z,94866.28
2022-09-28T18:56:18.298Z,94870.88
2022-09-28T18:58:52.697Z,94874.28
2022-09-28T19:01:29.993Z,94872.75
2022-09-28T19:04:07.397Z,94879.25
2022-09-28T19:06:44.606Z,94868.91
2022-09-28T19:09:19.734Z,94878.44
2022-09-28T19:11:52.897Z,94879.22
2022-09-28T19:14:25.856Z,94879.19
2022-09-28T19:17:00.246Z,94883.03
2022-09-28T19:19:33.648Z,94880.34
2022-09-28T19:22:08.264Z,94882.25
2022-09-28T19:24:41.829Z,94885.31
2022-09-28T19:27:15.159Z,94877.66
2022-09-28T19:29:51.039Z,94873.44
2022-09-28T19:32:26.688Z,94876.13
2022-09-28T19:35:03.551Z,94884.53
2022-09-28T19:37:39.683Z,94868.44
2022-09-28T19:40:18.222Z,94872.25
2022-09-28T19:42:51.427Z,94870.72
2022-09-28T19:45:24.459Z,94875.31
2022-09-28T19:48:00.301Z,94872.22
2022-09-28T19:50:33.597Z,94868.03
2022-09-28T19:53:08.170Z,94874.13
2022-09-28T19:55:41.958Z,94869.16
2022-09-28T19:58:15.344Z,94873.38
2022-09-28T20:00:49.101Z,94872.63
2022-09-28T20:03:26.101Z,94866.09
2022-09-28T20:06:08.127Z,94864.97
2022-09-28T20:08:44.896Z,94864.97
2022-09-28T20:11:18.555Z,94864.19
2022-09-28T20:13:55.410Z,94860.75
2022-09-28T20:16:32.025Z,94864.59
2022-09-28T20:19:10.862Z,94870.72
2022-09-28T20:21:43.992Z,94865.72
2022-09-28T20:24:19.621Z,94857.69
2022-09-28T20:26:52.742Z,94858.47
2022-09-28T20:29:25.737Z,94856.56
2022-09-28T20:32:02.119Z,94855.00
2022-09-28T20:34:35.117Z,94861.88
2022-09-28T20:37:08.184Z,94853.78
2022-09-28T20:39:46.528Z,94853.78
2022-09-28T20:42:20.243Z,94854.53
2022-09-28T20:44:53.761Z,94859.09
2022-09-28T20:47:27.098Z,94861.34
2022-09-28T20:50:00.368Z,94862.91
2022-09-28T20:52:33.562Z,94846.41
2022-09-28T20:55:10.130Z,94850.63
2022-09-28T20:57:43.086Z,94850.22
2022-09-28T21:00:16.819Z,94852.91
2022-09-28T21:02:53.610Z,94856.00
2022-09-28T21:05:30.716Z,94856.41
2022-09-28T21:08:03.677Z,94850.28
2022-09-28T21:10:38.347Z,94852.19
2022-09-28T21:13:11.347Z,94846.81
2022-09-28T21:15:44.365Z,94838.38
2022-09-28T21:18:17.453Z,94841.06
2022-09-28T21:20:52.238Z,94842.97
2022-09-28T21:23:25.638Z,94845.63
2022-09-28T21:26:09.734Z,94845.28
2022-09-28T21:28:44.972Z,94845.28
2022-09-28T21:31:18.161Z,94844.16
2022-09-28T21:33:51.533Z,94850.63
2022-09-28T21:36:24.746Z,94852.19
2022-09-28T21:38:58.780Z,94851.81
2022-09-28T21:41:33.903Z,94854.50
2022-09-28T21:44:09.982Z,94845.69
2022-09-28T21:46:43.546Z,94848.38
2022-09-28T21:49:16.918Z,94853.72
2022-09-28T21:51:49.916Z,94856.41
2022-09-28T21:54:22.972Z,94847.59
2022-09-28T21:56:57.451Z,94853.31
2022-09-28T21:59:30.745Z,94853.31
2022-09-28T22:02:08.930Z,94846.06
2022-09-28T22:04:42.064Z,94849.91
2022-09-28T22:07:15.137Z,94850.66
2022-09-28T22:09:51.607Z,94843.78
2022-09-28T22:12:31.385Z,94852.19
2022-09-28T22:15:06.827Z,94845.28
2022-09-28T22:17:39.994Z,94838.03
2022-09-28T22:20:12.898Z,94836.91
2022-09-28T22:22:51.048Z,94836.13
2022-09-28T22:25:24.009Z,94828.50
2022-09-28T22:27:58.335Z,94833.84
2022-09-28T22:30:31.410Z,94834.22
2022-09-28T22:33:04.805Z,94831.53
2022-09-28T22:35:38.907Z,94831.53
2022-09-28T22:38:13.568Z,94825.41
2022-09-28T22:40:51.799Z,94828.88
2022-09-28T22:43:28.585Z,94813.94
2022-09-28T22:46:10.661Z,94814.72
2022-09-28T22:48:48.461Z,94802.50
2022-09-28T22:51:22.945Z,94804.78
2022-09-28T22:53:57.042Z,94812.81
2022-09-28T22:56:31.185Z,94819.69
2022-09-28T22:59:06.249Z,94813.22
2022-09-28T23:01:40.524Z,94811.31
2022-09-28T23:04:15.399Z,94817.44
2022-09-28T23:06:48.569Z,94817.78
2022-09-28T23:09:23.580Z,94816.28
2022-09-28T23:11:58.787Z,94809.41
2022-09-28T23:14:35.346Z,94810.56
2022-09-28T23:17:12.451Z,94808.25
2022-09-28T23:19:47.233Z,94814.38
2022-09-28T23:22:20.523Z,94812.47
2022-09-28T23:24:53.681Z,94804.81
2022-09-28T23:27:26.573Z,94798.31
2022-09-28T23:30:04.761Z,94806.00
2022-09-28T23:32:38.826Z,94801.00
2022-09-28T23:35:13.185Z,94804.44
2022-09-28T23:37:51.501Z,94795.28
2022-09-28T23:40:24.849Z,94786.84
2022-09-28T23:42:58.201Z,94797.97
2022-09-28T23:45:35.515Z,94798.72
2022-09-28T23:48:08.685Z,94793.75
2022-09-28T23:50:41.883Z,94799.88
2022-09-28T23:53:17.317Z,94797.19
2022-09-28T23:55:50.539Z,94791.06
2022-09-28T23:58:24.104Z,94780.72
