createdAt,value
2019-05-09T00:02:13.886Z,90.00
2019-05-09T00:04:44.057Z,90.40
2019-05-09T00:07:14.000Z,90.70
2019-05-09T00:09:44.099Z,90.90
2019-05-09T00:12:14.015Z,90.90
2019-05-09T00:14:43.360Z,90.90
2019-05-09T00:17:13.823Z,91.30
2019-05-09T00:19:43.719Z,91.20
2019-05-09T00:22:13.724Z,91.30
2019-05-09T00:24:41.710Z,91.30
2019-05-09T00:27:09.923Z,92.10
2019-05-09T00:29:39.821Z,92.20
2019-05-09T00:32:13.718Z,91.70
2019-05-09T00:34:53.236Z,92.00
2019-05-09T00:37:23.858Z,92.30
2019-05-09T00:39:53.336Z,92.00
2019-05-09T00:42:23.979Z,92.60
2019-05-09T00:44:53.361Z,92.30
2019-05-09T00:47:23.966Z,92.40
2019-05-09T00:49:54.181Z,93.00
2019-05-09T00:52:23.504Z,93.00
2019-05-09T00:54:53.126Z,93.00
2019-05-09T00:57:33.568Z,93.10
2019-05-09T01:00:06.769Z,93.40
2019-05-09T01:02:35.025Z,93.40
2019-05-09T01:05:04.269Z,93.20
2019-05-09T01:07:33.648Z,93.00
2019-05-09T01:10:04.302Z,93.20
2019-05-09T01:12:33.998Z,93.80
2019-05-09T01:15:03.471Z,93.80
2019-05-09T01:17:33.514Z,94.00
2019-05-09T01:20:03.455Z,93.90
2019-05-09T01:22:33.114Z,93.70
2019-05-09T01:25:03.861Z,93.80
2019-05-09T01:27:33.809Z,93.90
2019-05-09T01:30:04.249Z,94.10
2019-05-09T01:32:36.280Z,94.00
2019-05-09T01:35:05.155Z,93.90
2019-05-09T01:37:34.189Z,94.10
2019-05-09T01:40:04.258Z,94.10
2019-05-09T01:42:33.777Z,93.80
2019-05-09T01:45:03.707Z,93.90
2019-05-09T01:47:34.111Z,94.00
2019-05-09T01:50:03.897Z,93.80
2019-05-09T01:52:33.755Z,93.60
2019-05-09T01:55:03.687Z,93.60
2019-05-09T01:57:33.744Z,93.60
2019-05-09T02:00:04.147Z,93.50
2019-05-09T02:02:33.815Z,93.50
2019-05-09T02:05:04.143Z,93.40
2019-05-09T02:07:33.223Z,93.40
2019-05-09T02:10:03.393Z,93.40
2019-05-09T02:12:33.784Z,93.20
2019-05-09T02:15:21.176Z,93.30
2019-05-09T02:18:04.278Z,93.50
2019-05-09T02:20:29.986Z,93.00
2019-05-09T02:22:58.292Z,92.90
2019-05-09T02:25:26.561Z,92.90
2019-05-09T02:27:55.308Z,92.60
2019-05-09T02:30:25.418Z,92.40
2019-05-09T02:32:54.682Z,92.00
2019-05-09T02:35:23.204Z,92.10
2019-05-09T02:37:51.500Z,92.00
2019-05-09T02:40:19.753Z,91.60
2019-05-09T02:42:48.967Z,91.70
2019-05-09T02:45:19.108Z,91.80
2019-05-09T02:47:49.058Z,92.20
2019-05-09T02:50:19.511Z,92.30
2019-05-09T02:52:48.725Z,92.40
2019-05-09T02:55:18.415Z,92.90
2019-05-09T02:57:49.020Z,92.90
2019-05-09T03:00:22.267Z,93.00
2019-05-09T03:03:10.439Z,93.10
2019-05-09T03:05:38.755Z,93.50
2019-05-09T03:08:08.951Z,93.30
2019-05-09T03:10:38.052Z,93.40
2019-05-09T03:13:09.041Z,93.00
2019-05-09T03:15:39.200Z,92.90
2019-05-09T03:18:08.890Z,92.70
2019-05-09T03:20:39.234Z,93.00
2019-05-09T03:23:09.098Z,92.90
2019-05-09T03:25:40.685Z,92.60
2019-05-09T03:28:24.597Z,92.40
2019-05-09T03:31:00.386Z,92.20
2019-05-09T03:33:30.714Z,92.00
2019-05-09T03:35:58.600Z,92.00
2019-05-09T03:38:28.411Z,92.10
2019-05-09T03:40:58.050Z,92.10
2019-05-09T03:43:27.498Z,92.00
2019-05-09T03:46:13.970Z,91.90
2019-05-09T03:48:43.855Z,92.70
2019-05-09T03:51:12.084Z,92.80
2019-05-09T03:53:40.345Z,93.10
2019-05-09T03:56:10.213Z,93.00
2019-05-09T03:58:38.663Z,92.70
2019-05-09T04:01:10.305Z,92.20
2019-05-09T04:03:37.810Z,92.20
2019-05-09T04:06:08.208Z,92.20
2019-05-09T04:08:37.614Z,92.50
2019-05-09T04:11:08.402Z,93.50
2019-05-09T04:13:38.522Z,93.20
2019-05-09T04:16:07.516Z,93.10
2019-05-09T04:18:37.666Z,92.80
2019-05-09T04:21:08.274Z,92.60
2019-05-09T04:23:37.783Z,92.70
2019-05-09T04:26:07.660Z,92.70
2019-05-09T04:28:39.636Z,92.90
2019-05-09T04:31:07.385Z,92.60
2019-05-09T04:33:35.798Z,92.50
2019-05-09T04:36:05.709Z,92.70
2019-05-09T04:38:34.022Z,92.90
2019-05-09T04:41:02.265Z,93.00
2019-05-09T04:43:35.597Z,93.20
2019-05-09T04:46:03.220Z,93.20
2019-05-09T04:48:32.243Z,93.30
2019-05-09T04:51:01.511Z,93.00
2019-05-09T04:53:30.228Z,93.10
2019-05-09T04:56:00.198Z,93.20
2019-05-09T04:58:28.425Z,93.20
2019-05-09T05:01:10.507Z,93.30
2019-05-09T05:03:39.707Z,93.00
2019-05-09T05:06:07.957Z,93.30
2019-05-09T05:08:37.526Z,93.10
2019-05-09T05:11:07.486Z,93.00
2019-05-09T05:13:38.183Z,93.10
2019-05-09T05:16:08.181Z,93.40
2019-05-09T05:18:37.409Z,93.70
2019-05-09T05:21:07.841Z,94.10
2019-05-09T05:23:38.070Z,94.50
2019-05-09T05:26:06.460Z,94.40
2019-05-09T05:28:34.714Z,93.80
2019-05-09T05:31:02.932Z,92.90
2019-05-09T05:33:51.099Z,92.50
2019-05-09T05:36:19.726Z,92.50
2019-05-09T05:38:48.094Z,92.20
2019-05-09T05:41:18.300Z,91.50
2019-05-09T05:43:47.900Z,91.70
2019-05-09T05:46:28.577Z,91.70
2019-05-09T05:48:57.907Z,91.80
2019-05-09T05:51:27.736Z,90.90
2019-05-09T05:53:57.375Z,89.70
2019-05-09T05:56:27.852Z,90.40
2019-05-09T05:58:58.060Z,90.30
2019-05-09T06:01:27.819Z,90.60
2019-05-09T06:03:55.830Z,90.60
2019-05-09T06:06:24.082Z,90.40
2019-05-09T06:08:52.324Z,90.30
2019-05-09T06:11:20.618Z,90.00
2019-05-09T06:13:56.355Z,89.90
2019-05-09T06:16:22.180Z,90.00
2019-05-09T06:18:48.834Z,90.20
2019-05-09T06:21:17.695Z,90.50
2019-05-09T06:23:48.180Z,90.60
2019-05-09T06:26:18.587Z,90.80
2019-05-09T06:28:48.057Z,90.50
2019-05-09T06:31:17.933Z,90.30
2019-05-09T06:33:52.569Z,90.20
2019-05-09T06:36:18.685Z,90.00
2019-05-09T06:38:48.596Z,90.10
2019-05-09T06:41:17.686Z,90.00
2019-05-09T06:43:49.658Z,90.00
2019-05-09T06:46:22.309Z,89.40
2019-05-09T06:48:50.543Z,89.20
2019-05-09T06:51:21.237Z,89.80
2019-05-09T06:53:48.944Z,90.00
2019-05-09T06:56:17.881Z,88.50
2019-05-09T06:58:48.150Z,89.30
2019-05-09T07:01:20.741Z,89.00
2019-05-09T07:04:02.926Z,87.60
2019-05-09T07:06:38.066Z,84.60
2019-05-09T07:09:14.551Z,81.30
2019-05-09T07:11:42.782Z,80.70
2019-05-09T07:14:32.653Z,81.40
2019-05-09T07:16:59.017Z,80.20
2019-05-09T07:19:27.987Z,77.60
2019-05-09T07:22:18.164Z,74.90
2019-05-09T07:25:00.894Z,76.40
2019-05-09T07:27:28.599Z,75.10
2019-05-09T07:29:58.831Z,76.50
2019-05-09T07:32:41.041Z,74.90
2019-05-09T07:35:10.337Z,73.70
2019-05-09T07:37:38.573Z,73.00
2019-05-09T07:40:09.501Z,70.60
2019-05-09T07:42:39.111Z,68.30
2019-05-09T07:45:08.823Z,70.10
2019-05-09T07:47:38.739Z,69.30
2019-05-09T07:50:08.570Z,72.10
2019-05-09T07:52:38.849Z,71.60
2019-05-09T07:55:08.924Z,72.30
2019-05-09T07:57:44.981Z,76.00
2019-05-09T08:00:07.838Z,75.40
2019-05-09T08:02:38.497Z,76.50
2019-05-09T08:05:08.466Z,76.10
2019-05-09T08:07:38.205Z,75.00
2019-05-09T08:10:10.918Z,74.20
2019-05-09T08:12:38.721Z,76.50
2019-05-09T08:15:13.849Z,76.10
2019-05-09T08:17:38.115Z,75.30
2019-05-09T08:20:08.033Z,76.90
2019-05-09T08:22:40.853Z,78.70
2019-05-09T08:25:08.227Z,75.80
2019-05-09T08:27:37.838Z,76.40
2019-05-09T08:30:07.887Z,73.50
2019-05-09T08:32:37.755Z,73.80
2019-05-09T08:35:08.310Z,77.60
2019-05-09T08:37:38.785Z,79.70
2019-05-09T08:40:07.958Z,80.50
2019-05-09T08:42:37.848Z,81.30
2019-05-09T08:45:08.522Z,81.90
2019-05-09T08:47:38.066Z,74.90
2019-05-09T08:50:20.264Z,74.20
2019-05-09T08:52:48.509Z,78.20
2019-05-09T08:55:17.472Z,82.80
2019-05-09T08:57:47.900Z,83.20
2019-05-09T09:00:18.709Z,82.00
2019-05-09T09:02:48.246Z,81.30
2019-05-09T09:05:18.470Z,83.10
2019-05-09T09:07:48.578Z,84.20
2019-05-09T09:10:18.668Z,86.80
2019-05-09T09:12:47.767Z,87.00
2019-05-09T09:15:17.985Z,82.60
2019-05-09T09:17:48.869Z,78.60
2019-05-09T09:20:18.208Z,80.20
2019-05-09T09:22:48.006Z,79.00
2019-05-09T09:25:18.410Z,79.70
2019-05-09T09:27:50.634Z,80.70
2019-05-09T09:30:24.096Z,80.30
2019-05-09T09:32:47.883Z,82.00
2019-05-09T09:35:18.500Z,83.40
2019-05-09T09:37:51.390Z,82.30
2019-05-09T09:40:17.660Z,84.20
2019-05-09T09:42:48.780Z,83.20
2019-05-09T09:45:18.402Z,85.20
2019-05-09T09:47:48.258Z,87.60
2019-05-09T09:50:17.712Z,89.70
2019-05-09T09:52:48.881Z,89.10
2019-05-09T09:55:18.295Z,89.50
2019-05-09T09:57:48.372Z,87.70
2019-05-09T10:00:23.938Z,89.50
2019-05-09T10:02:52.198Z,88.30
2019-05-09T10:05:20.484Z,88.80
2019-05-09T10:07:48.768Z,83.90
2019-05-09T10:10:31.870Z,87.40
2019-05-09T10:13:03.736Z,88.40
2019-05-09T10:15:49.814Z,88.30
2019-05-09T10:18:19.748Z,86.90
2019-05-09T10:20:58.703Z,87.80
2019-05-09T10:23:27.017Z,90.10
2019-05-09T10:25:55.253Z,85.60
2019-05-09T10:28:25.245Z,84.40
2019-05-09T10:30:53.482Z,85.80
2019-05-09T10:33:21.733Z,85.00
2019-05-09T10:35:50.154Z,80.00
2019-05-09T10:38:18.674Z,81.70
2019-05-09T10:40:48.545Z,82.90
2019-05-09T10:43:34.038Z,81.80
2019-05-09T10:46:08.344Z,79.40
2019-05-09T10:48:38.612Z,78.70
2019-05-09T10:51:10.511Z,78.60
2019-05-09T10:53:36.433Z,77.40
2019-05-09T10:56:04.685Z,79.00
2019-05-09T10:58:32.928Z,74.90
2019-05-09T11:01:01.207Z,77.60
2019-05-09T11:03:29.915Z,78.40
2019-05-09T11:05:58.175Z,71.40
2019-05-09T11:08:28.565Z,69.70
2019-05-09T11:10:58.056Z,75.00
2019-05-09T11:13:28.703Z,75.00
2019-05-09T11:15:58.255Z,72.10
2019-05-09T11:18:28.486Z,75.10
2019-05-09T11:20:58.101Z,76.50
2019-05-09T11:23:29.003Z,75.50
2019-05-09T11:25:58.051Z,72.80
2019-05-09T11:28:28.559Z,74.80
2019-05-09T11:30:58.383Z,72.10
2019-05-09T11:33:27.824Z,72.00
2019-05-09T11:35:58.119Z,72.10
2019-05-09T11:38:33.336Z,68.80
2019-05-09T11:40:57.897Z,69.70
2019-05-09T11:43:26.433Z,67.20
2019-05-09T11:45:54.749Z,67.20
2019-05-09T11:48:23.002Z,67.40
2019-05-09T11:50:51.254Z,66.90
2019-05-09T11:53:19.496Z,67.30
2019-05-09T11:55:48.297Z,67.50
2019-05-09T11:58:18.135Z,67.50
2019-05-09T12:00:48.268Z,68.70
2019-05-09T12:03:18.736Z,67.70
2019-05-09T12:05:47.612Z,67.80
2019-05-09T12:08:17.721Z,66.80
2019-05-09T12:10:46.150Z,69.70
2019-05-09T12:13:14.419Z,69.10
2019-05-09T12:15:42.681Z,70.30
2019-05-09T12:18:11.745Z,70.20
2019-05-09T12:20:40.107Z,72.10
2019-05-09T12:23:08.373Z,72.40
2019-05-09T12:25:38.644Z,72.10
2019-05-09T12:28:07.847Z,72.90
2019-05-09T12:30:37.996Z,72.70
2019-05-09T12:33:08.552Z,73.50
2019-05-09T12:35:38.514Z,74.20
2019-05-09T12:38:08.388Z,75.30
2019-05-09T12:40:38.720Z,74.20
2019-05-09T12:43:08.912Z,74.90
2019-05-09T12:45:38.279Z,75.10
2019-05-09T12:48:14.121Z,74.70
2019-05-09T12:50:38.571Z,75.80
2019-05-09T12:53:06.325Z,74.30
2019-05-09T12:55:34.575Z,74.40
2019-05-09T12:58:02.996Z,76.40
2019-05-09T13:00:31.432Z,74.90
2019-05-09T13:02:59.687Z,75.90
2019-05-09T13:05:27.938Z,74.60
2019-05-09T13:07:57.773Z,74.90
2019-05-09T13:10:28.233Z,74.40
2019-05-09T13:12:56.234Z,76.50
2019-05-09T13:15:30.556Z,75.00
2019-05-09T13:17:57.968Z,73.90
2019-05-09T13:20:28.426Z,74.00
2019-05-09T13:22:58.687Z,75.60
2019-05-09T13:25:26.001Z,74.00
2019-05-09T13:27:55.090Z,75.40
2019-05-09T13:30:23.517Z,74.90
2019-05-09T13:32:51.764Z,73.40
2019-05-09T13:35:20.235Z,74.10
2019-05-09T13:37:49.240Z,75.60
2019-05-09T13:40:18.813Z,74.80
2019-05-09T13:42:49.060Z,75.60
2019-05-09T13:45:18.631Z,77.10
2019-05-09T13:47:48.505Z,74.20
2019-05-09T13:50:18.625Z,76.00
2019-05-09T13:52:48.034Z,75.30
2019-05-09T13:55:17.861Z,76.20
2019-05-09T13:57:48.650Z,75.90
2019-05-09T14:00:18.508Z,76.80
2019-05-09T14:02:48.523Z,76.60
2019-05-09T14:05:18.972Z,76.30
2019-05-09T14:07:48.592Z,77.20
2019-05-09T14:10:17.828Z,77.60
2019-05-09T14:13:01.988Z,79.50
2019-05-09T14:15:18.458Z,79.60
2019-05-09T14:17:53.099Z,78.00
2019-05-09T14:20:18.072Z,77.80
2019-05-09T14:22:48.852Z,78.30
2019-05-09T14:25:19.208Z,78.30
2019-05-09T14:27:49.752Z,78.70
2019-05-09T14:30:16.233Z,78.30
2019-05-09T14:32:44.461Z,79.40
2019-05-09T14:35:12.725Z,78.70
2019-05-09T14:37:40.962Z,79.80
2019-05-09T14:40:10.394Z,78.80
2019-05-09T14:42:40.466Z,78.60
2019-05-09T14:45:08.962Z,78.00
2019-05-09T14:47:41.877Z,77.60
2019-05-09T14:50:07.193Z,77.80
2019-05-09T14:52:38.192Z,76.50
2019-05-09T14:55:08.207Z,76.80
2019-05-09T14:57:38.174Z,77.90
2019-05-09T15:00:09.034Z,77.40
2019-05-09T15:02:38.867Z,77.10
2019-05-09T15:05:09.425Z,77.90
2019-05-09T15:07:38.872Z,77.30
2019-05-09T15:10:08.583Z,77.80
2019-05-09T15:12:39.132Z,77.30
2019-05-09T15:15:07.650Z,77.80
2019-05-09T15:17:36.810Z,77.60
2019-05-09T15:20:08.517Z,77.40
2019-05-09T15:22:38.379Z,77.40
2019-05-09T15:25:08.563Z,78.00
2019-05-09T15:27:38.430Z,78.90
2019-05-09T15:30:08.498Z,79.60
2019-05-09T15:32:37.775Z,79.00
2019-05-09T15:35:08.706Z,80.40
2019-05-09T15:37:38.596Z,81.10
2019-05-09T15:40:08.460Z,81.30
2019-05-09T15:42:38.670Z,82.40
2019-05-09T15:45:07.840Z,83.40
2019-05-09T15:47:37.880Z,84.10
2019-05-09T15:50:16.488Z,84.60
2019-05-09T15:52:38.221Z,85.60
2019-05-09T15:55:09.599Z,84.20
2019-05-09T15:57:37.832Z,84.80
2019-05-09T16:00:08.370Z,85.60
2019-05-09T16:02:39.106Z,86.00
2019-05-09T16:05:10.477Z,84.60
2019-05-09T16:07:37.537Z,84.80
2019-05-09T16:10:08.511Z,85.30
2019-05-09T16:12:38.364Z,86.20
2019-05-09T16:15:07.791Z,85.60
2019-05-09T16:17:39.030Z,85.50
2019-05-09T16:20:08.473Z,85.60
2019-05-09T16:22:39.142Z,85.20
2019-05-09T16:25:07.889Z,84.70
2019-05-09T16:27:37.886Z,85.20
2019-05-09T16:30:08.417Z,85.20
2019-05-09T16:32:37.709Z,84.70
2019-05-09T16:35:08.031Z,85.50
2019-05-09T16:37:56.772Z,85.40
2019-05-09T16:40:08.418Z,86.80
2019-05-09T16:42:38.138Z,86.00
2019-05-09T16:45:08.106Z,87.10
2019-05-09T16:47:36.539Z,86.90
2019-05-09T16:50:11.641Z,87.10
2019-05-09T16:52:42.998Z,87.00
2019-05-09T16:55:10.040Z,88.10
2019-05-09T16:57:38.279Z,87.90
2019-05-09T17:00:09.104Z,89.20
2019-05-09T17:02:38.781Z,89.20
2019-05-09T17:05:08.385Z,89.20
2019-05-09T17:07:38.420Z,87.30
2019-05-09T17:10:08.636Z,88.40
2019-05-09T17:12:36.934Z,88.20
2019-05-09T17:15:08.500Z,87.70
2019-05-09T17:17:38.529Z,88.10
2019-05-09T17:20:08.644Z,88.60
2019-05-09T17:23:10.002Z,86.60
2019-05-09T17:25:24.923Z,86.50
2019-05-09T17:27:55.900Z,86.90
2019-05-09T17:30:23.138Z,86.80
2019-05-09T17:32:51.411Z,87.80
2019-05-09T17:35:19.638Z,86.70
2019-05-09T17:37:48.132Z,86.40
2019-05-09T17:40:19.138Z,87.10
2019-05-09T17:42:46.429Z,87.50
2019-05-09T17:45:14.691Z,87.40
2019-05-09T17:47:43.009Z,86.60
2019-05-09T17:50:11.270Z,86.20
2019-05-09T17:52:39.556Z,86.50
2019-05-09T17:55:07.821Z,87.30
2019-05-09T17:57:38.613Z,87.00
2019-05-09T18:00:08.256Z,86.60
2019-05-09T18:02:38.434Z,85.60
2019-05-09T18:05:07.800Z,85.00
2019-05-09T18:07:37.692Z,86.10
2019-05-09T18:10:07.715Z,86.20
2019-05-09T18:12:38.411Z,86.60
2019-05-09T18:15:07.706Z,85.30
2019-05-09T18:17:38.144Z,86.20
2019-05-09T18:20:08.044Z,86.70
2019-05-09T18:22:36.122Z,86.50
2019-05-09T18:25:04.958Z,86.30
2019-05-09T18:27:33.217Z,87.10
2019-05-09T18:30:01.506Z,86.80
2019-05-09T18:32:38.294Z,87.30
2019-05-09T18:35:14.907Z,87.10
2019-05-09T18:37:43.194Z,87.10
2019-05-09T18:40:11.523Z,87.30
2019-05-09T18:42:39.774Z,87.50
2019-05-09T18:45:09.317Z,88.10
2019-05-09T18:47:37.648Z,87.10
2019-05-09T18:50:07.222Z,87.00
2019-05-09T18:52:35.539Z,87.90
2019-05-09T18:55:10.442Z,87.00
2019-05-09T18:57:38.719Z,87.30
2019-05-09T19:00:08.261Z,87.70
2019-05-09T19:02:36.525Z,87.40
2019-05-09T19:05:06.521Z,87.30
2019-05-09T19:07:34.750Z,87.00
2019-05-09T19:10:03.916Z,88.20
2019-05-09T19:12:32.162Z,88.40
2019-05-09T19:15:01.221Z,87.40
2019-05-09T19:17:39.985Z,86.80
2019-05-09T19:20:09.952Z,87.90
2019-05-09T19:22:38.186Z,87.60
2019-05-09T19:25:06.680Z,88.10
2019-05-09T19:27:34.939Z,87.60
2019-05-09T19:30:04.508Z,87.60
2019-05-09T19:32:32.827Z,87.40
2019-05-09T19:35:01.133Z,85.80
2019-05-09T19:37:29.417Z,85.50
2019-05-09T19:39:57.663Z,87.00
2019-05-09T19:42:25.972Z,87.60
2019-05-09T19:44:54.214Z,87.10
2019-05-09T19:47:22.464Z,85.90
2019-05-09T19:49:50.732Z,87.40
2019-05-09T19:52:19.001Z,88.30
2019-05-09T19:54:47.259Z,88.90
2019-05-09T19:57:15.629Z,87.70
2019-05-09T19:59:44.295Z,88.40
2019-05-09T20:02:12.695Z,88.70
2019-05-09T20:04:40.984Z,87.40
2019-05-09T20:07:09.246Z,89.40
2019-05-09T20:09:42.130Z,88.20
2019-05-09T20:12:21.157Z,88.40
2019-05-09T20:14:51.190Z,90.10
2019-05-09T20:17:19.550Z,87.30
2019-05-09T20:19:47.977Z,88.40
2019-05-09T20:22:16.264Z,87.40
2019-05-09T20:24:45.591Z,87.30
2019-05-09T20:27:13.983Z,87.00
2019-05-09T20:29:42.267Z,87.10
2019-05-09T20:32:10.596Z,86.50
2019-05-09T20:34:38.897Z,86.70
2019-05-09T20:37:07.181Z,86.10
2019-05-09T20:39:35.730Z,86.60
2019-05-09T20:42:04.365Z,87.30
2019-05-09T20:44:32.907Z,86.90
2019-05-09T20:47:01.583Z,86.80
2019-05-09T20:49:30.024Z,86.80
2019-05-09T20:51:58.483Z,86.80
2019-05-09T20:54:27.343Z,86.90
2019-05-09T20:56:55.780Z,87.30
2019-05-09T20:59:24.249Z,87.20
2019-05-09T21:01:52.692Z,86.80
2019-05-09T21:04:21.210Z,87.40
2019-05-09T21:06:49.672Z,86.60
2019-05-09T21:09:18.221Z,87.60
2019-05-09T21:11:46.730Z,86.30
2019-05-09T21:14:15.228Z,86.90
2019-05-09T21:16:43.723Z,87.10
2019-05-09T21:19:12.181Z,86.50
2019-05-09T21:21:43.614Z,85.90
2019-05-09T21:24:12.197Z,86.30
2019-05-09T21:26:40.711Z,87.60
2019-05-09T21:29:09.170Z,86.50
2019-05-09T21:31:37.769Z,85.80
2019-05-09T21:34:06.377Z,85.90
2019-05-09T21:36:34.746Z,86.90
2019-05-09T21:39:04.706Z,85.70
2019-05-09T21:41:32.979Z,85.60
2019-05-09T21:44:01.256Z,85.70
2019-05-09T21:46:29.633Z,85.70
2019-05-09T21:49:02.357Z,86.10
2019-05-09T21:51:30.614Z,86.00
2019-05-09T21:53:58.975Z,85.90
2019-05-09T21:56:27.238Z,86.80
2019-05-09T21:58:55.521Z,86.50
2019-05-09T22:01:23.900Z,86.00
2019-05-09T22:03:52.151Z,86.70
2019-05-09T22:06:20.398Z,86.80
2019-05-09T22:08:48.645Z,86.60
2019-05-09T22:11:16.962Z,87.00
2019-05-09T22:13:45.247Z,86.50
2019-05-09T22:16:13.521Z,86.50
2019-05-09T22:18:41.773Z,86.50
2019-05-09T22:21:11.646Z,87.10
2019-05-09T22:23:55.196Z,87.70
2019-05-09T22:26:09.898Z,87.60
2019-05-09T22:28:38.357Z,86.90
2019-05-09T22:31:06.617Z,86.50
2019-05-09T22:33:34.888Z,86.90
2019-05-09T22:36:03.129Z,86.30
2019-05-09T22:38:31.569Z,86.80
2019-05-09T22:40:59.846Z,86.80
2019-05-09T22:43:28.114Z,87.90
2019-05-09T22:45:56.438Z,87.50
2019-05-09T22:48:24.713Z,87.30
2019-05-09T22:50:53.017Z,87.40
2019-05-09T22:53:21.261Z,88.60
2019-05-09T22:55:49.507Z,88.10
2019-05-09T22:58:17.857Z,88.00
2019-05-09T23:00:46.088Z,88.90
2019-05-09T23:03:14.426Z,88.40
2019-05-09T23:05:42.730Z,89.20
2019-05-09T23:08:11.007Z,89.50
2019-05-09T23:10:39.239Z,89.60
2019-05-09T23:13:07.485Z,89.20
2019-05-09T23:15:35.786Z,89.10
2019-05-09T23:18:04.061Z,88.90
2019-05-09T23:20:43.173Z,89.60
2019-05-09T23:23:22.257Z,89.60
2019-05-09T23:25:50.741Z,89.30
2019-05-09T23:28:19.003Z,88.80
2019-05-09T23:30:48.225Z,89.30
2019-05-09T23:33:16.465Z,89.70
2019-05-09T23:35:44.745Z,89.50
2019-05-09T23:38:13.081Z,89.90
2019-05-09T23:40:41.312Z,89.10
2019-05-09T23:43:09.574Z,88.60
2019-05-09T23:45:37.849Z,88.70
2019-05-09T23:48:06.086Z,88.50
2019-05-09T23:50:34.386Z,89.10
2019-05-09T23:53:02.634Z,89.90
2019-05-09T23:55:48.653Z,89.50
2019-05-09T23:58:34.639Z,89.30
