createdAt,value
2022-12-31T00:00:00.865Z,98080.00
2022-12-31T00:00:11.029Z,98084.00
2022-12-31T00:00:21.086Z,98084.00
2022-12-31T00:00:31.137Z,98088.00
2022-12-31T00:00:41.414Z,98084.00
2022-12-31T00:00:51.387Z,98080.00
2022-12-31T00:01:01.411Z,98076.00
2022-12-31T00:01:11.417Z,98078.00
2022-12-31T00:01:21.427Z,98078.00
2022-12-31T00:01:31.431Z,98078.00
2022-12-31T00:01:41.444Z,98082.00
2022-12-31T00:01:51.496Z,98084.00
2022-12-31T00:02:01.647Z,98084.00
2022-12-31T00:02:11.694Z,98084.00
2022-12-31T00:02:21.723Z,98084.00
2022-12-31T00:02:31.818Z,98084.00
2022-12-31T00:02:41.923Z,98084.00
2022-12-31T00:02:51.843Z,98086.00
2022-12-31T00:03:01.936Z,98082.00
2022-12-31T00:03:11.991Z,98082.00
2022-12-31T00:03:22.195Z,98080.00
2022-12-31T00:03:32.036Z,98082.00
2022-12-31T00:03:42.042Z,98080.00
2022-12-31T00:03:52.045Z,98084.00
2022-12-31T00:04:02.046Z,98086.00
2022-12-31T00:04:12.063Z,98089.00
2022-12-31T00:04:22.065Z,98089.00
2022-12-31T00:04:32.081Z,98088.00
2022-12-31T00:04:42.077Z,98088.00
2022-12-31T00:04:52.113Z,98089.00
2022-12-31T00:05:02.144Z,98093.00
2022-12-31T00:05:12.156Z,98088.00
2022-12-31T00:05:22.157Z,98086.00
2022-12-31T00:05:32.171Z,98086.00
2022-12-31T00:05:42.188Z,98088.00
2022-12-31T00:05:52.202Z,98091.00
2022-12-31T00:06:02.237Z,98089.00
2022-12-31T00:06:12.236Z,98091.00
2022-12-31T00:06:22.241Z,98091.00
2022-12-31T00:06:32.258Z,98091.00
2022-12-31T00:06:42.262Z,98089.00
2022-12-31T00:06:52.268Z,98093.00
2022-12-31T00:07:02.275Z,98099.00
2022-12-31T00:07:12.280Z,98093.00
2022-12-31T00:07:22.411Z,98082.00
2022-12-31T00:07:51.417Z,98084.00
2022-12-31T00:08:01.417Z,98088.00
2022-12-31T00:08:11.532Z,98082.00
2022-12-31T00:08:21.794Z,98074.00
2022-12-31T00:08:31.804Z,98076.00
2022-12-31T00:08:41.802Z,98078.00
2022-12-31T00:08:52.181Z,98078.00
2022-12-31T00:09:02.184Z,98076.00
2022-12-31T00:09:12.297Z,98076.00
2022-12-31T00:09:22.551Z,98076.00
2022-12-31T00:09:32.680Z,98078.00
2022-12-31T00:09:42.679Z,98080.00
2022-12-31T00:09:52.937Z,98082.00
2022-12-31T00:10:02.941Z,98082.00
2022-12-31T00:10:12.945Z,98082.00
2022-12-31T00:10:22.961Z,98078.00
2022-12-31T00:10:32.968Z,98080.00
2022-12-31T00:10:42.974Z,98082.00
2022-12-31T00:10:52.984Z,98080.00
2022-12-31T00:11:02.995Z,98078.00
2022-12-31T00:11:13.026Z,98078.00
2022-12-31T00:11:23.015Z,98078.00
2022-12-31T00:11:33.038Z,98074.00
2022-12-31T00:11:43.040Z,98080.00
2022-12-31T00:11:53.043Z,98072.00
2022-12-31T00:12:03.058Z,98070.00
2022-12-31T00:12:13.089Z,98070.00
2022-12-31T00:12:23.089Z,98070.00
2022-12-31T00:12:33.207Z,98074.00
2022-12-31T00:12:43.462Z,98066.00
2022-12-31T00:12:53.604Z,98072.00
2022-12-31T00:13:03.613Z,98074.00
2022-12-31T00:13:13.879Z,98072.00
2022-12-31T00:13:23.916Z,98074.00
2022-12-31T00:13:33.945Z,98072.00
2022-12-31T00:13:43.959Z,98072.00
2022-12-31T00:13:53.965Z,98070.00
2022-12-31T00:14:03.996Z,98070.00
2022-12-31T00:14:13.965Z,98070.00
2022-12-31T00:14:23.977Z,98070.00
2022-12-31T00:14:33.979Z,98070.00
2022-12-31T00:14:43.996Z,98068.00
2022-12-31T00:14:53.985Z,98068.00
2022-12-31T00:15:04.001Z,98064.00
2022-12-31T00:15:14.004Z,98068.00
2022-12-31T00:15:24.019Z,98066.00
2022-12-31T00:15:34.030Z,98066.00
2022-12-31T00:15:44.041Z,98064.00
2022-12-31T00:15:54.097Z,98068.00
2022-12-31T00:16:10.059Z,98066.00
2022-12-31T00:16:14.471Z,98068.00
2022-12-31T00:16:24.566Z,98070.00
2022-12-31T00:16:34.591Z,98068.00
2022-12-31T00:16:44.605Z,98070.00
2022-12-31T00:16:54.714Z,98068.00
2022-12-31T00:17:04.964Z,98066.00
2022-12-31T00:17:14.955Z,98070.00
2022-12-31T00:17:24.953Z,98074.00
2022-12-31T00:17:34.984Z,98072.00
2022-12-31T00:17:44.995Z,98072.00
2022-12-31T00:17:55.007Z,98072.00
2022-12-31T00:18:05.010Z,98076.00
2022-12-31T00:18:15.031Z,98078.00
2022-12-31T00:18:25.031Z,98076.00
2022-12-31T00:18:35.045Z,98070.00
2022-12-31T00:18:45.061Z,98068.00
2022-12-31T00:18:55.066Z,98070.00
2022-12-31T00:19:05.077Z,98072.00
2022-12-31T00:19:15.081Z,98070.00
2022-12-31T00:19:25.092Z,98068.00
2022-12-31T00:19:35.140Z,98072.00
2022-12-31T00:19:45.138Z,98074.00
2022-12-31T00:19:55.190Z,98074.00
2022-12-31T00:20:05.197Z,98070.00
2022-12-31T00:20:15.208Z,98070.00
2022-12-31T00:20:25.333Z,98072.00
2022-12-31T00:20:35.346Z,98070.00
2022-12-31T00:20:45.358Z,98070.00
2022-12-31T00:20:55.357Z,98070.00
2022-12-31T00:21:05.624Z,98070.00
2022-12-31T00:21:15.642Z,98072.00
2022-12-31T00:21:25.779Z,98074.00
2022-12-31T00:21:36.050Z,98074.00
2022-12-31T00:21:46.184Z,98078.00
2022-12-31T00:21:56.181Z,98080.00
2022-12-31T00:22:06.457Z,98080.00
2022-12-31T00:22:16.459Z,98074.00
2022-12-31T00:22:26.455Z,98072.00
2022-12-31T00:22:36.456Z,98068.00
2022-12-31T00:22:46.459Z,98064.00
2022-12-31T00:22:56.462Z,98058.00
2022-12-31T00:23:06.479Z,98056.00
2022-12-31T00:23:16.486Z,98058.00
2022-12-31T00:23:26.499Z,98062.00
2022-12-31T00:23:36.500Z,98068.00
2022-12-31T00:23:46.895Z,98072.00
2022-12-31T00:23:56.881Z,98068.00
2022-12-31T00:24:06.907Z,98074.00
2022-12-31T00:24:16.904Z,98072.00
2022-12-31T00:24:26.917Z,98070.00
2022-12-31T00:24:36.917Z,98066.00
2022-12-31T00:24:46.918Z,98068.00
2022-12-31T00:24:56.940Z,98068.00
2022-12-31T00:25:06.938Z,98070.00
2022-12-31T00:25:16.938Z,98072.00
2022-12-31T00:25:26.945Z,98074.00
2022-12-31T00:25:36.963Z,98074.00
2022-12-31T00:25:47.078Z,98074.00
2022-12-31T00:25:57.098Z,98072.00
2022-12-31T00:26:07.105Z,98074.00
2022-12-31T00:26:17.103Z,98074.00
2022-12-31T00:26:27.227Z,98076.00
2022-12-31T00:26:37.366Z,98080.00
2022-12-31T00:26:47.362Z,98080.00
2022-12-31T00:26:57.378Z,98086.00
2022-12-31T00:27:07.378Z,98086.00
2022-12-31T00:27:17.383Z,98082.00
2022-12-31T00:27:27.388Z,98080.00
2022-12-31T00:27:37.384Z,98082.00
2022-12-31T00:27:47.567Z,98082.00
2022-12-31T00:27:57.555Z,98084.00
2022-12-31T00:28:07.678Z,98082.00
2022-12-31T00:28:17.820Z,98082.00
2022-12-31T00:28:27.809Z,98080.00
2022-12-31T00:28:37.805Z,98088.00
2022-12-31T00:28:47.814Z,98086.00
2022-12-31T00:28:57.841Z,98086.00
2022-12-31T00:29:07.842Z,98082.00
2022-12-31T00:29:17.850Z,98084.00
2022-12-31T00:29:27.857Z,98080.00
2022-12-31T00:29:37.870Z,98082.00
2022-12-31T00:29:47.894Z,98080.00
2022-12-31T00:30:04.115Z,98078.00
2022-12-31T00:30:08.007Z,98074.00
2022-12-31T00:30:18.006Z,98070.00
2022-12-31T00:30:28.012Z,98076.00
2022-12-31T00:30:38.067Z,98078.00
2022-12-31T00:30:48.073Z,98082.00
2022-12-31T00:30:58.099Z,98082.00
2022-12-31T00:31:08.299Z,98080.00
2022-12-31T00:31:18.269Z,98076.00
2022-12-31T00:31:28.468Z,98068.00
2022-12-31T00:31:38.483Z,98066.00
2022-12-31T00:31:48.541Z,98070.00
2022-12-31T00:31:58.534Z,98070.00
2022-12-31T00:32:08.544Z,98068.00
2022-12-31T00:32:18.552Z,98072.00
2022-12-31T00:32:28.551Z,98074.00
2022-12-31T00:32:38.553Z,98070.00
2022-12-31T00:32:48.682Z,98074.00
2022-12-31T00:32:58.693Z,98066.00
2022-12-31T00:33:08.952Z,98064.00
2022-12-31T00:33:18.991Z,98064.00
2022-12-31T00:33:28.994Z,98066.00
2022-12-31T00:33:38.990Z,98070.00
2022-12-31T00:33:49.119Z,98070.00
2022-12-31T00:33:59.116Z,98066.00
2022-12-31T00:34:09.232Z,98066.00
2022-12-31T00:34:19.252Z,98076.00
2022-12-31T00:34:29.365Z,98076.00
2022-12-31T00:34:39.395Z,98064.00
2022-12-31T00:34:49.403Z,98050.00
2022-12-31T00:34:59.439Z,98050.00
2022-12-31T00:35:09.458Z,98048.00
2022-12-31T00:35:19.437Z,98058.00
2022-12-31T00:35:29.570Z,98050.00
2022-12-31T00:35:39.562Z,98039.00
2022-12-31T00:35:49.592Z,98048.00
2022-12-31T00:35:59.596Z,98056.00
2022-12-31T00:36:09.614Z,98050.00
2022-12-31T00:36:19.605Z,98046.00
2022-12-31T00:36:29.860Z,98058.00
2022-12-31T00:36:39.892Z,98054.00
2022-12-31T00:36:49.870Z,98056.00
2022-12-31T00:36:59.878Z,98056.00
2022-12-31T00:37:10.007Z,98058.00
2022-12-31T00:37:20.019Z,98064.00
2022-12-31T00:37:30.029Z,98064.00
2022-12-31T00:37:40.033Z,98062.00
2022-12-31T00:37:50.047Z,98058.00
2022-12-31T00:38:00.051Z,98060.00
2022-12-31T00:38:10.323Z,98062.00
2022-12-31T00:38:20.323Z,98062.00
2022-12-31T00:38:30.322Z,98062.00
2022-12-31T00:38:40.328Z,98064.00
2022-12-31T00:38:50.337Z,98060.00
2022-12-31T00:39:00.369Z,98060.00
2022-12-31T00:39:10.363Z,98058.00
2022-12-31T00:39:20.388Z,98056.00
2022-12-31T00:39:30.391Z,98056.00
2022-12-31T00:39:40.392Z,98056.00
2022-12-31T00:39:50.402Z,98054.00
2022-12-31T00:40:00.434Z,98058.00
2022-12-31T00:40:10.423Z,98058.00
2022-12-31T00:40:20.431Z,98060.00
2022-12-31T00:40:30.447Z,98060.00
2022-12-31T00:40:40.451Z,98064.00
2022-12-31T00:40:50.568Z,98060.00
2022-12-31T00:41:00.820Z,98064.00
2022-12-31T00:41:10.944Z,98066.00
2022-12-31T00:41:20.958Z,98062.00
2022-12-31T00:41:31.223Z,98060.00
2022-12-31T00:41:41.231Z,98062.00
2022-12-31T00:41:51.223Z,98060.00
2022-12-31T00:42:01.231Z,98056.00
2022-12-31T00:42:11.237Z,98062.00
2022-12-31T00:42:21.247Z,98064.00
2022-12-31T00:42:31.257Z,98068.00
2022-12-31T00:42:41.267Z,98072.00
2022-12-31T00:42:51.399Z,98068.00
2022-12-31T00:43:01.423Z,98068.00
2022-12-31T00:43:11.668Z,98072.00
2022-12-31T00:43:21.674Z,98070.00
2022-12-31T00:43:31.691Z,98068.00
2022-12-31T00:43:41.690Z,98066.00
2022-12-31T00:43:51.712Z,98062.00
2022-12-31T00:44:01.739Z,98060.00
2022-12-31T00:44:11.723Z,98056.00
2022-12-31T00:44:21.821Z,98058.00
2022-12-31T00:44:31.817Z,98056.00
2022-12-31T00:44:41.812Z,98060.00
2022-12-31T00:44:52.223Z,98058.00
2022-12-31T00:45:02.223Z,98062.00
2022-12-31T00:45:12.201Z,98062.00
2022-12-31T00:45:22.201Z,98068.00
2022-12-31T00:45:32.206Z,98066.00
2022-12-31T00:45:42.210Z,98074.00
2022-12-31T00:45:52.251Z,98070.00
2022-12-31T00:46:02.339Z,98080.00
2022-12-31T00:46:12.346Z,98070.00
2022-12-31T00:46:22.370Z,98068.00
2022-12-31T00:46:32.468Z,98062.00
2022-12-31T00:47:01.326Z,98062.00
2022-12-31T00:47:11.462Z,98062.00
2022-12-31T00:47:21.474Z,98062.00
2022-12-31T00:47:31.714Z,98064.00
2022-12-31T00:47:41.721Z,98062.00
2022-12-31T00:47:51.841Z,98064.00
2022-12-31T00:48:02.217Z,98060.00
2022-12-31T00:48:12.222Z,98062.00
2022-12-31T00:48:22.224Z,98062.00
2022-12-31T00:48:32.475Z,98068.00
2022-12-31T00:48:42.486Z,98066.00
2022-12-31T00:48:52.497Z,98066.00
2022-12-31T00:49:02.538Z,98068.00
2022-12-31T00:49:12.545Z,98070.00
2022-12-31T00:49:22.531Z,98066.00
2022-12-31T00:49:32.540Z,98064.00
2022-12-31T00:49:42.546Z,98062.00
2022-12-31T00:49:52.569Z,98066.00
2022-12-31T00:50:02.563Z,98068.00
2022-12-31T00:50:12.964Z,98074.00
2022-12-31T00:50:22.964Z,98068.00
2022-12-31T00:50:32.983Z,98064.00
2022-12-31T00:50:42.981Z,98062.00
2022-12-31T00:50:53.115Z,98060.00
2022-12-31T00:51:03.129Z,98062.00
2022-12-31T00:51:13.139Z,98062.00
2022-12-31T00:51:23.143Z,98060.00
2022-12-31T00:51:33.267Z,98062.00
2022-12-31T00:51:43.274Z,98062.00
2022-12-31T00:51:53.411Z,98060.00
2022-12-31T00:52:03.422Z,98062.00
2022-12-31T00:52:13.434Z,98064.00
2022-12-31T00:52:23.444Z,98064.00
2022-12-31T00:52:33.454Z,98062.00
2022-12-31T00:52:43.467Z,98062.00
2022-12-31T00:52:53.584Z,98058.00
2022-12-31T00:53:03.584Z,98060.00
2022-12-31T00:53:13.596Z,98062.00
2022-12-31T00:53:23.603Z,98062.00
2022-12-31T00:53:33.861Z,98062.00
2022-12-31T00:53:43.863Z,98062.00
2022-12-31T00:53:53.977Z,98056.00
2022-12-31T00:54:04.247Z,98056.00
2022-12-31T00:54:14.249Z,98058.00
2022-12-31T00:54:24.260Z,98056.00
2022-12-31T00:54:34.255Z,98056.00
2022-12-31T00:54:44.266Z,98058.00
2022-12-31T00:54:54.392Z,98058.00
2022-12-31T00:55:04.410Z,98056.00
2022-12-31T00:55:14.418Z,98056.00
2022-12-31T00:55:24.426Z,98058.00
2022-12-31T00:55:34.544Z,98060.00
2022-12-31T00:55:44.677Z,98060.00
2022-12-31T00:55:54.785Z,98060.00
2022-12-31T00:56:04.817Z,98060.00
2022-12-31T00:56:15.042Z,98064.00
2022-12-31T00:56:25.068Z,98058.00
2022-12-31T00:56:35.055Z,98056.00
2022-12-31T00:56:45.055Z,98054.00
2022-12-31T00:56:55.061Z,98054.00
2022-12-31T00:57:05.070Z,98056.00
2022-12-31T00:57:15.188Z,98058.00
2022-12-31T00:57:25.203Z,98058.00
2022-12-31T00:57:35.239Z,98060.00
2022-12-31T00:57:45.240Z,98058.00
2022-12-31T00:57:55.492Z,98060.00
2022-12-31T00:58:05.489Z,98058.00
2022-12-31T00:58:15.642Z,98054.00
2022-12-31T00:58:25.909Z,98058.00
2022-12-31T00:58:36.029Z,98056.00
2022-12-31T00:58:46.020Z,98058.00
2022-12-31T00:58:56.287Z,98060.00
2022-12-31T00:59:06.278Z,98062.00
2022-12-31T00:59:16.400Z,98064.00
2022-12-31T00:59:26.672Z,98068.00
2022-12-31T00:59:36.670Z,98066.00
2022-12-31T00:59:46.680Z,98064.00
2022-12-31T00:59:56.690Z,98060.00
2022-12-31T01:00:06.702Z,98064.00
2022-12-31T01:00:16.710Z,98066.00
2022-12-31T01:00:26.718Z,98062.00
2022-12-31T01:00:36.729Z,98064.00
2022-12-31T01:00:46.737Z,98062.00
2022-12-31T01:00:56.770Z,98066.00
2022-12-31T01:01:06.888Z,98066.00
2022-12-31T01:01:17.017Z,98064.00
2022-12-31T01:01:27.150Z,98064.00
2022-12-31T01:01:37.062Z,98062.00
2022-12-31T01:01:47.262Z,98062.00
2022-12-31T01:01:57.426Z,98066.00
2022-12-31T01:02:07.604Z,98064.00
2022-12-31T01:02:17.869Z,98064.00
2022-12-31T01:02:27.935Z,98060.00
2022-12-31T01:02:38.049Z,98060.00
2022-12-31T01:02:47.909Z,98056.00
2022-12-31T01:02:57.911Z,98060.00
2022-12-31T01:03:08.036Z,98062.00
2022-12-31T01:03:17.983Z,98062.00
2022-12-31T01:03:28.040Z,98058.00
2022-12-31T01:03:38.071Z,98056.00
2022-12-31T01:03:48.071Z,98060.00
2022-12-31T01:03:58.074Z,98060.00
2022-12-31T01:04:08.195Z,98062.00
2022-12-31T01:04:18.206Z,98060.00
2022-12-31T01:04:28.215Z,98060.00
2022-12-31T01:04:38.240Z,98060.00
2022-12-31T01:04:48.239Z,98060.00
2022-12-31T01:04:58.246Z,98064.00
2022-12-31T01:05:08.509Z,98064.00
2022-12-31T01:05:18.574Z,98062.00
2022-12-31T01:05:28.584Z,98062.00
2022-12-31T01:05:38.580Z,98062.00
2022-12-31T01:05:48.701Z,98060.00
2022-12-31T01:05:58.709Z,98062.00
2022-12-31T01:06:08.718Z,98060.00
2022-12-31T01:06:18.736Z,98058.00
2022-12-31T01:06:28.748Z,98060.00
2022-12-31T01:06:38.747Z,98058.00
2022-12-31T01:06:49.015Z,98060.00
2022-12-31T01:06:59.026Z,98058.00
2022-12-31T01:07:09.141Z,98056.00
2022-12-31T01:07:19.403Z,98058.00
2022-12-31T01:07:29.402Z,98058.00
2022-12-31T01:07:39.407Z,98060.00
2022-12-31T01:07:49.775Z,98060.00
2022-12-31T01:07:59.775Z,98062.00
2022-12-31T01:08:09.893Z,98064.00
2022-12-31T01:08:20.156Z,98066.00
2022-12-31T01:08:30.168Z,98064.00
2022-12-31T01:08:40.175Z,98062.00
2022-12-31T01:08:50.186Z,98058.00
2022-12-31T01:09:00.176Z,98060.00
2022-12-31T01:09:10.301Z,98060.00
2022-12-31T01:09:20.311Z,98058.00
2022-12-31T01:09:30.321Z,98058.00
2022-12-31T01:09:40.327Z,98060.00
2022-12-31T01:09:50.348Z,98062.00
2022-12-31T01:10:00.600Z,98066.00
2022-12-31T01:10:10.721Z,98068.00
2022-12-31T01:10:20.719Z,98070.00
2022-12-31T01:10:30.984Z,98068.00
2022-12-31T01:10:40.965Z,98068.00
2022-12-31T01:10:50.970Z,98068.00
2022-12-31T01:11:00.972Z,98064.00
2022-12-31T01:11:10.982Z,98070.00
2022-12-31T01:11:20.993Z,98070.00
2022-12-31T01:11:30.977Z,98064.00
2022-12-31T01:11:40.995Z,98058.00
2022-12-31T01:11:51.008Z,98068.00
2022-12-31T01:12:01.024Z,98070.00
2022-12-31T01:12:11.018Z,98072.00
2022-12-31T01:12:21.025Z,98074.00
2022-12-31T01:12:31.152Z,98074.00
2022-12-31T01:12:41.145Z,98072.00
2022-12-31T01:12:51.274Z,98072.00
2022-12-31T01:13:01.267Z,98070.00
2022-12-31T01:13:11.388Z,98066.00
2022-12-31T01:13:21.423Z,98064.00
2022-12-31T01:13:31.423Z,98068.00
2022-12-31T01:13:41.427Z,98070.00
2022-12-31T01:13:51.816Z,98070.00
2022-12-31T01:14:01.820Z,98072.00
2022-12-31T01:14:11.813Z,98070.00
2022-12-31T01:14:21.817Z,98072.00
2022-12-31T01:14:31.829Z,98072.00
2022-12-31T01:14:41.818Z,98070.00
2022-12-31T01:14:51.945Z,98070.00
2022-12-31T01:15:01.976Z,98074.00
2022-12-31T01:15:11.958Z,98068.00
2022-12-31T01:15:21.960Z,98076.00
2022-12-31T01:15:32.260Z,98074.00
2022-12-31T01:15:42.289Z,98070.00
2022-12-31T01:15:52.376Z,98068.00
2022-12-31T01:16:02.432Z,98068.00
2022-12-31T01:16:12.491Z,98072.00
2022-12-31T01:16:22.559Z,98076.00
2022-12-31T01:16:32.549Z,98078.00
2022-12-31T01:16:42.567Z,98076.00
2022-12-31T01:16:52.727Z,98078.00
2022-12-31T01:17:02.716Z,98078.00
2022-12-31T01:17:12.966Z,98076.00
2022-12-31T01:17:22.975Z,98078.00
2022-12-31T01:17:32.974Z,98078.00
2022-12-31T01:17:42.977Z,98076.00
2022-12-31T01:17:52.983Z,98076.00
2022-12-31T01:18:02.992Z,98074.00
2022-12-31T01:18:12.982Z,98074.00
2022-12-31T01:18:22.984Z,98076.00
2022-12-31T01:18:33.103Z,98076.00
2022-12-31T01:18:43.106Z,98076.00
2022-12-31T01:18:53.385Z,98074.00
2022-12-31T01:19:03.381Z,98078.00
2022-12-31T01:19:13.397Z,98074.00
2022-12-31T01:19:23.394Z,98074.00
2022-12-31T01:19:33.543Z,98078.00
2022-12-31T01:19:43.558Z,98076.00
2022-12-31T01:19:53.558Z,98076.00
2022-12-31T01:20:03.556Z,98078.00
2022-12-31T01:20:13.557Z,98082.00
2022-12-31T01:20:23.568Z,98084.00
2022-12-31T01:20:33.813Z,98080.00
2022-12-31T01:20:43.832Z,98086.00
2022-12-31T01:20:53.826Z,98086.00
2022-12-31T01:21:03.834Z,98082.00
2022-12-31T01:21:13.849Z,98080.00
2022-12-31T01:21:23.865Z,98084.00
2022-12-31T01:21:33.870Z,98086.00
2022-12-31T01:21:43.893Z,98088.00
2022-12-31T01:21:53.912Z,98089.00
2022-12-31T01:22:03.905Z,98093.00
2022-12-31T01:22:14.282Z,98091.00
2022-12-31T01:22:24.279Z,98089.00
2022-12-31T01:22:34.296Z,98088.00
2022-12-31T01:22:44.290Z,98086.00
2022-12-31T01:22:54.425Z,98086.00
2022-12-31T01:23:04.420Z,98086.00
2022-12-31T01:23:14.434Z,98088.00
2022-12-31T01:23:24.438Z,98089.00
2022-12-31T01:23:34.456Z,98089.00
2022-12-31T01:23:44.460Z,98089.00
2022-12-31T01:23:54.737Z,98088.00
2022-12-31T01:24:04.732Z,98088.00
2022-12-31T01:24:14.843Z,98088.00
2022-12-31T01:24:25.104Z,98091.00
2022-12-31T01:24:35.118Z,98089.00
2022-12-31T01:24:45.119Z,98089.00
2022-12-31T01:24:55.124Z,98091.00
2022-12-31T01:25:05.135Z,98093.00
2022-12-31T01:25:15.144Z,98093.00
2022-12-31T01:25:25.158Z,98089.00
2022-12-31T01:25:35.182Z,98080.00
2022-12-31T01:25:45.182Z,98082.00
2022-12-31T01:25:55.187Z,98078.00
2022-12-31T01:26:05.212Z,98082.00
2022-12-31T01:26:15.216Z,98086.00
2022-12-31T01:26:25.212Z,98089.00
2022-12-31T01:26:35.233Z,98082.00
2022-12-31T01:26:45.249Z,98088.00
2022-12-31T01:26:55.254Z,98091.00
2022-12-31T01:27:05.259Z,98091.00
2022-12-31T01:27:15.266Z,98082.00
2022-12-31T01:27:25.287Z,98078.00
2022-12-31T01:27:35.290Z,98078.00
2022-12-31T01:27:45.300Z,98082.00
2022-12-31T01:27:55.311Z,98084.00
2022-12-31T01:28:05.314Z,98082.00
2022-12-31T01:28:15.331Z,98082.00
2022-12-31T01:28:25.325Z,98082.00
2022-12-31T01:28:35.453Z,98088.00
2022-12-31T01:28:45.456Z,98088.00
2022-12-31T01:28:55.466Z,98088.00
2022-12-31T01:29:05.482Z,98088.00
2022-12-31T01:29:15.484Z,98088.00
2022-12-31T01:29:25.499Z,98088.00
2022-12-31T01:29:35.769Z,98086.00
2022-12-31T01:29:45.769Z,98089.00
2022-12-31T01:29:55.916Z,98088.00
2022-12-31T01:30:06.195Z,98089.00
2022-12-31T01:30:16.194Z,98089.00
2022-12-31T01:30:26.189Z,98089.00
2022-12-31T01:30:36.232Z,98091.00
2022-12-31T01:30:46.268Z,98091.00
2022-12-31T01:30:56.358Z,98089.00
2022-12-31T01:31:06.450Z,98089.00
2022-12-31T01:31:16.552Z,98089.00
2022-12-31T01:31:26.649Z,98091.00
2022-12-31T01:31:36.672Z,98091.00
2022-12-31T01:31:46.813Z,98093.00
2022-12-31T01:31:56.928Z,98091.00
2022-12-31T01:32:06.930Z,98088.00
2022-12-31T01:32:17.176Z,98091.00
2022-12-31T01:32:27.179Z,98093.00
2022-12-31T01:32:37.181Z,98093.00
2022-12-31T01:32:47.215Z,98095.00
2022-12-31T01:32:57.193Z,98097.00
2022-12-31T01:33:07.191Z,98095.00
2022-12-31T01:33:17.321Z,98095.00
2022-12-31T01:33:27.327Z,98095.00
2022-12-31T01:33:37.338Z,98095.00
2022-12-31T01:33:47.366Z,98101.00
2022-12-31T01:33:57.621Z,98097.00
2022-12-31T01:34:07.622Z,98095.00
2022-12-31T01:34:17.746Z,98093.00
2022-12-31T01:34:28.015Z,98093.00
2022-12-31T01:34:38.144Z,98097.00
2022-12-31T01:34:48.146Z,98097.00
2022-12-31T01:34:58.406Z,98101.00
2022-12-31T01:35:08.432Z,98097.00
2022-12-31T01:35:18.416Z,98099.00
2022-12-31T01:35:28.415Z,98097.00
2022-12-31T01:35:38.549Z,98097.00
2022-12-31T01:35:48.581Z,98093.00
2022-12-31T01:35:58.578Z,98099.00
2022-12-31T01:36:08.595Z,98097.00
2022-12-31T01:36:25.052Z,98095.00
2022-12-31T01:36:28.603Z,98097.00
2022-12-31T01:36:38.756Z,98097.00
2022-12-31T01:36:48.733Z,98091.00
2022-12-31T01:36:58.743Z,98095.00
2022-12-31T01:37:08.745Z,98095.00
2022-12-31T01:37:18.899Z,98093.00
2022-12-31T01:37:28.916Z,98095.00
2022-12-31T01:37:38.919Z,98097.00
2022-12-31T01:37:49.171Z,98093.00
2022-12-31T01:37:59.293Z,98095.00
2022-12-31T01:38:09.303Z,98097.00
2022-12-31T01:38:19.552Z,98099.00
2022-12-31T01:38:29.568Z,98099.00
2022-12-31T01:38:39.572Z,98099.00
2022-12-31T01:38:49.582Z,98097.00
2022-12-31T01:38:59.596Z,98097.00
2022-12-31T01:39:09.605Z,98097.00
2022-12-31T01:39:19.602Z,98095.00
2022-12-31T01:39:29.604Z,98095.00
2022-12-31T01:39:39.731Z,98093.00
2022-12-31T01:39:49.741Z,98095.00
2022-12-31T01:40:00.001Z,98091.00
2022-12-31T01:40:10.023Z,98091.00
2022-12-31T01:40:20.131Z,98089.00
2022-12-31T01:40:30.384Z,98089.00
2022-12-31T01:40:40.504Z,98089.00
2022-12-31T01:40:50.517Z,98088.00
2022-12-31T01:41:00.765Z,98086.00
2022-12-31T01:41:10.751Z,98086.00
2022-12-31T01:41:20.877Z,98086.00
2022-12-31T01:41:31.146Z,98084.00
2022-12-31T01:41:41.259Z,98086.00
2022-12-31T01:41:51.267Z,98088.00
2022-12-31T01:42:01.525Z,98084.00
2022-12-31T01:42:11.541Z,98086.00
2022-12-31T01:42:21.536Z,98086.00
2022-12-31T01:42:31.535Z,98082.00
2022-12-31T01:42:41.672Z,98084.00
2022-12-31T01:42:51.706Z,98084.00
2022-12-31T01:43:01.700Z,98086.00
2022-12-31T01:43:11.712Z,98086.00
2022-12-31T01:43:21.731Z,98086.00
2022-12-31T01:43:31.722Z,98088.00
2022-12-31T01:43:41.994Z,98086.00
2022-12-31T01:43:52.116Z,98086.00
2022-12-31T01:44:02.127Z,98086.00
2022-12-31T01:44:12.463Z,98086.00
2022-12-31T01:44:22.495Z,98086.00
2022-12-31T01:44:32.621Z,98088.00
2022-12-31T01:44:42.751Z,98088.00
2022-12-31T01:44:52.881Z,98086.00
2022-12-31T01:45:02.880Z,98088.00
2022-12-31T01:45:13.181Z,98091.00
2022-12-31T01:45:23.179Z,98091.00
2022-12-31T01:45:33.179Z,98091.00
2022-12-31T01:45:43.200Z,98091.00
2022-12-31T01:45:53.284Z,98091.00
2022-12-31T01:46:03.291Z,98091.00
2022-12-31T01:46:13.365Z,98093.00
2022-12-31T01:46:23.410Z,98093.00
2022-12-31T01:46:33.504Z,98095.00
2022-12-31T01:46:43.556Z,98095.00
2022-12-31T01:46:53.823Z,98095.00
2022-12-31T01:47:03.831Z,98095.00
2022-12-31T01:47:13.952Z,98093.00
2022-12-31T01:47:24.208Z,98095.00
2022-12-31T01:47:34.344Z,98095.00
2022-12-31T01:47:44.342Z,98095.00
2022-12-31T01:47:54.602Z,98099.00
2022-12-31T01:48:04.617Z,98099.00
2022-12-31T01:48:14.604Z,98099.00
2022-12-31T01:48:24.612Z,98097.00
2022-12-31T01:48:34.640Z,98097.00
2022-12-31T01:48:44.656Z,98095.00
2022-12-31T01:48:54.653Z,98095.00
2022-12-31T01:49:04.685Z,98093.00
2022-12-31T01:49:14.702Z,98093.00
2022-12-31T01:49:24.697Z,98095.00
2022-12-31T01:49:34.690Z,98093.00
2022-12-31T01:49:44.714Z,98095.00
2022-12-31T01:49:54.719Z,98095.00
2022-12-31T01:50:04.703Z,98095.00
2022-12-31T01:50:14.713Z,98097.00
2022-12-31T01:50:24.733Z,98099.00
2022-12-31T01:50:34.739Z,98099.00
2022-12-31T01:50:44.748Z,98099.00
2022-12-31T01:50:54.766Z,98105.00
2022-12-31T01:51:04.765Z,98099.00
2022-12-31T01:51:14.779Z,98103.00
2022-12-31T01:51:24.783Z,98103.00
2022-12-31T01:51:34.810Z,98103.00
2022-12-31T01:51:44.805Z,98103.00
2022-12-31T01:51:54.819Z,98103.00
2022-12-31T01:52:04.841Z,98105.00
2022-12-31T01:52:14.843Z,98105.00
2022-12-31T01:52:24.854Z,98105.00
2022-12-31T01:52:34.869Z,98107.00
2022-12-31T01:52:44.867Z,98107.00
2022-12-31T01:52:54.883Z,98107.00
2022-12-31T01:53:05.003Z,98109.00
2022-12-31T01:53:14.998Z,98107.00
2022-12-31T01:53:25.035Z,98107.00
2022-12-31T01:53:37.259Z,98109.00
2022-12-31T01:53:45.137Z,98107.00
2022-12-31T01:53:55.152Z,98111.00
2022-12-31T01:54:05.250Z,98109.00
2022-12-31T01:54:15.259Z,98109.00
2022-12-31T01:54:25.413Z,98109.00
2022-12-31T01:54:35.402Z,98109.00
2022-12-31T01:54:45.411Z,98109.00
2022-12-31T01:54:55.479Z,98109.00
2022-12-31T01:55:05.501Z,98109.00
2022-12-31T01:55:15.603Z,98111.00
2022-12-31T01:55:25.614Z,98111.00
2022-12-31T01:55:35.612Z,98111.00
2022-12-31T01:55:45.632Z,98111.00
2022-12-31T01:55:55.625Z,98109.00
2022-12-31T01:56:05.880Z,98109.00
2022-12-31T01:56:16.012Z,98109.00
2022-12-31T01:56:26.020Z,98111.00
2022-12-31T01:56:36.291Z,98111.00
2022-12-31T01:56:46.282Z,98111.00
2022-12-31T01:56:56.412Z,98111.00
2022-12-31T01:57:06.660Z,98109.00
2022-12-31T01:57:16.804Z,98107.00
2022-12-31T01:57:26.798Z,98111.00
2022-12-31T01:57:37.059Z,98113.00
2022-12-31T01:57:47.082Z,98113.00
2022-12-31T01:57:57.082Z,98113.00
2022-12-31T01:58:07.084Z,98109.00
2022-12-31T01:58:17.109Z,98107.00
2022-12-31T01:58:27.117Z,98105.00
2022-12-31T01:58:37.114Z,98103.00