createdAt,value
2022-10-16T00:01:14.210Z,98898.34
2022-10-16T00:03:41.929Z,98902.00
2022-10-16T00:06:09.952Z,98910.44
2022-10-16T00:08:37.580Z,98902.13
2022-10-16T00:11:05.808Z,98901.47
2022-10-16T00:13:33.868Z,98910.56
2022-10-16T00:16:01.952Z,98913.97
2022-10-16T00:18:29.538Z,98913.34
2022-10-16T00:20:57.447Z,98918.69
2022-10-16T00:23:24.073Z,98922.38
2022-10-16T00:25:58.850Z,98923.47
2022-10-16T00:28:25.887Z,98931.22
2022-10-16T00:30:52.501Z,98921.00
2022-10-16T00:33:19.468Z,98921.88
2022-10-16T00:35:46.158Z,98922.31
2022-10-16T00:38:12.801Z,98922.97
2022-10-16T00:40:39.940Z,98919.72
2022-10-16T00:43:38.796Z,98926.47
2022-10-16T00:46:14.580Z,98934.56
2022-10-16T00:48:41.849Z,98928.03
2022-10-16T00:51:08.575Z,98925.66
2022-10-16T00:53:36.528Z,98932.25
2022-10-16T00:56:04.190Z,98937.41
2022-10-16T00:58:31.011Z,98937.31
2022-10-16T01:00:57.688Z,98941.97
2022-10-16T01:03:34.561Z,98944.09
2022-10-16T01:09:05.369Z,98948.47
2022-10-16T01:11:45.057Z,98943.94
2022-10-16T01:14:38.473Z,98940.78
2022-10-16T01:17:14.744Z,98932.72
2022-10-16T01:20:08.775Z,98940.09
2022-10-16T01:22:59.390Z,98945.53
2022-10-16T01:25:46.302Z,98944.06
2022-10-16T01:28:15.824Z,98946.00
2022-10-16T01:30:45.304Z,98947.47
2022-10-16T01:33:22.624Z,98951.78
2022-10-16T01:35:54.123Z,98959.78
2022-10-16T01:38:36.251Z,98960.28
2022-10-16T01:41:12.181Z,98967.38
2022-10-16T01:43:49.351Z,98960.34
2022-10-16T01:46:20.478Z,98961.09
2022-10-16T01:48:48.590Z,98951.69
2022-10-16T01:51:17.657Z,98955.41
2022-10-16T01:53:48.634Z,98952.47
2022-10-16T01:56:18.440Z,98952.69
2022-10-16T01:59:14.199Z,98946.84
2022-10-16T02:01:46.277Z,98949.91
2022-10-16T02:04:38.736Z,98944.03
2022-10-16T02:07:06.480Z,98952.03
2022-10-16T02:09:35.650Z,98963.66
2022-10-16T02:12:07.775Z,98965.81
2022-10-16T02:14:34.345Z,98971.84
2022-10-16T02:17:00.928Z,98964.78
2022-10-16T02:19:27.843Z,98967.50
2022-10-16T02:22:00.993Z,98972.09
2022-10-16T02:24:49.188Z,98981.19
2022-10-16T02:27:38.553Z,98972.38
2022-10-16T02:30:15.710Z,98965.56
2022-10-16T02:32:47.046Z,98973.72
2022-10-16T02:35:15.145Z,98972.59
2022-10-16T02:37:42.827Z,98964.16
2022-10-16T02:40:09.994Z,98966.03
2022-10-16T02:42:39.178Z,98975.78
2022-10-16T02:45:07.433Z,98969.00
2022-10-16T02:47:34.351Z,98978.66
2022-10-16T02:50:01.253Z,98980.31
2022-10-16T02:52:28.409Z,98968.53
2022-10-16T02:54:55.180Z,98968.13
2022-10-16T02:57:21.711Z,98958.94
2022-10-16T02:59:48.409Z,98963.84
2022-10-16T03:02:15.275Z,98968.63
2022-10-16T03:04:41.814Z,98962.38
2022-10-16T03:07:08.724Z,98964.81
2022-10-16T03:09:35.330Z,98956.34
2022-10-16T03:12:01.961Z,98956.34
2022-10-16T03:17:00.015Z,98963.19
2022-10-16T03:19:26.568Z,98969.13
2022-10-16T03:21:53.114Z,98969.81
2022-10-16T03:24:19.876Z,98969.47
2022-10-16T03:26:46.484Z,98970.50
2022-10-16T03:29:13.102Z,98969.53
2022-10-16T03:31:39.670Z,98974.19
2022-10-16T03:34:06.421Z,98982.75
2022-10-16T03:36:33.046Z,98977.44
2022-10-16T03:38:59.617Z,98969.41
2022-10-16T03:41:26.267Z,98977.66
2022-10-16T03:43:53.138Z,98969.06
2022-10-16T03:46:19.857Z,98970.25
2022-10-16T03:48:46.623Z,98978.09
2022-10-16T03:51:13.206Z,98978.63
2022-10-16T03:53:40.029Z,98988.91
2022-10-16T03:56:07.147Z,98991.53
2022-10-16T03:58:33.748Z,98996.84
2022-10-16T04:01:00.347Z,98991.41
2022-10-16T04:03:27.081Z,99001.16
2022-10-16T04:05:53.630Z,98997.63
2022-10-16T04:08:20.118Z,98997.72
2022-10-16T04:10:46.727Z,98991.66
2022-10-16T04:13:13.723Z,98992.41
2022-10-16T04:15:40.788Z,99004.34
2022-10-16T04:18:07.941Z,98998.81
2022-10-16T04:20:34.991Z,99001.81
2022-10-16T04:23:02.026Z,99005.44
2022-10-16T04:25:28.599Z,99011.41
2022-10-16T04:27:55.553Z,99006.69
2022-10-16T04:30:23.106Z,99008.19
2022-10-16T04:32:51.247Z,99004.75
2022-10-16T04:35:19.081Z,99004.53
2022-10-16T04:37:46.079Z,99006.41
2022-10-16T04:40:13.138Z,99024.41
2022-10-16T04:42:39.962Z,99030.03
2022-10-16T04:45:07.318Z,99024.34
2022-10-16T04:47:33.955Z,99032.47
2022-10-16T04:50:02.187Z,99014.63
2022-10-16T04:52:29.263Z,99026.75
2022-10-16T04:54:57.505Z,99010.25
2022-10-16T04:57:24.339Z,99014.44
2022-10-16T04:59:51.157Z,99006.97
2022-10-16T05:02:17.739Z,99022.09
2022-10-16T05:04:44.393Z,99013.31
2022-10-16T05:07:11.021Z,99022.94
2022-10-16T05:09:37.598Z,99023.22
2022-10-16T05:12:04.548Z,99027.03
2022-10-16T05:14:31.339Z,99025.72
2022-10-16T05:16:58.240Z,99012.25
2022-10-16T05:19:28.520Z,99016.88
2022-10-16T05:21:56.105Z,99032.75
2022-10-16T05:24:22.761Z,99029.13
2022-10-16T05:26:49.524Z,99033.22
2022-10-16T05:29:16.185Z,99037.44
2022-10-16T05:31:42.956Z,99043.84
2022-10-16T05:34:09.728Z,99042.19
2022-10-16T05:36:36.638Z,99043.22
2022-10-16T05:39:03.926Z,99035.63
2022-10-16T05:41:30.559Z,99025.94
2022-10-16T05:43:57.085Z,99024.44
2022-10-16T05:46:23.715Z,99041.56
2022-10-16T05:48:53.568Z,99041.19
2022-10-16T05:51:20.205Z,99047.16
2022-10-16T05:53:46.830Z,99052.97
2022-10-16T05:56:13.877Z,99068.53
2022-10-16T05:58:41.617Z,99069.94
2022-10-16T06:01:15.462Z,99063.50
2022-10-16T06:03:42.226Z,99057.53
2022-10-16T06:06:12.323Z,99061.97
2022-10-16T06:08:40.492Z,99062.28
2022-10-16T06:11:10.502Z,99062.28
2022-10-16T06:13:37.405Z,99070.22
2022-10-16T06:16:05.192Z,99072.91
2022-10-16T06:18:32.180Z,99073.09
2022-10-16T06:20:59.923Z,99073.13
2022-10-16T06:23:29.679Z,99072.78
2022-10-16T06:26:05.613Z,99079.72
2022-10-16T06:28:32.331Z,99093.75
2022-10-16T06:31:07.268Z,99101.28
2022-10-16T06:33:36.054Z,99110.84
2022-10-16T06:36:09.340Z,99102.44
2022-10-16T06:38:36.674Z,99098.59
2022-10-16T06:41:03.770Z,99119.81
2022-10-16T06:43:36.170Z,99115.09
2022-10-16T06:46:04.711Z,99123.59
2022-10-16T06:48:31.866Z,99125.53
2022-10-16T06:51:01.064Z,99122.50
2022-10-16T06:53:36.034Z,99123.78
2022-10-16T06:56:18.658Z,99133.81
2022-10-16T06:58:45.774Z,99138.97
2022-10-16T07:01:13.757Z,99146.03
2022-10-16T07:03:42.122Z,99149.00
2022-10-16T07:06:10.667Z,99150.63
2022-10-16T07:08:39.858Z,99156.06
2022-10-16T07:11:09.536Z,99163.66
2022-10-16T07:13:37.471Z,99161.09
2022-10-16T07:16:11.790Z,99154.81
2022-10-16T07:18:40.116Z,99164.50
2022-10-16T07:21:06.789Z,99168.78
2022-10-16T07:23:33.420Z,99172.59
2022-10-16T07:26:00.169Z,99174.06
2022-10-16T07:28:27.227Z,99188.56
2022-10-16T07:30:54.101Z,99196.50
2022-10-16T07:33:20.800Z,99200.44
2022-10-16T07:35:55.092Z,99206.75
2022-10-16T07:38:22.689Z,99206.13
2022-10-16T07:40:49.758Z,99216.31
2022-10-16T07:43:16.362Z,99219.69
2022-10-16T07:45:50.527Z,99216.03
2022-10-16T07:48:18.486Z,99217.78
2022-10-16T07:50:45.862Z,99217.81
2022-10-16T07:53:12.855Z,99226.25
2022-10-16T07:55:40.083Z,99226.47
2022-10-16T07:58:07.725Z,99229.19
2022-10-16T08:00:35.122Z,99229.69
2022-10-16T08:03:01.691Z,99229.22
2022-10-16T08:05:29.969Z,99229.81
2022-10-16T08:07:57.119Z,99217.19
2022-10-16T08:10:27.305Z,99209.28
2022-10-16T08:12:54.241Z,99204.94
2022-10-16T08:15:21.537Z,99201.63
2022-10-16T08:17:59.605Z,99208.56
2022-10-16T08:20:27.987Z,99216.41
2022-10-16T08:22:55.395Z,99221.81
2022-10-16T08:25:25.362Z,99223.06
2022-10-16T08:27:52.487Z,99215.75
2022-10-16T08:30:20.993Z,99218.63
2022-10-16T08:32:47.709Z,99219.94
2022-10-16T08:35:15.846Z,99218.53
2022-10-16T08:37:42.892Z,99228.06
2022-10-16T08:40:34.072Z,99232.75
2022-10-16T08:43:36.249Z,99228.69
2022-10-16T08:46:23.609Z,99240.03
2022-10-16T08:48:53.042Z,99239.66
2022-10-16T08:51:32.723Z,99239.22
2022-10-16T08:54:25.210Z,99220.41
2022-10-16T08:56:51.834Z,99223.84
2022-10-16T08:59:20.226Z,99213.69
2022-10-16T09:01:50.455Z,99210.03
2022-10-16T09:04:46.005Z,99210.66
2022-10-16T09:07:22.210Z,99221.56
2022-10-16T09:10:02.143Z,99211.88
2022-10-16T09:12:40.491Z,99212.31
2022-10-16T09:15:25.631Z,99210.00
2022-10-16T09:18:03.412Z,99206.19
2022-10-16T09:20:50.179Z,99207.72
2022-10-16T09:23:38.714Z,63530.91
2022-10-16T09:26:07.263Z,63530.91
2022-10-16T09:28:33.976Z,63530.91
2022-10-16T09:31:00.691Z,63530.91
2022-10-16T09:33:34.431Z,63530.91
2022-10-16T09:36:03.458Z,63530.91
2022-10-16T09:38:35.681Z,63530.91
2022-10-16T09:41:15.869Z,63530.91
2022-10-16T09:43:49.380Z,63530.91
2022-10-16T09:46:32.945Z,63530.91
2022-10-16T09:49:19.728Z,63530.91
2022-10-16T09:51:46.324Z,63530.91
2022-10-16T09:54:21.222Z,63530.91
2022-10-16T09:56:52.779Z,99207.72
2022-10-16T09:59:22.222Z,99252.75
2022-10-16T10:01:52.118Z,99265.78
2022-10-16T10:04:21.385Z,99257.56
2022-10-16T10:06:51.198Z,99263.44
2022-10-16T10:09:25.840Z,99264.34
2022-10-16T10:11:56.014Z,99257.69
2022-10-16T10:14:30.226Z,99260.03
2022-10-16T10:17:13.811Z,99269.00
2022-10-16T10:20:03.306Z,99270.34
2022-10-16T10:22:41.970Z,99273.31
2022-10-16T10:25:17.323Z,99281.00
2022-10-16T10:28:08.660Z,99281.88
2022-10-16T10:30:53.794Z,99275.34
2022-10-16T10:33:48.395Z,99281.69
2022-10-16T10:36:30.271Z,99285.53
2022-10-16T10:39:06.333Z,99289.31
2022-10-16T10:41:39.067Z,99280.91
2022-10-16T10:44:22.547Z,99287.06
2022-10-16T10:46:58.170Z,99280.94
2022-10-16T10:49:48.217Z,99293.63
2022-10-16T10:52:51.217Z,99293.59
2022-10-16T10:55:27.831Z,99300.72
2022-10-16T10:58:22.475Z,99296.47
2022-10-16T11:00:52.117Z,99301.69
2022-10-16T11:03:46.159Z,99303.09
2022-10-16T11:09:13.185Z,99296.78
2022-10-16T11:11:46.407Z,99288.16
2022-10-16T11:14:12.874Z,99288.25
2022-10-16T11:16:55.083Z,99293.81
2022-10-16T11:19:50.878Z,99296.91
2022-10-16T11:22:24.491Z,99285.88
2022-10-16T11:25:00.928Z,99278.47
2022-10-16T11:27:43.804Z,99296.31
2022-10-16T11:30:28.963Z,99289.97
2022-10-16T11:33:07.016Z,99289.63
2022-10-16T11:35:48.018Z,99292.25
2022-10-16T11:38:31.650Z,99297.22
2022-10-16T11:41:10.934Z,99300.63
2022-10-16T11:43:50.908Z,99302.94
2022-10-16T11:46:25.692Z,99300.94
2022-10-16T11:49:02.043Z,99297.00
2022-10-16T11:51:40.991Z,99311.22
2022-10-16T11:54:53.035Z,99300.66
2022-10-16T11:57:34.141Z,99321.09
2022-10-16T12:00:08.615Z,99318.41
2022-10-16T12:02:51.574Z,99310.38
2022-10-16T12:05:24.923Z,99318.28
2022-10-16T12:08:12.154Z,99314.34
2022-10-16T12:10:41.059Z,99312.59
2022-10-16T12:13:39.667Z,99309.41
2022-10-16T12:16:15.225Z,99316.03
2022-10-16T12:18:46.449Z,99318.25
2022-10-16T12:21:16.767Z,99316.81
2022-10-16T12:23:55.043Z,99315.72
2022-10-16T12:26:30.706Z,99313.06
2022-10-16T12:29:13.013Z,99323.56
2022-10-16T12:31:54.892Z,99316.00
2022-10-16T12:34:44.534Z,99324.25
2022-10-16T12:37:14.230Z,99320.03
2022-10-16T12:39:41.748Z,99326.56
2022-10-16T12:42:24.444Z,99321.50
2022-10-16T12:44:51.524Z,99331.09
2022-10-16T12:47:24.593Z,99331.09
2022-10-16T12:49:55.745Z,99335.94
2022-10-16T12:52:34.436Z,99330.28
2022-10-16T12:55:02.002Z,99340.00
2022-10-16T12:57:39.258Z,99345.44
2022-10-16T13:00:46.178Z,99343.53
2022-10-16T13:03:42.271Z,99344.19
2022-10-16T13:06:31.113Z,99347.66
2022-10-16T13:09:34.877Z,99348.91
2022-10-16T13:12:10.753Z,99346.38
2022-10-16T13:14:52.728Z,99355.25
2022-10-16T13:17:29.659Z,99355.28
2022-10-16T13:20:25.877Z,99353.59
2022-10-16T13:23:26.058Z,99347.06
2022-10-16T13:26:14.072Z,99351.53
2022-10-16T13:28:41.121Z,99346.50
2022-10-16T13:31:18.515Z,99349.66
2022-10-16T13:33:51.641Z,99354.09
2022-10-16T13:36:23.989Z,99351.81
2022-10-16T13:39:02.344Z,99350.38
2022-10-16T13:41:28.880Z,99351.25
2022-10-16T13:43:57.592Z,99356.09
2022-10-16T13:46:26.127Z,99354.72
2022-10-16T13:49:03.308Z,99345.31
2022-10-16T13:51:31.786Z,99357.38
2022-10-16T13:53:59.658Z,99355.25
2022-10-16T13:56:33.242Z,99369.31
2022-10-16T13:59:08.016Z,99359.63
2022-10-16T14:01:41.101Z,99362.38
2022-10-16T14:04:14.628Z,99369.97
2022-10-16T14:06:46.321Z,99375.66
2022-10-16T14:09:22.792Z,99376.69
2022-10-16T14:11:52.595Z,99375.19
2022-10-16T14:14:23.131Z,99374.84
2022-10-16T14:16:50.150Z,99378.81
2022-10-16T14:19:27.054Z,99380.03
2022-10-16T14:21:54.507Z,99382.38
2022-10-16T14:24:32.135Z,99381.56
2022-10-16T14:26:59.191Z,99379.09
2022-10-16T14:29:28.484Z,99377.38
2022-10-16T14:32:03.252Z,99372.81
2022-10-16T14:34:35.831Z,99370.75
2022-10-16T14:39:35.310Z,99383.56
2022-10-16T14:42:01.913Z,99382.09
2022-10-16T14:44:34.147Z,99383.84
2022-10-16T14:47:10.435Z,99377.78
2022-10-16T14:49:37.224Z,99380.72
2022-10-16T14:52:09.577Z,99383.28
2022-10-16T14:54:36.164Z,99391.06
2022-10-16T14:57:02.923Z,99392.75
2022-10-16T14:59:40.687Z,99404.09
2022-10-16T15:02:24.172Z,99396.94
2022-10-16T15:04:51.132Z,99412.69
2022-10-16T15:07:18.017Z,99404.91
2022-10-16T15:09:48.239Z,99416.66
2022-10-16T15:12:16.842Z,99408.06
2022-10-16T15:14:43.502Z,99410.78
2022-10-16T15:17:13.424Z,99421.06
2022-10-16T15:19:41.345Z,99415.63
2022-10-16T15:22:10.786Z,99426.97
2022-10-16T15:24:37.514Z,99431.16
2022-10-16T15:27:04.069Z,99429.03
2022-10-16T15:29:30.675Z,99433.53
2022-10-16T15:31:57.214Z,99437.00
2022-10-16T15:34:23.884Z,99443.97
2022-10-16T15:36:50.374Z,99446.16
2022-10-16T15:39:19.976Z,99449.44
2022-10-16T15:41:54.617Z,99448.38
2022-10-16T15:44:24.093Z,99454.06
2022-10-16T15:46:50.678Z,99445.44
2022-10-16T15:49:17.184Z,99444.91
2022-10-16T15:51:43.811Z,99443.50
2022-10-16T15:54:10.520Z,99447.53
2022-10-16T15:56:38.299Z,99441.19
2022-10-16T15:59:06.002Z,99443.94
2022-10-16T16:01:35.359Z,99439.44
2022-10-16T16:04:07.468Z,99446.06
2022-10-16T16:06:45.671Z,99455.09
2022-10-16T16:09:13.260Z,99456.25
2022-10-16T16:11:39.991Z,99453.88
2022-10-16T16:14:07.948Z,99456.25
2022-10-16T16:16:39.012Z,99465.88
2022-10-16T16:19:10.695Z,99467.28
2022-10-16T16:21:38.492Z,99464.53
2022-10-16T16:24:09.389Z,99460.47
2022-10-16T16:26:40.408Z,99466.56
2022-10-16T16:29:08.009Z,99469.66
2022-10-16T16:31:35.813Z,99471.06
2022-10-16T16:34:02.647Z,99475.38
2022-10-16T16:36:29.228Z,99484.91
2022-10-16T16:38:55.804Z,99496.88
2022-10-16T16:41:26.171Z,99507.38
2022-10-16T16:43:53.680Z,99505.78
2022-10-16T16:46:20.923Z,99506.94
2022-10-16T16:48:48.049Z,99514.06
2022-10-16T16:51:19.131Z,99519.56
2022-10-16T16:53:49.047Z,99525.00
2022-10-16T16:56:16.144Z,99523.22
2022-10-16T16:58:45.655Z,99526.66
2022-10-16T17:01:20.615Z,99521.59
2022-10-16T17:03:52.932Z,99530.78
2022-10-16T17:06:21.853Z,99537.47
2022-10-16T17:08:49.527Z,99541.69
2022-10-16T17:11:25.157Z,99538.19
2022-10-16T17:13:56.721Z,99548.53
2022-10-16T17:16:30.845Z,99549.97
2022-10-16T17:19:00.751Z,99549.94
2022-10-16T17:21:28.131Z,99551.50
2022-10-16T17:23:54.746Z,99557.00
2022-10-16T17:26:21.327Z,99546.91
2022-10-16T17:28:51.767Z,99562.78
2022-10-16T17:31:21.351Z,99553.84
2022-10-16T17:33:47.920Z,99556.19
2022-10-16T17:36:15.086Z,99560.47
2022-10-16T17:38:42.753Z,99563.06
2022-10-16T17:41:23.284Z,99556.81
2022-10-16T17:43:51.137Z,99559.03
2022-10-16T17:46:20.345Z,99557.56
2022-10-16T17:48:49.788Z,99556.03
2022-10-16T17:51:19.459Z,99574.47
2022-10-16T17:53:54.800Z,99590.53
2022-10-16T17:56:26.085Z,99586.16
2022-10-16T17:58:55.208Z,99581.78
2022-10-16T18:01:27.442Z,99581.47
2022-10-16T18:03:57.129Z,99584.13
2022-10-16T18:06:24.109Z,99588.81
2022-10-16T18:08:52.104Z,99597.03
2022-10-16T18:11:19.914Z,99598.75
2022-10-16T18:13:46.746Z,99596.44
2022-10-16T18:16:15.509Z,99604.00
2022-10-16T18:18:44.715Z,99610.63
2022-10-16T18:21:13.174Z,99613.72
2022-10-16T18:23:40.355Z,99606.44
2022-10-16T18:26:08.149Z,99611.53
2022-10-16T18:28:35.137Z,99616.44
2022-10-16T18:31:04.611Z,99630.78
2022-10-16T18:33:32.158Z,99624.00
2022-10-16T18:36:07.974Z,99633.81
2022-10-16T18:38:36.167Z,99638.47
2022-10-16T18:41:05.559Z,99634.78
2022-10-16T18:43:33.410Z,99628.00
2022-10-16T18:46:02.446Z,99638.97
2022-10-16T18:48:30.798Z,99638.28
2022-10-16T18:51:17.596Z,99646.06
2022-10-16T18:53:46.475Z,99640.22
2022-10-16T18:56:15.093Z,99639.19
2022-10-16T18:58:43.320Z,99643.09
2022-10-16T19:01:16.600Z,99647.69
2022-10-16T19:03:43.854Z,99636.22
2022-10-16T19:06:14.336Z,99630.53
2022-10-16T19:08:41.313Z,99629.50
2022-10-16T19:11:17.511Z,99619.84
2022-10-16T19:13:45.166Z,99613.75
2022-10-16T19:16:21.969Z,99608.53
2022-10-16T19:18:51.476Z,99617.69
2022-10-16T19:21:18.981Z,99616.31
2022-10-16T19:23:46.943Z,99629.50
2022-10-16T19:26:18.760Z,99626.13
2022-10-16T19:28:46.066Z,99619.03
2022-10-16T19:31:15.863Z,99629.84
2022-10-16T19:33:43.410Z,99636.25
2022-10-16T19:36:13.390Z,99650.13
2022-10-16T19:38:40.761Z,99658.06
2022-10-16T19:41:17.151Z,99658.59
2022-10-16T19:43:44.570Z,99667.88
2022-10-16T19:46:16.475Z,99665.38
2022-10-16T19:48:43.637Z,99660.47
2022-10-16T19:51:16.531Z,99672.00
2022-10-16T19:53:43.345Z,99672.50
2022-10-16T19:56:18.682Z,99680.28
2022-10-16T19:58:46.174Z,99677.56
2022-10-16T20:01:14.716Z,99673.84
2022-10-16T20:03:44.291Z,99668.06
2022-10-16T20:06:10.984Z,99671.59
2022-10-16T20:08:39.133Z,99672.31
2022-10-16T20:11:10.279Z,99669.44
2022-10-16T20:13:39.927Z,99665.41
2022-10-16T20:16:10.369Z,99658.44
2022-10-16T20:18:37.536Z,99653.72
2022-10-16T20:21:16.473Z,99665.56
2022-10-16T20:23:43.223Z,99668.25
2022-10-16T20:26:12.756Z,99675.53
2022-10-16T20:28:41.255Z,99685.31
2022-10-16T20:31:11.990Z,99685.00
2022-10-16T20:33:38.714Z,99679.41
2022-10-16T20:36:10.164Z,99677.56
2022-10-16T20:38:37.162Z,99685.53
2022-10-16T20:41:04.775Z,99680.13
2022-10-16T20:43:31.695Z,99690.75
2022-10-16T20:46:09.092Z,99698.03
2022-10-16T20:48:36.719Z,99702.09
2022-10-16T20:51:29.932Z,99702.78
2022-10-16T20:53:59.049Z,99705.00
2022-10-16T20:56:28.235Z,99701.78
2022-10-16T20:58:54.800Z,99701.94
2022-10-16T21:01:23.631Z,99704.47
2022-10-16T21:03:56.186Z,99694.66
2022-10-16T21:06:23.462Z,99707.66
2022-10-16T21:08:50.079Z,99710.00
2022-10-16T21:11:22.606Z,99713.03
2022-10-16T21:13:51.415Z,99719.13
2022-10-16T21:16:18.023Z,99721.63
2022-10-16T21:18:45.047Z,99716.19
2022-10-16T21:21:38.238Z,99721.25
2022-10-16T21:24:06.085Z,99722.81
2022-10-16T21:26:33.005Z,99728.84
2022-10-16T21:29:02.143Z,99732.34
2022-10-16T21:31:28.897Z,99732.47
2022-10-16T21:33:56.582Z,99731.13
2022-10-16T21:36:25.992Z,99736.91
2022-10-16T21:38:53.242Z,99737.97
2022-10-16T21:41:28.808Z,99732.44
2022-10-16T21:43:56.780Z,99734.41
2022-10-16T21:46:26.457Z,99736.81
2022-10-16T21:48:54.517Z,99738.31
2022-10-16T21:51:25.378Z,99722.69
2022-10-16T21:53:51.941Z,99728.38
2022-10-16T21:56:18.584Z,99730.63
2022-10-16T21:58:45.721Z,99730.00
2022-10-16T22:01:15.172Z,99725.31
2022-10-16T22:03:42.010Z,99732.91
2022-10-16T22:06:10.525Z,99735.53
2022-10-16T22:08:38.608Z,99738.97
2022-10-16T22:11:11.508Z,99727.94
2022-10-16T22:13:39.101Z,99728.88
2022-10-16T22:16:06.275Z,99727.38
2022-10-16T22:18:33.665Z,99727.94
2022-10-16T22:21:01.339Z,99720.13
2022-10-16T22:23:27.895Z,99717.25
2022-10-16T22:26:02.707Z,99725.63
2022-10-16T22:28:29.390Z,99733.72
2022-10-16T22:30:56.118Z,99740.59
2022-10-16T22:33:22.731Z,99748.88
2022-10-16T22:35:49.366Z,99750.09
2022-10-16T22:38:15.943Z,99749.16
2022-10-16T22:40:42.538Z,99755.13
2022-10-16T22:43:09.083Z,99752.63
2022-10-16T22:45:36.373Z,99747.78
2022-10-16T22:48:04.352Z,99751.69
2022-10-16T22:50:32.429Z,99753.94
2022-10-16T22:52:59.053Z,99746.47
2022-10-16T22:55:25.712Z,99746.09
2022-10-16T22:57:55.202Z,99742.94
2022-10-16T23:00:21.805Z,99746.66
2022-10-16T23:02:48.543Z,99754.34
2022-10-16T23:05:15.203Z,99755.53
2022-10-16T23:07:41.995Z,99754.34
2022-10-16T23:10:09.209Z,99760.94
2022-10-16T23:12:36.333Z,99763.75
2022-10-16T23:15:04.046Z,99759.16
2022-10-16T23:17:30.594Z,99760.16
2022-10-16T23:19:57.193Z,99765.41
2022-10-16T23:22:23.710Z,99759.56
2022-10-16T23:24:50.290Z,99757.53
2022-10-16T23:27:16.838Z,99755.78
2022-10-16T23:29:43.400Z,99754.81
2022-10-16T23:32:09.979Z,99762.06
2022-10-16T23:34:36.510Z,99762.91
2022-10-16T23:37:03.806Z,99764.47
2022-10-16T23:39:30.344Z,99766.63
2022-10-16T23:41:56.922Z,99768.25
2022-10-16T23:44:23.493Z,99768.19
2022-10-16T23:46:50.230Z,99769.16
2022-10-16T23:49:16.837Z,99773.84
2022-10-16T23:51:43.399Z,99781.09
2022-10-16T23:54:09.903Z,99784.59
2022-10-16T23:56:36.515Z,99783.28
2022-10-16T23:59:03.251Z,99772.34
