createdAt,value
2017-01-21T11:34:46.308Z,14.06
2017-01-21T11:35:46.287Z,13.78
2017-01-21T11:36:46.407Z,13.59
2017-01-21T11:37:46.560Z,13.78
2017-01-21T11:38:48.724Z,13.78
2017-01-21T11:39:18.633Z,13.49
2017-01-21T11:39:48.664Z,13.59
2017-01-21T11:40:18.732Z,13.4
2017-01-21T11:40:51.269Z,13.2
2017-01-21T11:41:19.080Z,13.87
2017-01-21T11:41:48.787Z,13.78
2017-01-21T11:42:18.945Z,13.97
2017-01-21T11:42:48.872Z,14.06
2017-01-21T11:43:18.948Z,13.87
2017-01-21T11:43:49.002Z,14.94
2017-01-21T11:44:18.987Z,14.17
2017-01-21T11:44:54.377Z,13.98
2017-01-21T11:45:20.916Z,13.49
2017-01-21T11:45:49.474Z,13.59
2017-01-21T11:46:19.199Z,13.49
2017-01-21T11:46:49.701Z,13.12
2017-01-21T11:47:20.377Z,13.31
2017-01-21T11:47:50.098Z,13.4
2017-01-21T11:48:19.551Z,13.31
2017-01-21T11:48:49.452Z,13.4
2017-01-21T11:49:19.705Z,13.49
2017-01-21T11:49:52.466Z,14.26
2017-01-21T11:50:19.433Z,13.88
2017-01-21T11:50:49.888Z,13.59
2017-01-21T11:51:23.208Z,13.49
2017-01-21T11:51:49.629Z,13.31
2017-01-21T11:52:19.620Z,13.12
2017-01-21T11:52:55.421Z,13.21
2017-01-21T11:54:19.335Z,13.51
2017-01-21T11:54:49.179Z,13.12
2017-01-21T11:55:05.144Z,13.12
2017-01-21T11:55:35.110Z,13.02
2017-01-21T11:56:05.108Z,13.79
2017-01-21T11:56:35.147Z,13.51
2017-01-21T11:57:05.179Z,13.6
2017-01-21T11:57:35.256Z,13.51
2017-01-21T11:58:05.371Z,13.31
2017-01-21T11:58:35.291Z,13.21
2017-01-21T11:59:05.367Z,13.21
2017-01-21T11:59:38.705Z,13.6
2017-01-21T12:00:11.327Z,13.31
2017-01-21T12:00:38.745Z,13.7
2017-01-21T12:01:08.812Z,13.6
2017-01-21T12:01:59.161Z,13.7
2017-01-21T12:02:42.713Z,13.13
2017-01-21T12:03:25.924Z,13.03
2017-01-21T12:03:36.845Z,12.93
2017-01-21T12:06:05.019Z,12.74
2017-01-21T12:06:34.944Z,13.03
2017-01-21T12:07:32.394Z,14.28
2017-01-21T12:07:52.351Z,14.47
2017-01-21T12:08:31.309Z,13.7
2017-01-21T12:09:05.795Z,13.81
2017-01-21T12:09:52.449Z,13.71
2017-01-21T12:10:22.559Z,13.52
2017-01-21T12:11:02.994Z,13.32
2017-01-21T12:11:33.039Z,13.23
2017-01-21T12:12:13.858Z,13.32
2017-01-21T12:12:43.236Z,12.94
2017-01-21T12:13:25.615Z,12.56
2017-01-21T12:14:09.471Z,12.75
2017-01-21T12:14:52.206Z,12.85
2017-01-21T12:15:31.995Z,13.04
2017-01-21T12:16:15.110Z,12.65
2017-01-21T12:16:48.077Z,12.56
2017-01-21T12:17:19.979Z,13.04
2017-01-21T12:17:48.875Z,12.95
2017-01-21T12:18:19.636Z,13.14
2017-01-21T12:18:43.999Z,12.85
2017-01-21T12:19:14.535Z,12.57
2017-01-21T12:19:44.169Z,12.18
2017-01-21T12:20:15.348Z,12.18
2017-01-21T12:20:44.167Z,12.65
2017-01-21T12:21:14.524Z,12.65
2017-01-21T12:21:48.415Z,12.56
2017-01-21T12:22:18.365Z,12.94
2017-01-21T12:22:44.311Z,12.75
2017-01-21T12:23:14.321Z,13.04
2017-01-21T12:23:44.363Z,13.04
2017-01-21T12:24:14.396Z,12.94
2017-01-21T12:24:44.551Z,12.56
2017-01-21T12:25:14.463Z,12.85
2017-01-21T12:25:44.528Z,13.13
2017-01-21T12:26:18.636Z,12.94
2017-01-21T12:26:44.690Z,13.04
2017-01-21T12:27:20.813Z,12.85
2017-01-21T12:27:44.675Z,13.04
2017-01-21T12:28:14.705Z,12.94
2017-01-21T12:28:44.740Z,13.13
2017-01-21T12:29:14.752Z,13.04
2017-01-21T12:29:44.788Z,13.13
2017-01-21T12:30:14.825Z,13.04
2017-01-21T12:30:44.899Z,13.13
2017-01-21T12:31:14.912Z,13.23
2017-01-21T12:31:45.117Z,13.23
2017-01-21T12:32:14.978Z,12.94
2017-01-21T12:32:45.001Z,13.04
2017-01-21T12:33:15.045Z,13.13
2017-01-21T12:33:45.077Z,13.13
2017-01-21T12:34:15.114Z,12.94
2017-01-21T12:34:45.150Z,12.94
2017-01-21T12:35:15.236Z,12.65
2017-01-21T12:35:45.222Z,12.85
2017-01-21T12:36:15.255Z,12.85
2017-01-21T12:36:45.286Z,12.94
2017-01-21T12:37:15.330Z,12.94
2017-01-21T12:37:45.360Z,13.13
2017-01-21T12:38:15.433Z,12.94
2017-01-21T12:38:45.454Z,13.13
2017-01-21T12:39:15.492Z,13.13
2017-01-21T12:39:45.504Z,13.04
2017-01-21T12:40:15.548Z,13.13
2017-01-21T12:40:45.571Z,12.65
2017-01-21T12:41:26.885Z,12.85
2017-01-21T12:41:46.431Z,13.04
2017-01-21T12:42:16.288Z,12.56
2017-01-21T12:42:48.247Z,13.04
2017-01-21T12:43:16.620Z,12.56
2017-01-21T12:43:45.987Z,12.94
2017-01-21T12:44:16.483Z,13.13
2017-01-21T12:44:45.867Z,13.04
2017-01-21T12:45:15.897Z,12.94
2017-01-21T12:45:45.933Z,12.94
2017-01-21T12:46:15.968Z,13.13
2017-01-21T12:46:46.003Z,13.13
2017-01-21T12:47:16.046Z,12.94
2017-01-21T12:47:46.077Z,12.85
2017-01-21T12:48:16.142Z,12.94
2017-01-21T12:48:46.148Z,12.94
2017-01-21T12:49:16.189Z,12.85
2017-01-21T12:49:46.225Z,13.04
2017-01-21T12:50:16.257Z,13.04
2017-01-21T12:50:46.366Z,12.85
2017-01-21T12:51:16.324Z,12.65
2017-01-21T12:51:46.362Z,13.04
2017-01-21T12:52:16.397Z,13.04
2017-01-21T12:52:47.538Z,12.94
2017-01-21T12:53:17.546Z,12.85
2017-01-21T12:53:46.509Z,12.94
2017-01-21T12:54:16.557Z,12.85
2017-01-21T12:54:46.577Z,13.04
2017-01-21T12:55:16.615Z,13.13
2017-01-21T12:55:46.648Z,13.04
2017-01-21T12:56:16.718Z,12.75
2017-01-21T12:56:46.724Z,13.04
2017-01-21T12:57:18.424Z,13.13
2017-01-21T12:57:46.788Z,12.56
2017-01-21T12:58:16.830Z,12.94
2017-01-21T12:58:46.865Z,12.94
2017-01-21T12:59:16.898Z,13.13
2017-01-21T12:59:48.221Z,12.85
2017-01-21T13:00:16.971Z,12.75
2017-01-21T13:00:47.008Z,13.13
2017-01-21T13:01:17.047Z,12.95
2017-01-21T13:01:47.079Z,12.85
2017-01-21T13:02:17.114Z,12.47
2017-01-21T13:02:47.151Z,13.04
2017-01-21T13:03:17.209Z,12.85
2017-01-21T13:03:47.223Z,12.85
2017-01-21T13:04:17.415Z,12.85
2017-01-21T13:04:47.296Z,12.85
2017-01-21T13:05:17.330Z,13.04
2017-01-21T13:05:47.371Z,13.04
2017-01-21T13:06:17.403Z,13.04
2017-01-21T13:06:47.443Z,12.85
2017-01-21T13:07:17.478Z,12.95
2017-01-21T13:07:47.508Z,12.85
2017-01-21T13:08:17.544Z,12.85
2017-01-21T13:08:47.586Z,12.85
2017-01-21T13:09:17.615Z,12.85
2017-01-21T13:09:47.651Z,12.85
2017-01-21T13:10:17.691Z,12.85
2017-01-21T13:10:47.724Z,13.04
2017-01-21T13:11:17.761Z,13.04
2017-01-21T13:11:47.801Z,12.95
2017-01-21T13:12:17.832Z,12.76
2017-01-21T13:12:47.872Z,13.04
2017-01-21T13:13:17.903Z,12.95
2017-01-21T13:13:47.941Z,12.85
2017-01-21T13:14:17.979Z,12.85
2017-01-21T13:14:48.101Z,13.04
2017-01-21T13:15:18.052Z,12.95
2017-01-21T13:15:48.084Z,12.95
2017-01-21T13:16:18.119Z,12.95
2017-01-21T13:16:48.157Z,12.76
2017-01-21T13:17:18.188Z,12.76
2017-01-21T13:17:48.233Z,12.76
2017-01-21T13:18:18.267Z,12.76
2017-01-21T13:18:48.298Z,12.57
2017-01-21T13:19:18.332Z,12.66
2017-01-21T13:19:48.368Z,12.57
2017-01-21T13:20:18.402Z,12.66
2017-01-21T13:20:48.445Z,12.57
2017-01-21T13:21:18.482Z,12.57
2017-01-21T13:21:48.514Z,12.47
2017-01-21T13:22:18.548Z,12.37
2017-01-21T13:22:48.587Z,12.76
2017-01-21T13:23:18.619Z,12.66
2017-01-21T13:23:48.662Z,12.57
2017-01-21T13:24:18.695Z,12.47
2017-01-21T13:24:48.733Z,12.57
2017-01-21T13:25:18.789Z,12.57
2017-01-21T13:25:48.824Z,12.37
2017-01-21T13:26:19.157Z,12.38
2017-01-21T13:26:48.874Z,12.57
2017-01-21T13:27:18.910Z,12.66
2017-01-21T13:27:48.962Z,12.57
2017-01-21T13:28:18.982Z,12.48
2017-01-21T13:28:49.017Z,12.66
2017-01-21T13:29:19.050Z,12.66
2017-01-21T13:29:49.091Z,12.38
2017-01-21T13:30:19.122Z,12.76
2017-01-21T13:30:49.160Z,12.57
2017-01-21T13:31:19.200Z,12.66
2017-01-21T13:31:49.230Z,12.48
2017-01-21T13:32:19.270Z,12.38
2017-01-21T13:32:49.303Z,12.66
2017-01-21T13:33:19.339Z,12.66
2017-01-21T13:33:49.375Z,12.76
2017-01-21T13:34:19.415Z,12.86
2017-01-21T13:34:49.443Z,12.57
2017-01-21T13:35:19.886Z,12.66
2017-01-21T13:35:49.531Z,12.57
2017-01-21T13:36:21.089Z,12.66
2017-01-21T13:36:49.601Z,12.66
2017-01-21T13:37:19.624Z,12.66
2017-01-21T13:37:49.880Z,12.38
2017-01-21T13:38:19.945Z,12.86
2017-01-21T13:38:49.734Z,12.57
2017-01-21T13:39:19.769Z,12.48
2017-01-21T13:39:51.149Z,12.76
2017-01-21T13:40:20.596Z,12.38
2017-01-21T13:40:49.880Z,12.66
2017-01-21T13:41:19.918Z,12.57
2017-01-21T13:41:49.951Z,12.66
2017-01-21T13:42:19.994Z,12.76
2017-01-21T13:42:50.023Z,12.66
2017-01-21T13:43:20.057Z,12.57
2017-01-21T13:43:50.097Z,12.57
2017-01-21T13:44:20.131Z,12.66
2017-01-21T13:44:50.165Z,12.66
2017-01-21T13:45:20.203Z,12.38
2017-01-21T13:45:50.243Z,12.66
2017-01-21T13:46:20.277Z,12.38
2017-01-21T13:46:50.309Z,12.38
2017-01-21T13:47:20.342Z,12.66
2017-01-21T13:47:51.008Z,12.38
2017-01-21T13:48:20.423Z,12.57
2017-01-21T13:48:50.451Z,12.66
2017-01-21T13:49:20.493Z,12.48
2017-01-21T13:49:50.522Z,12.66
2017-01-21T13:50:20.567Z,12.66
2017-01-21T13:50:50.599Z,12.48
2017-01-21T13:51:20.657Z,12.66
2017-01-21T13:51:50.668Z,12.48
2017-01-21T13:52:20.711Z,12.57
2017-01-21T13:52:50.777Z,12.57
2017-01-21T13:53:20.786Z,12.38
2017-01-21T13:53:50.814Z,12.57
2017-01-21T13:54:20.867Z,12.57
2017-01-21T13:54:50.886Z,12.48
2017-01-21T13:55:20.919Z,12.48
2017-01-21T13:55:50.955Z,12.48
2017-01-21T13:56:20.997Z,12.57
2017-01-21T13:56:51.031Z,12.57
2017-01-21T13:57:21.068Z,12.57
2017-01-21T13:57:51.105Z,12.57
2017-01-21T13:58:21.142Z,12.58
2017-01-21T13:58:51.169Z,12.48
2017-01-21T13:59:21.212Z,12.48
2017-01-21T13:59:51.264Z,12.48
2017-01-21T14:00:21.279Z,12.38
2017-01-21T14:00:51.318Z,12.48
2017-01-21T14:01:21.354Z,12.66
2017-01-21T14:01:51.390Z,12.38
2017-01-21T14:02:21.609Z,12.48
2017-01-21T14:02:51.467Z,12.67
2017-01-21T14:03:21.500Z,12.67
2017-01-21T14:04:11.463Z,12.67
2017-01-21T14:26:53.967Z,12.97
2017-01-21T14:27:23.999Z,12.87
2017-01-21T14:27:56.388Z,12.59
2017-01-21T14:28:24.070Z,12.68
2017-01-21T14:28:54.315Z,12.77
2017-01-21T14:29:24.154Z,12.68
2017-01-21T14:29:54.179Z,12.59
2017-01-21T14:30:24.218Z,12.68
2017-01-21T14:30:54.275Z,12.68
2017-01-21T14:31:24.295Z,12.59
2017-01-21T14:31:54.327Z,12.59
2017-01-21T14:32:24.358Z,12.77
2017-01-21T14:32:54.396Z,12.77
2017-01-21T14:33:24.662Z,12.48
2017-01-21T14:33:54.474Z,12.68
2017-01-21T14:34:24.711Z,12.49
2017-01-21T14:34:54.748Z,12.77
2017-01-21T14:35:24.586Z,12.39
2017-01-21T14:35:54.775Z,12.49
2017-01-21T14:36:24.930Z,12.68
2017-01-21T14:36:54.687Z,12.59
2017-01-21T14:37:24.724Z,12.59
2017-01-21T14:37:54.768Z,12.59
2017-01-21T14:38:24.797Z,12.49
2017-01-21T14:38:54.833Z,12.59
2017-01-21T14:39:24.873Z,12.68
2017-01-21T14:39:54.929Z,12.39
2017-01-21T14:40:25.060Z,12.59
2017-01-21T14:40:55.101Z,12.2
2017-01-21T14:41:25.018Z,12.87
2017-01-21T14:41:55.055Z,12.49
2017-01-21T14:42:25.200Z,12.2
2017-01-21T14:42:55.140Z,12.87
2017-01-21T14:43:25.435Z,12.59
2017-01-21T14:43:55.202Z,12.49
2017-01-21T14:44:25.537Z,12.39
2017-01-21T14:45:22.696Z,12.49
2017-01-21T14:45:47.500Z,12.49
2017-01-21T14:46:12.149Z,12.39
2017-01-21T14:46:43.428Z,12.39
2017-01-21T14:47:39.903Z,12.39
2017-01-21T14:48:11.609Z,12.3
2017-01-21T14:48:41.111Z,12.2
2017-01-21T14:49:11.658Z,12.3
2017-01-21T14:49:42.828Z,12.2
2017-01-21T14:50:13.942Z,12.39
2017-01-21T14:50:39.913Z,12.3
2017-01-21T14:51:09.957Z,12.39
2017-01-21T14:51:39.991Z,12.39
2017-01-21T14:52:10.076Z,12.39
2017-01-21T14:52:40.062Z,12.2
2017-01-21T14:53:10.099Z,12.3
2017-01-21T14:53:40.135Z,12.3
2017-01-21T14:54:10.173Z,12.2
2017-01-21T14:54:40.203Z,12.1
2017-01-21T14:55:10.241Z,12.2
2017-01-21T14:55:40.283Z,12.2
2017-01-21T14:56:10.317Z,12.39
2017-01-21T14:56:40.350Z,12.2
2017-01-21T14:57:10.389Z,12.21
2017-01-21T14:57:40.787Z,12.3
2017-01-21T14:58:10.464Z,12.3
2017-01-21T14:58:40.497Z,12.2
2017-01-21T14:59:10.537Z,12.21
2017-01-21T14:59:40.573Z,12.1
2017-01-21T15:00:10.687Z,12.2
2017-01-21T15:00:40.780Z,12.1
2017-01-21T15:01:10.692Z,12.1
2017-01-21T15:01:40.712Z,12.3
2017-01-21T15:02:10.768Z,12.21
2017-01-21T15:02:40.788Z,12.3
2017-01-21T15:03:10.823Z,12.2
2017-01-21T15:03:25.274Z,12.1
2017-01-21T15:03:55.307Z,12.3
2017-01-21T15:04:25.348Z,12.2
2017-01-21T15:04:55.384Z,12.3
2017-01-21T15:05:25.416Z,12.2
2017-01-21T15:05:55.459Z,12.3
2017-01-21T15:06:25.489Z,12.1
2017-01-21T15:06:56.272Z,12.39
2017-01-21T15:07:26.019Z,12.3
2017-01-21T15:07:55.599Z,12.1
2017-01-21T15:08:25.647Z,12.39
2017-01-21T15:08:55.672Z,12.3
2017-01-21T15:09:25.754Z,12.39
2017-01-21T15:09:55.758Z,12.2
2017-01-21T15:10:25.784Z,12.39
2017-01-21T15:10:55.817Z,12.21
2017-01-21T15:11:25.857Z,12.3
2017-01-21T15:11:55.903Z,12.21
2017-01-21T15:12:25.941Z,12.39
2017-01-21T15:12:55.965Z,12.3
2017-01-21T15:13:25.996Z,12.3
2017-01-21T15:13:56.038Z,12.39
2017-01-21T15:14:26.102Z,12.3
2017-01-21T15:14:56.126Z,12.3
2017-01-21T15:15:26.148Z,12.21
2017-01-21T15:15:56.185Z,12.39
2017-01-21T15:16:26.264Z,12.3
2017-01-21T15:16:56.255Z,12.3
2017-01-21T15:17:26.290Z,12.49
2017-01-21T15:17:56.329Z,12.49
2017-01-21T15:18:26.386Z,12.49
2017-01-21T15:18:56.409Z,12.3
2017-01-21T15:19:26.442Z,12.49
2017-01-21T15:19:56.473Z,12.49
2017-01-21T15:20:26.511Z,12.49
2017-01-21T15:20:56.545Z,12.49
2017-01-21T15:21:38.972Z,12.49
2017-01-21T15:22:09.009Z,12.49
2017-01-21T15:22:39.042Z,12.49
2017-01-21T15:23:09.079Z,12.59
2017-01-21T15:23:39.117Z,12.68
2017-01-21T15:24:09.234Z,12.59
2017-01-21T15:24:39.188Z,12.39
2017-01-21T15:25:09.304Z,12.77
2017-01-21T15:25:41.516Z,12.3
2017-01-21T15:26:09.323Z,12.77
2017-01-21T15:26:39.352Z,12.68
2017-01-21T15:27:09.369Z,12.77
2017-01-21T15:27:39.407Z,12.68
2017-01-21T15:28:09.679Z,12.49
2017-01-21T15:28:39.488Z,12.3
2017-01-21T15:29:09.548Z,12.77
2017-01-21T15:29:39.558Z,12.49
2017-01-21T15:30:09.589Z,12.59
2017-01-21T15:30:39.686Z,12.59
2017-01-21T15:31:15.512Z,12.59
2017-01-21T15:31:39.698Z,12.59
2017-01-21T15:32:09.733Z,12.49
2017-01-21T15:32:39.772Z,12.39
2017-01-21T15:33:09.811Z,12.59
2017-01-21T15:33:39.842Z,12.59
2017-01-21T15:34:09.876Z,12.49
2017-01-21T15:34:39.913Z,12.39
2017-01-21T15:35:09.951Z,12.87
2017-01-21T15:35:39.989Z,12.59
2017-01-21T15:36:10.063Z,12.59
2017-01-21T15:36:40.062Z,12.68
2017-01-21T15:37:10.182Z,12.59
2017-01-21T15:37:40.140Z,12.59
2017-01-21T15:38:10.169Z,12.68
2017-01-21T15:38:40.209Z,12.77
2017-01-21T15:39:10.263Z,12.59
2017-01-21T15:39:52.664Z,12.77
2017-01-21T15:40:22.699Z,12.59
2017-01-21T15:40:52.737Z,12.87
2017-01-21T15:41:22.779Z,12.68
2017-01-21T15:41:52.809Z,12.77
2017-01-21T15:42:22.851Z,12.87
2017-01-21T15:42:52.887Z,12.59
2017-01-21T15:43:22.917Z,12.68
2017-01-21T15:43:52.956Z,12.96
2017-01-21T15:44:22.994Z,12.97
2017-01-21T15:44:53.028Z,12.77
2017-01-21T15:45:23.067Z,12.87
2017-01-21T15:45:53.095Z,12.96
2017-01-21T15:46:23.138Z,12.77
2017-01-21T15:46:53.173Z,12.96
2017-01-21T15:47:23.210Z,12.77
2017-01-21T15:47:53.244Z,12.58
2017-01-21T15:48:23.281Z,12.96
2017-01-21T15:48:53.322Z,12.77
2017-01-21T15:49:23.359Z,12.87
2017-01-21T15:49:53.388Z,13.06
2017-01-21T15:50:23.426Z,12.96
2017-01-21T15:50:53.467Z,12.87
2017-01-21T15:51:23.502Z,12.48
2017-01-21T15:51:53.533Z,12.87
2017-01-21T15:52:23.569Z,12.87
2017-01-21T15:52:53.610Z,13.06
2017-01-21T15:53:23.643Z,12.96
2017-01-21T15:53:53.682Z,13.15
2017-01-21T15:54:23.717Z,13.15
2017-01-21T15:54:53.761Z,12.87
2017-01-21T15:55:23.788Z,13.15
2017-01-21T15:55:53.852Z,12.96
2017-01-21T15:56:23.860Z,12.87
2017-01-21T15:56:53.901Z,12.77
2017-01-21T15:57:23.940Z,13.16
2017-01-21T15:58:06.356Z,12.87
2017-01-21T15:58:36.392Z,13.15
2017-01-21T15:59:06.433Z,12.87
2017-01-21T15:59:36.472Z,12.96
2017-01-21T16:00:06.509Z,12.87
2017-01-21T16:00:36.539Z,12.87
2017-01-21T16:01:06.575Z,12.87
2017-01-21T16:01:36.613Z,13.06
2017-01-21T16:02:06.670Z,12.97
2017-01-21T16:02:36.688Z,12.49
2017-01-21T16:03:06.718Z,12.87
2017-01-21T16:03:36.754Z,12.87
2017-01-21T16:04:06.790Z,13.16
2017-01-21T16:04:36.826Z,12.87
2017-01-21T16:05:06.863Z,12.97
2017-01-21T16:05:36.900Z,12.77
2017-01-21T16:06:06.934Z,12.87
2017-01-21T16:06:36.972Z,12.87
2017-01-21T16:07:07.009Z,12.77
2017-01-21T16:07:37.048Z,12.87
2017-01-21T16:08:07.080Z,12.87
2017-01-21T16:08:37.122Z,12.97
2017-01-21T16:09:07.162Z,12.77
2017-01-21T16:09:37.191Z,12.87
2017-01-21T16:10:07.244Z,12.87
2017-01-21T16:10:37.271Z,12.87
2017-01-21T16:11:07.296Z,12.97
2017-01-21T16:11:37.335Z,12.77
2017-01-21T16:12:07.372Z,12.87
2017-01-21T16:12:37.409Z,12.87
2017-01-21T16:13:07.442Z,12.77
2017-01-21T16:13:37.488Z,12.39
2017-01-21T16:14:07.520Z,12.59
2017-01-21T16:14:37.554Z,12.77
2017-01-21T16:15:07.614Z,12.68
2017-01-21T16:15:37.628Z,12.68
2017-01-21T16:16:20.050Z,12.68
2017-01-21T16:16:50.107Z,12.68
2017-01-21T16:17:20.120Z,12.68
2017-01-21T16:17:50.161Z,12.39
2017-01-21T16:18:20.193Z,12.59
2017-01-21T16:18:50.227Z,12.59
2017-01-21T16:19:20.266Z,12.49
2017-01-21T16:19:50.306Z,12.68
2017-01-21T16:20:20.341Z,12.59
2017-01-21T16:20:50.372Z,12.49
2017-01-21T16:21:20.412Z,12.68
2017-01-21T16:21:50.443Z,12.59
2017-01-21T16:22:20.483Z,12.68
2017-01-21T16:22:50.519Z,12.68
2017-01-21T16:23:20.565Z,12.68
2017-01-21T16:23:50.624Z,12.59
2017-01-21T16:24:20.627Z,12.59
2017-01-21T16:24:50.681Z,12.39
2017-01-21T16:25:20.712Z,12.49
2017-01-21T16:25:50.755Z,12.59
2017-01-21T16:26:20.774Z,12.49
2017-01-21T16:26:50.810Z,12.3
2017-01-21T16:27:20.859Z,12.59
2017-01-21T16:27:50.909Z,12.87
2017-01-21T16:28:20.920Z,12.39
2017-01-21T16:28:50.958Z,12.77
2017-01-21T16:29:20.997Z,12.3
2017-01-21T16:29:51.037Z,12.59
2017-01-21T16:30:21.070Z,12.87
2017-01-21T16:30:51.135Z,12.87
2017-01-21T16:31:21.139Z,12.78
2017-01-21T16:31:51.176Z,12.2
2017-01-21T16:32:21.216Z,12.4
2017-01-21T16:32:51.253Z,12.87
2017-01-21T16:33:21.294Z,12.59
2017-01-21T16:33:51.326Z,12.49
2017-01-21T16:34:33.746Z,12.49
2017-01-21T16:35:03.779Z,12.4
2017-01-21T16:35:33.814Z,12.4
2017-01-21T16:36:03.898Z,12.3
2017-01-21T16:36:33.890Z,12.3
2017-01-21T16:37:03.928Z,12.4
2017-01-21T16:37:33.962Z,12.21
2017-01-21T16:38:08.970Z,12.3
2017-01-21T16:38:34.037Z,12.3
2017-01-21T16:39:05.520Z,12.49
2017-01-21T16:39:34.111Z,12.3
2017-01-21T16:40:04.148Z,12.4
2017-01-21T16:40:34.189Z,12.3
2017-01-21T16:41:04.217Z,12.3
2017-01-21T16:41:34.255Z,12.4
2017-01-21T16:42:04.296Z,12.49
2017-01-21T16:42:34.324Z,12.21
2017-01-21T16:43:04.363Z,12.3
2017-01-21T16:43:34.399Z,12.3
2017-01-21T16:44:04.444Z,12.3
2017-01-21T16:44:34.472Z,12.3
2017-01-21T16:45:04.510Z,12.3
2017-01-21T16:45:34.547Z,12.3
2017-01-21T16:46:04.583Z,12.21
2017-01-21T16:46:34.721Z,12.3
2017-01-21T16:47:04.661Z,12.4
2017-01-21T16:47:34.689Z,12.21
2017-01-21T16:48:04.730Z,12.4
2017-01-21T16:48:34.769Z,12.3
2017-01-21T16:49:04.810Z,12.21
2017-01-21T16:49:34.836Z,12.3
2017-01-21T16:50:04.871Z,12.3
2017-01-21T16:50:34.918Z,12.21
2017-01-21T16:51:04.947Z,12.21
2017-01-21T16:51:34.989Z,12.3
2017-01-21T16:52:05.024Z,12.3
2017-01-21T16:52:47.447Z,12.4
2017-01-21T16:53:17.478Z,12.3
2017-01-21T16:53:47.519Z,12.49
2017-01-21T16:54:17.573Z,12.3
2017-01-21T16:54:47.586Z,12.21
2017-01-21T16:55:17.626Z,12.3
2017-01-21T16:55:47.667Z,12.21
2017-01-21T16:56:17.704Z,12.21
2017-01-21T16:56:47.736Z,12.21
2017-01-21T16:57:17.772Z,12.21
2017-01-21T16:57:47.817Z,12.3
2017-01-21T16:58:17.843Z,12.11
2017-01-21T16:58:47.877Z,12.3
2017-01-21T16:59:17.918Z,12.3
2017-01-21T16:59:47.992Z,12.3
2017-01-21T17:00:17.993Z,12.3
2017-01-21T17:00:48.025Z,12.3
2017-01-21T17:01:18.065Z,12.11
2017-01-21T17:01:48.101Z,12.4
2017-01-21T17:02:18.149Z,12.3
2017-01-21T17:02:48.172Z,12.21
2017-01-21T17:03:18.213Z,12.21
2017-01-21T17:03:48.276Z,12.3
2017-01-21T17:04:18.281Z,12.3
2017-01-21T17:04:48.318Z,12.3
2017-01-21T17:05:18.655Z,12.21
2017-01-21T17:05:48.654Z,12.4
2017-01-21T17:06:25.527Z,12.3
2017-01-21T17:06:54.345Z,12.4
2017-01-21T17:07:18.823Z,12.3
2017-01-21T17:07:49.853Z,12.3
2017-01-21T17:08:23.977Z,12.49
2017-01-21T17:08:49.100Z,12.3
2017-01-21T17:09:20.561Z,12.3
2017-01-21T17:09:49.247Z,12.3
2017-01-21T17:10:19.530Z,12.3
2017-01-21T17:11:08.676Z,12.3
2017-01-21T17:11:31.478Z,12.3
2017-01-21T17:12:01.540Z,12.3
2017-01-21T17:12:32.825Z,12.11
2017-01-21T17:13:05.391Z,12.4
2017-01-21T17:13:31.690Z,12.3
2017-01-21T17:14:06.793Z,12.4
2017-01-21T17:14:32.008Z,12.4
2017-01-21T17:15:04.204Z,12.21
2017-01-21T17:15:33.903Z,12.3
2017-01-21T17:16:02.316Z,12.4
2017-01-21T17:16:31.967Z,12.4
2017-01-21T17:17:02.563Z,12.4
2017-01-21T17:17:31.883Z,12.4
2017-01-21T17:18:05.297Z,12.4
2017-01-21T17:18:41.345Z,12.11
2017-01-21T17:19:02.674Z,12.21
2017-01-21T17:19:33.232Z,12.4
2017-01-21T17:20:03.359Z,12.4
2017-01-21T17:20:34.091Z,12.3
2017-01-21T17:21:01.928Z,12.49
2017-01-21T17:22:02.008Z,12.2
2017-01-21T17:22:35.433Z,12.3
2017-01-21T17:23:03.431Z,12.2
2017-01-21T17:23:32.313Z,12.3
2017-01-21T17:24:04.023Z,12.3
2017-01-21T17:24:33.409Z,12.2
2017-01-21T17:25:32.459Z,12.3
2017-01-21T17:26:02.294Z,12.2
2017-01-21T17:26:32.336Z,12.39
2017-01-21T17:27:02.395Z,12.39
2017-01-21T17:27:32.409Z,12.2
2017-01-21T17:28:32.475Z,12.3
2017-01-21T17:29:02.511Z,12.1
2017-01-21T17:29:32.567Z,12.39
2017-01-21T17:29:47.683Z,12.39
2017-01-21T17:30:17.695Z,12.2
2017-01-21T17:30:47.734Z,12.3
2017-01-21T17:31:17.794Z,12.2
2017-01-21T17:31:47.803Z,12.19
2017-01-21T17:32:17.839Z,12.3
2017-01-21T17:32:49.884Z,12.1
2017-01-21T17:33:17.915Z,12.19
2017-01-21T17:33:47.954Z,12.38
2017-01-21T17:40:52.927Z,11.91
2017-01-21T17:41:22.730Z,11.91
2017-01-21T17:48:37.293Z,11.91
2017-01-21T17:49:09.280Z,12.01
2017-01-21T17:49:37.769Z,11.72
2017-01-21T17:50:07.395Z,11.91
2017-01-21T17:50:37.438Z,11.91
2017-01-21T17:51:07.468Z,11.91
2017-01-21T17:51:37.510Z,12.1
2017-01-21T17:52:07.543Z,11.91
2017-01-21T17:52:37.625Z,12.29
2017-01-21T17:53:07.824Z,12.19
2017-01-21T17:53:37.649Z,12.38
2017-01-21T17:54:07.689Z,12.87
2017-01-21T17:54:37.725Z,12.66
2017-01-21T17:55:07.759Z,12.38
2017-01-21T17:55:37.798Z,13.05
2017-01-21T17:56:07.835Z,13.05
2017-01-21T17:56:37.871Z,12.86
2017-01-21T17:57:07.901Z,12.96
2017-01-21T17:57:37.936Z,12.76
2017-01-21T17:58:07.977Z,13.06
2017-01-21T17:58:38.014Z,12.96
2017-01-21T17:59:08.050Z,12.67
2017-01-21T17:59:38.094Z,13.05
2017-01-21T18:00:08.122Z,12.96
2017-01-21T18:00:38.157Z,13.15
2017-01-21T18:01:08.195Z,12.57
2017-01-21T18:01:38.230Z,12.96
2017-01-21T18:02:08.266Z,12.96
2017-01-21T18:02:38.303Z,12.38
2017-01-21T18:03:08.341Z,12.58
2017-01-21T18:03:38.378Z,12.58
2017-01-21T18:04:08.414Z,12.58
2017-01-21T18:04:38.448Z,12.48
2017-01-21T18:05:08.485Z,12.48
2017-01-21T18:05:38.524Z,12.48
2017-01-21T18:06:08.577Z,12.48
2017-01-21T18:06:38.593Z,12.39
2017-01-21T18:07:08.630Z,12.29
2017-01-21T18:07:38.665Z,12.49
2017-01-21T18:08:08.701Z,12.39
2017-01-21T18:08:38.744Z,12.39
2017-01-21T18:09:08.796Z,12.3
2017-01-21T18:09:38.810Z,12.39
2017-01-21T18:10:08.881Z,12.3
2017-01-21T18:10:39.051Z,12.3
2017-01-21T18:11:08.918Z,12.3
2017-01-21T18:11:38.958Z,12.2
2017-01-21T18:12:09.036Z,12.2
2017-01-21T18:12:39.035Z,12.39
2017-01-21T18:13:09.259Z,12.2
2017-01-21T18:13:39.100Z,12.2
2017-01-21T18:14:09.168Z,12.2
2017-01-21T18:14:39.183Z,12.2
2017-01-21T18:15:39.295Z,12.3
2017-01-21T18:16:09.281Z,12.49
2017-01-21T18:16:40.547Z,11.91
2017-01-21T18:17:09.361Z,11.82
2017-01-21T18:17:39.465Z,11.92
2017-01-21T18:18:09.426Z,12.3
2017-01-21T18:18:39.464Z,12.39
2017-01-21T18:19:09.509Z,12.3
2017-01-21T18:19:39.540Z,12.21
2017-01-21T18:20:09.575Z,12.21
2017-01-21T18:20:39.609Z,12.21
2017-01-21T18:21:09.652Z,12.21
2017-01-21T18:21:39.687Z,12.49
2017-01-21T18:22:09.726Z,12.3
2017-01-21T18:22:39.757Z,12.49
2017-01-21T18:23:09.798Z,11.82
2017-01-21T18:23:39.856Z,12.11
2017-01-21T18:24:09.868Z,11.92
2017-01-21T18:24:39.908Z,12.11
2017-01-21T18:25:09.969Z,11.82
2017-01-21T18:25:39.984Z,11.82
2017-01-21T18:26:10.291Z,12.11
2017-01-21T18:26:40.089Z,11.92
2017-01-21T18:27:10.091Z,12.01
2017-01-21T18:27:40.126Z,11.92
2017-01-21T18:28:10.334Z,12.01
2017-01-21T18:28:40.264Z,12.01
2017-01-21T18:29:11.410Z,12.21
2017-01-21T18:29:40.271Z,12.11
2017-01-21T18:30:10.306Z,12.21
2017-01-21T18:30:40.348Z,11.92
2017-01-21T18:31:10.382Z,12.11
2017-01-21T18:31:40.416Z,12.01
2017-01-21T18:32:10.454Z,12.11
2017-01-21T18:32:40.493Z,12.21
2017-01-21T18:33:10.539Z,12.11
2017-01-21T18:33:40.570Z,12.21
2017-01-21T18:34:10.607Z,12.01
2017-01-21T18:34:40.636Z,12.01
2017-01-21T18:35:10.671Z,12.01
2017-01-21T18:35:40.716Z,12.11
2017-01-21T18:36:10.745Z,12.11
2017-01-21T18:36:40.792Z,12.11
2017-01-21T18:37:10.825Z,12.21
2017-01-21T18:37:40.856Z,11.92
2017-01-21T18:38:10.893Z,12.11
2017-01-21T18:38:40.936Z,12.01
2017-01-21T18:39:11.002Z,12.01
2017-01-21T18:39:41.003Z,12.01
2017-01-21T18:40:11.133Z,12.01
2017-01-21T18:40:41.202Z,11.92
2017-01-21T18:41:11.108Z,12.11
2017-01-21T18:41:41.159Z,12.11
2017-01-21T18:42:20.992Z,12.11
2017-01-21T18:42:41.225Z,12.01
2017-01-21T18:43:11.253Z,12.11
2017-01-21T18:43:41.301Z,12.01
2017-01-21T18:44:11.329Z,11.82
2017-01-21T18:44:41.377Z,12.01
2017-01-21T18:45:11.400Z,12.11
2017-01-21T18:45:41.441Z,12.11
2017-01-21T18:46:11.476Z,11.92
2017-01-21T18:46:41.517Z,12.11
2017-01-21T18:47:11.556Z,12.11
2017-01-21T18:47:41.590Z,12.11
2017-01-21T18:48:11.643Z,12.01
2017-01-21T18:48:41.664Z,12.11
2017-01-21T18:49:12.539Z,12.01
2017-01-21T18:49:42.918Z,12.01
2017-01-21T18:50:11.776Z,12.11
2017-01-21T18:50:41.822Z,11.92