createdAt,value
2019-01-20T00:00:58.507Z,99.90
2019-01-20T00:03:27.095Z,99.90
2019-01-20T00:05:55.694Z,99.90
2019-01-20T00:08:24.286Z,99.90
2019-01-20T00:10:52.895Z,99.90
2019-01-20T00:13:21.484Z,99.90
2019-01-20T00:15:50.151Z,99.90
2019-01-20T00:18:18.747Z,99.90
2019-01-20T00:20:47.362Z,99.90
2019-01-20T00:23:16.003Z,99.90
2019-01-20T00:25:44.619Z,99.90
2019-01-20T00:28:13.211Z,99.90
2019-01-20T00:30:41.796Z,99.90
2019-01-20T00:33:10.390Z,99.90
2019-01-20T00:35:38.980Z,99.90
2019-01-20T00:38:07.578Z,99.90
2019-01-20T00:40:36.172Z,99.90
2019-01-20T00:43:04.771Z,99.90
2019-01-20T00:45:33.363Z,99.90
2019-01-20T00:48:01.962Z,99.90
2019-01-20T00:50:30.555Z,99.90
2019-01-20T00:52:59.151Z,99.90
2019-01-20T00:55:27.734Z,99.90
2019-01-20T00:57:56.402Z,99.90
2019-01-20T01:00:30.946Z,99.90
2019-01-20T01:02:59.542Z,99.90
2019-01-20T01:05:28.966Z,99.90
2019-01-20T01:07:57.707Z,99.90
2019-01-20T01:10:26.286Z,99.90
2019-01-20T01:12:55.702Z,99.90
2019-01-20T01:15:24.293Z,99.90
2019-01-20T01:17:52.883Z,99.90
2019-01-20T01:20:21.471Z,99.90
2019-01-20T01:22:50.072Z,99.90
2019-01-20T01:25:18.731Z,99.90
2019-01-20T01:27:47.475Z,99.90
2019-01-20T01:30:23.840Z,99.90
2019-01-20T01:32:52.531Z,99.90
2019-01-20T01:35:21.128Z,99.90
2019-01-20T01:37:49.719Z,99.90
2019-01-20T01:40:19.254Z,99.90
2019-01-20T01:42:48.772Z,99.90
2019-01-20T01:45:19.122Z,99.90
2019-01-20T01:47:47.929Z,99.90
2019-01-20T01:50:17.668Z,99.90
2019-01-20T01:52:47.367Z,99.90
2019-01-20T01:55:16.048Z,99.90
2019-01-20T01:57:44.628Z,99.90
2019-01-20T02:00:19.418Z,99.90
2019-01-20T02:02:48.139Z,99.90
2019-01-20T02:05:17.278Z,99.90
2019-01-20T02:07:45.863Z,99.90
2019-01-20T02:10:19.939Z,99.90
2019-01-20T02:12:51.055Z,99.90
2019-01-20T02:15:21.195Z,99.90
2019-01-20T02:17:50.031Z,99.90
2019-01-20T02:20:20.768Z,99.90
2019-01-20T02:22:49.422Z,99.90
2019-01-20T02:25:18.017Z,99.90
2019-01-20T02:27:46.602Z,99.90
2019-01-20T02:30:20.814Z,99.90
2019-01-20T02:32:49.403Z,99.90
2019-01-20T02:35:18.003Z,99.90
2019-01-20T02:37:46.582Z,99.90
2019-01-20T02:40:17.027Z,99.90
2019-01-20T02:42:45.851Z,99.90
2019-01-20T02:45:15.807Z,99.90
2019-01-20T02:47:44.387Z,99.90
2019-01-20T02:50:15.347Z,99.90
2019-01-20T02:52:43.927Z,99.90
2019-01-20T02:55:13.184Z,99.90
2019-01-20T02:57:41.832Z,99.90
2019-01-20T03:00:23.727Z,99.90
2019-01-20T03:02:54.302Z,99.90
2019-01-20T03:05:23.375Z,99.90
2019-01-20T03:07:51.956Z,99.90
2019-01-20T03:10:20.610Z,99.90
2019-01-20T03:12:49.210Z,99.90
2019-01-20T03:15:17.867Z,99.90
2019-01-20T03:17:46.479Z,99.90
2019-01-20T03:20:20.839Z,99.90
2019-01-20T03:22:49.683Z,99.90
2019-01-20T03:25:18.707Z,99.90
2019-01-20T03:27:47.316Z,99.90
2019-01-20T03:30:20.834Z,99.90
2019-01-20T03:32:49.503Z,99.90
2019-01-20T03:35:21.127Z,99.90
2019-01-20T03:37:49.863Z,99.90
2019-01-20T03:40:19.903Z,99.90
2019-01-20T03:42:48.740Z,99.90
2019-01-20T03:45:18.964Z,99.90
2019-01-20T03:47:47.700Z,99.90
2019-01-20T03:50:17.931Z,99.90
2019-01-20T03:52:46.668Z,99.90
2019-01-20T03:55:17.462Z,99.90
2019-01-20T03:57:46.054Z,99.90
2019-01-20T04:00:19.990Z,99.90
2019-01-20T04:02:53.770Z,99.90
2019-01-20T04:05:22.500Z,99.90
2019-01-20T04:07:51.103Z,99.90
2019-01-20T04:10:19.766Z,99.90
2019-01-20T04:12:48.343Z,99.90
2019-01-20T04:15:17.020Z,99.90
2019-01-20T04:17:45.599Z,99.90
2019-01-20T04:20:15.140Z,99.90
2019-01-20T04:22:44.644Z,99.90
2019-01-20T04:25:18.339Z,99.90
2019-01-20T04:27:46.935Z,99.90
2019-01-20T04:30:17.883Z,99.90
2019-01-20T04:32:46.463Z,99.90
2019-01-20T04:35:15.135Z,99.90
2019-01-20T04:37:43.714Z,99.90
2019-01-20T04:40:20.412Z,99.90
2019-01-20T04:42:49.970Z,99.90
2019-01-20T04:45:18.651Z,99.90
2019-01-20T04:47:47.228Z,99.90
2019-01-20T04:50:20.990Z,99.90
2019-01-20T04:52:49.650Z,99.90
2019-01-20T04:55:18.582Z,99.90
2019-01-20T04:57:52.363Z,99.90
2019-01-20T05:00:27.410Z,99.90
2019-01-20T05:02:56.151Z,99.90
2019-01-20T05:05:24.821Z,99.90
2019-01-20T05:07:53.411Z,99.90
2019-01-20T05:10:22.011Z,99.90
2019-01-20T05:12:50.614Z,99.90
2019-01-20T05:15:21.247Z,99.90
2019-01-20T05:17:50.412Z,99.90
2019-01-20T05:20:19.451Z,99.90
2019-01-20T05:22:48.107Z,99.90
2019-01-20T05:25:16.839Z,99.90
2019-01-20T05:27:45.430Z,99.90
2019-01-20T05:30:19.134Z,99.90
2019-01-20T05:32:47.718Z,99.90
2019-01-20T05:35:16.380Z,99.90
2019-01-20T05:37:44.981Z,99.90
2019-01-20T05:40:17.221Z,99.90
2019-01-20T05:42:46.954Z,99.90
2019-01-20T05:45:17.731Z,99.90
2019-01-20T05:47:46.327Z,99.90
2019-01-20T05:50:15.455Z,99.90
2019-01-20T05:52:44.127Z,99.90
2019-01-20T05:55:14.623Z,99.90
2019-01-20T05:57:43.401Z,99.90
2019-01-20T06:00:14.802Z,99.90
2019-01-20T06:02:43.395Z,99.90
2019-01-20T06:05:11.977Z,99.90
2019-01-20T06:07:40.574Z,99.90
2019-01-20T06:10:11.705Z,99.90
2019-01-20T06:12:41.276Z,99.90
2019-01-20T06:15:15.171Z,99.90
2019-01-20T06:17:43.836Z,99.90
2019-01-20T06:20:12.595Z,99.90
2019-01-20T06:22:42.185Z,99.90
2019-01-20T06:25:11.221Z,99.90
2019-01-20T06:27:39.887Z,99.90
2019-01-20T06:30:14.211Z,99.90
2019-01-20T06:32:43.839Z,99.90
2019-01-20T06:35:13.299Z,99.90
2019-01-20T06:37:41.973Z,99.90
2019-01-20T06:40:10.706Z,99.90
2019-01-20T06:42:41.274Z,99.90
2019-01-20T06:45:12.203Z,99.90
2019-01-20T06:47:40.799Z,99.90
2019-01-20T06:50:14.982Z,99.90
2019-01-20T06:52:44.493Z,99.90
2019-01-20T06:55:13.635Z,99.90
2019-01-20T06:57:42.364Z,99.90
2019-01-20T07:00:14.070Z,99.90
2019-01-20T07:02:48.559Z,99.90
2019-01-20T07:05:17.210Z,99.90
2019-01-20T07:07:45.866Z,99.90
2019-01-20T07:10:18.843Z,99.90
2019-01-20T07:12:47.503Z,99.90
2019-01-20T07:15:21.178Z,99.90
2019-01-20T07:17:49.826Z,99.90
2019-01-20T07:20:18.591Z,99.90
2019-01-20T07:22:52.200Z,99.90
2019-01-20T07:25:20.867Z,99.90
2019-01-20T07:27:49.527Z,99.90
2019-01-20T07:30:19.867Z,99.90
2019-01-20T07:32:48.679Z,99.90
2019-01-20T07:35:17.919Z,99.90
2019-01-20T07:37:46.643Z,99.90
2019-01-20T07:40:17.964Z,99.90
2019-01-20T07:42:46.555Z,99.90
2019-01-20T07:45:16.790Z,99.90
2019-01-20T07:47:45.407Z,99.90
2019-01-20T07:50:22.336Z,99.90
2019-01-20T07:52:50.918Z,99.90
2019-01-20T07:55:19.519Z,99.90
2019-01-20T07:57:48.239Z,99.90
2019-01-20T08:00:19.349Z,99.90
2019-01-20T08:02:48.074Z,99.90
2019-01-20T08:05:16.907Z,99.90
2019-01-20T08:07:45.499Z,99.90
2019-01-20T08:10:19.940Z,99.90
2019-01-20T08:12:48.705Z,99.90
2019-01-20T08:15:17.926Z,99.90
2019-01-20T08:17:46.521Z,99.90
2019-01-20T08:20:17.365Z,99.90
2019-01-20T08:22:49.078Z,99.90
2019-01-20T08:25:18.917Z,99.90
2019-01-20T08:27:47.579Z,99.90
2019-01-20T08:30:21.604Z,99.90
2019-01-20T08:32:51.190Z,99.90
2019-01-20T08:35:19.866Z,99.90
2019-01-20T08:37:48.454Z,99.90
2019-01-20T08:40:22.731Z,99.90
2019-01-20T08:42:51.321Z,99.90
2019-01-20T08:45:31.802Z,99.90
2019-01-20T08:48:03.467Z,99.90
2019-01-20T08:50:32.060Z,99.90
2019-01-20T08:53:00.659Z,99.90
2019-01-20T08:55:29.247Z,99.90
2019-01-20T08:57:57.854Z,99.90
2019-01-20T09:00:26.447Z,99.90
2019-01-20T09:02:56.024Z,99.90
2019-01-20T09:05:24.616Z,99.90
2019-01-20T09:07:53.275Z,99.90
2019-01-20T09:10:24.324Z,99.90
2019-01-20T09:12:53.295Z,99.90
2019-01-20T09:15:21.878Z,99.90
2019-01-20T09:17:50.477Z,99.90
2019-01-20T09:20:19.068Z,99.90
2019-01-20T09:22:48.598Z,99.90
2019-01-20T09:25:17.263Z,99.90
2019-01-20T09:27:45.859Z,99.90
2019-01-20T09:30:20.123Z,99.90
2019-01-20T09:32:48.718Z,99.90
2019-01-20T09:35:17.379Z,99.90
2019-01-20T09:37:45.982Z,99.90
2019-01-20T09:40:16.802Z,99.90
2019-01-20T09:42:46.426Z,99.90
2019-01-20T09:45:28.387Z,99.90
2019-01-20T09:47:57.055Z,99.90
2019-01-20T09:50:25.653Z,99.90
2019-01-20T09:52:54.528Z,99.90
2019-01-20T09:55:23.196Z,99.90
2019-01-20T09:57:51.803Z,99.90
2019-01-20T10:00:26.071Z,99.90
2019-01-20T10:02:55.713Z,99.90
2019-01-20T10:05:24.396Z,99.90
2019-01-20T10:10:21.463Z,99.90
2019-01-20T10:12:53.101Z,99.90
2019-01-20T10:15:21.700Z,99.90
2019-01-20T10:17:50.358Z,99.90
2019-01-20T10:20:21.777Z,99.90
2019-01-20T10:22:53.815Z,99.90
2019-01-20T10:27:50.732Z,99.90
2019-01-20T10:30:27.977Z,99.90
2019-01-20T10:32:56.638Z,99.90
2019-01-20T10:35:26.871Z,99.90
2019-01-20T10:37:57.103Z,99.90
2019-01-20T10:40:25.702Z,99.90
2019-01-20T10:42:56.268Z,99.90
2019-01-20T10:45:26.510Z,99.90
2019-01-20T10:47:55.094Z,99.90
2019-01-20T10:50:23.864Z,99.90
2019-01-20T10:57:49.129Z,99.90
2019-01-20T11:00:29.476Z,99.90
2019-01-20T11:02:58.064Z,99.90
2019-01-20T11:05:30.804Z,99.90
2019-01-20T11:07:57.122Z,99.90
2019-01-20T11:10:25.719Z,99.90
2019-01-20T11:12:58.314Z,99.90
2019-01-20T11:15:26.986Z,99.90
2019-01-20T11:17:55.567Z,99.90
2019-01-20T11:20:24.956Z,99.90
2019-01-20T11:22:54.637Z,99.90
2019-01-20T11:25:26.811Z,99.90
2019-01-20T11:27:55.398Z,99.90
2019-01-20T11:30:24.064Z,99.90
2019-01-20T11:32:55.676Z,99.90
2019-01-20T11:35:24.326Z,99.90
2019-01-20T11:37:52.915Z,99.90
2019-01-20T11:40:21.527Z,99.90
2019-01-20T11:42:52.064Z,99.90
2019-01-20T11:45:28.934Z,99.90
2019-01-20T11:52:54.186Z,99.90
2019-01-20T11:55:24.466Z,99.90
2019-01-20T12:00:27.294Z,99.90
2019-01-20T12:02:55.964Z,99.90
2019-01-20T12:05:24.542Z,99.90
2019-01-20T12:07:54.262Z,99.90
2019-01-20T12:10:22.908Z,99.90
2019-01-20T12:12:55.113Z,99.90
2019-01-20T12:15:23.729Z,99.90
2019-01-20T12:17:52.370Z,99.90
2019-01-20T12:20:20.971Z,98.00
2019-01-20T12:22:49.568Z,99.20
2019-01-20T12:25:19.690Z,96.60
2019-01-20T12:27:48.282Z,95.50
2019-01-20T12:30:31.530Z,96.80
2019-01-20T12:33:02.174Z,96.20
2019-01-20T12:35:30.758Z,96.40
2019-01-20T12:37:59.368Z,97.50
2019-01-20T12:40:36.425Z,96.40
2019-01-20T12:43:05.655Z,92.60
2019-01-20T12:45:34.244Z,96.40
2019-01-20T12:48:02.906Z,95.70
2019-01-20T12:50:31.490Z,92.30
2019-01-20T12:55:28.402Z,92.20
2019-01-20T13:00:25.315Z,91.40
2019-01-20T13:02:53.913Z,85.70
2019-01-20T13:07:50.847Z,88.40
2019-01-20T13:10:20.171Z,88.70
2019-01-20T13:12:48.824Z,88.50
2019-01-20T13:15:22.567Z,92.00
2019-01-20T13:17:51.152Z,92.00
2019-01-20T13:20:21.688Z,90.40
2019-01-20T13:25:23.895Z,88.60
2019-01-20T13:27:52.479Z,80.20
2019-01-20T13:30:23.319Z,84.90
2019-01-20T13:32:51.899Z,82.80
2019-01-20T13:35:21.554Z,82.50
2019-01-20T13:37:52.986Z,80.90
2019-01-20T13:40:27.322Z,85.50
2019-01-20T13:42:58.576Z,85.80
2019-01-20T13:45:27.179Z,87.10
2019-01-20T13:47:55.759Z,90.50
2019-01-20T13:50:24.355Z,91.90
2019-01-20T13:52:52.951Z,86.30
2019-01-20T13:55:21.546Z,90.60
2019-01-20T13:57:50.134Z,92.60
2019-01-20T14:00:26.001Z,96.20
2019-01-20T14:02:54.651Z,95.90
2019-01-20T14:05:23.326Z,93.60
2019-01-20T14:07:52.075Z,91.90
2019-01-20T14:10:23.287Z,91.10
2019-01-20T14:12:53.847Z,91.80
2019-01-20T14:15:22.447Z,93.30
2019-01-20T14:17:51.030Z,94.70
2019-01-20T14:22:53.662Z,96.30
2019-01-20T14:25:27.320Z,97.20
2019-01-20T14:27:55.970Z,96.20
2019-01-20T14:30:34.698Z,95.60
2019-01-20T14:33:03.287Z,94.30
2019-01-20T14:35:31.883Z,92.20
2019-01-20T14:38:00.475Z,91.60
2019-01-20T14:40:29.072Z,92.00
2019-01-20T14:42:57.655Z,91.80
2019-01-20T14:45:26.257Z,91.70
2019-01-20T14:47:54.839Z,91.80
2019-01-20T14:50:25.683Z,92.10
2019-01-20T14:52:55.178Z,92.80
2019-01-20T14:55:25.258Z,93.00
2019-01-20T14:57:53.914Z,94.70
2019-01-20T15:00:25.578Z,97.20
2019-01-20T15:02:56.067Z,99.90
2019-01-20T15:05:25.023Z,99.90
2019-01-20T15:07:53.678Z,99.90
2019-01-20T15:10:22.326Z,99.90
2019-01-20T15:12:50.931Z,99.90
2019-01-20T15:15:26.004Z,99.90
2019-01-20T15:17:54.602Z,99.90
2019-01-20T15:20:23.183Z,99.90
2019-01-20T15:22:53.891Z,99.90
2019-01-20T15:25:22.475Z,99.90
2019-01-20T15:27:51.155Z,99.90
2019-01-20T15:30:31.102Z,99.90
2019-01-20T15:33:01.947Z,99.90
2019-01-20T15:35:30.528Z,99.90
2019-01-20T15:37:59.130Z,99.90
2019-01-20T15:40:27.983Z,99.90
2019-01-20T15:42:57.566Z,99.90
2019-01-20T15:47:54.759Z,99.90
2019-01-20T15:50:28.518Z,99.90
2019-01-20T15:52:57.120Z,99.90
2019-01-20T15:55:27.239Z,99.90
2019-01-20T15:57:55.839Z,99.90
2019-01-20T16:00:26.771Z,99.90
2019-01-20T16:02:55.373Z,99.90
2019-01-20T16:05:25.294Z,99.90
2019-01-20T16:10:22.215Z,99.90
2019-01-20T16:12:51.794Z,99.90
2019-01-20T16:15:24.658Z,99.90
2019-01-20T16:17:54.888Z,99.90
2019-01-20T16:20:24.003Z,99.90
2019-01-20T16:22:54.568Z,99.90
2019-01-20T16:25:25.590Z,99.90
2019-01-20T16:27:54.188Z,99.90
2019-01-20T16:30:31.530Z,99.90
2019-01-20T16:35:28.514Z,99.90
2019-01-20T16:37:58.547Z,99.90
2019-01-20T16:40:27.379Z,99.90
2019-01-20T16:42:55.963Z,99.90
2019-01-20T16:45:31.955Z,99.90
2019-01-20T16:47:57.891Z,99.90
2019-01-20T16:50:26.563Z,99.90
2019-01-20T16:52:56.168Z,99.90
2019-01-20T16:55:24.823Z,99.90
2019-01-20T16:57:53.410Z,99.90
2019-01-20T17:00:24.718Z,99.90
2019-01-20T17:02:53.556Z,99.90
2019-01-20T17:05:28.159Z,99.90
2019-01-20T17:07:57.778Z,99.90
2019-01-20T17:10:32.103Z,99.90
2019-01-20T17:13:00.682Z,99.90
2019-01-20T17:15:39.066Z,99.90
2019-01-20T17:18:02.235Z,99.90
2019-01-20T17:20:30.910Z,99.90
2019-01-20T17:22:59.495Z,99.90
2019-01-20T17:25:28.094Z,99.90
2019-01-20T17:27:56.678Z,99.90
2019-01-20T17:30:30.419Z,99.90
2019-01-20T17:33:00.000Z,99.90
2019-01-20T17:35:28.639Z,99.90
2019-01-20T17:37:57.235Z,99.90
2019-01-20T17:40:28.481Z,99.90
2019-01-20T17:42:57.807Z,99.90
2019-01-20T17:45:47.700Z,99.90
2019-01-20T17:48:11.370Z,99.90
2019-01-20T17:50:41.600Z,99.90
2019-01-20T17:53:10.631Z,99.90
2019-01-20T17:55:39.292Z,99.90
2019-01-20T17:58:07.963Z,99.90
2019-01-20T18:00:42.619Z,99.90
2019-01-20T18:03:15.916Z,99.90
2019-01-20T18:05:44.779Z,99.90
2019-01-20T18:08:13.377Z,99.90
2019-01-20T18:10:41.959Z,99.90
2019-01-20T18:13:11.547Z,99.90
2019-01-20T18:15:40.133Z,99.90
2019-01-20T18:18:08.739Z,99.90
2019-01-20T18:20:37.326Z,99.90
2019-01-20T18:23:05.942Z,99.90
2019-01-20T18:25:34.665Z,99.90
2019-01-20T18:28:03.271Z,99.90
2019-01-20T18:30:32.523Z,99.90
2019-01-20T18:33:01.134Z,99.90
2019-01-20T18:35:29.792Z,99.90
2019-01-20T18:37:58.463Z,99.90
2019-01-20T18:40:27.487Z,99.90
2019-01-20T18:42:56.154Z,99.90
2019-01-20T18:45:32.991Z,99.90
2019-01-20T18:48:01.596Z,99.90
2019-01-20T18:50:32.415Z,99.90
2019-01-20T18:53:01.018Z,99.90
2019-01-20T18:55:29.688Z,99.90
2019-01-20T18:57:58.290Z,99.90
2019-01-20T19:00:29.687Z,99.90
2019-01-20T19:02:58.284Z,99.90
2019-01-20T19:05:26.877Z,99.90
2019-01-20T19:07:55.814Z,99.90
2019-01-20T19:10:24.680Z,99.90
2019-01-20T19:12:55.236Z,99.90
2019-01-20T19:15:24.373Z,99.90
2019-01-20T19:17:53.105Z,99.90
2019-01-20T19:20:23.645Z,99.90
2019-01-20T19:22:56.807Z,99.90
2019-01-20T19:25:25.474Z,99.90
2019-01-20T19:27:54.137Z,99.90
2019-01-20T19:30:31.162Z,99.90
2019-01-20T19:32:59.841Z,99.90
2019-01-20T19:35:28.494Z,99.90
2019-01-20T19:37:57.166Z,99.90
2019-01-20T19:40:25.839Z,99.90
2019-01-20T19:42:55.539Z,99.90
2019-01-20T19:45:24.326Z,99.90
2019-01-20T19:47:53.084Z,99.90
2019-01-20T19:50:21.676Z,99.90
2019-01-20T19:52:50.267Z,99.90
2019-01-20T19:55:21.939Z,99.90
2019-01-20T19:57:50.651Z,99.90
2019-01-20T20:00:24.698Z,99.90
2019-01-20T20:02:55.202Z,99.90
2019-01-20T20:05:23.809Z,99.90
2019-01-20T20:07:53.640Z,99.90
2019-01-20T20:10:24.383Z,99.90
2019-01-20T20:12:54.870Z,99.90
2019-01-20T20:15:25.630Z,99.90
2019-01-20T20:17:54.583Z,99.90
2019-01-20T20:20:23.521Z,99.90
2019-01-20T20:22:53.148Z,99.90
2019-01-20T20:25:23.713Z,99.90
2019-01-20T20:27:53.008Z,99.90
2019-01-20T20:30:24.344Z,99.90
2019-01-20T20:32:52.936Z,99.90
2019-01-20T20:35:21.723Z,99.90
2019-01-20T20:37:50.311Z,99.90
2019-01-20T20:40:20.551Z,99.90
2019-01-20T20:42:52.782Z,99.90
2019-01-20T20:45:26.037Z,99.90
2019-01-20T20:47:54.695Z,99.90
2019-01-20T20:50:23.301Z,99.90
2019-01-20T20:52:53.798Z,99.90
2019-01-20T20:55:22.470Z,99.90
2019-01-20T20:57:51.118Z,99.90
2019-01-20T21:00:28.580Z,99.90
2019-01-20T21:03:02.450Z,99.90
2019-01-20T21:05:31.098Z,99.90
2019-01-20T21:07:59.711Z,99.90
2019-01-20T21:10:28.313Z,99.90
2019-01-20T21:12:56.898Z,99.90
2019-01-20T21:15:25.667Z,99.90
2019-01-20T21:17:54.259Z,99.90
2019-01-20T21:20:23.506Z,99.90
2019-01-20T21:22:52.223Z,99.90
2019-01-20T21:25:20.829Z,99.90
2019-01-20T21:27:49.479Z,99.90
2019-01-20T21:30:26.489Z,99.90
2019-01-20T21:33:00.930Z,99.90
2019-01-20T21:35:29.543Z,99.90
2019-01-20T21:37:58.132Z,99.90
2019-01-20T21:40:26.725Z,99.90
2019-01-20T21:42:55.319Z,99.90
2019-01-20T21:45:23.943Z,99.90
2019-01-20T21:47:52.710Z,99.90
2019-01-20T21:50:24.050Z,99.90
2019-01-20T21:52:53.590Z,99.90
2019-01-20T21:55:22.247Z,99.90
2019-01-20T21:57:50.924Z,99.90
2019-01-20T22:00:24.729Z,99.90
2019-01-20T22:02:53.322Z,99.90
2019-01-20T22:05:21.911Z,99.90
2019-01-20T22:07:50.585Z,99.90
2019-01-20T22:10:21.314Z,99.90
2019-01-20T22:12:50.867Z,99.90
2019-01-20T22:15:19.622Z,99.90
2019-01-20T22:17:48.951Z,99.90
2019-01-20T22:20:19.779Z,99.90
2019-01-20T22:22:48.387Z,99.90
2019-01-20T22:25:17.042Z,99.90
2019-01-20T22:27:45.639Z,99.90
2019-01-20T22:30:17.295Z,99.90
2019-01-20T22:32:45.894Z,99.90
2019-01-20T22:35:14.554Z,99.90
2019-01-20T22:37:43.218Z,99.90
2019-01-20T22:40:16.947Z,99.90
2019-01-20T22:42:46.082Z,99.90
2019-01-20T22:45:20.310Z,99.90
2019-01-20T22:47:48.911Z,99.90
2019-01-20T22:50:17.590Z,99.90
2019-01-20T22:52:47.203Z,99.90
2019-01-20T22:55:17.236Z,99.90
2019-01-20T22:57:45.830Z,99.90
2019-01-20T23:00:31.308Z,99.90
2019-01-20T23:02:59.911Z,99.90
2019-01-20T23:05:28.502Z,99.90
2019-01-20T23:07:57.120Z,99.90
2019-01-20T23:10:25.717Z,99.90
2019-01-20T23:12:54.301Z,99.90
2019-01-20T23:15:22.904Z,99.90
2019-01-20T23:17:51.504Z,99.90
2019-01-20T23:20:20.167Z,99.90
2019-01-20T23:22:50.703Z,99.90
2019-01-20T23:25:19.299Z,99.90
2019-01-20T23:27:47.964Z,99.90
2019-01-20T23:30:17.402Z,99.90
2019-01-20T23:32:46.000Z,99.90
2019-01-20T23:35:14.732Z,99.90
2019-01-20T23:37:43.401Z,99.90
2019-01-20T23:40:16.606Z,99.90
2019-01-20T23:42:47.143Z,99.90
2019-01-20T23:45:15.748Z,99.90
2019-01-20T23:47:44.345Z,99.90
2019-01-20T23:50:17.263Z,99.90
2019-01-20T23:52:47.851Z,99.90
2019-01-20T23:55:16.504Z,99.90
2019-01-20T23:57:45.102Z,99.90
