createdAt,value
2023-03-29T00:02:14.459Z,97525.72
2023-03-29T00:04:40.861Z,97517.63
2023-03-29T00:07:07.364Z,97512.38
2023-03-29T00:09:33.745Z,97493.63
2023-03-29T00:12:00.218Z,97492.91
2023-03-29T00:14:26.577Z,97483.84
2023-03-29T00:16:53.042Z,97473.41
2023-03-29T00:19:19.521Z,97456.28
2023-03-29T00:21:46.057Z,97470.78
2023-03-29T00:24:12.427Z,97476.81
2023-03-29T00:26:38.816Z,97490.53
2023-03-29T00:29:05.233Z,97498.19
2023-03-29T00:31:31.725Z,97479.81
2023-03-29T00:33:58.150Z,97498.66
2023-03-29T00:36:24.557Z,97496.63
2023-03-29T00:38:51.006Z,97502.19
2023-03-29T00:41:17.456Z,97508.22
2023-03-29T00:43:43.806Z,97504.84
2023-03-29T00:46:10.252Z,97516.94
2023-03-29T00:48:36.679Z,97510.06
2023-03-29T00:51:03.310Z,97502.56
2023-03-29T00:53:29.800Z,97493.16
2023-03-29T00:55:56.150Z,97506.47
2023-03-29T00:58:22.558Z,97513.41
2023-03-29T01:00:49.011Z,97490.91
2023-03-29T01:03:15.675Z,97467.25
2023-03-29T01:05:42.154Z,97439.81
2023-03-29T01:08:08.507Z,97433.06
2023-03-29T01:10:34.897Z,97426.13
2023-03-29T01:13:01.277Z,97434.56
2023-03-29T01:15:27.679Z,97426.66
2023-03-29T01:17:54.131Z,97447.44
2023-03-29T01:20:20.533Z,97453.03
2023-03-29T01:22:46.891Z,97448.59
2023-03-29T01:25:13.265Z,97447.19
2023-03-29T01:27:39.660Z,97434.44
2023-03-29T01:30:06.062Z,97433.34
2023-03-29T01:32:32.466Z,97427.78
2023-03-29T01:34:58.835Z,97421.56
2023-03-29T01:37:25.209Z,97425.28
2023-03-29T01:39:51.569Z,97427.63
2023-03-29T01:42:17.942Z,97430.78
2023-03-29T01:44:44.288Z,97428.59
2023-03-29T01:47:10.685Z,97422.97
2023-03-29T01:49:37.067Z,97414.50
2023-03-29T01:52:03.512Z,97408.47
2023-03-29T01:54:29.888Z,97407.88
2023-03-29T01:56:56.289Z,97399.19
2023-03-29T01:59:22.770Z,97395.63
2023-03-29T02:01:49.598Z,97401.34
2023-03-29T02:04:16.038Z,97399.53
2023-03-29T02:06:42.446Z,97404.59
2023-03-29T02:09:08.877Z,97421.59
2023-03-29T02:11:35.389Z,97408.41
2023-03-29T02:14:01.759Z,97403.09
2023-03-29T02:16:28.140Z,97404.13
2023-03-29T02:18:54.575Z,97403.78
2023-03-29T02:21:21.026Z,97417.88
2023-03-29T02:23:47.413Z,97430.16
2023-03-29T02:26:13.773Z,97428.28
2023-03-29T02:28:40.142Z,97417.75
2023-03-29T02:31:06.725Z,97407.69
2023-03-29T02:33:33.154Z,97412.72
2023-03-29T02:35:59.553Z,97421.16
2023-03-29T02:38:26.015Z,97412.59
2023-03-29T02:40:52.417Z,97400.44
2023-03-29T02:43:18.798Z,97409.69
2023-03-29T02:45:45.276Z,97405.66
2023-03-29T02:48:11.684Z,97410.34
2023-03-29T02:50:38.114Z,97423.59
2023-03-29T02:53:04.474Z,97432.56
2023-03-29T02:55:30.858Z,97439.00
2023-03-29T02:57:57.280Z,97433.75
2023-03-29T03:00:23.669Z,97428.28
2023-03-29T03:02:50.226Z,97429.84
2023-03-29T03:05:16.669Z,97434.06
2023-03-29T03:07:43.076Z,97431.28
2023-03-29T03:10:09.443Z,97428.94
2023-03-29T03:12:35.827Z,97423.41
2023-03-29T03:15:02.403Z,97416.91
2023-03-29T03:17:29.074Z,97430.66
2023-03-29T03:19:55.439Z,97412.00
2023-03-29T03:22:21.847Z,97415.25
2023-03-29T03:24:48.229Z,97406.38
2023-03-29T03:27:14.597Z,97412.41
2023-03-29T03:29:40.989Z,97405.78
2023-03-29T03:32:07.510Z,97406.22
2023-03-29T03:34:34.257Z,97412.88
2023-03-29T03:37:02.458Z,97405.97
2023-03-29T03:39:28.869Z,97397.13
2023-03-29T03:41:55.239Z,97401.56
2023-03-29T03:44:21.617Z,97402.22
2023-03-29T03:46:47.985Z,97400.06
2023-03-29T03:49:14.355Z,97407.31
2023-03-29T03:51:40.737Z,97404.53
2023-03-29T03:54:07.099Z,97412.41
2023-03-29T03:56:33.478Z,97396.97
2023-03-29T03:58:59.852Z,97404.88
2023-03-29T04:01:26.237Z,97413.22
2023-03-29T04:03:52.672Z,97403.38
2023-03-29T04:06:19.054Z,97404.00
2023-03-29T04:08:45.550Z,97411.31
2023-03-29T04:11:12.052Z,97414.91
2023-03-29T04:13:38.444Z,97417.47
2023-03-29T04:16:05.030Z,97420.28
2023-03-29T04:18:31.593Z,97411.56
2023-03-29T04:20:58.044Z,97418.50
2023-03-29T04:23:24.437Z,97411.88
2023-03-29T04:25:50.845Z,97418.19
2023-03-29T04:28:17.261Z,97418.88
2023-03-29T04:30:43.625Z,97407.78
2023-03-29T04:33:10.061Z,97413.00
2023-03-29T04:35:36.509Z,97410.72
2023-03-29T04:38:02.935Z,97427.06
2023-03-29T04:40:29.282Z,97427.91
2023-03-29T04:42:55.626Z,97429.31
2023-03-29T04:45:22.128Z,97423.38
2023-03-29T04:47:51.968Z,97423.72
2023-03-29T04:50:18.388Z,97424.88
2023-03-29T04:52:44.752Z,97421.97
2023-03-29T04:55:11.124Z,97426.63
2023-03-29T04:57:37.545Z,97423.59
2023-03-29T05:00:03.923Z,97422.09
2023-03-29T05:02:30.364Z,97422.72
2023-03-29T05:04:56.904Z,97420.75
2023-03-29T05:07:23.267Z,97416.66
2023-03-29T05:09:49.622Z,97422.13
2023-03-29T05:12:16.003Z,97414.38
2023-03-29T05:14:43.583Z,97411.75
2023-03-29T05:17:09.948Z,97412.59
2023-03-29T05:19:36.360Z,97412.47
2023-03-29T05:22:02.858Z,97422.59
2023-03-29T05:24:29.257Z,97423.06
2023-03-29T05:26:55.697Z,97428.19
2023-03-29T05:29:22.123Z,97430.19
2023-03-29T05:31:48.562Z,97428.00
2023-03-29T05:34:15.000Z,97436.56
2023-03-29T05:36:41.373Z,97430.19
2023-03-29T05:39:07.762Z,97434.75
2023-03-29T05:41:34.139Z,97441.47
2023-03-29T05:44:00.606Z,97436.81
2023-03-29T05:46:27.173Z,97437.41
2023-03-29T05:48:53.688Z,97441.69
2023-03-29T05:51:20.057Z,97444.06
2023-03-29T05:53:46.565Z,97446.88
2023-03-29T05:56:12.949Z,97441.28
2023-03-29T05:58:39.332Z,97435.56
2023-03-29T06:01:05.771Z,97443.94
2023-03-29T06:03:32.368Z,97440.09
2023-03-29T06:05:58.942Z,97445.41
2023-03-29T06:08:25.371Z,97440.72
2023-03-29T06:10:51.798Z,97434.09
2023-03-29T06:13:18.639Z,97441.00
2023-03-29T06:15:45.140Z,97443.06
2023-03-29T06:18:11.762Z,97447.34
2023-03-29T06:20:38.173Z,97442.28
2023-03-29T06:23:04.714Z,97445.72
2023-03-29T06:25:31.104Z,97453.59
2023-03-29T06:27:58.393Z,97452.69
2023-03-29T06:30:24.772Z,97446.59
2023-03-29T06:32:51.149Z,97458.06
2023-03-29T06:35:17.658Z,97450.78
2023-03-29T06:37:44.010Z,97449.81
2023-03-29T06:40:10.519Z,97449.69
2023-03-29T06:42:36.926Z,97456.41
2023-03-29T06:45:06.615Z,97454.59
2023-03-29T06:47:33.018Z,97458.91
2023-03-29T06:49:59.439Z,97451.44
2023-03-29T06:52:26.319Z,97452.63
2023-03-29T06:54:52.910Z,97448.53
2023-03-29T06:57:19.328Z,97455.88
2023-03-29T06:59:45.894Z,97465.22
2023-03-29T07:02:12.624Z,97451.97
2023-03-29T07:04:39.260Z,97456.38
2023-03-29T07:07:05.671Z,97454.41
2023-03-29T07:09:32.247Z,97450.84
2023-03-29T07:11:58.666Z,97455.19
2023-03-29T07:14:25.375Z,97468.31
2023-03-29T07:16:51.829Z,97466.69
2023-03-29T07:19:18.245Z,97462.19
2023-03-29T07:21:44.618Z,97478.03
2023-03-29T07:24:11.165Z,97471.66
2023-03-29T07:26:38.000Z,97480.75
2023-03-29T07:29:04.391Z,97472.94
2023-03-29T07:31:30.849Z,97471.44
2023-03-29T07:33:57.478Z,97465.94
2023-03-29T07:36:24.089Z,97468.59
2023-03-29T07:38:50.697Z,97472.91
2023-03-29T07:41:17.062Z,97475.13
2023-03-29T07:43:43.472Z,97486.44
2023-03-29T07:46:10.002Z,97484.81
2023-03-29T07:48:36.574Z,97486.06
2023-03-29T07:51:03.130Z,97490.84
2023-03-29T07:53:29.870Z,97492.13
2023-03-29T07:55:56.527Z,97490.13
2023-03-29T07:58:22.948Z,97496.66
2023-03-29T08:00:49.415Z,97494.28
2023-03-29T08:03:15.929Z,97503.94
2023-03-29T08:05:42.460Z,97499.41
2023-03-29T08:08:08.883Z,97498.47
2023-03-29T08:10:35.314Z,97497.75
2023-03-29T08:13:01.758Z,97500.97
2023-03-29T08:15:28.216Z,97488.38
2023-03-29T08:17:54.747Z,97488.59
2023-03-29T08:20:21.264Z,97499.28
2023-03-29T08:22:47.709Z,97495.91
2023-03-29T08:25:14.121Z,97491.28
2023-03-29T08:27:40.543Z,97493.34
2023-03-29T08:30:07.015Z,97501.84
2023-03-29T08:32:33.459Z,97505.56
2023-03-29T08:34:59.898Z,97509.31
2023-03-29T08:37:26.291Z,97511.63
2023-03-29T08:39:52.698Z,97504.81
2023-03-29T08:42:19.096Z,97498.53
2023-03-29T08:44:45.609Z,97498.91
2023-03-29T08:47:11.988Z,97504.59
2023-03-29T08:49:38.567Z,97502.53
2023-03-29T08:52:04.928Z,97497.31
2023-03-29T08:54:31.298Z,97507.78
2023-03-29T08:56:57.721Z,97503.69
2023-03-29T08:59:24.163Z,97506.56
2023-03-29T09:01:50.610Z,97507.72
2023-03-29T09:04:16.997Z,97491.72
2023-03-29T09:06:43.396Z,97496.72
2023-03-29T09:09:09.874Z,97494.78
2023-03-29T09:11:36.292Z,97487.81
2023-03-29T09:14:02.758Z,97486.47
2023-03-29T09:16:29.282Z,97502.56
2023-03-29T09:18:55.796Z,97502.31
2023-03-29T09:21:22.263Z,97502.22
2023-03-29T09:23:48.721Z,97508.50
2023-03-29T09:26:15.106Z,97492.75
2023-03-29T09:28:41.472Z,97496.66
2023-03-29T09:31:08.019Z,97495.09
2023-03-29T09:33:34.442Z,97492.59
2023-03-29T09:36:01.018Z,97492.06
2023-03-29T09:38:27.437Z,97486.59
2023-03-29T09:40:53.852Z,97504.69
2023-03-29T09:43:20.214Z,97504.72
2023-03-29T09:45:46.628Z,97505.03
2023-03-29T09:48:13.160Z,97495.00
2023-03-29T09:50:39.578Z,97495.00
2023-03-29T09:53:05.970Z,97488.06
2023-03-29T09:55:32.507Z,97486.78
2023-03-29T09:57:59.073Z,97476.59
2023-03-29T10:00:25.949Z,97477.03
2023-03-29T10:02:52.549Z,97469.81
2023-03-29T10:05:19.127Z,97465.84
2023-03-29T10:07:45.527Z,97475.28
2023-03-29T10:10:11.999Z,97468.03
2023-03-29T10:12:38.392Z,97463.22
2023-03-29T10:15:04.948Z,97457.66
2023-03-29T10:17:31.409Z,97460.38
2023-03-29T10:19:57.971Z,97465.81
2023-03-29T10:22:24.374Z,97474.63
2023-03-29T10:24:50.809Z,97473.19
2023-03-29T10:27:17.237Z,97489.19
2023-03-29T10:29:43.636Z,97499.41
2023-03-29T10:32:10.079Z,97496.41
2023-03-29T10:34:36.579Z,97489.22
2023-03-29T10:37:03.072Z,97477.16
2023-03-29T10:39:29.459Z,97464.09
2023-03-29T10:41:55.846Z,97464.84
2023-03-29T10:44:22.208Z,97451.53
2023-03-29T10:46:48.621Z,97449.03
2023-03-29T10:49:15.095Z,97444.44
2023-03-29T10:51:41.481Z,97430.84
2023-03-29T10:54:07.995Z,97435.19
2023-03-29T10:56:34.381Z,97428.28
2023-03-29T10:59:00.868Z,97424.66
2023-03-29T11:01:27.281Z,97405.72
2023-03-29T11:03:53.951Z,97412.94
2023-03-29T11:06:20.801Z,97420.66
2023-03-29T11:08:47.324Z,97422.88
2023-03-29T11:11:13.767Z,97419.94
2023-03-29T11:13:40.166Z,97431.53
2023-03-29T11:16:06.625Z,97424.81
2023-03-29T11:18:33.025Z,97422.06
2023-03-29T11:20:59.436Z,97414.50
2023-03-29T11:23:25.950Z,97438.22
2023-03-29T11:25:52.414Z,97433.38
2023-03-29T11:28:18.895Z,97438.63
2023-03-29T11:30:45.340Z,97441.56
2023-03-29T11:33:11.985Z,97426.25
2023-03-29T11:35:38.421Z,97420.25
2023-03-29T11:38:04.848Z,97405.72
2023-03-29T11:40:31.269Z,97409.53
2023-03-29T11:42:57.752Z,97418.19
2023-03-29T11:45:24.128Z,97422.84
2023-03-29T11:47:50.623Z,97423.69
2023-03-29T11:50:17.062Z,97408.63
2023-03-29T11:52:43.459Z,97413.75
2023-03-29T11:55:09.944Z,97405.75
2023-03-29T11:57:36.334Z,97403.75
2023-03-29T12:00:02.833Z,97403.78
2023-03-29T12:02:29.399Z,97394.09
2023-03-29T12:04:58.768Z,97405.19
2023-03-29T12:07:25.191Z,97402.22
2023-03-29T12:09:51.749Z,97401.38
2023-03-29T12:12:18.153Z,97401.38
2023-03-29T12:14:44.725Z,97392.75
2023-03-29T12:17:12.901Z,97399.78
2023-03-29T12:19:42.689Z,97400.31
2023-03-29T12:22:09.954Z,97392.19
2023-03-29T12:24:36.319Z,97390.63
2023-03-29T12:27:02.875Z,97387.59
2023-03-29T12:29:29.282Z,97378.72
2023-03-29T12:31:55.812Z,97386.81
2023-03-29T12:34:22.186Z,97384.66
2023-03-29T12:36:48.685Z,97382.75
2023-03-29T12:39:15.076Z,97373.72
2023-03-29T12:41:41.492Z,97372.56
2023-03-29T12:44:10.252Z,97366.41
2023-03-29T12:46:37.187Z,97376.28
2023-03-29T12:49:03.594Z,97367.47
2023-03-29T12:51:29.989Z,97368.59
2023-03-29T12:53:56.461Z,97362.81
2023-03-29T12:56:22.825Z,97363.88
2023-03-29T12:58:49.356Z,97363.59
2023-03-29T13:01:15.894Z,97358.50
2023-03-29T13:03:42.371Z,97354.03
2023-03-29T13:06:08.723Z,97352.44
2023-03-29T13:08:35.117Z,97346.38
2023-03-29T13:11:01.564Z,97347.69
2023-03-29T13:13:27.956Z,97345.53
2023-03-29T13:15:54.617Z,97343.16
2023-03-29T13:18:21.062Z,97333.97
2023-03-29T13:20:50.384Z,97336.09
2023-03-29T13:23:17.768Z,97331.47
2023-03-29T13:25:44.516Z,97319.56
2023-03-29T13:28:10.906Z,97321.84
2023-03-29T13:30:37.290Z,97316.56
2023-03-29T13:33:03.722Z,97327.03
2023-03-29T13:35:30.201Z,97311.31
2023-03-29T13:37:56.571Z,97308.66
2023-03-29T13:40:22.939Z,97300.03
2023-03-29T13:42:49.479Z,97301.81
2023-03-29T13:45:15.998Z,97297.66
2023-03-29T13:47:48.939Z,97296.94
2023-03-29T13:50:24.993Z,97297.78
2023-03-29T13:52:51.418Z,97296.09
2023-03-29T13:55:17.790Z,97294.59
2023-03-29T13:57:44.467Z,97288.31
2023-03-29T14:00:10.853Z,97290.59
2023-03-29T14:02:37.363Z,97290.34
2023-03-29T14:05:03.813Z,97280.13
2023-03-29T14:07:30.243Z,97283.06
2023-03-29T14:09:56.674Z,97278.31
2023-03-29T14:12:23.322Z,97279.13
2023-03-29T14:14:58.708Z,97269.50
2023-03-29T14:17:25.923Z,97271.72
2023-03-29T14:19:52.303Z,97266.38
2023-03-29T14:22:18.771Z,97261.41
2023-03-29T14:24:45.156Z,97262.31
2023-03-29T14:27:11.550Z,97257.81
2023-03-29T14:29:38.041Z,97253.28
2023-03-29T14:32:04.471Z,97252.63
2023-03-29T14:34:31.030Z,97246.59
2023-03-29T14:36:57.463Z,97243.75
2023-03-29T14:39:23.981Z,97240.28
2023-03-29T14:41:50.386Z,97242.22
2023-03-29T14:44:16.830Z,97233.13
2023-03-29T14:46:43.294Z,97236.78
2023-03-29T14:49:09.819Z,97235.16
2023-03-29T14:51:36.354Z,97229.25
2023-03-29T14:54:02.729Z,97228.06
2023-03-29T14:56:29.169Z,97222.16
2023-03-29T14:58:55.582Z,97225.06
2023-03-29T15:01:21.978Z,97221.25
2023-03-29T15:03:48.437Z,97228.72
2023-03-29T15:06:14.885Z,97211.84
2023-03-29T15:08:44.093Z,97222.72
2023-03-29T15:11:17.431Z,97215.72
2023-03-29T15:13:43.886Z,97211.66
2023-03-29T15:16:10.608Z,97210.88
2023-03-29T15:18:37.201Z,97197.19
2023-03-29T15:21:03.649Z,97200.09
2023-03-29T15:23:30.314Z,97206.41
2023-03-29T15:25:56.753Z,97198.09
2023-03-29T15:28:23.151Z,97194.28
2023-03-29T15:30:57.398Z,97195.38
2023-03-29T15:33:31.446Z,97192.28
2023-03-29T15:35:58.052Z,97196.84
2023-03-29T15:38:33.167Z,97187.94
2023-03-29T15:41:07.222Z,97187.16
2023-03-29T15:43:33.963Z,97185.34
2023-03-29T15:46:00.650Z,97181.47
2023-03-29T15:48:27.076Z,97181.06
2023-03-29T15:50:53.561Z,97180.84
2023-03-29T15:53:19.942Z,97172.91
2023-03-29T15:55:46.495Z,97173.03
2023-03-29T15:58:13.099Z,97166.38
2023-03-29T16:00:39.655Z,97181.13
2023-03-29T16:03:06.068Z,97172.03
2023-03-29T16:05:32.451Z,97174.44
2023-03-29T16:07:58.844Z,97171.31
2023-03-29T16:10:25.307Z,97169.84
2023-03-29T16:12:51.694Z,97165.66
2023-03-29T16:15:18.072Z,97162.63
2023-03-29T16:17:44.477Z,97157.66
2023-03-29T16:20:10.858Z,97164.88
2023-03-29T16:22:37.365Z,97169.97
2023-03-29T16:25:03.907Z,97169.53
2023-03-29T16:27:30.362Z,97155.78
2023-03-29T16:29:56.817Z,97154.09
2023-03-29T16:32:23.326Z,97158.72
2023-03-29T16:34:49.756Z,97160.97
2023-03-29T16:37:16.142Z,97161.56
2023-03-29T16:39:42.566Z,97160.31
2023-03-29T16:42:08.954Z,97151.97
2023-03-29T16:44:35.432Z,97144.47
2023-03-29T16:47:01.796Z,97151.19
2023-03-29T16:49:28.167Z,97149.31
2023-03-29T16:51:54.607Z,97148.47
2023-03-29T16:54:20.995Z,97141.47
2023-03-29T16:56:47.458Z,97153.88
2023-03-29T16:59:14.085Z,97143.63
2023-03-29T17:01:40.680Z,97152.25
2023-03-29T17:04:07.286Z,97144.69
2023-03-29T17:06:33.692Z,97143.06
2023-03-29T17:09:00.113Z,97146.53
2023-03-29T17:11:26.808Z,97146.25
2023-03-29T17:13:53.272Z,97151.38
2023-03-29T17:16:19.720Z,97155.59
2023-03-29T17:18:46.161Z,97154.75
2023-03-29T17:21:12.704Z,97146.38
2023-03-29T17:23:39.079Z,97147.19
2023-03-29T17:26:05.605Z,97147.72
2023-03-29T17:28:32.061Z,97145.31
2023-03-29T17:30:58.450Z,97144.16
2023-03-29T17:33:24.831Z,97140.16
2023-03-29T17:35:51.304Z,97145.28
2023-03-29T17:38:17.827Z,97142.50
2023-03-29T17:40:44.240Z,97143.28
2023-03-29T17:43:10.648Z,97151.50
2023-03-29T17:45:37.028Z,97151.69
2023-03-29T17:48:06.072Z,97157.34
2023-03-29T17:50:33.125Z,97140.69
2023-03-29T17:52:59.795Z,97143.66
2023-03-29T17:55:26.161Z,97138.56
2023-03-29T17:57:52.543Z,97136.00
2023-03-29T18:00:18.951Z,97133.19
2023-03-29T18:02:45.485Z,97135.31
2023-03-29T18:05:11.949Z,97144.19
2023-03-29T18:07:38.344Z,97134.75
2023-03-29T18:10:04.725Z,97139.53
2023-03-29T18:12:31.216Z,97149.19
2023-03-29T18:14:57.623Z,97142.72
2023-03-29T18:17:24.117Z,97146.50
2023-03-29T18:19:50.514Z,97150.25
2023-03-29T18:22:16.909Z,97157.47
2023-03-29T18:24:43.318Z,97160.78
2023-03-29T18:27:09.702Z,97160.28
2023-03-29T18:29:36.151Z,97157.84
2023-03-29T18:32:02.693Z,97159.94
2023-03-29T18:34:29.199Z,97156.09
2023-03-29T18:36:55.554Z,97159.13
2023-03-29T18:39:21.941Z,97157.44
2023-03-29T18:41:48.314Z,97156.16
2023-03-29T18:44:14.694Z,97153.47
2023-03-29T18:46:41.192Z,97161.78
2023-03-29T18:49:07.747Z,97161.13
2023-03-29T18:51:34.169Z,97151.97
2023-03-29T18:54:00.639Z,97157.38
2023-03-29T18:56:27.074Z,97148.22
2023-03-29T18:58:53.539Z,97163.19
2023-03-29T19:01:19.974Z,97162.72
2023-03-29T19:03:46.437Z,97157.28
2023-03-29T19:06:12.944Z,97158.16
2023-03-29T19:08:39.442Z,97158.53
2023-03-29T19:11:05.850Z,97162.91
2023-03-29T19:13:32.256Z,97157.28
2023-03-29T19:15:58.782Z,97162.66
2023-03-29T19:18:25.216Z,97169.09
2023-03-29T19:20:51.650Z,97160.06
2023-03-29T19:23:18.096Z,97160.91
2023-03-29T19:25:44.554Z,97162.31
2023-03-29T19:28:10.952Z,97160.44
2023-03-29T19:30:37.406Z,97159.94
2023-03-29T19:33:03.864Z,97166.13
2023-03-29T19:35:30.374Z,97161.59
2023-03-29T19:37:56.902Z,97176.94
2023-03-29T19:40:23.279Z,97175.66
2023-03-29T19:42:49.789Z,97170.28
2023-03-29T19:45:16.306Z,97168.16
2023-03-29T19:47:42.977Z,97162.38
2023-03-29T19:50:09.516Z,97160.53
2023-03-29T19:52:36.008Z,97175.84
2023-03-29T19:55:02.412Z,97168.88
2023-03-29T19:57:28.828Z,97168.34
2023-03-29T19:59:55.426Z,97157.13
2023-03-29T20:02:21.896Z,97160.88
2023-03-29T20:04:48.267Z,97159.34
2023-03-29T20:07:14.654Z,97153.94
2023-03-29T20:09:42.685Z,97162.72
2023-03-29T20:12:10.285Z,97150.59
2023-03-29T20:14:36.662Z,97148.69
2023-03-29T20:17:03.093Z,97156.41
2023-03-29T20:19:29.487Z,97148.72
2023-03-29T20:21:55.862Z,97146.03
2023-03-29T20:24:22.247Z,97140.78
2023-03-29T20:26:48.627Z,97143.31
2023-03-29T20:29:15.050Z,97140.72
2023-03-29T20:31:41.448Z,97146.91
2023-03-29T20:34:07.813Z,97141.56
2023-03-29T20:36:34.240Z,97139.72
2023-03-29T20:39:00.672Z,97141.78
2023-03-29T20:41:27.092Z,97149.59
2023-03-29T20:43:53.467Z,97148.25
2023-03-29T20:46:19.865Z,97137.06
2023-03-29T20:48:46.240Z,97140.00
2023-03-29T20:51:12.604Z,97140.75
2023-03-29T20:53:39.063Z,97141.63
2023-03-29T20:56:05.439Z,97139.34
2023-03-29T20:58:31.817Z,97143.97
2023-03-29T21:00:58.209Z,97130.44
2023-03-29T21:03:24.717Z,97128.63
2023-03-29T21:05:51.152Z,97133.84
2023-03-29T21:08:17.538Z,97132.03
2023-03-29T21:10:45.098Z,97129.66
2023-03-29T21:13:11.447Z,97133.97
2023-03-29T21:15:37.867Z,97145.13
2023-03-29T21:18:04.278Z,97133.91
2023-03-29T21:20:30.762Z,97131.66
2023-03-29T21:22:57.244Z,97130.25
2023-03-29T21:25:23.650Z,97129.72
2023-03-29T21:27:50.088Z,97123.97
2023-03-29T21:30:16.479Z,97125.47
2023-03-29T21:32:42.944Z,97120.91
2023-03-29T21:35:09.407Z,97116.78
2023-03-29T21:37:35.778Z,97115.00
2023-03-29T21:40:02.144Z,97105.19
2023-03-29T21:42:28.565Z,97105.53
2023-03-29T21:44:55.101Z,97111.44
2023-03-29T21:47:21.666Z,97105.28
2023-03-29T21:49:48.075Z,97100.72
2023-03-29T21:52:14.502Z,97106.03
2023-03-29T21:54:41.057Z,97104.47
2023-03-29T21:57:07.564Z,97097.22
2023-03-29T21:59:34.136Z,97102.09
2023-03-29T22:02:00.564Z,97096.09
2023-03-29T22:04:36.059Z,97097.75
2023-03-29T22:07:03.754Z,97101.78
2023-03-29T22:09:30.144Z,97099.91
2023-03-29T22:11:56.538Z,97101.75
2023-03-29T22:14:22.988Z,97091.81
2023-03-29T22:16:49.367Z,97091.50
2023-03-29T22:19:15.822Z,97088.59
2023-03-29T22:21:42.253Z,97083.47
2023-03-29T22:24:08.642Z,97083.97
2023-03-29T22:26:35.164Z,97086.97
2023-03-29T22:29:01.570Z,97081.28
2023-03-29T22:31:28.035Z,97089.34
2023-03-29T22:33:54.481Z,97085.81
2023-03-29T22:36:20.851Z,97085.56
2023-03-29T22:38:47.273Z,97089.53
2023-03-29T22:41:13.646Z,97091.13
2023-03-29T22:43:40.012Z,97087.13
2023-03-29T22:46:06.422Z,97087.91
2023-03-29T22:48:32.905Z,97084.75
2023-03-29T22:50:59.279Z,97090.59
2023-03-29T22:53:25.658Z,97084.34
2023-03-29T22:55:52.144Z,97076.34
2023-03-29T22:58:18.536Z,97076.91
2023-03-29T23:00:44.961Z,97080.41
2023-03-29T23:03:11.495Z,97075.84
2023-03-29T23:05:37.879Z,97070.78
2023-03-29T23:08:04.253Z,97079.06
2023-03-29T23:10:30.741Z,97076.97
2023-03-29T23:12:57.125Z,97067.56
2023-03-29T23:15:23.512Z,97066.44
2023-03-29T23:17:49.937Z,97069.97
2023-03-29T23:20:16.365Z,97086.38
2023-03-29T23:22:42.739Z,97079.06
2023-03-29T23:25:09.135Z,97074.44
2023-03-29T23:27:35.522Z,97059.78
2023-03-29T23:30:01.937Z,97041.50
2023-03-29T23:32:28.321Z,97030.56
2023-03-29T23:34:54.728Z,97032.75
2023-03-29T23:37:21.099Z,97034.63
2023-03-29T23:39:47.488Z,97033.81
2023-03-29T23:42:13.864Z,97028.63
2023-03-29T23:44:40.264Z,97028.06
2023-03-29T23:47:06.727Z,97032.81
2023-03-29T23:49:33.142Z,97026.81
2023-03-29T23:51:59.525Z,97019.72
2023-03-29T23:54:25.916Z,97017.06
2023-03-29T23:56:52.298Z,97020.28
2023-03-29T23:59:18.752Z,97023.63
