createdAt,value
2019-02-21T00:02:23.463Z,20.73
2019-02-21T00:04:53.142Z,19.67
2019-02-21T00:07:22.843Z,20.90
2019-02-21T00:09:52.553Z,20.27
2019-02-21T00:12:22.298Z,20.73
2019-02-21T00:14:51.854Z,20.70
2019-02-21T00:17:21.533Z,20.87
2019-02-21T00:19:51.428Z,22.07
2019-02-21T00:22:21.049Z,23.13
2019-02-21T00:24:50.678Z,22.00
2019-02-21T00:27:20.237Z,23.27
2019-02-21T00:29:49.948Z,21.00
2019-02-21T00:32:19.805Z,22.77
2019-02-21T00:34:49.461Z,22.87
2019-02-21T00:37:19.102Z,22.43
2019-02-21T00:39:48.771Z,22.97
2019-02-21T00:42:18.383Z,23.47
2019-02-21T00:44:48.074Z,23.53
2019-02-21T00:47:17.745Z,23.93
2019-02-21T00:49:47.373Z,24.10
2019-02-21T00:52:17.133Z,23.57
2019-02-21T00:54:46.775Z,23.70
2019-02-21T00:57:16.945Z,25.57
2019-02-21T00:59:46.652Z,24.63
2019-02-21T01:02:16.297Z,26.63
2019-02-21T01:04:45.953Z,25.17
2019-02-21T01:07:15.510Z,25.43
2019-02-21T01:09:45.172Z,25.80
2019-02-21T01:12:14.796Z,26.63
2019-02-21T01:14:44.393Z,27.10
2019-02-21T01:17:14.032Z,27.23
2019-02-21T01:19:43.705Z,26.37
2019-02-21T01:22:13.269Z,26.40
2019-02-21T01:24:42.878Z,26.00
2019-02-21T01:27:12.525Z,25.93
2019-02-21T01:29:42.173Z,26.07
2019-02-21T01:32:11.855Z,26.10
2019-02-21T01:34:41.579Z,27.30
2019-02-21T01:37:11.302Z,26.63
2019-02-21T01:39:40.964Z,26.30
2019-02-21T01:42:10.634Z,26.60
2019-02-21T01:44:40.142Z,25.53
2019-02-21T01:47:09.752Z,25.53
2019-02-21T01:49:39.512Z,25.13
2019-02-21T01:52:09.187Z,25.33
2019-02-21T01:54:38.831Z,24.93
2019-02-21T01:57:08.376Z,24.83
2019-02-21T01:59:37.980Z,24.73
2019-02-21T02:02:07.628Z,24.07
2019-02-21T02:04:37.152Z,26.00
2019-02-21T02:07:07.315Z,24.43
2019-02-21T02:09:36.973Z,23.13
2019-02-21T02:12:06.578Z,23.97
2019-02-21T02:14:36.282Z,23.77
2019-02-21T02:17:06.112Z,22.20
2019-02-21T02:19:35.782Z,24.47
2019-02-21T02:22:05.446Z,21.07
2019-02-21T02:24:35.151Z,22.03
2019-02-21T02:27:04.887Z,21.37
2019-02-21T02:29:35.525Z,20.90
2019-02-21T02:32:05.312Z,21.23
2019-02-21T02:34:35.057Z,21.90
2019-02-21T02:37:04.751Z,23.57
2019-02-21T02:39:34.481Z,23.90
2019-02-21T02:42:04.123Z,23.27
2019-02-21T02:44:33.728Z,23.13
2019-02-21T02:47:03.407Z,21.70
2019-02-21T02:49:33.083Z,21.93
2019-02-21T02:52:02.813Z,22.00
2019-02-21T02:54:32.433Z,22.63
2019-02-21T02:57:02.344Z,21.63
2019-02-21T02:59:40.298Z,22.97
2019-02-21T03:02:03.401Z,21.00
2019-02-21T03:04:33.095Z,23.60
2019-02-21T03:07:02.955Z,22.20
2019-02-21T03:09:32.456Z,20.90
2019-02-21T03:12:02.163Z,22.03
2019-02-21T03:14:31.804Z,21.93
2019-02-21T03:17:01.419Z,20.83
2019-02-21T03:19:31.016Z,21.53
2019-02-21T03:22:00.478Z,20.77
2019-02-21T03:24:30.192Z,20.60
2019-02-21T03:27:00.071Z,21.23
2019-02-21T03:29:29.686Z,20.93
2019-02-21T03:31:59.427Z,21.27
2019-02-21T03:34:28.997Z,22.33
2019-02-21T03:36:58.807Z,21.53
2019-02-21T03:39:28.401Z,20.77
2019-02-21T03:41:58.067Z,20.80
2019-02-21T03:44:27.825Z,22.17
2019-02-21T03:46:57.423Z,24.27
2019-02-21T03:49:27.093Z,21.50
2019-02-21T03:51:56.725Z,22.73
2019-02-21T03:54:26.519Z,21.23
2019-02-21T03:56:56.128Z,21.07
2019-02-21T03:59:25.770Z,22.00
2019-02-21T04:02:04.763Z,22.10
2019-02-21T04:04:27.265Z,26.23
2019-02-21T04:06:57.040Z,23.63
2019-02-21T04:09:26.694Z,20.80
2019-02-21T04:11:56.482Z,20.70
2019-02-21T04:14:26.449Z,20.90
2019-02-21T04:16:57.314Z,21.70
2019-02-21T04:19:27.095Z,20.53
2019-02-21T04:21:57.078Z,20.90
2019-02-21T04:24:26.761Z,21.10
2019-02-21T04:26:56.334Z,20.47
2019-02-21T04:29:25.961Z,21.47
2019-02-21T04:31:55.678Z,21.70
2019-02-21T04:34:25.252Z,22.03
2019-02-21T04:36:54.855Z,20.57
2019-02-21T04:39:25.561Z,19.93
2019-02-21T04:41:55.205Z,18.43
2019-02-21T04:44:25.096Z,17.70
2019-02-21T04:46:54.927Z,16.17
2019-02-21T04:49:24.679Z,16.17
2019-02-21T04:51:54.328Z,15.00
2019-02-21T04:54:24.115Z,14.17
2019-02-21T04:56:53.731Z,14.57
2019-02-21T04:59:23.490Z,13.70
2019-02-21T05:01:53.288Z,15.20
2019-02-21T05:04:22.842Z,14.87
2019-02-21T05:06:52.515Z,14.33
2019-02-21T05:09:22.144Z,13.97
2019-02-21T05:11:53.007Z,13.70
2019-02-21T05:14:22.785Z,14.33
2019-02-21T05:16:52.567Z,13.93
2019-02-21T05:19:22.271Z,13.27
2019-02-21T05:21:51.935Z,13.83
2019-02-21T05:24:21.498Z,14.10
2019-02-21T05:26:55.027Z,13.90
2019-02-21T05:29:24.568Z,13.27
2019-02-21T05:32:11.728Z,14.40
2019-02-21T05:34:55.315Z,13.80
2019-02-21T05:37:41.961Z,13.97
2019-02-21T05:40:36.285Z,14.00
2019-02-21T05:43:27.615Z,13.80
2019-02-21T05:46:30.914Z,13.87
2019-02-21T05:49:22.495Z,14.13
2019-02-21T05:52:02.038Z,13.20
2019-02-21T05:54:50.615Z,14.13
2019-02-21T05:57:29.740Z,14.10
2019-02-21T06:00:22.907Z,15.67
2019-02-21T06:03:01.332Z,14.77
2019-02-21T06:05:53.672Z,14.17
2019-02-21T06:08:41.106Z,15.90
2019-02-21T06:11:29.617Z,15.67
2019-02-21T06:14:13.829Z,15.53
2019-02-21T06:16:55.108Z,14.93
2019-02-21T06:19:31.300Z,14.57
2019-02-21T06:22:19.773Z,15.83
2019-02-21T06:25:20.441Z,14.97
2019-02-21T06:28:18.127Z,15.47
2019-02-21T06:30:54.353Z,15.67
2019-02-21T06:33:23.996Z,16.33
2019-02-21T06:35:53.742Z,16.33
2019-02-21T06:38:23.390Z,16.23
2019-02-21T06:40:53.151Z,16.90
2019-02-21T06:43:22.607Z,16.77
2019-02-21T06:45:52.240Z,17.37
2019-02-21T06:48:22.006Z,16.97
2019-02-21T06:50:51.659Z,16.87
2019-02-21T06:53:21.182Z,17.57
2019-02-21T06:55:50.814Z,18.30
2019-02-21T06:58:20.610Z,16.77
2019-02-21T07:00:50.224Z,18.20
2019-02-21T07:03:19.752Z,19.57
2019-02-21T07:05:49.419Z,17.37
2019-02-21T07:08:19.096Z,17.23
2019-02-21T07:10:48.780Z,16.80
2019-02-21T07:13:26.738Z,17.90
2019-02-21T07:15:49.809Z,17.30
2019-02-21T07:18:19.548Z,17.73
2019-02-21T07:20:49.370Z,17.80
2019-02-21T07:23:19.632Z,17.47
2019-02-21T07:25:55.764Z,19.20
2019-02-21T07:28:27.717Z,17.37
2019-02-21T07:30:56.853Z,17.10
2019-02-21T07:33:28.795Z,18.40
2019-02-21T07:35:57.824Z,17.83
2019-02-21T07:38:27.501Z,17.27
2019-02-21T07:40:57.118Z,18.37
2019-02-21T07:43:26.790Z,17.23
2019-02-21T07:45:56.495Z,18.20
2019-02-21T07:48:26.187Z,18.67
2019-02-21T07:50:55.866Z,17.97
2019-02-21T07:53:25.651Z,19.00
2019-02-21T07:55:55.901Z,18.23
2019-02-21T07:58:25.624Z,19.80
2019-02-21T08:00:55.235Z,20.37
2019-02-21T08:03:30.250Z,19.17
2019-02-21T08:05:56.216Z,17.60
2019-02-21T08:08:26.040Z,16.57
2019-02-21T08:10:55.577Z,14.80
2019-02-21T08:13:25.207Z,14.20
2019-02-21T08:15:54.832Z,14.67
2019-02-21T08:18:24.408Z,15.20
2019-02-21T08:20:54.047Z,15.33
2019-02-21T08:23:23.963Z,15.40
2019-02-21T08:25:53.595Z,16.70
2019-02-21T08:28:23.473Z,16.77
2019-02-21T08:30:53.048Z,15.30
2019-02-21T08:33:28.305Z,16.13
2019-02-21T08:35:58.089Z,16.67
2019-02-21T08:38:27.673Z,16.73
2019-02-21T08:40:57.376Z,15.97
2019-02-21T08:43:27.173Z,15.70
2019-02-21T08:45:57.559Z,16.20
2019-02-21T08:48:27.515Z,14.97
2019-02-21T08:50:57.137Z,14.77
2019-02-21T08:53:28.135Z,14.70
2019-02-21T08:55:58.093Z,16.07
2019-02-21T08:58:27.795Z,14.30
2019-02-21T09:00:57.550Z,15.73
2019-02-21T09:03:27.310Z,15.13
2019-02-21T09:05:57.151Z,15.13
2019-02-21T09:08:33.668Z,14.77
2019-02-21T09:10:58.335Z,14.43
2019-02-21T09:13:27.908Z,14.97
2019-02-21T09:15:57.715Z,15.00
2019-02-21T09:18:27.426Z,15.40
2019-02-21T09:20:57.241Z,15.93
2019-02-21T09:23:26.969Z,15.17
2019-02-21T09:25:56.687Z,13.77
2019-02-21T09:28:26.217Z,12.77
2019-02-21T09:30:55.836Z,13.80
2019-02-21T09:33:25.476Z,12.90
2019-02-21T09:35:56.811Z,13.20
2019-02-21T09:38:26.621Z,13.30
2019-02-21T09:40:56.246Z,12.57
2019-02-21T09:43:25.880Z,11.37
2019-02-21T09:45:55.433Z,12.23
2019-02-21T09:48:25.106Z,12.10
2019-02-21T09:50:54.752Z,12.67
2019-02-21T09:53:24.528Z,13.07
2019-02-21T09:55:54.242Z,13.87
2019-02-21T09:58:23.973Z,13.47
2019-02-21T10:00:53.805Z,12.97
2019-02-21T10:03:23.487Z,12.67
2019-02-21T10:05:53.173Z,12.03
2019-02-21T10:08:22.875Z,11.30
2019-02-21T10:10:52.471Z,11.20
2019-02-21T10:13:22.234Z,10.70
2019-02-21T10:15:51.949Z,10.30
2019-02-21T10:18:21.565Z,9.77
2019-02-21T10:20:51.106Z,9.90
2019-02-21T10:23:20.734Z,10.13
2019-02-21T10:25:50.249Z,11.33
2019-02-21T10:28:20.081Z,11.13
2019-02-21T10:30:49.752Z,10.80
2019-02-21T10:33:19.533Z,9.77
2019-02-21T10:35:49.141Z,9.60
2019-02-21T10:38:18.840Z,10.30
2019-02-21T10:40:48.723Z,10.47
2019-02-21T10:43:18.429Z,10.20
2019-02-21T10:45:48.398Z,11.20
2019-02-21T10:48:18.061Z,12.50
2019-02-21T10:50:47.689Z,10.63
2019-02-21T10:53:17.514Z,11.07
2019-02-21T10:55:48.127Z,11.23
2019-02-21T10:58:17.982Z,9.33
2019-02-21T11:00:47.725Z,9.00
2019-02-21T11:03:17.285Z,9.33
2019-02-21T11:05:46.970Z,9.37
2019-02-21T11:08:16.737Z,10.13
2019-02-21T11:10:46.643Z,9.47
2019-02-21T11:13:16.480Z,11.70
2019-02-21T11:15:46.080Z,10.40
2019-02-21T11:18:15.857Z,9.40
2019-02-21T11:20:45.515Z,9.37
2019-02-21T11:23:15.313Z,9.20
2019-02-21T11:25:44.887Z,8.57
2019-02-21T11:28:14.813Z,14.60
2019-02-21T11:30:44.489Z,10.13
2019-02-21T11:33:14.103Z,10.47
2019-02-21T11:35:44.131Z,9.37
2019-02-21T11:38:13.784Z,10.47
2019-02-21T11:40:43.299Z,10.30
2019-02-21T11:43:13.075Z,8.70
2019-02-21T11:45:53.156Z,8.40
2019-02-21T11:48:14.266Z,9.57
2019-02-21T11:50:44.152Z,9.27
2019-02-21T11:53:13.801Z,7.60
2019-02-21T11:55:43.709Z,9.07
2019-02-21T11:58:13.286Z,9.23
2019-02-21T12:00:43.176Z,9.07
2019-02-21T12:03:12.835Z,9.43
2019-02-21T12:05:42.504Z,10.70
2019-02-21T12:08:12.246Z,9.17
2019-02-21T12:10:41.723Z,10.13
2019-02-21T12:13:11.481Z,9.43
2019-02-21T12:15:41.119Z,9.03
2019-02-21T12:18:10.904Z,9.70
2019-02-21T12:20:40.562Z,10.93
2019-02-21T12:23:10.198Z,9.10
2019-02-21T12:25:39.862Z,9.57
2019-02-21T12:28:09.770Z,9.07
2019-02-21T12:30:39.477Z,9.37
2019-02-21T12:33:09.263Z,8.63
2019-02-21T12:35:39.074Z,9.10
2019-02-21T12:38:08.845Z,9.17
2019-02-21T12:40:38.449Z,8.77
2019-02-21T12:43:08.103Z,9.10
2019-02-21T12:45:37.828Z,8.80
2019-02-21T12:48:07.560Z,9.17
2019-02-21T12:50:44.208Z,8.77
2019-02-21T12:53:08.503Z,9.53
2019-02-21T12:55:38.187Z,9.10
2019-02-21T12:58:08.044Z,8.40
2019-02-21T13:00:37.720Z,9.27
2019-02-21T13:03:07.452Z,9.13
2019-02-21T13:05:41.102Z,8.73
2019-02-21T13:08:08.640Z,8.47
2019-02-21T13:10:38.533Z,9.27
2019-02-21T13:13:08.114Z,9.10
2019-02-21T13:15:37.681Z,9.20
2019-02-21T13:18:15.463Z,9.50
2019-02-21T13:20:38.899Z,9.17
2019-02-21T13:23:08.651Z,10.20
2019-02-21T13:25:38.325Z,8.17
2019-02-21T13:28:07.995Z,8.37
2019-02-21T13:30:37.640Z,8.53
2019-02-21T13:33:07.348Z,8.47
2019-02-21T13:35:36.980Z,8.13
2019-02-21T13:38:06.641Z,8.60
2019-02-21T13:40:36.534Z,8.40
2019-02-21T13:43:06.160Z,7.83
2019-02-21T13:45:35.958Z,7.97
2019-02-21T13:48:05.772Z,7.73
2019-02-21T13:50:35.384Z,8.67
2019-02-21T13:53:05.134Z,7.60
2019-02-21T13:55:34.880Z,7.87
2019-02-21T13:58:04.591Z,7.77
2019-02-21T14:00:34.179Z,7.70
2019-02-21T14:03:03.967Z,6.77
2019-02-21T14:05:33.685Z,7.10
2019-02-21T14:08:03.380Z,6.87
2019-02-21T14:10:33.123Z,7.33
2019-02-21T14:13:02.814Z,7.50
2019-02-21T14:15:32.455Z,7.10
2019-02-21T14:18:02.336Z,7.77
2019-02-21T14:20:31.994Z,8.57
2019-02-21T14:23:01.583Z,7.27
2019-02-21T14:25:40.305Z,7.60
2019-02-21T14:28:02.261Z,8.30
2019-02-21T14:30:31.867Z,7.43
2019-02-21T14:33:01.721Z,8.10
2019-02-21T14:35:31.368Z,8.60
2019-02-21T14:38:00.918Z,8.70
2019-02-21T14:40:30.721Z,8.60
2019-02-21T14:43:00.416Z,9.07
2019-02-21T14:45:32.001Z,9.90
2019-02-21T14:48:01.695Z,9.27
2019-02-21T14:50:31.283Z,9.43
2019-02-21T14:53:01.026Z,8.60
2019-02-21T14:55:30.781Z,9.20
2019-02-21T14:58:00.493Z,8.93
2019-02-21T15:00:30.655Z,9.63
2019-02-21T15:03:00.341Z,9.63
2019-02-21T15:05:30.634Z,9.67
2019-02-21T15:08:00.290Z,11.03
2019-02-21T15:10:30.042Z,9.00
2019-02-21T15:12:59.683Z,8.77
2019-02-21T15:15:29.472Z,9.67
2019-02-21T15:18:06.911Z,8.50
2019-02-21T15:20:36.694Z,8.73
2019-02-21T15:23:02.091Z,8.83
2019-02-21T15:25:31.822Z,7.80
2019-02-21T15:28:01.469Z,9.10
2019-02-21T15:30:31.368Z,8.90
2019-02-21T15:33:00.904Z,9.33
2019-02-21T15:35:30.729Z,9.47
2019-02-21T15:38:00.668Z,8.17
2019-02-21T15:40:30.250Z,8.37
2019-02-21T15:42:59.988Z,8.47
2019-02-21T15:45:29.747Z,7.97
2019-02-21T15:47:59.573Z,8.27
2019-02-21T15:50:29.195Z,7.27
2019-02-21T15:52:58.816Z,7.67
2019-02-21T15:55:28.438Z,8.40
2019-02-21T15:58:03.774Z,7.53
2019-02-21T16:00:29.500Z,8.57
2019-02-21T16:03:00.459Z,7.50
2019-02-21T16:05:30.075Z,7.60
2019-02-21T16:07:59.596Z,9.23
2019-02-21T16:10:29.260Z,7.83
2019-02-21T16:12:59.449Z,7.47
2019-02-21T16:15:29.254Z,8.80
2019-02-21T16:17:59.106Z,9.37
2019-02-21T16:20:28.921Z,9.40
2019-02-21T16:22:58.519Z,8.37
2019-02-21T16:25:28.336Z,8.53
2019-02-21T16:27:58.067Z,9.27
2019-02-21T16:30:27.790Z,8.60
2019-02-21T16:32:57.507Z,9.53
2019-02-21T16:35:27.534Z,9.07
2019-02-21T16:37:57.158Z,8.83
2019-02-21T16:40:26.855Z,9.80
2019-02-21T16:42:56.774Z,10.07
2019-02-21T16:45:26.939Z,10.00
2019-02-21T16:47:56.724Z,10.87
2019-02-21T16:50:29.789Z,9.60
2019-02-21T16:52:57.856Z,10.30
2019-02-21T16:55:27.587Z,11.23
2019-02-21T16:57:58.295Z,11.00
2019-02-21T17:00:42.094Z,13.23
2019-02-21T17:03:00.511Z,11.30
2019-02-21T17:05:30.511Z,12.03
2019-02-21T17:08:00.160Z,11.73
2019-02-21T17:10:30.058Z,12.50
2019-02-21T17:12:59.809Z,12.43
2019-02-21T17:15:29.588Z,12.50
2019-02-21T17:18:03.639Z,12.83
2019-02-21T17:20:30.861Z,12.73
2019-02-21T17:23:00.545Z,12.03
2019-02-21T17:25:30.347Z,12.00
2019-02-21T17:28:00.019Z,12.10
2019-02-21T17:30:29.734Z,12.57
2019-02-21T17:32:59.481Z,12.80
2019-02-21T17:35:29.186Z,12.70
2019-02-21T17:37:59.036Z,12.13
2019-02-21T17:40:29.117Z,12.10
2019-02-21T17:42:58.829Z,10.37
2019-02-21T17:45:28.510Z,10.20
2019-02-21T17:48:03.884Z,11.57
2019-02-21T17:50:33.803Z,12.40
2019-02-21T17:53:03.485Z,11.57
2019-02-21T17:55:33.256Z,12.00
2019-02-21T17:58:03.243Z,12.00
2019-02-21T18:00:35.556Z,12.13
2019-02-21T18:03:05.571Z,12.10
2019-02-21T18:05:35.350Z,12.77
2019-02-21T18:08:05.264Z,13.20
2019-02-21T18:10:34.953Z,12.17
2019-02-21T18:13:05.003Z,13.07
2019-02-21T18:15:34.763Z,14.43
2019-02-21T18:18:04.696Z,25.83
2019-02-21T18:20:34.526Z,36.73
2019-02-21T18:23:04.312Z,28.37
2019-02-21T18:25:37.369Z,30.23
2019-02-21T18:28:07.178Z,26.80
2019-02-21T18:30:36.910Z,32.57
2019-02-21T18:33:06.737Z,18.33
2019-02-21T18:35:36.445Z,23.20
2019-02-21T18:38:06.422Z,18.17
2019-02-21T18:40:36.201Z,13.63
2019-02-21T18:43:06.051Z,12.13
2019-02-21T18:45:35.759Z,11.80
2019-02-21T18:48:05.459Z,12.95
2019-02-21T18:50:38.378Z,13.27
2019-02-21T18:53:06.784Z,13.00
2019-02-21T18:55:36.709Z,13.33
2019-02-21T18:58:06.882Z,12.80
2019-02-21T19:00:36.864Z,14.33
2019-02-21T19:03:06.603Z,13.07
2019-02-21T19:05:36.587Z,14.33
2019-02-21T19:08:06.730Z,13.50
2019-02-21T19:10:36.415Z,13.73
2019-02-21T19:13:07.743Z,12.63
2019-02-21T19:15:37.846Z,13.30
2019-02-21T19:18:09.291Z,13.07
2019-02-21T19:20:38.996Z,12.67
2019-02-21T19:23:08.831Z,12.03
2019-02-21T19:25:38.543Z,13.67
2019-02-21T19:28:08.317Z,11.87
2019-02-21T19:30:41.215Z,12.10
2019-02-21T19:33:11.070Z,12.40
2019-02-21T19:35:40.674Z,12.50
2019-02-21T19:38:11.025Z,12.50
2019-02-21T19:40:40.836Z,11.70
2019-02-21T19:43:10.541Z,11.50
2019-02-21T19:45:40.345Z,11.20
2019-02-21T19:48:09.957Z,12.20
2019-02-21T19:50:39.624Z,12.33
2019-02-21T19:53:09.375Z,11.77
2019-02-21T19:55:39.022Z,12.50
2019-02-21T19:58:09.275Z,12.43
2019-02-21T20:00:39.003Z,12.65
2019-02-21T20:03:08.772Z,13.47
2019-02-21T20:05:38.568Z,12.37
2019-02-21T20:08:09.140Z,12.13
2019-02-21T20:10:38.842Z,12.10
2019-02-21T20:13:10.630Z,12.40
2019-02-21T20:15:40.436Z,12.60
2019-02-21T20:18:10.245Z,11.60
2019-02-21T20:20:39.894Z,12.80
2019-02-21T20:23:10.900Z,12.40
2019-02-21T20:25:40.400Z,11.30
2019-02-21T20:28:10.160Z,12.47
2019-02-21T20:30:39.719Z,12.10
2019-02-21T20:33:09.384Z,11.80
2019-02-21T20:35:39.114Z,11.23
2019-02-21T20:38:08.942Z,11.73
2019-02-21T20:40:38.564Z,13.40
2019-02-21T20:43:08.327Z,15.03
2019-02-21T20:45:38.124Z,13.97
2019-02-21T20:48:07.606Z,13.77
2019-02-21T20:50:37.416Z,14.20
2019-02-21T20:53:07.094Z,18.03
2019-02-21T20:55:43.869Z,28.07
2019-02-21T20:58:11.609Z,36.90
2019-02-21T21:00:40.580Z,38.33
2019-02-21T21:03:10.207Z,40.57
2019-02-21T21:05:39.723Z,41.20
2019-02-21T21:08:09.517Z,41.23
2019-02-21T21:10:39.265Z,36.13
2019-02-21T21:13:08.982Z,31.10
2019-02-21T21:15:38.767Z,34.33
2019-02-21T21:18:08.389Z,29.10
2019-02-21T21:20:38.080Z,31.07
2019-02-21T21:23:07.661Z,29.10
2019-02-21T21:25:37.439Z,92.63
2019-02-21T21:28:07.160Z,37.27
2019-02-21T21:30:36.743Z,22.33
2019-02-21T21:33:06.623Z,21.83
2019-02-21T21:35:36.323Z,24.40
2019-02-21T21:38:05.857Z,23.27
2019-02-21T21:40:35.562Z,18.57
2019-02-21T21:43:05.215Z,18.07
2019-02-21T21:45:35.133Z,18.07
2019-02-21T21:48:05.055Z,19.00
2019-02-21T21:50:35.160Z,19.90
2019-02-21T21:53:04.939Z,18.60
2019-02-21T21:55:34.674Z,18.70
2019-02-21T21:58:04.366Z,21.43
2019-02-21T22:00:34.125Z,19.90
2019-02-21T22:03:03.822Z,25.50
2019-02-21T22:05:33.423Z,24.03
2019-02-21T22:08:03.424Z,24.67
2019-02-21T22:10:33.188Z,23.60
2019-02-21T22:13:02.955Z,23.87
2019-02-21T22:15:32.595Z,24.97
2019-02-21T22:18:02.366Z,25.47
2019-02-21T22:20:31.858Z,23.30
2019-02-21T22:23:02.268Z,26.43
2019-02-21T22:25:32.109Z,27.87
2019-02-21T22:28:01.810Z,27.10
2019-02-21T22:30:31.432Z,27.27
2019-02-21T22:33:01.290Z,29.67
2019-02-21T22:35:30.899Z,29.40
2019-02-21T22:38:00.490Z,28.77
2019-02-21T22:40:30.330Z,32.53
2019-02-21T22:43:00.070Z,34.33
2019-02-21T22:45:29.764Z,31.27
2019-02-21T22:47:59.567Z,33.97
2019-02-21T22:50:29.195Z,32.07
2019-02-21T22:52:59.899Z,29.60
2019-02-21T22:55:29.633Z,26.30
2019-02-21T22:57:59.174Z,27.90
2019-02-21T23:01:01.704Z,25.57
2019-02-21T23:03:42.231Z,24.23
2019-02-21T23:06:35.840Z,25.57
2019-02-21T23:09:13.473Z,26.73
2019-02-21T23:11:43.302Z,26.70
2019-02-21T23:14:13.160Z,28.13
2019-02-21T23:16:42.934Z,28.13
2019-02-21T23:19:13.036Z,28.10
2019-02-21T23:21:42.718Z,26.60
2019-02-21T23:24:12.435Z,25.97
2019-02-21T23:26:42.410Z,26.97
2019-02-21T23:29:12.288Z,28.80
2019-02-21T23:31:43.263Z,28.73
2019-02-21T23:34:22.004Z,27.80
2019-02-21T23:36:51.612Z,27.17
2019-02-21T23:39:21.478Z,26.90
2019-02-21T23:41:51.087Z,28.07
2019-02-21T23:44:20.766Z,29.57
2019-02-21T23:46:50.475Z,27.17
2019-02-21T23:49:20.102Z,28.00
2019-02-21T23:51:49.597Z,27.07
2019-02-21T23:54:19.126Z,28.40
2019-02-21T23:56:50.699Z,28.73
2019-02-21T23:59:20.280Z,30.47
