createdAt,value
2019-01-08T00:02:06.457Z,4.00
2019-01-08T00:04:48.412Z,4.00
2019-01-08T00:07:36.391Z,4.00
2019-01-08T00:10:18.360Z,4.10
2019-01-08T00:13:06.326Z,4.10
2019-01-08T00:15:48.330Z,4.00
2019-01-08T00:18:36.300Z,4.10
2019-01-08T00:21:18.355Z,4.10
2019-01-08T00:24:06.358Z,4.10
2019-01-08T00:26:48.267Z,4.10
2019-01-08T00:29:36.318Z,4.00
2019-01-08T00:32:17.738Z,4.00
2019-01-08T00:34:46.448Z,4.00
2019-01-08T00:37:27.789Z,4.10
2019-01-08T00:39:56.587Z,4.00
2019-01-08T00:42:44.597Z,4.10
2019-01-08T00:45:32.572Z,4.10
2019-01-08T00:48:14.574Z,4.20
2019-01-08T00:51:02.786Z,4.20
2019-01-08T00:53:47.948Z,4.20
2019-01-08T00:56:16.703Z,4.30
2019-01-08T00:59:04.678Z,4.30
2019-01-08T01:01:47.775Z,4.30
2019-01-08T01:04:35.773Z,4.40
2019-01-08T01:07:17.434Z,4.40
2019-01-08T01:10:26.175Z,4.40
2019-01-08T01:13:14.079Z,4.40
2019-01-08T01:16:02.353Z,4.40
2019-01-08T01:18:30.967Z,4.40
2019-01-08T01:21:12.837Z,4.30
2019-01-08T01:24:00.778Z,4.40
2019-01-08T01:26:42.204Z,4.40
2019-01-08T01:29:30.181Z,4.30
2019-01-08T01:32:11.940Z,4.30
2019-01-08T01:34:59.970Z,4.30
2019-01-08T01:37:41.286Z,4.30
2019-01-08T01:40:29.337Z,4.30
2019-01-08T01:43:17.359Z,4.30
2019-01-08T01:45:59.189Z,4.20
2019-01-08T01:48:47.248Z,4.30
2019-01-08T01:51:29.348Z,4.20
2019-01-08T01:54:17.290Z,4.20
2019-01-08T01:56:58.984Z,4.30
2019-01-08T01:59:27.556Z,4.30
2019-01-08T02:02:15.562Z,4.30
2019-01-08T02:04:57.466Z,4.40
2019-01-08T02:07:45.431Z,3.30
2019-01-08T02:10:27.248Z,4.40
2019-01-08T02:12:56.092Z,4.30
2019-01-08T02:15:44.295Z,4.40
2019-01-08T02:21:35.065Z,4.40
2019-01-08T02:24:23.281Z,4.60
2019-01-08T02:26:52.236Z,4.60
2019-01-08T02:29:40.484Z,4.60
2019-01-08T02:32:28.666Z,4.60
2019-01-08T02:35:16.843Z,4.60
2019-01-08T02:37:58.453Z,4.60
2019-01-08T02:40:46.663Z,4.70
2019-01-08T02:43:15.494Z,4.80
2019-01-08T02:46:03.822Z,4.80
2019-01-08T02:48:51.961Z,4.90
2019-01-08T02:51:34.041Z,5.00
2019-01-08T02:54:36.299Z,5.20
2019-01-08T02:57:06.075Z,5.20
2019-01-08T02:59:54.287Z,5.20
2019-01-08T03:02:36.493Z,5.30
2019-01-08T03:05:05.483Z,5.20
2019-01-08T03:07:53.657Z,5.20
2019-01-08T03:10:41.860Z,5.30
2019-01-08T03:13:30.095Z,5.20
2019-01-08T03:16:11.849Z,5.30
2019-01-08T03:19:00.041Z,5.40
2019-01-08T03:21:41.432Z,5.30
2019-01-08T03:24:29.674Z,5.40
2019-01-08T03:27:11.717Z,5.30
2019-01-08T03:29:59.941Z,5.30
2019-01-08T03:32:42.004Z,5.30
2019-01-08T03:35:30.215Z,5.10
2019-01-08T03:38:11.736Z,5.30
2019-01-08T03:40:59.900Z,5.40
2019-01-08T03:43:42.022Z,5.40
2019-01-08T03:46:49.381Z,5.30
2019-01-08T03:49:20.833Z,5.40
2019-01-08T03:52:09.019Z,5.40
2019-01-08T03:54:51.109Z,5.30
2019-01-08T03:57:32.895Z,5.20
2019-01-08T04:00:22.156Z,5.30
2019-01-08T04:03:03.860Z,5.30
2019-01-08T04:06:11.226Z,5.30
2019-01-08T04:08:53.254Z,5.30
2019-01-08T04:11:44.143Z,5.40
2019-01-08T04:14:29.126Z,5.40
2019-01-08T04:17:10.864Z,5.50
2019-01-08T04:19:39.804Z,5.40
2019-01-08T04:22:27.978Z,5.50
2019-01-08T04:25:16.225Z,5.50
2019-01-08T04:27:45.150Z,5.50
2019-01-08T04:30:35.276Z,5.50
2019-01-08T04:33:23.502Z,5.50
2019-01-08T04:36:05.379Z,5.50
2019-01-08T04:38:53.614Z,5.50
2019-01-08T04:41:36.531Z,5.50
2019-01-08T04:44:24.786Z,5.30
2019-01-08T04:46:53.712Z,5.40
2019-01-08T04:49:42.020Z,5.50
2019-01-08T04:52:30.711Z,5.50
2019-01-08T04:55:14.883Z,5.50
2019-01-08T04:58:03.052Z,5.50
2019-01-08T05:00:45.477Z,5.50
2019-01-08T05:03:33.760Z,5.50
2019-01-08T05:06:15.536Z,5.50
2019-01-08T05:12:06.052Z,5.50
2019-01-08T05:14:56.759Z,5.50
2019-01-08T05:17:38.797Z,5.50
2019-01-08T05:20:27.038Z,5.50
2019-01-08T05:23:30.131Z,5.50
2019-01-08T05:26:18.434Z,5.50
2019-01-08T05:28:59.924Z,5.60
2019-01-08T05:31:28.953Z,5.60
2019-01-08T05:34:17.372Z,5.60
2019-01-08T05:37:13.287Z,5.60
2019-01-08T05:39:55.344Z,5.60
2019-01-08T05:42:43.522Z,5.60
2019-01-08T05:45:25.958Z,5.60
2019-01-08T05:48:14.095Z,5.60
2019-01-08T05:50:43.109Z,5.60
2019-01-08T05:53:31.226Z,5.60
2019-01-08T05:56:19.480Z,5.50
2019-01-08T05:59:01.410Z,5.60
2019-01-08T06:01:49.662Z,5.60
2019-01-08T06:04:40.529Z,5.60
2019-01-08T06:07:09.460Z,5.60
2019-01-08T06:09:57.723Z,5.60
2019-01-08T06:12:46.015Z,5.50
2019-01-08T06:15:27.659Z,5.60
2019-01-08T06:18:09.484Z,5.50
2019-01-08T06:20:57.623Z,5.50
2019-01-08T06:23:45.935Z,5.50
2019-01-08T06:26:27.540Z,5.50
2019-01-08T06:29:15.711Z,5.40
2019-01-08T06:31:57.606Z,5.50
2019-01-08T06:34:45.686Z,5.60
2019-01-08T06:37:14.546Z,5.60
2019-01-08T06:40:02.777Z,5.60
2019-01-08T06:42:50.950Z,5.60
2019-01-08T06:45:33.241Z,5.60
2019-01-08T06:48:21.273Z,5.60
2019-01-08T06:51:03.697Z,5.60
2019-01-08T06:53:51.919Z,5.60
2019-01-08T06:56:34.024Z,5.60
2019-01-08T06:59:22.146Z,5.70
2019-01-08T07:02:06.595Z,5.70
2019-01-08T07:07:47.440Z,5.60
2019-01-08T07:10:29.767Z,5.60
2019-01-08T07:13:18.200Z,5.60
2019-01-08T07:16:02.960Z,5.60
2019-01-08T07:18:51.307Z,5.60
2019-01-08T07:21:33.373Z,5.60
2019-01-08T07:24:21.481Z,5.60
2019-01-08T07:27:03.668Z,5.60
2019-01-08T07:29:52.003Z,5.50
2019-01-08T07:32:34.959Z,5.60
2019-01-08T07:35:23.225Z,5.60
2019-01-08T07:38:06.646Z,5.60
2019-01-08T07:43:50.415Z,5.50
2019-01-08T07:46:40.297Z,5.50
2019-01-08T07:49:24.394Z,5.40
2019-01-08T07:55:18.140Z,5.60
2019-01-08T07:58:00.915Z,5.60
2019-01-08T08:00:50.165Z,5.60
2019-01-08T08:03:33.944Z,5.60
2019-01-08T08:06:03.621Z,5.70
2019-01-08T08:08:52.205Z,7.90
2019-01-08T08:11:21.247Z,5.70
2019-01-08T08:14:09.850Z,5.80
2019-01-08T08:16:58.320Z,5.90
2019-01-08T08:19:47.086Z,5.80
2019-01-08T08:22:28.485Z,5.90
2019-01-08T08:25:17.293Z,5.80
2019-01-08T08:28:05.634Z,5.90
2019-01-08T08:30:58.518Z,6.00
2019-01-08T08:33:39.906Z,6.00
2019-01-08T08:36:08.835Z,6.00
2019-01-08T08:38:57.651Z,6.30
2019-01-08T08:41:42.335Z,6.50
2019-01-08T08:44:30.379Z,6.50
2019-01-08T08:46:59.304Z,6.40
2019-01-08T08:49:47.637Z,6.40
2019-01-08T08:52:30.573Z,6.40
2019-01-08T08:55:40.036Z,6.50
2019-01-08T08:58:21.600Z,6.70
2019-01-08T09:01:10.188Z,9.90
2019-01-08T09:03:53.007Z,9.40
2019-01-08T09:06:22.543Z,8.60
2019-01-08T09:09:11.201Z,7.80
2019-01-08T09:11:59.855Z,7.50
2019-01-08T09:14:42.727Z,7.30
2019-01-08T09:17:46.894Z,7.50
2019-01-08T09:20:16.115Z,7.70
2019-01-08T09:23:07.042Z,7.70
2019-01-08T09:25:48.680Z,7.70
2019-01-08T09:28:37.575Z,7.50
2019-01-08T09:31:26.729Z,7.50
2019-01-08T09:37:06.262Z,7.40
2019-01-08T09:39:48.538Z,7.50
2019-01-08T09:42:37.167Z,7.60
2019-01-08T09:45:22.291Z,7.60
2019-01-08T09:48:04.618Z,8.00
2019-01-08T09:50:36.548Z,7.90
2019-01-08T09:53:25.263Z,7.90
2019-01-08T09:55:54.927Z,7.80
2019-01-08T09:58:24.532Z,7.90
2019-01-08T10:00:56.287Z,7.90
2019-01-08T10:03:25.989Z,8.00
2019-01-08T10:05:56.573Z,8.10
2019-01-08T10:08:46.566Z,8.10
2019-01-08T10:11:35.234Z,8.20
2019-01-08T10:14:17.423Z,8.00
2019-01-08T10:17:06.057Z,7.90
2019-01-08T10:19:48.955Z,7.80
2019-01-08T10:22:58.114Z,8.20
2019-01-08T10:25:40.676Z,8.40
2019-01-08T10:28:11.522Z,8.80
2019-01-08T10:31:01.293Z,9.00
2019-01-08T10:33:49.561Z,9.40
2019-01-08T10:36:31.700Z,9.70
2019-01-08T10:39:20.432Z,10.30
2019-01-08T10:42:05.394Z,10.50
2019-01-08T10:44:49.275Z,9.40
2019-01-08T10:47:37.750Z,10.00
2019-01-08T10:50:23.278Z,11.10
2019-01-08T10:53:11.756Z,10.90
2019-01-08T10:55:54.211Z,9.50
2019-01-08T10:58:42.253Z,8.60
2019-01-08T11:01:24.568Z,8.00
2019-01-08T11:10:29.918Z,8.10
2019-01-08T11:13:13.305Z,7.70
2019-01-08T11:16:02.058Z,7.50
2019-01-08T11:18:48.074Z,7.40
2019-01-08T11:21:40.415Z,7.40
2019-01-08T11:24:29.373Z,7.30
2019-01-08T11:27:17.719Z,7.20
2019-01-08T11:30:03.197Z,7.20
2019-01-08T11:32:52.043Z,7.50
2019-01-08T11:35:42.352Z,7.40
2019-01-08T11:38:26.460Z,7.60
2019-01-08T11:41:15.673Z,8.20
2019-01-08T11:43:58.341Z,10.60
2019-01-08T11:46:49.103Z,10.20
2019-01-08T11:49:31.322Z,9.20
2019-01-08T11:52:20.283Z,8.90
2019-01-08T11:55:02.038Z,9.70
2019-01-08T12:01:16.769Z,11.80
2019-01-08T12:03:43.522Z,12.00
2019-01-08T12:06:32.185Z,12.00
2019-01-08T12:09:17.240Z,13.30
2019-01-08T12:12:05.602Z,11.60
2019-01-08T12:14:49.204Z,10.20
2019-01-08T12:17:38.050Z,9.40
2019-01-08T12:20:20.974Z,8.90
2019-01-08T12:23:09.987Z,8.70
2019-01-08T12:26:19.057Z,8.40
2019-01-08T12:29:07.991Z,8.30
2019-01-08T12:31:50.191Z,8.10
2019-01-08T12:34:38.977Z,7.80
2019-01-08T12:37:22.528Z,7.70
2019-01-08T12:43:12.598Z,7.40
2019-01-08T12:46:01.093Z,7.40
2019-01-08T12:48:43.179Z,7.40
2019-01-08T12:51:31.797Z,7.40
2019-01-08T12:54:20.481Z,7.40
2019-01-08T12:57:09.086Z,7.30
2019-01-08T13:00:16.785Z,7.20
2019-01-08T13:03:01.894Z,7.20
2019-01-08T13:05:50.603Z,7.30
2019-01-08T13:08:32.627Z,7.30
2019-01-08T13:11:21.706Z,7.30
2019-01-08T13:14:10.702Z,7.20
2019-01-08T13:16:59.734Z,7.10
2019-01-08T13:19:48.175Z,7.00
2019-01-08T13:22:31.724Z,6.90
2019-01-08T13:25:14.934Z,6.90
2019-01-08T13:28:03.260Z,6.80
2019-01-08T13:30:45.558Z,6.90
2019-01-08T13:33:33.885Z,6.90
2019-01-08T13:36:02.915Z,6.90
2019-01-08T13:41:42.461Z,7.00
2019-01-08T13:44:24.992Z,7.00
2019-01-08T13:47:14.098Z,6.90
2019-01-08T13:50:04.861Z,6.90
2019-01-08T13:52:47.687Z,6.90
2019-01-08T13:55:36.027Z,6.80
2019-01-08T13:58:18.329Z,6.70
2019-01-08T14:01:07.181Z,6.70
2019-01-08T14:03:36.077Z,6.80
2019-01-08T14:06:24.209Z,6.80
2019-01-08T14:09:07.433Z,6.70
2019-01-08T14:11:56.570Z,6.70
2019-01-08T14:14:38.967Z,6.50
2019-01-08T14:17:27.501Z,6.60
2019-01-08T14:20:09.415Z,6.60
2019-01-08T14:22:38.943Z,6.60
2019-01-08T14:25:21.488Z,6.60
2019-01-08T14:28:09.919Z,6.70
2019-01-08T14:30:39.652Z,6.60
2019-01-08T14:33:28.771Z,6.60
2019-01-08T14:39:26.119Z,6.60
2019-01-08T14:42:07.764Z,5.90
2019-01-08T14:44:37.318Z,6.70
2019-01-08T14:47:06.715Z,6.60
2019-01-08T14:49:56.004Z,6.60
2019-01-08T14:52:44.446Z,6.60
2019-01-08T14:55:26.622Z,6.50
2019-01-08T14:58:14.979Z,6.50
2019-01-08T15:01:03.416Z,6.50
2019-01-08T15:03:51.628Z,6.60
2019-01-08T15:06:34.672Z,6.50
2019-01-08T15:09:17.039Z,6.50
2019-01-08T15:11:46.142Z,6.50
2019-01-08T15:14:35.326Z,6.50
2019-01-08T15:17:04.348Z,6.50
2019-01-08T15:20:13.124Z,6.50
2019-01-08T15:22:57.163Z,6.50
2019-01-08T15:25:45.834Z,6.40
2019-01-08T15:28:15.369Z,6.40
2019-01-08T15:31:03.617Z,6.40
2019-01-08T15:33:51.960Z,6.40
2019-01-08T15:36:40.992Z,6.30
2019-01-08T15:39:23.454Z,6.30
2019-01-08T15:42:12.277Z,6.30
2019-01-08T15:44:53.882Z,6.20
2019-01-08T15:47:22.901Z,6.30
2019-01-08T15:50:11.728Z,6.30
2019-01-08T15:55:42.865Z,6.30
2019-01-08T15:58:31.709Z,6.30
2019-01-08T16:01:41.086Z,6.20
2019-01-08T16:04:22.713Z,6.10
2019-01-08T16:06:51.851Z,6.00
2019-01-08T16:09:40.331Z,6.20
2019-01-08T16:12:29.023Z,6.20
2019-01-08T16:15:10.906Z,6.00
2019-01-08T16:17:59.670Z,6.10
2019-01-08T16:20:42.382Z,6.10
2019-01-08T16:23:30.625Z,6.10
2019-01-08T16:26:12.993Z,6.20
2019-01-08T16:29:01.230Z,6.20
2019-01-08T16:37:41.543Z,6.20
2019-01-08T16:43:59.397Z,6.20
2019-01-08T16:49:23.778Z,6.20
2019-01-08T16:52:31.569Z,6.20
2019-01-08T16:55:14.535Z,6.20
2019-01-08T16:58:04.008Z,6.20
2019-01-08T17:00:46.004Z,6.20
2019-01-08T17:03:29.026Z,6.20
2019-01-08T17:06:17.506Z,6.20
2019-01-08T17:09:06.596Z,6.10
2019-01-08T17:11:48.596Z,6.20
2019-01-08T17:14:36.717Z,6.00
2019-01-08T17:17:18.525Z,6.10
2019-01-08T17:20:07.232Z,6.10
2019-01-08T17:22:36.509Z,6.10
2019-01-08T17:25:24.740Z,6.10
2019-01-08T17:28:06.605Z,6.10
2019-01-08T17:30:54.744Z,6.10
2019-01-08T17:33:23.783Z,6.10
2019-01-08T17:36:13.045Z,6.10
2019-01-08T17:38:55.601Z,6.00
2019-01-08T17:41:43.969Z,6.00
2019-01-08T17:44:12.965Z,5.90
2019-01-08T17:47:01.335Z,5.90
2019-01-08T17:49:49.663Z,5.90
2019-01-08T17:52:31.241Z,5.80
2019-01-08T17:55:19.398Z,5.80
2019-01-08T17:58:21.547Z,5.80
2019-01-08T18:01:05.118Z,5.70
2019-01-08T18:03:54.040Z,5.70
2019-01-08T18:06:35.969Z,5.70
2019-01-08T18:09:24.647Z,5.70
2019-01-08T18:12:07.170Z,5.70
2019-01-08T18:14:55.623Z,5.70
2019-01-08T18:17:24.645Z,5.70
2019-01-08T18:20:12.897Z,5.70
2019-01-08T18:23:01.176Z,5.70
2019-01-08T18:25:49.547Z,5.70
2019-01-08T18:28:31.997Z,5.70
2019-01-08T18:31:15.202Z,5.70
2019-01-08T18:34:03.305Z,5.70
2019-01-08T18:36:45.192Z,5.60
2019-01-08T18:39:33.516Z,5.60
2019-01-08T18:42:15.220Z,5.70
2019-01-08T18:45:03.647Z,5.60
2019-01-08T18:47:46.334Z,5.60
2019-01-08T18:50:34.482Z,5.60
2019-01-08T18:53:04.031Z,5.60
2019-01-08T19:01:16.867Z,5.90
2019-01-08T19:04:05.618Z,5.60
2019-01-08T19:06:34.749Z,5.50
2019-01-08T19:09:42.552Z,5.50
2019-01-08T19:15:26.541Z,5.40
2019-01-08T19:18:14.656Z,5.30
2019-01-08T19:20:56.111Z,5.40
2019-01-08T19:23:45.364Z,5.40
2019-01-08T19:26:33.456Z,5.40
2019-01-08T19:29:15.236Z,5.40
2019-01-08T19:32:03.497Z,5.40
2019-01-08T19:34:44.946Z,5.40
2019-01-08T19:37:33.179Z,5.40
2019-01-08T19:40:21.321Z,5.30
2019-01-08T19:43:07.206Z,5.40
2019-01-08T19:45:55.431Z,5.30
2019-01-08T19:48:37.832Z,5.50
2019-01-08T19:51:25.958Z,5.50
2019-01-08T19:54:07.527Z,5.50
2019-01-08T19:56:55.620Z,5.50
2019-01-08T19:59:37.293Z,5.60
2019-01-08T20:02:25.294Z,5.40
2019-01-08T20:05:07.587Z,5.50
2019-01-08T20:07:55.567Z,5.40
2019-01-08T20:10:37.332Z,5.50
2019-01-08T20:13:25.566Z,5.40
2019-01-08T20:16:06.901Z,5.50
2019-01-08T20:18:55.023Z,5.50
2019-01-08T20:21:37.002Z,5.50
2019-01-08T20:24:25.198Z,5.50
2019-01-08T20:27:06.801Z,5.50
2019-01-08T20:29:54.797Z,5.60
2019-01-08T20:32:43.172Z,5.60
2019-01-08T20:35:11.967Z,5.60
2019-01-08T20:37:54.017Z,5.60
2019-01-08T20:40:22.876Z,5.60
2019-01-08T20:43:10.932Z,5.60
2019-01-08T20:45:53.005Z,5.60
2019-01-08T20:48:41.103Z,5.60
2019-01-08T20:51:23.176Z,5.60
2019-01-08T20:54:11.259Z,5.60
2019-01-08T20:56:52.612Z,5.60
2019-01-08T20:59:21.414Z,5.70
2019-01-08T21:02:09.506Z,5.60
2019-01-08T21:04:57.643Z,5.60
2019-01-08T21:07:39.756Z,5.60
2019-01-08T21:10:48.396Z,5.60
2019-01-08T21:13:30.260Z,5.60
2019-01-08T21:16:18.222Z,5.50
2019-01-08T21:19:00.285Z,5.60
2019-01-08T21:21:49.338Z,5.60
2019-01-08T21:24:32.032Z,5.60
2019-01-08T21:27:13.205Z,5.60
2019-01-08T21:30:01.213Z,5.50
2019-01-08T21:32:45.204Z,5.60
2019-01-08T21:35:33.254Z,5.70
2019-01-08T21:38:01.953Z,5.60
2019-01-08T21:40:49.991Z,5.60
2019-01-08T21:43:31.734Z,5.60
2019-01-08T21:46:19.839Z,5.60
2019-01-08T21:49:01.747Z,5.50
2019-01-08T21:51:49.806Z,5.50
2019-01-08T21:54:31.869Z,5.50
2019-01-08T21:57:13.277Z,5.40
2019-01-08T21:59:42.100Z,5.40
2019-01-08T22:02:30.178Z,5.40
2019-01-08T22:05:18.244Z,5.40
2019-01-08T22:08:06.289Z,5.40
2019-01-08T22:10:47.847Z,5.30
2019-01-08T22:13:35.975Z,5.30
2019-01-08T22:16:04.858Z,5.30
2019-01-08T22:18:33.581Z,5.30
2019-01-08T22:21:21.970Z,5.30
2019-01-08T22:24:10.011Z,5.30
2019-01-08T22:26:52.019Z,5.30
2019-01-08T22:29:20.661Z,5.30
2019-01-08T22:32:04.618Z,5.40
2019-01-08T22:34:52.547Z,5.30
2019-01-08T22:37:33.915Z,5.40
2019-01-08T22:40:21.913Z,5.40
2019-01-08T22:43:03.985Z,5.40
2019-01-08T22:45:52.226Z,5.30
2019-01-08T22:48:38.089Z,5.30
2019-01-08T22:51:26.123Z,5.30
2019-01-08T22:54:07.464Z,5.20
2019-01-08T22:56:36.320Z,5.20
2019-01-08T22:59:24.365Z,5.20
2019-01-08T23:01:53.574Z,5.20
2019-01-08T23:04:41.602Z,5.20
2019-01-08T23:07:29.645Z,5.30
2019-01-08T23:10:11.678Z,5.20
2019-01-08T23:12:59.922Z,5.20
2019-01-08T23:15:43.295Z,5.10
2019-01-08T23:18:24.846Z,5.00
2019-01-08T23:21:12.908Z,5.00
2019-01-08T23:23:55.989Z,5.00
2019-01-08T23:26:44.015Z,4.90
2019-01-08T23:29:25.656Z,5.00
2019-01-08T23:32:13.703Z,5.00
2019-01-08T23:34:55.621Z,5.00
2019-01-08T23:37:43.656Z,4.90
2019-01-08T23:40:25.744Z,5.00
2019-01-08T23:42:54.518Z,4.90
2019-01-08T23:45:23.231Z,5.00
2019-01-08T23:47:52.003Z,4.90
2019-01-08T23:50:40.103Z,4.80
2019-01-08T23:53:42.997Z,4.80
2019-01-08T23:56:31.055Z,4.70
2019-01-08T23:59:12.758Z,4.70
