createdAt,value
2023-04-29T06:47:05.248Z,100079.06
2023-04-29T06:50:11.496Z,100071.88
2023-04-29T07:32:49.415Z,100089.09
2023-04-29T07:33:59.763Z,100090.06
2023-04-29T07:35:03.366Z,100090.81
2023-04-29T07:36:08.083Z,100092.41
2023-04-29T07:37:52.829Z,100096.41
2023-04-29T07:42:42.072Z,100098.78
2023-04-29T07:47:36.997Z,100092.34
2023-04-29T07:48:40.169Z,100100.78
2023-04-29T07:51:50.912Z,100112.16
2023-04-29T07:52:56.123Z,100099.06
2023-04-29T07:55:19.564Z,100112.94
2023-04-29T07:56:23.900Z,100117.81
2023-04-29T07:57:27.573Z,100113.47
2023-04-29T07:58:32.613Z,100121.84
2023-04-29T08:03:21.784Z,100124.78
2023-04-29T08:05:40.535Z,100120.53
2023-04-29T08:12:00.166Z,100127.41
2023-04-29T08:13:03.284Z,100125.72
2023-04-29T08:14:12.687Z,100126.41
2023-04-29T08:15:16.655Z,100126.63
2023-04-29T08:16:22.104Z,100119.66
2023-04-29T08:17:25.469Z,100121.81
2023-04-29T08:18:28.675Z,100115.19
2023-04-29T08:20:01.339Z,100133.75
2023-04-29T08:21:04.230Z,100129.00
2023-04-29T08:22:07.486Z,100131.25
2023-04-29T08:23:12.001Z,100131.63
2023-04-29T08:24:18.261Z,100135.75
2023-04-29T08:25:21.319Z,100136.13
2023-04-29T08:26:26.657Z,100129.63
2023-04-29T08:27:29.930Z,100130.25
2023-04-29T08:28:36.976Z,100133.75
2023-04-29T08:29:43.895Z,100139.25
2023-04-29T08:30:49.635Z,100146.38
2023-04-29T08:31:52.845Z,100143.69
2023-04-29T08:33:02.592Z,100135.69
2023-04-29T08:35:02.271Z,100139.25
2023-04-29T08:36:08.836Z,100133.72
2023-04-29T08:37:12.286Z,100140.09
2023-04-29T08:38:15.389Z,100141.69
2023-04-29T08:39:22.486Z,100148.84
2023-04-29T08:40:27.592Z,100137.72
2023-04-29T08:41:33.657Z,100140.03
2023-04-29T08:42:38.383Z,100137.72
2023-04-29T08:43:44.380Z,100139.97
2023-04-29T08:44:50.225Z,100138.06
2023-04-29T08:45:56.220Z,100132.88
2023-04-29T08:47:01.832Z,100140.47
2023-04-29T08:48:05.687Z,100142.44
2023-04-29T08:49:15.250Z,100139.56
2023-04-29T08:50:18.826Z,100137.56
2023-04-29T08:51:28.862Z,100133.69
2023-04-29T08:52:34.445Z,100137.63
2023-04-29T08:53:42.084Z,100142.38
2023-04-29T08:58:37.517Z,100151.38
2023-04-29T08:59:47.663Z,100151.88
2023-04-29T09:00:52.766Z,100161.72
2023-04-29T09:07:50.377Z,100154.25
2023-04-29T09:08:53.481Z,100147.72
2023-04-29T09:10:45.451Z,100152.81
2023-04-29T09:12:13.871Z,100156.19
2023-04-29T09:13:28.113Z,100158.94
2023-04-29T09:14:38.371Z,100158.13
2023-04-29T09:15:42.358Z,100152.66
2023-04-29T09:16:49.372Z,100155.63
2023-04-29T09:17:55.056Z,100151.00
2023-04-29T09:20:51.750Z,100166.56
2023-04-29T09:22:15.500Z,100155.81
2023-04-29T09:23:21.640Z,100169.84
2023-04-29T09:28:44.472Z,100168.25
2023-04-29T09:58:40.644Z,100183.25
2023-04-29T10:32:06.537Z,100215.94
2023-04-29T10:33:14.122Z,100213.94
2023-04-29T10:34:27.213Z,100207.19
2023-04-29T10:35:32.726Z,100214.34
2023-04-29T11:03:24.486Z,100249.72
2023-04-29T11:06:11.017Z,100241.75
2023-04-29T11:07:30.749Z,100248.09
2023-04-29T11:08:39.971Z,100243.34
2023-04-29T11:09:48.019Z,100248.13
2023-04-29T11:11:16.893Z,100237.72
2023-04-29T11:12:21.864Z,100241.66
2023-04-29T11:13:29.566Z,100243.16
2023-04-29T11:14:52.815Z,100240.00
2023-04-29T11:16:13.934Z,100251.00
2023-04-29T11:17:28.589Z,100253.47
2023-04-29T11:18:38.058Z,100255.88
2023-04-29T11:19:51.097Z,100252.72
2023-04-29T11:21:11.805Z,100251.25
2023-04-29T11:22:21.384Z,100243.25
2023-04-29T11:23:28.476Z,100236.16
2023-04-29T11:24:34.707Z,100238.56
2023-04-29T11:30:37.562Z,100237.00
2023-04-29T11:31:40.125Z,100250.88
2023-04-29T11:32:45.867Z,100234.59
2023-04-29T11:33:49.811Z,100248.06
2023-04-29T11:35:38.865Z,100259.19
2023-04-29T11:36:42.429Z,100256.44
2023-04-29T11:38:40.775Z,100250.88
2023-04-29T11:40:34.498Z,100256.00
2023-04-29T11:48:24.467Z,100247.69
2023-04-29T11:54:27.036Z,100259.22
2023-04-29T13:33:12.630Z,100231.44
2023-04-29T13:36:23.127Z,100221.50
2023-04-29T13:37:39.286Z,100222.69
2023-04-29T13:39:03.550Z,100222.69
2023-04-29T13:40:41.775Z,100217.13
2023-04-29T13:41:50.392Z,100220.31
2023-04-29T13:43:02.132Z,100224.69
2023-04-29T13:44:42.511Z,100224.69
2023-04-29T13:46:20.644Z,100226.28
2023-04-29T13:47:26.098Z,100228.22
2023-04-29T13:49:08.073Z,100225.88
2023-04-29T13:50:40.128Z,100229.44
2023-04-29T13:56:15.314Z,100222.69
2023-04-29T13:57:39.327Z,100234.19
2023-04-29T13:59:42.130Z,100226.25
2023-04-29T14:02:14.218Z,100223.09
2023-04-29T14:05:00.271Z,100214.72
2023-04-29T14:06:08.937Z,100216.31
2023-04-29T14:09:03.948Z,100216.72
2023-04-29T14:28:09.263Z,100208.28
2023-04-29T14:29:58.482Z,100201.56
2023-04-29T14:32:30.100Z,100203.59
2023-04-29T14:37:17.099Z,100211.16
2023-04-29T14:38:49.177Z,100204.81
2023-04-29T14:42:30.194Z,100214.75
2023-04-29T14:54:02.677Z,100217.50
2023-04-29T14:57:08.239Z,100213.16
2023-04-29T15:14:30.704Z,100220.69
2023-04-29T15:18:57.686Z,100228.25
2023-04-29T15:20:48.314Z,100223.44
2023-04-29T15:29:39.606Z,100213.91
2023-04-29T15:32:05.190Z,100212.28
2023-04-29T15:37:47.973Z,100220.97
2023-04-29T16:52:58.893Z,100268.69
2023-04-29T18:42:03.295Z,100369.63
2023-04-29T18:43:07.559Z,100368.03
2023-04-29T18:44:11.081Z,100365.22
2023-04-29T18:45:14.225Z,100360.88
2023-04-29T18:46:19.049Z,100364.72
2023-04-29T18:47:21.782Z,100359.53
2023-04-29T18:48:28.041Z,100361.09
2023-04-29T18:49:30.986Z,100367.81
2023-04-29T18:50:41.829Z,100373.97
2023-04-29T19:00:08.655Z,100405.06
2023-04-29T19:01:17.808Z,100398.84
2023-04-29T19:02:20.986Z,100406.44
2023-04-29T19:03:27.919Z,100404.81
2023-04-29T19:04:30.752Z,100399.31
2023-04-29T19:05:35.113Z,100406.44
2023-04-29T19:06:44.054Z,100405.31
2023-04-29T19:07:57.834Z,100410.75
2023-04-29T19:09:01.268Z,100406.84
2023-04-29T19:10:05.826Z,100411.94
2023-04-29T19:12:00.026Z,100417.09
2023-04-29T19:13:03.137Z,100413.13
2023-04-29T19:14:08.333Z,100419.06
2023-04-29T19:15:12.178Z,100421.81
2023-04-29T19:17:32.220Z,100423.41
2023-04-29T19:18:35.507Z,100430.84
2023-04-29T19:19:38.199Z,100427.97
2023-04-29T19:20:41.569Z,100421.72
2023-04-29T19:24:51.287Z,100424.41
2023-04-29T19:25:55.058Z,100424.03
2023-04-29T19:30:44.276Z,100429.13
2023-04-29T19:37:30.254Z,100438.56
2023-04-29T19:38:33.333Z,100438.09
2023-04-29T19:39:36.111Z,100435.66
2023-04-29T19:40:39.115Z,100441.19
2023-04-29T19:42:07.829Z,100434.09
2023-04-29T19:43:10.544Z,100442.66
2023-04-29T19:44:18.967Z,100440.78
2023-04-29T19:45:22.445Z,100447.00
2023-04-29T19:46:55.946Z,100447.00
2023-04-29T19:48:02.231Z,100442.53
2023-04-29T19:49:06.076Z,100444.09
2023-04-29T19:50:11.836Z,100444.94
2023-04-29T19:54:02.884Z,100436.13
2023-04-29T19:55:09.184Z,100439.63
2023-04-29T19:57:06.329Z,100439.97
2023-04-29T19:58:12.373Z,100443.47
2023-04-29T19:59:19.557Z,100445.41
2023-04-29T20:00:23.927Z,100443.84
2023-04-29T20:02:19.250Z,100447.75
2023-04-29T20:03:22.504Z,100439.78
2023-04-29T20:04:25.883Z,100441.34
2023-04-29T20:05:29.218Z,100442.47
2023-04-29T20:07:26.461Z,100441.25
2023-04-29T20:08:31.052Z,100442.81
2023-04-29T20:09:36.482Z,100443.56
2023-04-29T20:10:39.726Z,100444.25
2023-04-29T20:11:43.673Z,100446.31
2023-04-29T20:12:46.909Z,100442.69
2023-04-29T20:13:49.676Z,100450.16
2023-04-29T20:14:53.448Z,100450.06
2023-04-29T20:15:57.348Z,100450.44
2023-04-29T20:17:00.815Z,100447.25
2023-04-29T20:18:04.438Z,100452.84
2023-04-29T20:19:07.376Z,100455.16
2023-04-29T20:20:10.853Z,100450.91
2023-04-29T20:21:13.761Z,100455.97
2023-04-29T20:22:41.182Z,100456.69
2023-04-29T20:23:44.779Z,100455.09
2023-04-29T20:24:47.698Z,100455.81
2023-04-29T20:25:51.134Z,100450.66
2023-04-29T20:27:21.504Z,100451.75
2023-04-29T20:28:24.510Z,100450.13
2023-04-29T20:29:29.923Z,100452.91
2023-04-29T20:30:33.388Z,100452.53
2023-04-29T20:31:40.027Z,100455.66
2023-04-29T20:32:43.502Z,100451.28
2023-04-29T20:33:50.155Z,100452.09
2023-04-29T20:34:57.748Z,100458.78
2023-04-29T20:36:06.539Z,100460.22
2023-04-29T20:37:12.142Z,100449.19
2023-04-29T20:38:17.074Z,100465.00
2023-04-29T20:39:20.538Z,100466.19
2023-04-29T20:40:25.489Z,100466.59
2023-04-29T20:41:57.538Z,100466.81
2023-04-29T20:43:01.355Z,100461.75
2023-04-29T20:44:05.509Z,100459.34
2023-04-29T20:45:08.939Z,100460.16
2023-04-29T20:46:14.756Z,100462.81
2023-04-29T20:47:27.663Z,100460.84
2023-04-29T20:48:30.261Z,100463.47
2023-04-29T20:49:33.380Z,100457.59
2023-04-29T20:50:36.536Z,100459.91
2023-04-29T20:51:42.772Z,100456.69
2023-04-29T20:52:49.166Z,100461.06
2023-04-29T20:53:52.270Z,100458.13
2023-04-29T20:54:58.811Z,100456.97
2023-04-29T20:56:02.068Z,100456.56
2023-04-29T20:57:06.069Z,100460.38
2023-04-29T20:58:09.434Z,100460.47
2023-04-29T20:59:12.718Z,100460.47
2023-04-29T21:00:18.632Z,100463.94
2023-04-29T21:01:21.681Z,100460.31
2023-04-29T21:02:24.672Z,100466.97
2023-04-29T21:03:27.952Z,100466.50
2023-04-29T21:04:30.929Z,100457.81
2023-04-29T21:05:33.837Z,100468.84
2023-04-29T21:06:38.386Z,100463.34
2023-04-29T21:07:41.402Z,100461.00
2023-04-29T21:08:47.429Z,100459.06
2023-04-29T21:09:50.445Z,100455.41
2023-04-29T21:10:54.537Z,100456.91
2023-04-29T21:12:01.392Z,100460.81
2023-04-29T21:13:04.248Z,100459.97
2023-04-29T21:14:06.981Z,100459.50
2023-04-29T21:15:10.204Z,100459.50
2023-04-29T21:16:14.660Z,100459.16
2023-04-29T21:17:21.209Z,100459.09
2023-04-29T21:18:23.780Z,100460.50
2023-04-29T21:19:27.706Z,100462.81
2023-04-29T21:20:30.612Z,100464.50
2023-04-29T21:21:35.424Z,100461.22
2023-04-29T21:22:38.305Z,100462.72
2023-04-29T21:23:42.245Z,100461.56
2023-04-29T21:24:45.202Z,100456.44
2023-04-29T21:25:48.005Z,100454.81
2023-04-29T21:26:55.675Z,100460.25
2023-04-29T21:28:04.112Z,100459.25
2023-04-29T21:29:07.433Z,100468.66
2023-04-29T21:30:10.814Z,100469.34
2023-04-29T21:31:16.541Z,100464.56
2023-04-29T21:32:21.918Z,100465.28
2023-04-29T21:33:25.221Z,100471.59
2023-04-29T21:34:28.563Z,100466.69
2023-04-29T21:35:33.392Z,100469.91
2023-04-29T21:36:37.867Z,100470.78
2023-04-29T21:37:41.321Z,100467.41
2023-04-29T21:38:45.044Z,100464.19
2023-04-29T21:39:49.179Z,100467.75
2023-04-29T21:40:53.839Z,100465.81
2023-04-29T21:42:25.443Z,100473.53
2023-04-29T21:43:28.532Z,100463.72
2023-04-29T21:44:32.292Z,100471.72
2023-04-29T21:45:36.030Z,100462.69
2023-04-29T21:46:41.940Z,100473.50
2023-04-29T21:47:46.014Z,100462.94
2023-04-29T21:48:48.763Z,100464.25
2023-04-29T21:49:51.807Z,100465.97
2023-04-29T21:50:58.524Z,100470.44
2023-04-29T21:52:03.860Z,100469.22
2023-04-29T21:53:06.503Z,100473.63
2023-04-29T21:54:09.325Z,100470.09
2023-04-29T21:55:11.752Z,100466.25
2023-04-29T21:56:15.318Z,100472.13
2023-04-29T21:57:19.280Z,100471.66
2023-04-29T21:58:24.971Z,100460.75
2023-04-29T21:59:32.944Z,100466.72
2023-04-29T22:00:40.956Z,100464.66
2023-04-29T22:02:31.122Z,100464.59
2023-04-29T22:03:35.148Z,100469.25
2023-04-29T22:04:40.006Z,100462.16
2023-04-29T22:05:44.112Z,100470.66
2023-04-29T22:06:48.599Z,100464.47
2023-04-29T22:07:52.985Z,100467.72
2023-04-29T22:08:56.654Z,100462.69
2023-04-29T22:09:59.584Z,100463.16
2023-04-29T22:11:02.585Z,100471.22
2023-04-29T22:12:08.061Z,100465.94
2023-04-29T22:13:11.395Z,100466.41
2023-04-29T22:14:14.679Z,100465.84
2023-04-29T22:15:28.232Z,100471.28
2023-04-29T22:16:32.176Z,100471.28
2023-04-29T22:17:37.635Z,100465.34
2023-04-29T22:18:40.851Z,100474.75
2023-04-29T22:19:44.059Z,100473.25
2023-04-29T22:20:47.065Z,100472.56
2023-04-29T22:21:56.621Z,100467.53
2023-04-29T22:22:59.815Z,100464.41
2023-04-29T22:24:04.787Z,100466.75
2023-04-29T22:25:08.571Z,100468.81
2023-04-29T22:26:11.271Z,100464.66
2023-04-29T22:27:16.066Z,100464.91
2023-04-29T22:28:20.246Z,100465.59
2023-04-29T22:29:23.901Z,100467.91
2023-04-29T22:30:27.094Z,100459.31
2023-04-29T22:31:30.211Z,100462.41
2023-04-29T22:32:34.515Z,100460.69
2023-04-29T22:33:37.736Z,100465.94
2023-04-29T22:34:41.934Z,100463.78
2023-04-29T22:35:44.912Z,100458.72
2023-04-29T22:36:49.302Z,100464.22
2023-04-29T22:37:52.516Z,100462.88
2023-04-29T22:38:55.973Z,100465.28
2023-04-29T22:39:58.680Z,100469.19
2023-04-29T22:41:01.917Z,100467.22
2023-04-29T22:42:06.063Z,100465.63
2023-04-29T22:43:10.423Z,100471.47
2023-04-29T22:44:12.824Z,100465.28
2023-04-29T22:45:16.307Z,100461.72
2023-04-29T22:46:19.277Z,100457.47
2023-04-29T22:47:22.916Z,100459.22
2023-04-29T22:48:27.841Z,100462.06
2023-04-29T22:49:30.792Z,100459.69
2023-04-29T22:50:33.578Z,100452.94
2023-04-29T22:51:37.771Z,100463.69
2023-04-29T22:52:42.180Z,100456.47
2023-04-29T22:53:45.096Z,100465.84
2023-04-29T22:54:48.297Z,100459.47
2023-04-29T22:55:52.791Z,100457.38
2023-04-29T22:56:58.326Z,100459.69
2023-04-29T22:58:01.109Z,100456.25
2023-04-29T22:59:04.163Z,100456.72
2023-04-29T23:00:07.814Z,100458.09
2023-04-29T23:01:11.983Z,100457.41
2023-04-29T23:02:42.212Z,100457.63
2023-04-29T23:03:45.097Z,100457.28
2023-04-29T23:04:48.662Z,100460.38
2023-04-29T23:05:51.782Z,100454.09
2023-04-29T23:07:01.196Z,100451.69
2023-04-29T23:08:04.455Z,100453.41
2023-04-29T23:09:07.730Z,100451.22
2023-04-29T23:10:11.145Z,100447.22
2023-04-29T23:11:13.855Z,100449.75
2023-04-29T23:12:21.516Z,100456.03
2023-04-29T23:13:24.466Z,100455.59
2023-04-29T23:14:27.598Z,100447.13
2023-04-29T23:15:31.309Z,100456.59
2023-04-29T23:16:34.108Z,100448.91
2023-04-29T23:17:39.861Z,100452.84
2023-04-29T23:18:42.627Z,100448.00
2023-04-29T23:19:45.391Z,100441.63
2023-04-29T23:20:48.497Z,100449.41
2023-04-29T23:21:52.486Z,100445.97
2023-04-29T23:22:58.820Z,100448.03
2023-04-29T23:24:01.684Z,100453.53
2023-04-29T23:25:06.763Z,100458.78
2023-04-29T23:26:10.454Z,100453.06
2023-04-29T23:27:13.230Z,100446.41
2023-04-29T23:28:16.431Z,100445.41
2023-04-29T23:29:18.993Z,100444.16
2023-04-29T23:30:22.941Z,100454.91
2023-04-29T23:31:25.519Z,100451.00
2023-04-29T23:32:33.444Z,100449.41
2023-04-29T23:33:36.077Z,100454.91
2023-04-29T23:34:38.614Z,100458.09
2023-04-29T23:35:41.819Z,100452.38
2023-04-29T23:36:44.619Z,100450.78
2023-04-29T23:37:46.977Z,100450.66
2023-04-29T23:38:49.240Z,100450.31
2023-04-29T23:39:52.049Z,100453.06
2023-04-29T23:40:55.621Z,100455.78
2023-04-29T23:42:03.218Z,100451.91
2023-04-29T23:43:05.972Z,100453.63
2023-04-29T23:44:08.684Z,100457.63
2023-04-29T23:45:11.117Z,100456.72
2023-04-29T23:46:13.198Z,100453.28
2023-04-29T23:47:42.353Z,100468.16
2023-04-29T23:48:44.929Z,100456.16
2023-04-29T23:49:47.201Z,100457.88
2023-04-29T23:50:49.372Z,100461.53
2023-04-29T23:52:17.158Z,100457.16
2023-04-29T23:53:19.730Z,100457.50
2023-04-29T23:54:22.439Z,100466.09
2023-04-29T23:55:24.763Z,100457.63
2023-04-29T23:56:29.168Z,100459.66
2023-04-29T23:57:32.853Z,100455.41
2023-04-29T23:58:35.775Z,100454.47
2023-04-29T23:59:38.351Z,100461.94
