createdAt,value
2023-03-01T00:00:49.430Z,-1.90
2023-03-01T00:01:49.418Z,-1.78
2023-03-01T00:02:49.402Z,-1.86
2023-03-01T00:03:49.510Z,-1.88
2023-03-01T00:04:49.516Z,-1.88
2023-03-01T00:05:49.362Z,-1.98
2023-03-01T00:06:49.349Z,-2.06
2023-03-01T00:07:49.343Z,-1.96
2023-03-01T00:08:49.314Z,-1.96
2023-03-01T00:09:49.314Z,-2.13
2023-03-01T00:10:49.329Z,-2.07
2023-03-01T00:11:49.280Z,-2.10
2023-03-01T00:12:49.267Z,-1.98
2023-03-01T00:13:49.248Z,-2.01
2023-03-01T00:14:49.240Z,-2.10
2023-03-01T00:15:49.229Z,-2.06
2023-03-01T00:16:49.230Z,-2.08
2023-03-01T00:17:49.205Z,-2.16
2023-03-01T00:18:49.177Z,-2.16
2023-03-01T00:19:49.168Z,-2.16
2023-03-01T00:20:49.449Z,-2.11
2023-03-01T00:21:49.145Z,-2.03
2023-03-01T00:22:49.135Z,-2.07
2023-03-01T00:23:49.116Z,-2.11
2023-03-01T00:24:49.097Z,-2.00
2023-03-01T00:25:49.086Z,-2.11
2023-03-01T00:26:49.094Z,-2.11
2023-03-01T00:27:49.072Z,-2.08
2023-03-01T00:28:49.053Z,-2.08
2023-03-01T00:29:49.044Z,-2.18
2023-03-01T00:30:49.165Z,-2.10
2023-03-01T00:31:49.082Z,-2.10
2023-03-01T00:32:49.002Z,-2.18
2023-03-01T00:33:48.990Z,-2.18
2023-03-01T00:34:48.970Z,-2.18
2023-03-01T00:35:49.027Z,-2.16
2023-03-01T00:36:48.948Z,-2.11
2023-03-01T00:37:48.941Z,-2.16
2023-03-01T00:38:48.921Z,-2.10
2023-03-01T00:39:48.907Z,-2.08
2023-03-01T00:40:48.888Z,-2.26
2023-03-01T00:41:48.901Z,-2.26
2023-03-01T00:42:48.888Z,-2.24
2023-03-01T00:43:48.859Z,-2.28
2023-03-01T00:44:48.866Z,-2.24
2023-03-01T00:45:48.873Z,-2.14
2023-03-01T00:46:48.819Z,-2.18
2023-03-01T00:47:48.812Z,-2.21
2023-03-01T00:48:48.789Z,-2.29
2023-03-01T00:49:48.805Z,-2.25
2023-03-01T00:50:48.776Z,-2.33
2023-03-01T00:51:48.756Z,-2.37
2023-03-01T00:52:48.738Z,-2.25
2023-03-01T00:53:48.742Z,-2.22
2023-03-01T00:54:48.721Z,-2.32
2023-03-01T00:55:48.698Z,-2.28
2023-03-01T00:56:48.690Z,-2.35
2023-03-01T00:57:48.676Z,-2.28
2023-03-01T00:58:48.687Z,-2.29
2023-03-01T00:59:48.652Z,-2.22
2023-03-01T01:00:48.883Z,-2.32
2023-03-01T01:01:48.692Z,-2.41
2023-03-01T01:02:48.687Z,-2.40
2023-03-01T01:03:48.604Z,-2.29
2023-03-01T01:04:48.591Z,-2.40
2023-03-01T01:05:48.574Z,-2.46
2023-03-01T01:06:48.556Z,-2.50
2023-03-01T01:07:48.548Z,-2.40
2023-03-01T01:08:48.532Z,-2.47
2023-03-01T01:09:48.523Z,-2.51
2023-03-01T01:10:48.496Z,-2.51
2023-03-01T01:11:48.493Z,-2.56
2023-03-01T01:12:48.476Z,-2.56
2023-03-01T01:13:48.487Z,-2.43
2023-03-01T01:14:48.472Z,-2.44
2023-03-01T01:15:48.484Z,-2.46
2023-03-01T01:16:48.423Z,-2.46
2023-03-01T01:17:48.411Z,-2.41
2023-03-01T01:18:48.399Z,-2.47
2023-03-01T01:19:48.400Z,-2.47
2023-03-01T01:20:48.372Z,-2.64
2023-03-01T01:21:48.661Z,-2.48
2023-03-01T01:22:48.544Z,-2.61
2023-03-01T01:23:48.331Z,-2.48
2023-03-01T01:24:48.330Z,-2.51
2023-03-01T01:25:48.308Z,-2.58
2023-03-01T01:26:48.299Z,-2.59
2023-03-01T01:27:48.287Z,-2.56
2023-03-01T01:28:48.289Z,-2.53
2023-03-01T01:29:48.274Z,-2.53
2023-03-01T01:30:48.291Z,-2.65
2023-03-01T01:31:48.580Z,-2.55
2023-03-01T01:32:48.227Z,-2.64
2023-03-01T01:33:48.208Z,-2.59
2023-03-01T01:34:48.191Z,-2.58
2023-03-01T01:35:48.228Z,-2.71
2023-03-01T01:36:48.171Z,-2.58
2023-03-01T01:37:48.165Z,-2.65
2023-03-01T01:38:48.141Z,-2.59
2023-03-01T01:39:48.130Z,-2.61
2023-03-01T01:40:48.108Z,-2.77
2023-03-01T01:41:48.101Z,-2.65
2023-03-01T01:42:48.078Z,-2.56
2023-03-01T01:43:48.078Z,-2.58
2023-03-01T01:44:48.059Z,-2.64
2023-03-01T01:45:48.048Z,-2.62
2023-03-01T01:46:48.257Z,-2.56
2023-03-01T01:47:48.017Z,-2.58
2023-03-01T01:48:48.003Z,-2.61
2023-03-01T01:49:47.997Z,-2.55
2023-03-01T01:50:47.981Z,-2.47
2023-03-01T01:51:47.972Z,-2.44
2023-03-01T01:52:47.948Z,-2.29
2023-03-01T01:53:47.948Z,-2.26
2023-03-01T01:54:47.929Z,-2.26
2023-03-01T01:55:47.919Z,-2.22
2023-03-01T01:56:47.899Z,-2.26
2023-03-01T01:57:47.884Z,-2.16
2023-03-01T01:58:47.879Z,-2.11
2023-03-01T01:59:47.861Z,-2.13
2023-03-01T02:00:47.853Z,-2.13
2023-03-01T02:01:47.838Z,-2.03
2023-03-01T02:02:47.943Z,-1.98
2023-03-01T02:03:47.902Z,-1.93
2023-03-01T02:04:47.799Z,-2.00
2023-03-01T02:05:54.734Z,-1.88
2023-03-01T02:06:48.793Z,-2.00
2023-03-01T02:07:47.756Z,-1.85
2023-03-01T02:08:47.794Z,-1.88
2023-03-01T02:09:47.756Z,-1.74
2023-03-01T02:10:47.718Z,-1.71
2023-03-01T02:11:47.714Z,-1.72
2023-03-01T02:12:47.694Z,-1.77
2023-03-01T02:13:47.685Z,-1.71
2023-03-01T02:14:47.687Z,-1.57
2023-03-01T02:15:47.739Z,-1.46
2023-03-01T02:16:47.814Z,-1.53
2023-03-01T02:17:47.624Z,-1.50
2023-03-01T02:18:47.753Z,-1.50
2023-03-01T02:19:47.599Z,-1.59
2023-03-01T02:20:47.581Z,-1.44
2023-03-01T02:21:47.567Z,-1.49
2023-03-01T02:22:47.555Z,-1.49
2023-03-01T02:23:47.547Z,-1.41
2023-03-01T02:24:47.530Z,-1.47
2023-03-01T02:25:47.518Z,-1.44
2023-03-01T02:26:47.511Z,-1.41
2023-03-01T02:27:47.544Z,-1.39
2023-03-01T02:28:47.525Z,-1.28
2023-03-01T02:29:47.468Z,-1.29
2023-03-01T02:30:47.445Z,-1.31
2023-03-01T02:31:47.630Z,-1.31
2023-03-01T02:32:47.526Z,-1.26
2023-03-01T02:33:47.404Z,-1.44
2023-03-01T02:34:47.413Z,-1.28
2023-03-01T02:35:47.391Z,-1.32
2023-03-01T02:36:47.369Z,-1.36
2023-03-01T02:37:47.456Z,-1.25
2023-03-01T02:38:47.340Z,-1.26
2023-03-01T02:39:47.341Z,-1.18
2023-03-01T02:40:47.320Z,-1.23
2023-03-01T02:41:47.303Z,-1.14
2023-03-01T02:42:47.584Z,-1.18
2023-03-01T02:43:47.270Z,-1.20
2023-03-01T02:44:47.259Z,-1.21
2023-03-01T02:45:47.251Z,-1.10
2023-03-01T02:46:47.300Z,-1.08
2023-03-01T02:47:47.578Z,-1.07
2023-03-01T02:48:47.216Z,-1.10
2023-03-01T02:49:47.196Z,-1.10
2023-03-01T02:50:47.198Z,-1.11
2023-03-01T02:51:47.170Z,-1.05
2023-03-01T02:52:47.159Z,-1.08
2023-03-01T02:53:47.140Z,-1.03
2023-03-01T02:54:47.129Z,-0.95
2023-03-01T02:55:47.114Z,-0.97
2023-03-01T02:56:47.104Z,-0.96
2023-03-01T02:57:47.095Z,-0.95
2023-03-01T02:58:47.072Z,-0.92
2023-03-01T02:59:47.062Z,-0.90
2023-03-01T03:00:47.151Z,-0.81
2023-03-01T03:01:47.479Z,-0.85
2023-03-01T03:02:47.372Z,-0.71
2023-03-01T03:03:47.099Z,-0.71
2023-03-01T03:04:47.002Z,-0.67
2023-03-01T03:05:46.987Z,-0.56
2023-03-01T03:06:46.997Z,-0.55
2023-03-01T03:07:46.965Z,-0.74
2023-03-01T03:08:46.948Z,-0.65
2023-03-01T03:09:46.933Z,-0.47
2023-03-01T03:10:47.218Z,-0.56
2023-03-01T03:11:46.905Z,-0.45
2023-03-01T03:12:46.981Z,-0.52
2023-03-01T03:13:46.881Z,-0.58
2023-03-01T03:14:46.864Z,-0.44
2023-03-01T03:15:46.868Z,-0.60
2023-03-01T03:16:46.844Z,-0.52
2023-03-01T03:17:46.833Z,-0.41
2023-03-01T03:18:46.811Z,-0.47
2023-03-01T03:19:46.801Z,-0.42
2023-03-01T03:20:46.793Z,-0.35
2023-03-01T03:21:46.785Z,-0.42
2023-03-01T03:22:46.792Z,-0.32
2023-03-01T03:23:46.737Z,-0.47
2023-03-01T03:24:46.747Z,-0.34
2023-03-01T03:25:46.717Z,-0.34
2023-03-01T03:26:46.706Z,-0.45
2023-03-01T03:27:47.054Z,-0.42
2023-03-01T03:28:46.675Z,-0.44
2023-03-01T03:29:46.667Z,-0.50
2023-03-01T03:30:46.653Z,-0.53
2023-03-01T03:31:46.651Z,-0.53
2023-03-01T03:32:46.616Z,-0.52
2023-03-01T03:33:46.608Z,-0.50
2023-03-01T03:34:46.589Z,-0.49
2023-03-01T03:35:46.738Z,-0.45
2023-03-01T03:36:46.561Z,-0.42
2023-03-01T03:37:46.550Z,-0.45
2023-03-01T03:38:46.568Z,-0.52
2023-03-01T03:39:46.532Z,-0.42
2023-03-01T03:40:46.510Z,-0.41
2023-03-01T03:41:46.509Z,-0.45
2023-03-01T03:42:46.486Z,-0.34
2023-03-01T03:43:46.484Z,-0.45
2023-03-01T03:44:46.457Z,-0.45
2023-03-01T03:45:46.497Z,-0.42
2023-03-01T03:46:46.431Z,-0.49
2023-03-01T03:47:46.456Z,-0.30
2023-03-01T03:48:46.412Z,-0.34
2023-03-01T03:49:46.397Z,-0.49
2023-03-01T03:50:46.379Z,-0.37
2023-03-01T03:51:46.366Z,-0.37
2023-03-01T03:52:46.357Z,-0.31
2023-03-01T03:53:46.370Z,-0.32
2023-03-01T03:54:46.352Z,-0.30
2023-03-01T03:55:46.315Z,-0.20
2023-03-01T03:56:46.300Z,-0.32
2023-03-01T03:57:46.285Z,-0.16
2023-03-01T03:58:46.298Z,-0.30
2023-03-01T03:59:46.258Z,-0.24
2023-03-01T04:00:46.242Z,-0.24
2023-03-01T04:01:46.342Z,-0.12
2023-03-01T04:02:46.277Z,-0.19
2023-03-01T04:03:46.209Z,-0.20
2023-03-01T04:04:46.191Z,-0.08
2023-03-01T04:05:46.178Z,-0.13
2023-03-01T04:06:46.170Z,-0.20
2023-03-01T04:07:46.151Z,-0.03
2023-03-01T04:08:46.155Z,0.01
2023-03-01T04:09:46.141Z,-0.01
2023-03-01T04:10:46.136Z,0.04
2023-03-01T04:11:46.103Z,-0.01
2023-03-01T04:12:46.092Z,-0.03
2023-03-01T04:13:46.073Z,0.04
2023-03-01T04:14:47.979Z,-0.03
2023-03-01T04:15:46.045Z,-0.03
2023-03-01T04:16:46.067Z,0.04
2023-03-01T04:17:46.024Z,0.01
2023-03-01T04:18:46.009Z,0.04
2023-03-01T04:19:45.992Z,0.04
2023-03-01T04:20:46.009Z,-0.02
2023-03-01T04:21:45.966Z,0.05
2023-03-01T04:22:45.962Z,0.01
2023-03-01T04:23:45.942Z,0.01
2023-03-01T04:24:45.925Z,-0.02
2023-03-01T04:25:45.910Z,0.02
2023-03-01T04:26:45.928Z,0.01
2023-03-01T04:27:45.887Z,0.04
2023-03-01T04:28:46.426Z,-0.08
2023-03-01T04:29:45.868Z,0.01
2023-03-01T04:30:45.852Z,0.05
2023-03-01T04:31:45.894Z,0.05
2023-03-01T04:32:45.870Z,0.07
2023-03-01T04:33:45.806Z,0.07
2023-03-01T04:34:45.809Z,0.08
2023-03-01T04:35:45.942Z,-0.01
2023-03-01T04:36:45.938Z,0.12
2023-03-01T04:37:45.771Z,0.08
2023-03-01T04:38:45.745Z,0.05
2023-03-01T04:39:45.730Z,0.02
2023-03-01T04:40:45.720Z,0.04
2023-03-01T04:41:45.695Z,-0.02
2023-03-01T04:42:45.715Z,0.20
2023-03-01T04:43:45.678Z,0.15
2023-03-01T04:44:45.660Z,0.16
2023-03-01T04:45:45.708Z,0.07
2023-03-01T04:46:45.636Z,0.08
2023-03-01T04:47:45.624Z,0.01
2023-03-01T04:48:45.616Z,0.08
2023-03-01T04:49:45.592Z,0.05
2023-03-01T04:50:45.583Z,0.07
2023-03-01T04:51:45.567Z,0.07
2023-03-01T04:52:45.552Z,0.16
2023-03-01T04:53:45.810Z,0.20
2023-03-01T04:54:45.972Z,0.12
2023-03-01T04:55:45.524Z,0.16
2023-03-01T04:56:45.500Z,0.13
2023-03-01T04:57:45.485Z,0.13
2023-03-01T04:58:45.498Z,0.17
2023-03-01T04:59:45.461Z,0.20
2023-03-01T05:00:45.451Z,0.10
2023-03-01T05:01:45.433Z,0.13
2023-03-01T05:02:45.444Z,0.20
2023-03-01T05:03:45.413Z,0.22
2023-03-01T05:04:45.437Z,0.17
2023-03-01T05:05:45.381Z,0.19
2023-03-01T05:06:45.366Z,0.20
2023-03-01T05:07:45.350Z,0.25
2023-03-01T05:08:45.350Z,0.26
2023-03-01T05:09:45.328Z,0.31
2023-03-01T05:10:45.317Z,0.28
2023-03-01T05:11:45.298Z,0.23
2023-03-01T05:12:45.283Z,0.22
2023-03-01T05:13:45.275Z,0.33
2023-03-01T05:14:45.282Z,0.28
2023-03-01T05:15:45.293Z,0.35
2023-03-01T05:16:45.231Z,0.26
2023-03-01T05:17:45.217Z,0.30
2023-03-01T05:18:45.261Z,0.31
2023-03-01T05:19:45.189Z,0.20
2023-03-01T05:20:45.184Z,0.34
2023-03-01T05:21:45.165Z,0.33
2023-03-01T05:22:45.152Z,0.22
2023-03-01T05:23:45.144Z,0.28
2023-03-01T05:24:45.124Z,0.34
2023-03-01T05:25:45.110Z,0.34
2023-03-01T05:26:45.101Z,0.30
2023-03-01T05:27:45.085Z,0.30
2023-03-01T05:28:45.070Z,0.48
2023-03-01T05:29:45.061Z,0.34
2023-03-01T05:30:45.099Z,0.26
2023-03-01T05:31:45.032Z,0.28
2023-03-01T05:32:45.022Z,0.28
2023-03-01T05:33:45.006Z,0.44
2023-03-01T05:34:44.997Z,0.34
2023-03-01T05:35:45.027Z,0.26
2023-03-01T05:36:44.968Z,0.34
2023-03-01T05:37:44.966Z,0.19
2023-03-01T05:38:44.942Z,0.34
2023-03-01T05:39:44.927Z,0.22
2023-03-01T05:40:44.913Z,0.23
2023-03-01T05:41:44.897Z,0.33
2023-03-01T05:42:44.890Z,0.30
2023-03-01T05:43:44.872Z,0.31
2023-03-01T05:44:44.861Z,0.25
2023-03-01T05:45:44.902Z,0.37
2023-03-01T05:46:44.862Z,0.35
2023-03-01T05:47:44.817Z,0.33
2023-03-01T05:48:44.875Z,0.34
2023-03-01T05:49:44.790Z,0.28
2023-03-01T05:50:44.783Z,0.33
2023-03-01T05:51:44.886Z,0.31
2023-03-01T05:52:44.749Z,0.30
2023-03-01T05:53:44.743Z,0.35
2023-03-01T05:54:44.737Z,0.30
2023-03-01T05:55:44.818Z,0.34
2023-03-01T05:56:44.706Z,0.44
2023-03-01T05:57:44.752Z,0.38
2023-03-01T05:58:44.681Z,0.22
2023-03-01T05:59:44.657Z,0.37
2023-03-01T06:00:44.664Z,0.33
2023-03-01T06:01:44.790Z,0.43
2023-03-01T06:02:44.654Z,0.35
2023-03-01T06:03:44.608Z,0.37
2023-03-01T06:04:44.757Z,0.33
2023-03-01T06:05:44.644Z,0.38
2023-03-01T06:06:44.566Z,0.34
2023-03-01T06:07:44.555Z,0.41
2023-03-01T06:08:44.538Z,0.37
2023-03-01T06:09:44.530Z,0.45
2023-03-01T06:10:44.518Z,0.43
2023-03-01T06:11:44.502Z,0.44
2023-03-01T06:12:44.491Z,0.44
2023-03-01T06:13:44.473Z,0.41
2023-03-01T06:14:44.468Z,0.35
2023-03-01T06:15:44.466Z,0.48
2023-03-01T06:16:44.433Z,0.41
2023-03-01T06:17:44.422Z,0.43
2023-03-01T06:18:44.459Z,0.45
2023-03-01T06:19:44.390Z,0.56
2023-03-01T06:20:44.385Z,0.48
2023-03-01T06:21:44.369Z,0.63
2023-03-01T06:22:44.367Z,0.48
2023-03-01T06:23:44.342Z,0.43
2023-03-01T06:24:44.325Z,0.44
2023-03-01T06:25:44.318Z,0.41
2023-03-01T06:26:44.301Z,0.45
2023-03-01T06:27:44.291Z,0.49
2023-03-01T06:28:44.276Z,0.51
2023-03-01T06:29:44.265Z,0.57
2023-03-01T06:30:44.250Z,0.52
2023-03-01T06:31:44.235Z,0.53
2023-03-01T06:32:44.228Z,0.53
2023-03-01T06:33:44.206Z,0.64
2023-03-01T06:34:44.244Z,0.59
2023-03-01T06:35:44.235Z,0.67
2023-03-01T06:36:44.182Z,0.75
2023-03-01T06:37:44.157Z,0.86
2023-03-01T06:38:44.145Z,0.99
2023-03-01T06:39:44.130Z,1.20
2023-03-01T06:40:44.114Z,1.31
2023-03-01T06:41:44.102Z,1.38
2023-03-01T06:42:44.096Z,1.56
2023-03-01T06:43:44.080Z,1.63
2023-03-01T06:44:44.062Z,1.61
2023-03-01T06:45:44.049Z,1.85
2023-03-01T06:46:44.061Z,1.83
2023-03-01T06:47:44.023Z,2.04
2023-03-01T06:48:44.008Z,2.20
2023-03-01T06:49:44.017Z,2.15
2023-03-01T06:50:44.047Z,2.37
2023-03-01T06:51:43.964Z,2.27
2023-03-01T06:52:43.958Z,2.55
2023-03-01T06:53:43.942Z,2.48
2023-03-01T06:54:43.929Z,2.58
2023-03-01T06:55:43.919Z,2.69
2023-03-01T06:56:43.894Z,2.79
2023-03-01T06:57:43.882Z,2.83
2023-03-01T06:58:43.877Z,2.81
2023-03-01T06:59:43.853Z,2.79
2023-03-01T07:00:43.840Z,2.74
2023-03-01T07:01:43.884Z,2.65
2023-03-01T07:02:43.854Z,2.74
2023-03-01T07:03:43.795Z,2.92
2023-03-01T07:04:43.804Z,2.99
2023-03-01T07:05:43.919Z,3.25
2023-03-01T07:06:44.038Z,3.34
2023-03-01T07:07:43.749Z,3.39
2023-03-01T07:08:43.801Z,3.46
2023-03-01T07:09:43.714Z,3.63
2023-03-01T07:10:43.705Z,3.77
2023-03-01T07:11:43.691Z,3.59
2023-03-01T07:12:43.686Z,3.34
2023-03-01T07:13:43.667Z,3.25
2023-03-01T07:14:43.661Z,3.46
2023-03-01T07:15:43.680Z,3.63
2023-03-01T07:16:43.628Z,3.82
2023-03-01T07:17:43.610Z,3.92
2023-03-01T07:18:43.604Z,4.10
2023-03-01T07:19:43.581Z,4.16
2023-03-01T07:20:43.571Z,3.98
2023-03-01T07:21:43.554Z,3.93
2023-03-01T07:22:43.560Z,3.67
2023-03-01T07:23:43.579Z,3.52
2023-03-01T07:24:43.520Z,3.22
2023-03-01T07:25:43.501Z,3.08
2023-03-01T07:26:43.504Z,2.99
2023-03-01T07:27:43.481Z,2.94
2023-03-01T07:28:43.712Z,2.95
2023-03-01T07:29:43.458Z,2.90
2023-03-01T07:30:43.592Z,2.76
2023-03-01T07:31:43.420Z,2.71
2023-03-01T07:32:43.716Z,2.62
2023-03-01T07:33:43.396Z,2.58
2023-03-01T07:34:43.391Z,2.65
2023-03-01T07:35:43.399Z,2.68
2023-03-01T07:36:43.387Z,2.69
2023-03-01T07:37:43.341Z,2.68
2023-03-01T07:38:43.361Z,2.74
2023-03-01T07:39:43.335Z,2.59
2023-03-01T07:40:43.298Z,2.69
2023-03-01T07:41:43.291Z,2.66
2023-03-01T07:42:43.305Z,2.71
2023-03-01T07:43:43.261Z,2.66
2023-03-01T07:44:43.247Z,2.58
2023-03-01T07:45:43.282Z,2.71
2023-03-01T07:46:43.216Z,2.73
2023-03-01T07:47:43.213Z,2.69
2023-03-01T07:48:43.192Z,2.83
2023-03-01T07:49:43.179Z,2.80
2023-03-01T07:50:43.170Z,2.63
2023-03-01T07:51:43.151Z,2.69
2023-03-01T07:52:43.137Z,2.69
2023-03-01T07:53:43.122Z,2.59
2023-03-01T07:54:43.129Z,2.51
2023-03-01T07:55:43.101Z,2.59
2023-03-01T07:56:43.084Z,2.56
2023-03-01T07:57:43.074Z,2.66
2023-03-01T07:58:43.073Z,2.81
2023-03-01T07:59:43.054Z,3.07
2023-03-01T08:00:43.032Z,3.35
2023-03-01T08:01:43.039Z,3.26
2023-03-01T08:02:43.159Z,3.25
2023-03-01T08:03:42.988Z,3.39
2023-03-01T08:04:42.973Z,3.33
2023-03-01T08:05:42.953Z,3.30
2023-03-01T08:06:42.942Z,3.26
2023-03-01T08:07:42.928Z,3.05
2023-03-01T08:08:42.914Z,2.92
2023-03-01T08:09:42.908Z,3.07
2023-03-01T08:10:42.907Z,2.97
2023-03-01T08:11:42.895Z,2.87
2023-03-01T08:12:42.854Z,2.87
2023-03-01T08:13:42.840Z,2.94
2023-03-01T08:14:42.831Z,2.92
2023-03-01T08:15:42.817Z,2.90
2023-03-01T08:16:42.902Z,2.97
2023-03-01T08:17:42.796Z,2.90
2023-03-01T08:18:42.777Z,2.89
2023-03-01T08:19:42.762Z,2.92
2023-03-01T08:20:42.746Z,2.97
2023-03-01T08:21:42.730Z,2.97
2023-03-01T08:22:42.721Z,3.17
2023-03-01T08:23:42.700Z,3.17
2023-03-01T08:24:42.700Z,3.20
2023-03-01T08:25:42.687Z,3.20
2023-03-01T08:26:42.705Z,3.13
2023-03-01T08:27:42.650Z,3.15
2023-03-01T08:28:42.780Z,3.41
2023-03-01T08:29:42.618Z,3.71
2023-03-01T08:30:42.608Z,3.84
2023-03-01T08:31:42.724Z,4.21
2023-03-01T08:32:42.725Z,4.74
2023-03-01T08:33:42.568Z,5.17
2023-03-01T08:34:42.677Z,5.30
2023-03-01T08:35:42.575Z,5.45
2023-03-01T08:36:42.531Z,5.32
2023-03-01T08:37:42.523Z,5.04
2023-03-01T08:38:42.502Z,5.01
2023-03-01T08:39:42.561Z,5.22
2023-03-01T08:40:42.463Z,5.44
2023-03-01T08:41:42.463Z,5.75
2023-03-01T08:42:42.463Z,6.08
2023-03-01T08:43:42.434Z,5.96
2023-03-01T08:44:42.421Z,6.11
2023-03-01T08:45:42.470Z,5.99
2023-03-01T08:46:42.386Z,5.77
2023-03-01T08:47:42.376Z,5.65
2023-03-01T08:48:42.366Z,5.55
2023-03-01T08:49:42.347Z,5.38
2023-03-01T08:50:42.512Z,5.56
2023-03-01T08:51:42.333Z,5.35
2023-03-01T08:52:42.307Z,5.33
2023-03-01T08:53:42.300Z,5.47
2023-03-01T08:54:42.320Z,5.44
2023-03-01T08:55:42.269Z,5.84
2023-03-01T08:56:42.252Z,6.27
2023-03-01T08:57:42.249Z,6.61
2023-03-01T08:58:42.246Z,6.61
2023-03-01T08:59:42.212Z,6.58
2023-03-01T09:00:42.195Z,6.81
2023-03-01T09:01:42.180Z,7.12
2023-03-01T09:02:42.170Z,7.77
2023-03-01T09:03:42.154Z,8.13
2023-03-01T09:04:42.137Z,8.76
2023-03-01T09:05:42.121Z,9.22
2023-03-01T09:06:42.124Z,9.50
2023-03-01T09:07:42.102Z,9.56
2023-03-01T09:08:42.132Z,9.80
2023-03-01T09:09:42.074Z,10.46
2023-03-01T09:10:42.062Z,10.88
2023-03-01T09:11:42.044Z,10.98
2023-03-01T09:12:42.031Z,10.83
2023-03-01T09:13:44.263Z,10.76
2023-03-01T09:14:42.036Z,10.72
2023-03-01T09:15:41.997Z,11.30
2023-03-01T09:16:42.005Z,11.64
2023-03-01T09:17:41.972Z,11.82
2023-03-01T09:18:41.953Z,12.03
2023-03-01T09:19:41.941Z,11.97
2023-03-01T09:20:41.922Z,12.01
2023-03-01T09:21:41.913Z,12.56
2023-03-01T09:22:41.894Z,13.14
2023-03-01T09:23:41.892Z,13.25
2023-03-01T09:24:41.879Z,13.72
2023-03-01T09:25:41.865Z,14.02
2023-03-01T09:26:41.897Z,13.94
2023-03-01T09:27:41.841Z,13.90
2023-03-01T09:28:41.900Z,13.48
2023-03-01T09:29:41.809Z,13.25
2023-03-01T09:30:41.853Z,12.73
2023-03-01T09:31:41.798Z,12.26
2023-03-01T09:32:41.770Z,11.59
2023-03-01T09:33:41.757Z,10.91
2023-03-01T09:34:41.739Z,10.95
2023-03-01T09:35:41.749Z,11.27
2023-03-01T09:36:41.713Z,11.45
2023-03-01T09:37:41.702Z,11.06
2023-03-01T09:38:41.681Z,10.80
2023-03-01T09:39:41.669Z,10.51
2023-03-01T09:40:41.764Z,10.14
2023-03-01T09:41:41.632Z,9.88
2023-03-01T09:42:41.619Z,9.85
2023-03-01T09:43:41.604Z,9.40
2023-03-01T09:44:41.625Z,8.88
2023-03-01T09:45:41.583Z,8.79
2023-03-01T09:46:41.589Z,8.93
2023-03-01T09:47:41.580Z,9.00
2023-03-01T09:48:41.542Z,9.53
2023-03-01T09:49:41.527Z,9.96
2023-03-01T09:50:41.509Z,10.39
2023-03-01T09:51:41.505Z,10.34
2023-03-01T09:52:41.481Z,10.31
2023-03-01T09:53:41.471Z,10.13
2023-03-01T09:54:41.462Z,9.60
2023-03-01T09:55:41.447Z,9.40
2023-03-01T09:56:41.438Z,9.16
2023-03-01T09:57:41.437Z,8.67
2023-03-01T09:58:41.407Z,8.75
2023-03-01T09:59:41.398Z,8.68
2023-03-01T10:00:41.383Z,8.85
2023-03-01T10:01:41.362Z,8.80
2023-03-01T10:02:41.374Z,8.55
2023-03-01T10:03:41.514Z,8.25
2023-03-01T10:04:41.343Z,8.25
2023-03-01T10:05:41.314Z,8.04
2023-03-01T10:06:41.296Z,7.96
2023-03-01T10:07:41.297Z,8.00
2023-03-01T10:08:41.276Z,7.77
2023-03-01T10:09:41.262Z,7.37
2023-03-01T10:10:41.247Z,7.15
2023-03-01T10:11:41.430Z,7.30
2023-03-01T10:12:41.219Z,7.11
2023-03-01T10:13:41.203Z,7.05
2023-03-01T10:14:41.199Z,7.09
2023-03-01T10:15:41.253Z,6.86
2023-03-01T10:16:41.171Z,6.75
2023-03-01T10:17:41.148Z,6.54
2023-03-01T10:18:41.158Z,6.33
2023-03-01T10:19:41.136Z,6.42
2023-03-01T10:20:41.113Z,6.24
2023-03-01T10:21:41.097Z,6.20
2023-03-01T10:22:41.281Z,6.11
2023-03-01T10:23:41.067Z,6.14
2023-03-01T10:24:41.047Z,6.25
2023-03-01T10:25:43.427Z,6.25
2023-03-01T10:26:41.017Z,6.21
2023-03-01T10:27:41.038Z,6.21
2023-03-01T10:28:40.997Z,6.19
2023-03-01T10:29:40.990Z,6.25
2023-03-01T10:30:40.970Z,6.14
2023-03-01T10:31:40.960Z,6.11
2023-03-01T10:32:40.952Z,6.11
2023-03-01T10:33:40.933Z,6.36
2023-03-01T10:34:40.942Z,6.32
2023-03-01T10:35:40.938Z,6.20
2023-03-01T10:36:40.886Z,6.33
2023-03-01T10:37:41.229Z,6.11
2023-03-01T10:38:40.860Z,6.06
2023-03-01T10:39:40.857Z,6.03
2023-03-01T10:40:40.837Z,6.35
2023-03-01T10:41:40.822Z,6.93
2023-03-01T10:42:40.813Z,7.44
2023-03-01T10:43:40.802Z,7.95
2023-03-01T10:44:40.796Z,8.25
2023-03-01T10:45:40.774Z,8.63
2023-03-01T10:46:40.842Z,8.73
2023-03-01T10:47:40.738Z,8.82
2023-03-01T10:48:40.726Z,8.82
2023-03-01T10:49:40.783Z,8.73
2023-03-01T10:50:42.243Z,8.83
2023-03-01T10:51:40.693Z,9.40
2023-03-01T10:52:40.673Z,9.91
2023-03-01T10:53:40.657Z,10.52
2023-03-01T10:54:40.644Z,10.28
2023-03-01T10:55:40.640Z,10.69
2023-03-01T10:56:40.610Z,10.57
2023-03-01T10:57:42.530Z,10.16
2023-03-01T10:58:40.583Z,9.96
2023-03-01T10:59:40.573Z,9.86
2023-03-01T11:00:40.565Z,9.41
2023-03-01T11:01:40.611Z,9.20
2023-03-01T11:02:40.575Z,8.89
2023-03-01T11:03:40.547Z,8.43
2023-03-01T11:04:40.549Z,8.13
2023-03-01T11:05:40.505Z,8.45
2023-03-01T11:06:40.500Z,8.45
2023-03-01T11:07:40.480Z,8.58
2023-03-01T11:08:40.458Z,8.65
2023-03-01T11:09:40.439Z,8.97
2023-03-01T11:10:40.425Z,8.83
2023-03-01T11:11:40.609Z,8.78
2023-03-01T11:12:40.392Z,8.76
2023-03-01T11:13:40.386Z,8.57
2023-03-01T11:14:40.364Z,8.49
2023-03-01T11:15:40.356Z,8.28
2023-03-01T11:16:40.349Z,8.14
2023-03-01T11:17:53.524Z,8.07
2023-03-01T11:18:47.834Z,8.10
2023-03-01T11:19:42.523Z,8.43
2023-03-01T11:20:40.283Z,8.61
2023-03-01T11:21:40.276Z,8.49
2023-03-01T11:22:40.303Z,8.64
2023-03-01T11:23:40.252Z,8.43
2023-03-01T11:24:42.303Z,8.40
2023-03-01T11:25:40.220Z,8.28
2023-03-01T11:26:40.209Z,8.25
2023-03-01T11:27:40.345Z,8.04
2023-03-01T11:28:40.178Z,8.06
2023-03-01T11:29:48.535Z,8.02
2023-03-01T11:30:41.187Z,7.85
2023-03-01T11:31:46.552Z,8.27
2023-03-01T11:32:41.348Z,8.42
2023-03-01T11:33:40.106Z,8.82
2023-03-01T11:34:40.096Z,9.17
2023-03-01T11:35:40.084Z,9.58
2023-03-01T11:36:40.072Z,9.78
2023-03-01T11:37:40.047Z,9.98
2023-03-01T11:38:40.057Z,10.09
2023-03-01T11:39:40.028Z,10.13
2023-03-01T11:40:40.016Z,10.11
2023-03-01T11:41:40.003Z,10.14
2023-03-01T11:42:40.030Z,10.28
2023-03-01T11:43:39.976Z,10.32
2023-03-01T11:44:39.962Z,10.24
2023-03-01T11:45:39.944Z,10.58
2023-03-01T11:46:40.072Z,11.33
2023-03-01T11:47:40.067Z,12.12
2023-03-01T11:48:49.202Z,12.58
2023-03-01T11:49:39.895Z,13.03
2023-03-01T11:50:39.880Z,13.12
2023-03-01T11:51:39.864Z,13.65
2023-03-01T11:52:39.882Z,14.12
2023-03-01T11:53:39.844Z,14.12
2023-03-01T11:54:39.905Z,13.99
2023-03-01T11:55:39.806Z,14.23
2023-03-01T11:56:39.800Z,14.52
2023-03-01T11:57:43.848Z,15.00
2023-03-01T11:58:39.777Z,15.43
2023-03-01T11:59:39.751Z,15.34
2023-03-01T12:00:39.762Z,15.09
2023-03-01T12:01:42.246Z,15.28
2023-03-01T12:02:39.708Z,15.19
2023-03-01T12:03:39.698Z,14.66
2023-03-01T12:04:39.712Z,14.74
2023-03-01T12:05:39.670Z,15.01
2023-03-01T12:06:39.657Z,14.90
2023-03-01T12:07:39.642Z,14.91
2023-03-01T12:08:39.635Z,15.09
2023-03-01T12:09:39.622Z,15.27
2023-03-01T12:10:39.658Z,15.71
2023-03-01T12:11:39.589Z,15.70
2023-03-01T12:12:39.626Z,15.85
2023-03-01T12:13:39.727Z,15.78
2023-03-01T12:14:39.553Z,15.56
2023-03-01T12:15:39.638Z,15.34
2023-03-01T12:16:39.937Z,15.67
2023-03-01T12:17:39.666Z,16.03
2023-03-01T12:18:39.528Z,16.34
2023-03-01T12:19:39.480Z,16.13
2023-03-01T12:20:39.479Z,16.63
2023-03-01T12:21:39.457Z,16.73
2023-03-01T12:22:39.444Z,16.67
2023-03-01T12:23:39.433Z,16.57
2023-03-01T12:24:39.419Z,16.81
2023-03-01T12:25:39.396Z,16.73
2023-03-01T12:26:39.405Z,16.59
2023-03-01T12:27:39.377Z,16.47
2023-03-01T12:28:39.360Z,16.33
2023-03-01T12:29:39.351Z,15.81
2023-03-01T12:30:39.345Z,15.67
2023-03-01T12:31:39.348Z,15.53
2023-03-01T12:32:39.358Z,15.48
2023-03-01T12:33:39.296Z,15.64
2023-03-01T12:34:39.286Z,16.25
2023-03-01T12:35:39.272Z,16.69
2023-03-01T12:36:39.404Z,16.82
2023-03-01T12:37:39.334Z,16.87
2023-03-01T12:38:39.268Z,16.96
2023-03-01T12:39:39.342Z,16.29
2023-03-01T12:40:39.250Z,15.84
2023-03-01T12:41:39.236Z,16.01
2023-03-01T12:42:39.251Z,16.41
2023-03-01T12:43:39.208Z,16.81
2023-03-01T12:44:39.226Z,17.30
2023-03-01T12:45:39.195Z,17.28
2023-03-01T12:46:39.213Z,17.00
2023-03-01T12:47:39.110Z,17.00
2023-03-01T12:48:39.113Z,17.07
2023-03-01T12:49:39.282Z,17.00
2023-03-01T12:50:39.111Z,16.52
2023-03-01T12:51:39.066Z,16.34
2023-03-01T12:52:39.043Z,16.34
2023-03-01T12:53:39.022Z,16.10
2023-03-01T12:54:39.009Z,15.41
2023-03-01T12:55:39.028Z,15.33
2023-03-01T12:56:38.996Z,15.62
2023-03-01T12:57:38.971Z,15.98
2023-03-01T12:58:49.270Z,16.54
2023-03-01T12:59:39.970Z,16.40
2023-03-01T13:00:38.935Z,16.50
2023-03-01T13:01:38.917Z,16.40
2023-03-01T13:02:38.903Z,16.32
2023-03-01T13:03:38.958Z,15.68
2023-03-01T13:04:38.885Z,15.60
2023-03-01T13:05:38.865Z,15.34