createdAt,value
2022-08-22T00:03:01.247Z,14.88
2022-08-22T00:04:17.042Z,9.50
2022-08-22T00:10:27.807Z,9.65
2022-08-22T00:16:29.261Z,9.93
2022-08-22T00:22:39.171Z,9.35
2022-08-22T00:28:44.201Z,8.90
2022-08-22T00:34:53.828Z,7.82
2022-08-22T00:41:04.442Z,10.82
2022-08-22T00:47:13.844Z,8.90
2022-08-22T00:53:18.343Z,10.15
2022-08-22T00:59:26.726Z,10.40
2022-08-22T01:05:34.635Z,12.55
2022-08-22T01:11:55.525Z,11.32
2022-08-22T01:18:08.316Z,8.60
2022-08-22T01:24:22.050Z,9.25
2022-08-22T01:30:25.631Z,9.83
2022-08-22T01:36:38.215Z,11.63
2022-08-22T01:42:45.870Z,9.18
2022-08-22T01:48:55.858Z,11.27
2022-08-22T01:55:09.383Z,11.57
2022-08-22T02:01:10.876Z,9.53
2022-08-22T02:07:15.415Z,10.40
2022-08-22T02:13:26.110Z,8.68
2022-08-22T02:19:34.054Z,10.83
2022-08-22T02:25:55.399Z,11.68
2022-08-22T02:32:02.249Z,12.00
2022-08-22T02:38:22.547Z,9.98
2022-08-22T02:44:38.686Z,12.23
2022-08-22T02:50:47.752Z,13.83
2022-08-22T02:56:53.433Z,12.80
2022-08-22T03:03:24.227Z,11.77
2022-08-22T03:09:29.552Z,11.07
2022-08-22T03:15:37.106Z,10.85
2022-08-22T03:21:44.860Z,11.87
2022-08-22T03:27:58.671Z,10.98
2022-08-22T03:34:15.218Z,19.73
2022-08-22T03:40:19.495Z,20.67
2022-08-22T03:46:43.611Z,14.40
2022-08-22T03:53:15.250Z,10.93
2022-08-22T03:59:42.537Z,13.20
2022-08-22T04:06:07.834Z,10.43
2022-08-22T04:12:21.031Z,12.65
2022-08-22T04:18:41.175Z,12.75
2022-08-22T04:24:54.515Z,11.53
2022-08-22T04:31:08.515Z,11.35
2022-08-22T04:37:14.338Z,12.13
2022-08-22T04:43:31.432Z,14.55
2022-08-22T04:49:37.135Z,14.77
2022-08-22T04:55:50.667Z,11.90
2022-08-22T05:01:52.423Z,12.20
2022-08-22T05:07:56.040Z,14.63
2022-08-22T05:14:00.065Z,13.98
2022-08-22T05:20:08.091Z,12.60
2022-08-22T05:26:11.327Z,14.07
2022-08-22T05:32:18.297Z,13.35
2022-08-22T05:38:23.346Z,13.27
2022-08-22T05:44:26.951Z,11.73
2022-08-22T05:50:34.511Z,15.15
2022-08-22T05:56:38.428Z,13.73
2022-08-22T06:02:49.007Z,13.75
2022-08-22T06:09:04.656Z,12.93
2022-08-22T06:15:20.845Z,12.30
2022-08-22T06:21:38.631Z,13.20
2022-08-22T06:27:42.644Z,14.13
2022-08-22T06:33:45.907Z,12.88
2022-08-22T06:39:49.247Z,13.97
2022-08-22T06:45:51.158Z,14.57
2022-08-22T06:51:57.366Z,14.63
2022-08-22T06:58:03.577Z,12.27
2022-08-22T07:04:07.379Z,12.60
2022-08-22T07:10:10.825Z,13.20
2022-08-22T07:16:12.293Z,14.48
2022-08-22T07:22:21.756Z,14.48
2022-08-22T07:28:59.052Z,15.87
2022-08-22T07:35:05.552Z,15.20
2022-08-22T07:41:13.303Z,15.00
2022-08-22T07:47:18.824Z,16.52
2022-08-22T07:53:33.067Z,16.95
2022-08-22T07:59:36.540Z,13.53
2022-08-22T08:05:40.925Z,10.93
2022-08-22T08:11:43.638Z,15.10
2022-08-22T08:17:46.093Z,17.00
2022-08-22T08:23:47.701Z,17.00
2022-08-22T08:30:00.598Z,11.17
2022-08-22T08:36:09.920Z,11.75
2022-08-22T08:42:16.675Z,12.77
2022-08-22T08:48:35.852Z,7.10
2022-08-22T08:54:43.260Z,7.68
2022-08-22T09:00:48.931Z,7.33
2022-08-22T09:07:16.298Z,8.27
2022-08-22T09:13:26.904Z,7.33
2022-08-22T09:19:47.386Z,5.82
2022-08-22T09:25:59.708Z,8.13
2022-08-22T09:32:04.707Z,6.40
2022-08-22T09:38:25.023Z,4.35
2022-08-22T09:44:33.371Z,6.07
2022-08-22T09:50:52.765Z,5.13
2022-08-22T09:57:04.734Z,5.00
2022-08-22T10:03:15.740Z,6.87
2022-08-22T10:09:31.444Z,6.30
2022-08-22T10:15:37.821Z,7.23
2022-08-22T10:21:58.215Z,5.32
2022-08-22T10:28:10.542Z,5.72
2022-08-22T10:34:16.352Z,6.67
2022-08-22T10:40:26.712Z,6.50
2022-08-22T10:46:34.274Z,4.23
2022-08-22T10:52:43.201Z,5.95
2022-08-22T10:58:50.394Z,7.43
2022-08-22T11:05:01.451Z,5.20
2022-08-22T11:11:20.529Z,5.18
2022-08-22T11:17:32.298Z,9.07
2022-08-22T11:23:39.183Z,4.97
2022-08-22T11:29:46.108Z,5.45
2022-08-22T11:35:55.941Z,7.40
2022-08-22T11:42:09.656Z,6.38
2022-08-22T11:48:17.730Z,6.70
2022-08-22T11:54:33.163Z,5.90
2022-08-22T12:00:47.502Z,10.07
2022-08-22T12:07:24.938Z,4.97
2022-08-22T12:13:41.434Z,5.88
2022-08-22T12:20:12.886Z,10.13
2022-08-22T12:26:29.091Z,6.27
2022-08-22T12:32:33.906Z,8.13
2022-08-22T12:38:42.852Z,7.90
2022-08-22T12:44:54.820Z,5.80
2022-08-22T12:51:17.708Z,6.82
2022-08-22T12:57:38.871Z,8.57
2022-08-22T13:03:45.020Z,6.53
2022-08-22T13:09:48.638Z,5.90
2022-08-22T13:15:55.341Z,7.57
2022-08-22T13:21:59.824Z,6.07
2022-08-22T13:28:03.744Z,8.83
2022-08-22T13:34:07.323Z,6.60
2022-08-22T13:40:14.159Z,6.13
2022-08-22T13:46:21.941Z,9.63
2022-08-22T13:52:42.464Z,8.82
2022-08-22T13:58:53.299Z,7.27
2022-08-22T14:04:59.544Z,6.63
2022-08-22T14:11:10.473Z,6.25
2022-08-22T14:17:17.428Z,6.90
2022-08-22T14:23:29.179Z,7.28
2022-08-22T14:29:34.433Z,8.03
2022-08-22T14:36:02.022Z,7.47
2022-08-22T14:42:17.046Z,5.32
2022-08-22T14:48:29.841Z,6.03
2022-08-22T14:54:33.753Z,6.35
2022-08-22T15:00:40.853Z,6.70
2022-08-22T15:06:52.231Z,6.03
2022-08-22T15:12:55.276Z,7.38
2022-08-22T15:18:57.239Z,6.67
2022-08-22T15:25:34.555Z,6.05
2022-08-22T15:31:41.661Z,7.53
2022-08-22T15:38:02.089Z,6.57
2022-08-22T15:44:03.678Z,5.53
2022-08-22T15:50:09.838Z,5.30
2022-08-22T15:56:16.233Z,5.35
2022-08-22T16:02:35.394Z,8.60
2022-08-22T16:08:51.180Z,6.55
2022-08-22T16:14:52.943Z,7.13
2022-08-22T16:20:55.425Z,5.83
2022-08-22T16:26:56.978Z,7.97
2022-08-22T16:32:58.994Z,8.63
2022-08-22T16:39:01.032Z,8.55
2022-08-22T16:45:02.737Z,7.45
2022-08-22T16:51:09.740Z,7.93
2022-08-22T16:57:18.885Z,5.32
2022-08-22T17:03:20.354Z,5.23
2022-08-22T17:09:40.695Z,5.30
2022-08-22T17:16:13.440Z,5.97
2022-08-22T17:22:31.864Z,4.70
2022-08-22T17:28:48.400Z,5.57
2022-08-22T17:35:08.973Z,7.50
2022-08-22T17:41:28.935Z,5.00
2022-08-22T17:47:33.633Z,4.25
2022-08-22T17:53:46.785Z,6.40
2022-08-22T17:59:50.393Z,5.75
2022-08-22T18:05:53.334Z,5.80
2022-08-22T18:12:04.647Z,4.65
2022-08-22T18:18:12.794Z,7.50
2022-08-22T18:24:24.103Z,5.27
2022-08-22T18:30:47.782Z,5.10
2022-08-22T18:36:55.907Z,7.77
2022-08-22T18:43:06.775Z,7.38
2022-08-22T18:49:20.862Z,7.75
2022-08-22T18:55:27.114Z,6.00
2022-08-22T19:01:42.133Z,7.90
2022-08-22T19:07:52.487Z,6.20
2022-08-22T19:14:00.465Z,5.13
2022-08-22T19:20:32.183Z,5.07
2022-08-22T19:26:35.818Z,5.87
2022-08-22T19:32:46.745Z,6.80
2022-08-22T19:38:59.898Z,7.73
2022-08-22T19:45:06.285Z,7.25
2022-08-22T19:51:11.867Z,6.90
2022-08-22T19:57:18.449Z,7.27
2022-08-22T20:03:31.019Z,7.40
2022-08-22T20:09:41.165Z,7.07
2022-08-22T20:16:01.915Z,8.45
2022-08-22T20:22:04.466Z,6.90
2022-08-22T20:28:08.538Z,6.60
2022-08-22T20:34:13.377Z,6.47
2022-08-22T20:40:56.662Z,5.37
2022-08-22T20:47:04.326Z,8.43
2022-08-22T20:53:09.533Z,7.85
2022-08-22T20:59:20.548Z,10.53
2022-08-22T21:05:23.980Z,10.18
2022-08-22T21:11:40.457Z,10.63
2022-08-22T21:17:41.917Z,8.52
2022-08-22T21:23:45.210Z,7.95
2022-08-22T21:29:46.785Z,8.77
2022-08-22T21:35:54.242Z,9.50
2022-08-22T21:42:01.540Z,7.37
2022-08-22T21:48:03.606Z,8.13
2022-08-22T21:54:21.873Z,7.55
2022-08-22T22:00:48.521Z,7.73
2022-08-22T22:06:50.495Z,9.00
2022-08-22T22:12:54.072Z,6.40
2022-08-22T22:18:55.835Z,6.25
2022-08-22T22:24:57.372Z,8.07
2022-08-22T22:30:59.151Z,8.97
2022-08-22T22:37:00.622Z,9.30
2022-08-22T22:43:02.487Z,9.17
2022-08-22T22:49:04.018Z,8.40
2022-08-22T22:55:05.815Z,8.73
2022-08-22T23:01:09.018Z,8.10
2022-08-22T23:07:11.413Z,9.55
2022-08-22T23:13:12.978Z,8.27
2022-08-22T23:19:15.343Z,6.78
2022-08-22T23:25:16.914Z,7.30
2022-08-22T23:31:27.063Z,7.30
2022-08-22T23:37:28.739Z,6.97
2022-08-22T23:43:30.181Z,9.70
2022-08-22T23:49:32.196Z,8.98
2022-08-22T23:55:33.701Z,6.80
