createdAt,value
2022-12-20T00:01:50.021Z,74.19
2022-12-20T00:07:11.020Z,74.40
2022-12-20T00:12:31.675Z,75.05
2022-12-20T00:17:52.499Z,74.60
2022-12-20T00:23:13.121Z,74.25
2022-12-20T00:28:35.902Z,73.41
2022-12-20T00:33:58.982Z,73.11
2022-12-20T00:39:20.087Z,72.91
2022-12-20T00:44:40.874Z,72.73
2022-12-20T00:50:01.869Z,73.41
2022-12-20T00:55:22.349Z,72.85
2022-12-20T01:00:43.104Z,72.90
2022-12-20T01:06:03.826Z,73.07
2022-12-20T01:11:28.114Z,73.52
2022-12-20T01:16:48.885Z,73.20
2022-12-20T01:22:09.472Z,72.84
2022-12-20T01:27:30.279Z,73.04
2022-12-20T01:32:50.919Z,72.88
2022-12-20T01:38:11.590Z,72.57
2022-12-20T01:43:57.757Z,72.66
2022-12-20T01:49:24.557Z,73.49
2022-12-20T01:54:53.184Z,73.40
2022-12-20T02:00:14.610Z,73.39
2022-12-20T02:05:39.468Z,72.94
2022-12-20T02:11:29.525Z,73.58
2022-12-20T02:17:08.253Z,73.33
2022-12-20T02:22:40.954Z,73.91
2022-12-20T02:28:14.758Z,73.70
2022-12-20T02:33:35.294Z,73.98
2022-12-20T02:38:56.119Z,73.51
2022-12-20T02:44:39.277Z,73.68
2022-12-20T02:50:01.063Z,73.30
2022-12-20T02:55:37.897Z,74.06
2022-12-20T03:01:04.572Z,74.00
2022-12-20T03:06:26.291Z,73.04
2022-12-20T03:11:47.155Z,73.51
2022-12-20T03:17:08.808Z,74.00
2022-12-20T03:22:33.658Z,74.20
2022-12-20T03:27:55.389Z,73.77
2022-12-20T03:33:18.263Z,74.17
2022-12-20T03:38:41.352Z,74.50
2022-12-20T03:44:02.594Z,74.99
2022-12-20T03:49:25.394Z,74.17
2022-12-20T03:54:46.059Z,74.00
2022-12-20T04:00:12.702Z,74.77
2022-12-20T04:05:40.762Z,74.70
2022-12-20T04:11:16.537Z,73.77
2022-12-20T04:16:45.595Z,73.55
2022-12-20T04:22:07.820Z,73.98
2022-12-20T04:27:48.161Z,73.96
2022-12-20T04:33:09.164Z,74.14
2022-12-20T04:38:30.279Z,73.71
2022-12-20T04:43:53.607Z,74.21
2022-12-20T04:49:16.572Z,74.13
2022-12-20T04:54:38.716Z,73.90
2022-12-20T05:00:08.944Z,74.36
2022-12-20T05:05:34.656Z,74.95
2022-12-20T05:10:55.487Z,73.94
2022-12-20T05:16:16.593Z,74.15
2022-12-20T05:21:56.350Z,73.85
2022-12-20T05:27:16.992Z,73.93
2022-12-20T05:32:38.338Z,74.39
2022-12-20T05:37:59.176Z,74.17
2022-12-20T05:43:20.949Z,73.80
2022-12-20T05:48:42.258Z,73.65
2022-12-20T05:54:04.356Z,73.76
2022-12-20T05:59:49.276Z,73.61
2022-12-20T06:05:12.987Z,74.25
2022-12-20T06:10:35.076Z,74.81
2022-12-20T06:15:56.473Z,74.40
2022-12-20T06:21:18.006Z,74.27
2022-12-20T06:26:39.325Z,73.97
2022-12-20T06:32:02.243Z,74.26
2022-12-20T06:37:23.052Z,73.90
2022-12-20T06:42:44.633Z,73.91
2022-12-20T06:48:06.495Z,74.42
2022-12-20T06:53:29.139Z,74.56
2022-12-20T06:58:49.811Z,74.64
2022-12-20T07:04:10.884Z,74.27
2022-12-20T07:09:31.856Z,74.24
2022-12-20T07:14:52.783Z,74.82
2022-12-20T07:20:14.707Z,74.38
2022-12-20T07:25:35.637Z,75.22
2022-12-20T07:31:01.631Z,74.85
2022-12-20T07:36:22.519Z,74.81
2022-12-20T07:41:43.230Z,74.41
2022-12-20T07:47:10.043Z,75.06
2022-12-20T07:52:34.439Z,75.13
2022-12-20T07:58:01.101Z,74.68
2022-12-20T08:03:31.872Z,74.54
2022-12-20T08:08:57.744Z,75.31
2022-12-20T08:14:19.607Z,75.33
2022-12-20T08:19:40.350Z,75.46
2022-12-20T08:25:01.575Z,74.67
2022-12-20T08:30:22.286Z,74.40
2022-12-20T08:35:43.023Z,74.53
2022-12-20T08:41:14.847Z,74.51
2022-12-20T08:46:37.193Z,74.40
2022-12-20T08:51:57.840Z,74.38
2022-12-20T08:57:18.572Z,74.06
2022-12-20T09:02:41.308Z,74.17
2022-12-20T09:08:02.341Z,74.00
2022-12-20T09:13:23.063Z,74.24
2022-12-20T09:18:44.362Z,74.38
2022-12-20T09:24:06.294Z,74.48
2022-12-20T09:29:33.580Z,74.00
2022-12-20T09:34:56.133Z,74.45
2022-12-20T09:40:21.052Z,73.77
2022-12-20T09:45:42.694Z,73.81
2022-12-20T09:51:12.537Z,73.68
2022-12-20T09:56:37.882Z,74.59
2022-12-20T10:02:13.277Z,74.33
2022-12-20T10:07:48.596Z,74.09
2022-12-20T10:13:35.531Z,73.53
2022-12-20T10:19:12.947Z,74.11
2022-12-20T10:24:35.608Z,74.29
2022-12-20T10:29:57.115Z,73.49
2022-12-20T10:35:25.451Z,73.92
2022-12-20T10:46:42.984Z,73.68
2022-12-20T10:52:14.185Z,73.57
2022-12-20T10:57:35.189Z,73.39
2022-12-20T11:03:13.047Z,73.37
2022-12-20T11:08:46.773Z,73.67
2022-12-20T11:14:16.044Z,73.80
2022-12-20T11:20:05.107Z,73.79
2022-12-20T11:25:39.511Z,73.85
2022-12-20T11:31:09.239Z,74.11
2022-12-20T11:36:55.122Z,73.29
2022-12-20T11:43:00.756Z,73.48
2022-12-20T11:48:27.267Z,72.98
2022-12-20T11:53:57.753Z,73.32
2022-12-20T11:59:37.161Z,73.51
2022-12-20T12:05:18.279Z,73.21
2022-12-20T12:10:45.103Z,74.04
2022-12-20T12:16:23.360Z,72.92
2022-12-20T12:21:52.561Z,73.16
2022-12-20T12:27:22.684Z,73.11
2022-12-20T12:33:00.514Z,73.15
2022-12-20T12:38:39.278Z,73.22
2022-12-20T12:44:25.684Z,73.45
2022-12-20T12:49:50.257Z,73.66
2022-12-20T12:55:39.241Z,73.73
2022-12-20T13:01:03.312Z,73.12
2022-12-20T13:06:24.054Z,73.46
2022-12-20T13:11:47.494Z,73.45
2022-12-20T13:17:13.210Z,73.50
2022-12-20T13:22:36.257Z,73.44
2022-12-20T13:28:16.958Z,73.37
2022-12-20T13:33:43.549Z,73.47
2022-12-20T13:39:24.383Z,73.73
2022-12-20T13:44:47.549Z,73.62
2022-12-20T13:50:41.800Z,73.55
2022-12-20T13:56:27.552Z,73.48
2022-12-20T14:02:00.303Z,73.47
2022-12-20T14:07:21.358Z,73.47
2022-12-20T14:12:46.229Z,73.33
2022-12-20T14:18:18.192Z,73.36
2022-12-20T14:23:43.594Z,73.60
2022-12-20T14:29:11.600Z,73.31
2022-12-20T14:34:41.349Z,73.50
2022-12-20T14:40:16.607Z,73.46
2022-12-20T14:45:37.275Z,73.39
2022-12-20T14:50:58.079Z,73.20
2022-12-20T14:56:27.836Z,73.36
2022-12-20T15:01:53.190Z,73.70
2022-12-20T15:07:31.557Z,73.69
2022-12-20T15:12:52.271Z,74.01
2022-12-20T15:18:14.966Z,73.90
2022-12-20T15:23:36.232Z,73.85
2022-12-20T15:28:57.670Z,74.20
2022-12-20T15:34:26.932Z,74.18
2022-12-20T15:39:47.983Z,74.00
2022-12-20T15:45:16.098Z,73.77
2022-12-20T15:50:37.246Z,74.10
2022-12-20T15:55:58.340Z,73.90
2022-12-20T16:01:31.183Z,73.96
2022-12-20T16:06:57.068Z,73.85
2022-12-20T16:12:29.584Z,74.22
2022-12-20T16:17:50.678Z,74.16
2022-12-20T16:23:24.797Z,73.90
2022-12-20T16:28:47.976Z,77.43
2022-12-20T16:34:17.104Z,74.53
2022-12-20T16:39:38.090Z,73.99
2022-12-20T16:44:58.756Z,73.63
2022-12-20T16:50:20.511Z,74.23
2022-12-20T16:55:41.311Z,74.28
2022-12-20T17:01:02.253Z,74.02
2022-12-20T17:06:22.897Z,74.36
2022-12-20T17:11:43.805Z,74.00
2022-12-20T17:17:05.011Z,74.61
2022-12-20T17:28:05.484Z,74.31
2022-12-20T17:33:26.298Z,74.45
2022-12-20T17:38:49.636Z,74.35
2022-12-20T17:44:23.817Z,74.54
2022-12-20T17:49:44.913Z,74.07
2022-12-20T17:55:06.333Z,74.64
2022-12-20T18:00:36.603Z,74.09
2022-12-20T18:06:07.547Z,74.56
2022-12-20T18:11:29.233Z,74.21
2022-12-20T18:16:50.153Z,74.25
2022-12-20T18:22:10.879Z,74.12
2022-12-20T18:27:31.759Z,76.89
2022-12-20T18:32:52.515Z,75.30
2022-12-20T18:38:13.396Z,74.83
2022-12-20T18:43:35.327Z,74.79
2022-12-20T18:48:58.507Z,75.13
2022-12-20T18:54:19.256Z,74.29
2022-12-20T18:59:39.874Z,74.33
2022-12-20T19:05:00.855Z,73.98
2022-12-20T19:10:21.655Z,73.98
2022-12-20T19:15:45.121Z,73.51
2022-12-20T19:21:17.113Z,73.23
2022-12-20T19:26:39.160Z,73.73
2022-12-20T19:32:00.305Z,73.87
2022-12-20T19:37:21.005Z,73.74
2022-12-20T19:42:44.113Z,74.02
2022-12-20T19:48:05.413Z,74.32
2022-12-20T19:53:26.267Z,74.60
2022-12-20T19:58:47.941Z,74.28
2022-12-20T20:04:10.171Z,74.46
2022-12-20T20:09:31.074Z,74.99
2022-12-20T20:14:53.362Z,74.42
2022-12-20T20:20:14.498Z,73.90
2022-12-20T20:25:35.546Z,74.01
2022-12-20T20:30:56.775Z,74.01
2022-12-20T20:36:20.535Z,74.01
2022-12-20T20:41:42.865Z,74.52
2022-12-20T20:47:03.596Z,74.49
2022-12-20T20:52:24.333Z,74.89
2022-12-20T20:57:45.121Z,74.69
2022-12-20T21:03:05.939Z,74.59
2022-12-20T21:08:27.167Z,74.37
2022-12-20T21:13:47.625Z,74.84
2022-12-20T21:19:09.568Z,75.09
2022-12-20T21:24:30.981Z,75.43
2022-12-20T21:29:52.643Z,74.68
2022-12-20T21:35:13.688Z,74.03
2022-12-20T21:40:35.229Z,73.17
2022-12-20T21:45:56.191Z,73.14
2022-12-20T21:51:21.287Z,74.29
2022-12-20T21:56:42.276Z,74.30
2022-12-20T22:02:04.203Z,74.35
2022-12-20T22:07:25.287Z,74.55
2022-12-20T22:12:46.022Z,73.83
2022-12-20T22:18:08.336Z,73.98
2022-12-20T22:23:29.173Z,73.96
2022-12-20T22:28:58.919Z,73.68
2022-12-20T22:34:20.364Z,73.10
2022-12-20T22:39:41.276Z,73.80
2022-12-20T22:45:02.476Z,73.13
2022-12-20T22:50:23.367Z,73.14
2022-12-20T22:55:44.207Z,74.28
2022-12-20T23:01:08.313Z,73.71
2022-12-20T23:06:29.386Z,74.70
2022-12-20T23:12:08.952Z,74.52
2022-12-20T23:17:29.530Z,74.61
2022-12-20T23:22:50.952Z,74.00
2022-12-20T23:28:11.815Z,74.79
2022-12-20T23:33:32.817Z,74.45
2022-12-20T23:38:53.481Z,74.39
2022-12-20T23:44:14.267Z,74.62
2022-12-20T23:49:34.950Z,73.98
2022-12-20T23:54:55.687Z,74.16
