createdAt,value
2018-11-05T00:02:04.937Z,10.40
2018-11-05T00:04:33.337Z,10.40
2018-11-05T00:07:01.721Z,10.30
2018-11-05T00:09:30.036Z,10.40
2018-11-05T00:11:59.150Z,10.30
2018-11-05T00:14:27.505Z,10.30
2018-11-05T00:16:56.565Z,10.30
2018-11-05T00:19:24.924Z,10.30
2018-11-05T00:21:53.265Z,10.30
2018-11-05T00:24:21.714Z,10.30
2018-11-05T00:26:50.885Z,10.30
2018-11-05T00:29:20.583Z,10.30
2018-11-05T00:31:48.917Z,10.30
2018-11-05T00:34:17.272Z,10.30
2018-11-05T00:36:45.939Z,10.30
2018-11-05T00:39:14.312Z,10.30
2018-11-05T00:41:42.745Z,10.30
2018-11-05T00:44:11.079Z,10.30
2018-11-05T00:46:39.413Z,10.30
2018-11-05T00:49:07.845Z,10.30
2018-11-05T00:51:36.214Z,10.30
2018-11-05T00:54:04.583Z,10.30
2018-11-05T00:56:33.258Z,10.30
2018-11-05T00:59:01.671Z,10.30
2018-11-05T01:01:30.028Z,10.30
2018-11-05T01:03:58.367Z,10.30
2018-11-05T01:06:26.798Z,10.30
2018-11-05T01:08:55.379Z,10.20
2018-11-05T01:11:23.744Z,10.30
2018-11-05T01:13:52.109Z,10.20
2018-11-05T01:16:21.231Z,10.20
2018-11-05T01:18:49.580Z,10.20
2018-11-05T01:21:17.993Z,10.20
2018-11-05T01:23:46.373Z,10.20
2018-11-05T01:26:14.739Z,10.20
2018-11-05T01:28:43.079Z,10.20
2018-11-05T01:31:11.433Z,10.20
2018-11-05T01:33:40.939Z,10.20
2018-11-05T01:36:09.267Z,10.30
2018-11-05T01:38:38.414Z,10.30
2018-11-05T01:41:06.737Z,10.30
2018-11-05T01:43:35.864Z,10.30
2018-11-05T01:46:04.253Z,10.30
2018-11-05T01:48:32.625Z,10.30
2018-11-05T01:51:01.006Z,10.30
2018-11-05T01:53:29.380Z,10.30
2018-11-05T01:55:57.761Z,10.30
2018-11-05T01:58:26.165Z,10.30
2018-11-05T02:00:54.517Z,10.30
2018-11-05T02:03:22.887Z,10.30
2018-11-05T02:05:51.282Z,10.30
2018-11-05T02:08:19.619Z,10.30
2018-11-05T02:10:47.962Z,10.30
2018-11-05T02:13:16.371Z,10.30
2018-11-05T02:15:44.693Z,10.30
2018-11-05T02:18:13.075Z,10.30
2018-11-05T02:20:41.479Z,10.30
2018-11-05T02:23:09.826Z,10.30
2018-11-05T02:25:38.183Z,10.30
2018-11-05T02:28:06.605Z,10.30
2018-11-05T02:30:34.984Z,10.30
2018-11-05T02:33:03.363Z,10.30
2018-11-05T02:35:31.709Z,10.30
2018-11-05T02:38:00.827Z,10.30
2018-11-05T02:40:29.167Z,10.30
2018-11-05T02:42:58.305Z,10.30
2018-11-05T02:45:26.674Z,10.20
2018-11-05T02:47:55.069Z,10.30
2018-11-05T02:50:23.427Z,10.20
2018-11-05T02:52:51.781Z,10.20
2018-11-05T02:55:20.893Z,10.20
2018-11-05T02:57:50.028Z,10.20
2018-11-05T03:00:18.370Z,10.20
2018-11-05T03:02:47.490Z,10.20
2018-11-05T03:05:15.851Z,10.20
2018-11-05T03:07:44.954Z,10.20
2018-11-05T03:10:13.346Z,10.20
2018-11-05T03:12:41.699Z,10.20
2018-11-05T03:15:10.064Z,10.20
2018-11-05T03:17:38.403Z,10.20
2018-11-05T03:20:06.763Z,10.20
2018-11-05T03:22:35.111Z,10.20
2018-11-05T03:25:04.237Z,10.20
2018-11-05T03:27:32.617Z,10.10
2018-11-05T03:30:00.995Z,10.20
2018-11-05T03:32:29.349Z,10.20
2018-11-05T03:34:57.710Z,10.20
2018-11-05T03:37:26.054Z,10.20
2018-11-05T03:39:54.423Z,10.20
2018-11-05T03:42:22.774Z,10.20
2018-11-05T03:44:51.169Z,10.20
2018-11-05T03:47:19.531Z,10.20
2018-11-05T03:49:47.871Z,10.20
2018-11-05T03:52:16.243Z,10.20
2018-11-05T03:54:44.583Z,10.20
2018-11-05T03:57:12.962Z,10.20
2018-11-05T03:59:41.277Z,10.20
2018-11-05T04:02:09.642Z,10.20
2018-11-05T04:04:37.980Z,10.20
2018-11-05T04:07:06.379Z,10.20
2018-11-05T04:09:34.751Z,10.20
2018-11-05T04:12:03.109Z,10.20
2018-11-05T04:14:32.328Z,10.20
2018-11-05T04:17:00.679Z,10.10
2018-11-05T04:19:29.803Z,10.20
2018-11-05T04:21:58.177Z,10.20
2018-11-05T04:24:27.384Z,10.20
2018-11-05T04:26:55.738Z,10.20
2018-11-05T04:29:24.961Z,10.20
2018-11-05T04:31:53.351Z,10.20
2018-11-05T04:34:21.699Z,10.20
2018-11-05T04:36:50.148Z,10.20
2018-11-05T04:39:18.487Z,10.20
2018-11-05T04:41:46.855Z,10.20
2018-11-05T04:44:15.211Z,10.20
2018-11-05T04:46:44.343Z,10.20
2018-11-05T04:49:12.685Z,10.20
2018-11-05T04:51:41.814Z,10.20
2018-11-05T04:54:10.703Z,10.20
2018-11-05T04:56:39.049Z,10.20
2018-11-05T04:59:08.191Z,10.30
2018-11-05T05:01:36.545Z,10.30
2018-11-05T05:04:04.936Z,10.30
2018-11-05T05:06:33.323Z,10.30
2018-11-05T05:09:01.700Z,10.40
2018-11-05T05:11:30.184Z,10.40
2018-11-05T05:13:58.671Z,10.40
2018-11-05T05:16:27.136Z,10.40
2018-11-05T05:18:55.635Z,10.40
2018-11-05T05:21:24.115Z,10.50
2018-11-05T05:23:52.709Z,10.50
2018-11-05T05:26:21.175Z,10.50
2018-11-05T05:28:49.539Z,10.50
2018-11-05T05:31:17.935Z,10.50
2018-11-05T05:33:46.368Z,10.50
2018-11-05T05:36:14.707Z,10.50
2018-11-05T05:38:43.053Z,10.60
2018-11-05T05:41:11.472Z,10.60
2018-11-05T05:43:44.683Z,10.60
2018-11-05T05:46:13.009Z,10.60
2018-11-05T05:48:41.402Z,10.60
2018-11-05T05:51:09.883Z,10.70
2018-11-05T05:53:38.229Z,10.70
2018-11-05T05:56:06.617Z,10.70
2018-11-05T05:58:35.731Z,10.70
2018-11-05T06:01:04.085Z,10.70
2018-11-05T06:03:33.207Z,10.80
2018-11-05T06:06:01.673Z,10.80
2018-11-05T06:08:29.963Z,10.80
2018-11-05T06:10:58.354Z,10.80
2018-11-05T06:13:26.751Z,10.80
2018-11-05T06:15:55.173Z,10.90
2018-11-05T06:18:23.503Z,10.90
2018-11-05T06:20:51.847Z,10.80
2018-11-05T06:23:20.990Z,10.90
2018-11-05T06:25:49.315Z,10.90
2018-11-05T06:28:18.575Z,10.90
2018-11-05T06:30:46.908Z,10.90
2018-11-05T06:33:17.394Z,10.90
2018-11-05T06:35:45.791Z,10.90
2018-11-05T06:38:14.218Z,10.90
2018-11-05T06:40:42.583Z,10.90
2018-11-05T06:43:10.996Z,10.90
2018-11-05T06:45:39.360Z,10.90
2018-11-05T06:48:07.710Z,10.90
2018-11-05T06:50:36.071Z,10.90
2018-11-05T06:53:04.408Z,11.00
2018-11-05T06:55:32.776Z,11.00
2018-11-05T06:58:01.112Z,11.10
2018-11-05T07:00:30.250Z,11.20
2018-11-05T07:02:58.591Z,11.20
2018-11-05T07:05:27.715Z,11.30
2018-11-05T07:07:56.117Z,11.20
2018-11-05T07:10:24.463Z,11.30
2018-11-05T07:12:52.810Z,11.30
2018-11-05T07:15:21.163Z,11.30
2018-11-05T07:17:49.515Z,11.30
2018-11-05T07:20:17.874Z,11.30
2018-11-05T07:22:46.211Z,11.40
2018-11-05T07:25:14.594Z,11.30
2018-11-05T07:27:43.002Z,11.40
2018-11-05T07:30:11.338Z,11.40
2018-11-05T07:32:39.646Z,11.40
2018-11-05T07:35:08.799Z,11.40
2018-11-05T07:37:37.134Z,11.40
2018-11-05T07:40:06.232Z,11.40
2018-11-05T07:42:35.364Z,11.50
2018-11-05T07:45:03.702Z,11.50
2018-11-05T07:47:32.830Z,11.80
2018-11-05T07:50:01.204Z,11.80
2018-11-05T07:52:30.303Z,11.90
2018-11-05T07:54:58.636Z,11.90
2018-11-05T07:57:27.287Z,11.90
2018-11-05T07:59:55.673Z,11.80
2018-11-05T08:02:24.022Z,11.70
2018-11-05T08:04:52.419Z,11.60
2018-11-05T08:07:20.785Z,11.60
2018-11-05T08:09:49.159Z,11.50
2018-11-05T08:12:17.504Z,11.50
2018-11-05T08:14:45.869Z,11.50
2018-11-05T08:17:14.221Z,11.50
2018-11-05T08:19:42.572Z,11.50
2018-11-05T08:22:10.920Z,11.50
2018-11-05T08:24:39.263Z,11.50
2018-11-05T08:27:07.617Z,11.50
2018-11-05T08:29:36.031Z,11.50
2018-11-05T08:32:04.397Z,11.50
2018-11-05T08:34:32.864Z,11.50
2018-11-05T08:37:01.250Z,11.50
2018-11-05T08:39:29.583Z,11.60
2018-11-05T08:41:58.718Z,11.60
2018-11-05T08:44:27.075Z,11.60
2018-11-05T08:46:56.462Z,11.70
2018-11-05T08:49:24.801Z,11.70
2018-11-05T08:51:53.297Z,11.70
2018-11-05T08:54:21.509Z,11.70
2018-11-05T08:56:49.914Z,11.80
2018-11-05T08:59:18.251Z,11.80
2018-11-05T09:01:46.703Z,11.80
2018-11-05T09:04:15.067Z,11.90
2018-11-05T09:06:43.459Z,11.90
2018-11-05T09:09:11.797Z,11.90
2018-11-05T09:11:40.206Z,11.80
2018-11-05T09:14:09.308Z,11.90
2018-11-05T09:16:37.654Z,11.90
2018-11-05T09:19:06.085Z,11.90
2018-11-05T09:21:34.464Z,12.00
2018-11-05T09:24:02.828Z,12.00
2018-11-05T09:26:31.199Z,12.00
2018-11-05T09:28:59.660Z,12.10
2018-11-05T09:31:27.996Z,12.10
2018-11-05T09:33:57.142Z,12.10
2018-11-05T09:36:25.516Z,12.10
2018-11-05T09:38:53.851Z,12.10
2018-11-05T09:41:22.278Z,12.10
2018-11-05T09:43:50.612Z,12.10
2018-11-05T09:46:19.115Z,12.10
2018-11-05T09:48:48.276Z,12.20
2018-11-05T09:51:16.639Z,12.20
2018-11-05T09:53:44.978Z,12.20
2018-11-05T09:56:13.319Z,12.20
2018-11-05T09:58:41.704Z,12.30
2018-11-05T10:01:10.200Z,12.20
2018-11-05T10:03:38.755Z,12.20
2018-11-05T10:06:07.004Z,12.20
2018-11-05T10:08:35.317Z,12.20
2018-11-05T10:11:03.797Z,12.20
2018-11-05T10:13:32.139Z,12.20
2018-11-05T10:16:00.506Z,12.20
2018-11-05T10:18:28.892Z,12.20
2018-11-05T10:20:57.272Z,12.20
2018-11-05T10:23:25.612Z,12.20
2018-11-05T10:25:53.995Z,12.20
2018-11-05T10:28:23.121Z,12.20
2018-11-05T10:30:51.501Z,12.20
2018-11-05T10:33:20.036Z,12.30
2018-11-05T10:35:48.357Z,12.30
2018-11-05T10:38:16.831Z,12.30
2018-11-05T10:40:45.184Z,12.30
2018-11-05T10:43:13.597Z,12.30
2018-11-05T10:45:41.990Z,12.30
2018-11-05T10:48:10.379Z,12.20
2018-11-05T10:50:38.756Z,12.30
2018-11-05T10:53:07.096Z,12.20
2018-11-05T10:55:35.427Z,12.20
2018-11-05T10:58:04.012Z,12.20
2018-11-05T11:00:32.281Z,12.30
2018-11-05T11:03:00.677Z,12.20
2018-11-05T11:05:29.164Z,12.30
2018-11-05T11:07:58.287Z,12.30
2018-11-05T11:10:26.653Z,12.30
2018-11-05T11:12:54.999Z,12.30
2018-11-05T11:15:23.434Z,12.30
2018-11-05T11:17:52.043Z,12.30
2018-11-05T11:20:20.423Z,12.30
2018-11-05T11:22:48.933Z,12.30
2018-11-05T11:25:17.279Z,12.40
2018-11-05T11:27:45.787Z,12.30
2018-11-05T11:30:14.060Z,12.30
2018-11-05T11:32:42.413Z,12.30
2018-11-05T11:35:10.903Z,12.30
2018-11-05T11:37:39.408Z,12.30
2018-11-05T11:40:07.814Z,12.40
2018-11-05T11:42:36.158Z,12.30
2018-11-05T11:45:04.729Z,12.30
2018-11-05T11:47:32.973Z,12.30
2018-11-05T11:50:02.206Z,12.40
2018-11-05T11:52:30.622Z,12.40
2018-11-05T11:54:58.990Z,12.40
2018-11-05T11:57:27.334Z,12.40
2018-11-05T11:59:56.459Z,12.40
2018-11-05T12:02:24.796Z,12.40
2018-11-05T12:04:53.963Z,12.40
2018-11-05T12:07:22.318Z,12.40
2018-11-05T12:09:50.658Z,12.40
2018-11-05T12:12:19.031Z,12.40
2018-11-05T12:14:47.786Z,12.50
2018-11-05T12:17:16.155Z,12.50
2018-11-05T12:19:44.516Z,12.50
2018-11-05T12:22:12.983Z,12.60
2018-11-05T12:24:41.503Z,12.60
2018-11-05T12:27:09.865Z,12.60
2018-11-05T12:29:38.203Z,12.70
2018-11-05T12:32:06.704Z,12.70
2018-11-05T12:34:35.088Z,12.80
2018-11-05T12:37:03.478Z,12.80
2018-11-05T12:39:31.963Z,12.80
2018-11-05T12:42:00.417Z,12.80
2018-11-05T12:44:28.999Z,12.80
2018-11-05T12:46:57.309Z,12.70
2018-11-05T12:49:25.686Z,12.70
2018-11-05T12:51:54.046Z,12.70
2018-11-05T12:54:22.524Z,12.70
2018-11-05T12:56:50.882Z,12.60
2018-11-05T12:59:19.259Z,12.60
2018-11-05T13:01:48.409Z,12.50
2018-11-05T13:04:16.795Z,12.50
2018-11-05T13:06:45.136Z,12.50
2018-11-05T13:09:13.681Z,12.50
2018-11-05T13:11:42.093Z,12.50
2018-11-05T13:14:10.446Z,12.50
2018-11-05T13:16:39.582Z,12.40
2018-11-05T13:19:07.993Z,12.40
2018-11-05T13:21:36.327Z,12.40
2018-11-05T13:24:04.732Z,12.40
2018-11-05T13:26:33.063Z,12.40
2018-11-05T13:29:02.278Z,12.40
2018-11-05T13:31:31.475Z,12.40
2018-11-05T13:33:59.923Z,12.40
2018-11-05T13:36:28.329Z,12.40
2018-11-05T13:38:56.692Z,12.40
2018-11-05T13:41:25.825Z,12.40
2018-11-05T13:43:54.219Z,12.40
2018-11-05T13:46:23.156Z,12.40
2018-11-05T13:48:51.858Z,12.40
2018-11-05T13:51:19.408Z,12.40
2018-11-05T13:53:48.639Z,12.40
2018-11-05T13:56:17.767Z,12.30
2018-11-05T13:58:46.137Z,12.30
2018-11-05T14:01:14.490Z,12.30
2018-11-05T14:03:42.900Z,12.40
2018-11-05T14:06:11.285Z,12.40
2018-11-05T14:08:39.687Z,12.40
2018-11-05T14:11:08.027Z,12.40
2018-11-05T14:13:36.519Z,12.40
2018-11-05T14:16:04.905Z,12.30
2018-11-05T14:18:33.276Z,12.30
2018-11-05T14:21:01.757Z,12.30
2018-11-05T14:23:30.231Z,12.30
2018-11-05T14:25:58.809Z,12.30
2018-11-05T14:28:27.213Z,12.30
2018-11-05T14:30:55.499Z,12.40
2018-11-05T14:33:23.901Z,12.30
2018-11-05T14:35:52.301Z,12.30
2018-11-05T14:38:20.669Z,12.30
2018-11-05T14:40:48.997Z,12.40
2018-11-05T14:43:17.495Z,12.30
2018-11-05T14:45:45.702Z,12.30
2018-11-05T14:48:14.217Z,12.30
2018-11-05T14:50:42.563Z,12.30
2018-11-05T14:53:10.878Z,12.30
2018-11-05T14:55:39.348Z,12.30
2018-11-05T14:58:07.737Z,12.30
2018-11-05T15:00:36.216Z,12.20
2018-11-05T15:03:04.644Z,12.20
2018-11-05T15:05:32.973Z,12.20
2018-11-05T15:08:01.356Z,12.20
2018-11-05T15:10:29.843Z,12.20
2018-11-05T15:12:58.249Z,12.10
2018-11-05T15:15:27.346Z,12.10
2018-11-05T15:17:55.724Z,12.10
2018-11-05T15:20:24.173Z,12.10
2018-11-05T15:22:52.456Z,12.10
2018-11-05T15:25:20.985Z,12.10
2018-11-05T15:27:49.442Z,12.10
2018-11-05T15:30:17.810Z,12.10
2018-11-05T15:32:46.202Z,12.10
2018-11-05T15:35:15.316Z,12.00
2018-11-05T15:37:43.641Z,12.00
2018-11-05T15:40:12.110Z,12.00
2018-11-05T15:42:41.276Z,11.90
2018-11-05T15:45:09.662Z,11.90
2018-11-05T15:47:38.122Z,11.90
2018-11-05T15:50:06.496Z,11.90
2018-11-05T15:52:35.079Z,11.90
2018-11-05T15:55:03.218Z,11.80
2018-11-05T15:57:31.610Z,11.80
2018-11-05T16:00:00.040Z,11.80
2018-11-05T16:02:28.489Z,11.80
2018-11-05T16:04:56.883Z,11.80
2018-11-05T16:07:25.298Z,11.80
2018-11-05T16:09:53.776Z,11.80
2018-11-05T16:12:22.290Z,11.80
2018-11-05T16:14:51.661Z,11.80
2018-11-05T16:17:20.033Z,11.80
2018-11-05T16:19:48.521Z,11.80
2018-11-05T16:22:17.736Z,11.80
2018-11-05T16:24:46.208Z,11.80
2018-11-05T16:27:14.632Z,11.80
2018-11-05T16:29:43.122Z,11.80
2018-11-05T16:32:11.512Z,11.80
2018-11-05T16:34:40.648Z,11.80
2018-11-05T16:37:09.378Z,11.80
2018-11-05T16:39:37.813Z,11.90
2018-11-05T16:42:06.851Z,12.10
2018-11-05T16:44:35.235Z,12.10
2018-11-05T16:47:03.593Z,12.30
2018-11-05T16:49:31.984Z,12.30
2018-11-05T16:52:00.302Z,12.30
2018-11-05T16:54:28.749Z,12.40
2018-11-05T16:56:58.548Z,12.30
2018-11-05T16:59:26.938Z,12.30
2018-11-05T17:01:56.014Z,12.30
2018-11-05T17:04:24.194Z,12.30
2018-11-05T17:06:52.632Z,12.20
2018-11-05T17:09:21.064Z,12.10
2018-11-05T17:11:49.436Z,12.00
2018-11-05T17:14:17.811Z,12.00
2018-11-05T17:16:46.188Z,11.90
2018-11-05T17:19:15.365Z,11.90
2018-11-05T17:21:43.670Z,11.80
2018-11-05T17:24:12.044Z,11.80
2018-11-05T17:26:40.444Z,11.70
2018-11-05T17:29:08.798Z,11.70
2018-11-05T17:31:37.975Z,11.60
2018-11-05T17:34:06.566Z,11.60
2018-11-05T17:36:34.980Z,11.60
2018-11-05T17:39:03.330Z,11.50
2018-11-05T17:41:32.602Z,11.50
2018-11-05T17:44:01.004Z,11.50
2018-11-05T17:46:29.506Z,11.50
2018-11-05T17:48:57.874Z,11.50
2018-11-05T17:51:26.984Z,11.40
2018-11-05T17:53:55.389Z,11.40
2018-11-05T17:56:23.869Z,11.40
2018-11-05T17:58:52.289Z,11.40
2018-11-05T18:01:20.697Z,11.40
2018-11-05T18:03:49.108Z,11.40
2018-11-05T18:06:18.283Z,11.30
2018-11-05T18:08:47.476Z,11.40
2018-11-05T18:11:15.824Z,11.40
2018-11-05T18:13:44.241Z,11.60
2018-11-05T18:16:13.410Z,11.70
2018-11-05T18:18:41.850Z,11.70
2018-11-05T18:21:10.184Z,11.80
2018-11-05T18:23:39.366Z,11.70
2018-11-05T18:26:07.788Z,11.70
2018-11-05T18:28:36.154Z,11.70
2018-11-05T18:31:05.375Z,11.60
2018-11-05T18:33:33.817Z,11.60
2018-11-05T18:36:02.156Z,11.50
2018-11-05T18:38:30.617Z,11.50
2018-11-05T18:40:59.228Z,11.40
2018-11-05T18:43:27.742Z,11.40
2018-11-05T18:45:56.096Z,11.40
2018-11-05T18:48:24.444Z,11.30
2018-11-05T18:50:52.815Z,11.30
2018-11-05T18:53:21.213Z,11.20
2018-11-05T18:55:49.569Z,11.20
2018-11-05T18:58:18.029Z,11.10
2018-11-05T19:00:47.159Z,11.10
2018-11-05T19:03:15.585Z,11.00
2018-11-05T19:05:44.021Z,11.00
2018-11-05T19:08:13.240Z,10.90
2018-11-05T19:10:41.640Z,10.90
2018-11-05T19:13:10.005Z,10.90
2018-11-05T19:15:38.384Z,10.80
2018-11-05T19:18:06.757Z,10.80
2018-11-05T19:20:35.180Z,10.80
2018-11-05T19:23:03.743Z,10.70
2018-11-05T19:25:32.703Z,10.70
2018-11-05T19:28:01.226Z,10.70
2018-11-05T19:30:29.649Z,10.70
2018-11-05T19:32:58.747Z,10.70
2018-11-05T19:35:27.278Z,10.60
2018-11-05T19:37:55.733Z,10.60
2018-11-05T19:40:24.086Z,10.60
2018-11-05T19:42:52.527Z,10.60
2018-11-05T19:45:20.881Z,10.60
2018-11-05T19:47:49.315Z,10.60
2018-11-05T19:50:18.462Z,10.60
2018-11-05T19:52:46.839Z,10.60
2018-11-05T19:55:15.214Z,10.70
2018-11-05T19:57:43.638Z,10.70
2018-11-05T20:00:12.050Z,10.70
2018-11-05T20:02:40.448Z,10.70
2018-11-05T20:05:08.781Z,10.70
2018-11-05T20:07:37.153Z,10.70
2018-11-05T20:10:06.275Z,10.80
2018-11-05T20:12:34.678Z,10.70
2018-11-05T20:15:03.078Z,10.80
2018-11-05T20:17:31.440Z,10.80
2018-11-05T20:19:59.896Z,10.80
2018-11-05T20:22:28.372Z,10.80
2018-11-05T20:24:56.714Z,10.80
2018-11-05T20:27:25.054Z,10.80
2018-11-05T20:29:53.479Z,10.80
2018-11-05T20:32:22.135Z,10.80
2018-11-05T20:34:50.292Z,10.70
2018-11-05T20:37:18.664Z,10.70
2018-11-05T20:39:47.230Z,10.70
2018-11-05T20:42:15.569Z,10.70
2018-11-05T20:44:44.007Z,10.70
2018-11-05T20:47:12.370Z,10.70
2018-11-05T20:49:40.778Z,10.60
2018-11-05T20:52:09.113Z,10.60
2018-11-05T20:54:38.260Z,10.60
2018-11-05T20:57:06.629Z,10.60
2018-11-05T20:59:34.993Z,10.60
2018-11-05T21:02:03.384Z,10.60
2018-11-05T21:04:31.968Z,10.60
2018-11-05T21:07:00.353Z,10.50
2018-11-05T21:09:28.738Z,10.60
2018-11-05T21:11:57.080Z,10.60
2018-11-05T21:14:25.486Z,10.60
2018-11-05T21:16:53.980Z,10.50
2018-11-05T21:19:22.377Z,10.40
2018-11-05T21:21:50.788Z,10.40
2018-11-05T21:24:19.173Z,10.30
2018-11-05T21:26:47.616Z,10.30
2018-11-05T21:29:15.967Z,10.20
2018-11-05T21:31:44.461Z,10.20
2018-11-05T21:34:12.861Z,10.10
2018-11-05T21:36:41.304Z,10.10
2018-11-05T21:39:09.664Z,10.00
2018-11-05T21:41:38.022Z,10.00
2018-11-05T21:44:07.232Z,9.90
2018-11-05T21:46:35.658Z,9.90
2018-11-05T21:49:04.028Z,9.90
2018-11-05T21:51:32.380Z,9.80
2018-11-05T21:54:01.615Z,9.80
2018-11-05T21:56:29.964Z,9.80
2018-11-05T21:58:58.324Z,9.70
2018-11-05T22:01:27.520Z,9.70
2018-11-05T22:03:56.781Z,9.70
2018-11-05T22:06:25.134Z,9.60
2018-11-05T22:08:53.484Z,9.60
2018-11-05T22:11:22.603Z,9.50
2018-11-05T22:13:50.992Z,9.50
2018-11-05T22:16:19.336Z,9.50
2018-11-05T22:18:48.431Z,9.40
2018-11-05T22:21:17.565Z,9.40
2018-11-05T22:23:46.251Z,9.40
2018-11-05T22:26:14.624Z,9.40
2018-11-05T22:28:43.162Z,9.40
2018-11-05T22:31:11.494Z,9.40
2018-11-05T22:33:39.832Z,9.40
2018-11-05T22:36:08.982Z,9.30
2018-11-05T22:38:37.339Z,9.30
2018-11-05T22:41:05.696Z,9.30
2018-11-05T22:43:34.805Z,9.30
2018-11-05T22:46:03.913Z,9.30
2018-11-05T22:48:32.374Z,9.30
2018-11-05T22:51:00.896Z,9.30
2018-11-05T22:53:29.215Z,9.30
2018-11-05T22:55:57.553Z,9.20
2018-11-05T22:58:25.902Z,9.20
2018-11-05T23:00:54.226Z,9.20
2018-11-05T23:03:22.570Z,9.20
2018-11-05T23:05:50.992Z,9.20
2018-11-05T23:08:19.419Z,9.20
2018-11-05T23:10:47.935Z,9.10
2018-11-05T23:13:16.269Z,9.10
2018-11-05T23:15:44.612Z,9.10
2018-11-05T23:18:13.039Z,9.10
2018-11-05T23:20:41.336Z,9.10
2018-11-05T23:23:09.719Z,9.10
2018-11-05T23:25:38.084Z,9.00
2018-11-05T23:28:06.417Z,9.00
2018-11-05T23:30:34.844Z,9.00
2018-11-05T23:33:03.176Z,9.00
2018-11-05T23:35:31.517Z,8.90
2018-11-05T23:37:59.876Z,8.90
2018-11-05T23:40:28.255Z,8.90
2018-11-05T23:42:56.708Z,8.80
2018-11-05T23:45:25.104Z,8.70
2018-11-05T23:47:53.656Z,8.70
2018-11-05T23:50:22.051Z,8.70
2018-11-05T23:52:50.456Z,8.60
2018-11-05T23:55:18.853Z,8.50
2018-11-05T23:57:47.257Z,8.50
