createdAt,value
2017-10-14T00:02:06.968Z,11.85
2017-10-14T00:04:36.892Z,12.52
2017-10-14T00:07:06.768Z,10.63
2017-10-14T00:09:36.620Z,10.80
2017-10-14T00:12:06.404Z,11.20
2017-10-14T00:14:36.227Z,12.60
2017-10-14T00:17:06.134Z,13.88
2017-10-14T00:19:36.000Z,14.68
2017-10-14T00:22:05.904Z,13.13
2017-10-14T00:24:35.731Z,12.77
2017-10-14T00:27:05.763Z,20.70
2017-10-14T00:29:35.597Z,12.13
2017-10-14T00:32:05.468Z,16.65
2017-10-14T00:34:35.373Z,13.75
2017-10-14T00:37:05.231Z,9.32
2017-10-14T00:39:35.208Z,11.88
2017-10-14T00:42:05.140Z,18.77
2017-10-14T00:44:35.170Z,14.27
2017-10-14T00:47:05.192Z,20.08
2017-10-14T00:49:35.170Z,21.92
2017-10-14T00:52:05.045Z,15.50
2017-10-14T00:54:34.905Z,14.98
2017-10-14T00:57:04.217Z,17.92
2017-10-14T00:59:33.821Z,15.57
2017-10-14T01:02:03.720Z,18.45
2017-10-14T01:04:34.787Z,13.85
2017-10-14T01:07:04.693Z,22.02
2017-10-14T01:09:34.373Z,12.70
2017-10-14T01:12:04.306Z,14.35
2017-10-14T01:14:33.864Z,11.98
2017-10-14T01:17:03.770Z,14.45
2017-10-14T01:19:33.864Z,12.55
2017-10-14T01:22:03.746Z,19.73
2017-10-14T01:24:33.310Z,19.98
2017-10-14T01:27:03.199Z,16.73
2017-10-14T01:29:33.146Z,13.43
2017-10-14T01:32:02.649Z,15.27
2017-10-14T01:34:32.447Z,17.77
2017-10-14T01:37:02.018Z,16.45
2017-10-14T01:39:31.576Z,20.75
2017-10-14T01:42:01.187Z,11.68
2017-10-14T01:44:31.079Z,12.50
2017-10-14T01:47:00.654Z,18.58
2017-10-14T01:49:30.298Z,17.60
2017-10-14T01:52:00.485Z,15.88
2017-10-14T01:54:30.854Z,19.20
2017-10-14T01:57:01.818Z,14.25
2017-10-14T01:59:34.816Z,15.93
2017-10-14T02:02:06.626Z,18.02
2017-10-14T02:07:17.959Z,13.70
2017-10-14T02:09:50.490Z,13.32
2017-10-14T02:12:20.510Z,24.35
2017-10-14T02:17:51.896Z,16.20
2017-10-14T02:20:21.847Z,17.30
2017-10-14T02:22:51.692Z,21.73
2017-10-14T02:25:26.004Z,21.30
2017-10-14T02:27:55.726Z,15.27
2017-10-14T02:30:25.600Z,19.75
2017-10-14T02:32:55.272Z,17.35
2017-10-14T02:35:25.145Z,18.70
2017-10-14T02:37:55.051Z,19.77
2017-10-14T02:40:25.152Z,17.45
2017-10-14T02:42:55.035Z,18.87
2017-10-14T02:45:24.906Z,15.50
2017-10-14T02:47:54.800Z,18.20
2017-10-14T02:50:24.706Z,19.65
2017-10-14T02:52:54.345Z,24.50
2017-10-14T02:55:24.335Z,24.08
2017-10-14T02:57:54.194Z,20.77
2017-10-14T03:00:24.003Z,21.02
2017-10-14T03:02:53.652Z,23.52
2017-10-14T03:05:23.542Z,18.15
2017-10-14T03:07:53.445Z,16.33
2017-10-14T03:10:23.141Z,15.20
2017-10-14T03:12:52.954Z,18.65
2017-10-14T03:15:23.069Z,19.23
2017-10-14T03:17:53.041Z,25.67
2017-10-14T03:20:22.965Z,24.60
2017-10-14T03:22:53.464Z,26.70
2017-10-14T03:25:23.716Z,24.83
2017-10-14T03:27:53.633Z,26.15
2017-10-14T03:30:23.543Z,23.95
2017-10-14T03:32:53.355Z,31.67
2017-10-14T03:35:23.197Z,31.37
2017-10-14T03:37:53.058Z,26.12
2017-10-14T03:40:22.857Z,25.17
2017-10-14T03:42:52.729Z,21.80
2017-10-14T03:45:22.650Z,21.73
2017-10-14T03:47:52.468Z,24.90
2017-10-14T03:50:22.282Z,20.15
2017-10-14T03:52:52.141Z,20.30
2017-10-14T03:55:21.978Z,25.60
2017-10-14T03:57:51.848Z,25.37
2017-10-14T04:00:21.659Z,26.30
2017-10-14T04:02:51.567Z,20.77
2017-10-14T04:05:21.675Z,24.08
2017-10-14T04:07:51.926Z,24.73
2017-10-14T04:10:22.523Z,27.98
2017-10-14T04:12:52.319Z,16.27
2017-10-14T04:15:22.184Z,28.50
2017-10-14T04:17:52.041Z,19.40
2017-10-14T04:20:21.710Z,20.92
2017-10-14T04:22:51.379Z,25.33
2017-10-14T04:25:21.641Z,26.70
2017-10-14T04:27:51.530Z,24.10
2017-10-14T04:30:22.090Z,24.65
2017-10-14T04:32:52.044Z,24.00
2017-10-14T04:35:21.933Z,22.10
2017-10-14T04:37:51.864Z,26.25
2017-10-14T04:40:22.014Z,30.92
2017-10-14T04:42:51.922Z,26.10
2017-10-14T04:45:21.910Z,27.60
2017-10-14T04:47:51.768Z,24.00
2017-10-14T04:50:21.712Z,28.45
2017-10-14T04:52:51.684Z,21.40
2017-10-14T04:55:22.485Z,23.40
2017-10-14T04:57:52.921Z,20.58
2017-10-14T05:00:22.858Z,26.35
2017-10-14T05:02:52.455Z,18.80
2017-10-14T05:05:22.234Z,20.08
2017-10-14T05:07:52.003Z,26.25
2017-10-14T05:10:21.775Z,20.85
2017-10-14T05:12:51.405Z,24.10
2017-10-14T05:15:21.222Z,20.83
2017-10-14T05:17:50.963Z,17.55
2017-10-14T05:20:20.732Z,18.10
2017-10-14T05:22:50.515Z,19.17
2017-10-14T05:25:20.279Z,18.87
2017-10-14T05:27:50.045Z,20.45
2017-10-14T05:30:19.854Z,22.92
2017-10-14T05:32:49.642Z,17.87
2017-10-14T05:35:19.514Z,20.80
2017-10-14T05:37:49.288Z,20.92
2017-10-14T05:40:18.869Z,16.17
2017-10-14T05:42:48.615Z,19.85
2017-10-14T05:45:18.437Z,22.30
2017-10-14T05:47:48.223Z,20.98
2017-10-14T05:50:18.419Z,18.17
2017-10-14T05:52:48.217Z,21.20
2017-10-14T05:55:17.976Z,17.10
2017-10-14T05:57:47.748Z,21.95
2017-10-14T06:00:17.500Z,17.05
2017-10-14T06:02:47.106Z,22.10
2017-10-14T06:05:16.679Z,14.18
2017-10-14T06:07:46.307Z,14.98
2017-10-14T06:10:15.745Z,16.30
2017-10-14T06:12:45.872Z,23.85
2017-10-14T06:15:15.752Z,19.30
2017-10-14T06:17:45.577Z,16.55
2017-10-14T06:20:15.382Z,22.10
2017-10-14T06:22:45.128Z,17.00
2017-10-14T06:25:14.882Z,14.32
2017-10-14T06:27:44.629Z,20.48
2017-10-14T06:30:14.492Z,19.33
2017-10-14T06:32:44.246Z,17.33
2017-10-14T06:35:14.031Z,21.70
2017-10-14T06:37:43.777Z,12.43
2017-10-14T06:40:13.557Z,16.25
2017-10-14T06:42:43.366Z,13.52
2017-10-14T06:45:13.027Z,16.35
2017-10-14T06:47:42.775Z,21.05
2017-10-14T06:50:12.528Z,12.25
2017-10-14T06:52:42.716Z,11.30
2017-10-14T06:55:12.474Z,10.82
2017-10-14T06:57:42.238Z,14.98
2017-10-14T07:00:11.991Z,9.23
2017-10-14T07:02:41.571Z,11.35
2017-10-14T07:05:11.333Z,14.20
2017-10-14T07:07:41.134Z,24.58
2017-10-14T07:10:10.912Z,13.90
2017-10-14T07:12:40.663Z,10.75
2017-10-14T07:15:10.416Z,12.95
2017-10-14T07:17:40.233Z,18.73
2017-10-14T07:20:09.707Z,8.10
2017-10-14T07:22:39.161Z,11.67
2017-10-14T07:25:08.631Z,16.67
2017-10-14T07:27:38.111Z,11.03
2017-10-14T07:30:07.544Z,13.53
2017-10-14T07:32:37.013Z,13.60
2017-10-14T07:35:06.457Z,15.57
2017-10-14T07:37:35.961Z,12.03
2017-10-14T07:40:05.417Z,18.03
2017-10-14T07:42:34.899Z,14.63
2017-10-14T07:45:04.405Z,13.37
2017-10-14T07:47:33.888Z,9.57
2017-10-14T07:50:03.346Z,17.23
2017-10-14T07:52:32.811Z,11.93
2017-10-14T07:55:02.295Z,13.07
2017-10-14T07:57:31.799Z,44.60
2017-10-14T08:00:01.268Z,13.23
2017-10-14T08:02:30.750Z,17.37
2017-10-14T08:05:00.284Z,12.63
2017-10-14T08:07:29.775Z,16.37
2017-10-14T08:09:59.225Z,15.17
2017-10-14T08:12:28.685Z,13.00
2017-10-14T08:14:58.184Z,20.90
2017-10-14T08:17:27.679Z,13.87
2017-10-14T08:19:57.209Z,18.03
2017-10-14T08:22:26.681Z,22.20
2017-10-14T08:24:56.149Z,28.40
2017-10-14T08:27:25.940Z,26.67
2017-10-14T08:29:55.426Z,26.77
2017-10-14T08:32:24.910Z,32.30
2017-10-14T08:34:54.398Z,30.47
2017-10-14T08:37:23.710Z,32.00
2017-10-14T08:39:53.177Z,39.60
2017-10-14T08:42:22.666Z,33.87
2017-10-14T08:44:52.149Z,25.63
2017-10-14T08:47:21.658Z,25.47
2017-10-14T08:49:51.133Z,29.20
2017-10-14T08:52:20.611Z,29.13
2017-10-14T08:54:50.328Z,31.00
2017-10-14T08:57:19.602Z,28.33
2017-10-14T08:59:48.911Z,23.10
2017-10-14T09:02:18.381Z,22.60
2017-10-14T09:04:47.860Z,23.50
2017-10-14T09:07:17.352Z,21.00
2017-10-14T09:09:46.806Z,23.97
2017-10-14T09:12:16.302Z,24.87
2017-10-14T09:14:45.826Z,28.13
2017-10-14T09:17:15.281Z,33.37
2017-10-14T09:19:44.754Z,31.63
2017-10-14T09:22:14.237Z,35.60
2017-10-14T09:24:43.518Z,33.20
2017-10-14T09:27:12.819Z,33.93
2017-10-14T09:29:44.668Z,36.30
2017-10-14T09:32:13.991Z,37.53
2017-10-14T09:34:43.456Z,35.43
2017-10-14T09:37:12.931Z,32.50
2017-10-14T09:39:42.746Z,34.83
2017-10-14T09:42:12.197Z,35.97
2017-10-14T09:44:41.677Z,39.87
2017-10-14T09:47:11.141Z,32.47
2017-10-14T09:49:40.621Z,35.13
2017-10-14T09:52:10.127Z,38.17
2017-10-14T09:54:39.651Z,34.80
2017-10-14T09:57:09.119Z,35.73
2017-10-14T09:59:38.626Z,40.67
2017-10-14T10:02:07.912Z,36.97
2017-10-14T10:04:37.371Z,29.50
2017-10-14T10:07:06.850Z,26.77
2017-10-14T10:09:36.326Z,28.37
2017-10-14T10:12:05.819Z,32.80
2017-10-14T10:14:35.328Z,33.33
2017-10-14T10:17:04.819Z,30.77
2017-10-14T10:19:34.307Z,33.53
2017-10-14T10:22:03.791Z,25.63
2017-10-14T10:24:33.250Z,6.40
2017-10-14T10:27:02.710Z,9.70
2017-10-14T10:29:32.027Z,7.83
2017-10-14T10:32:01.287Z,7.33
2017-10-14T10:34:30.752Z,7.50
2017-10-14T10:37:00.231Z,6.30
2017-10-14T10:39:29.718Z,6.43
2017-10-14T10:41:59.179Z,4.47
2017-10-14T10:44:28.691Z,8.30
2017-10-14T10:46:58.137Z,9.23
2017-10-14T10:49:27.612Z,13.87
2017-10-14T10:51:56.900Z,12.63
2017-10-14T10:54:25.997Z,10.47
2017-10-14T10:56:55.285Z,16.80
2017-10-14T10:59:24.780Z,18.37
2017-10-14T11:01:54.236Z,11.60
2017-10-14T11:04:23.586Z,13.30
2017-10-14T11:06:53.085Z,7.43
2017-10-14T11:09:22.523Z,8.07
2017-10-14T11:11:52.091Z,13.13
2017-10-14T11:14:21.558Z,7.50
2017-10-14T11:16:51.077Z,8.57
2017-10-14T11:19:20.556Z,7.57
2017-10-14T11:21:50.010Z,6.13
2017-10-14T11:24:19.159Z,9.90
2017-10-14T11:26:48.622Z,8.30
2017-10-14T11:29:18.147Z,5.87
2017-10-14T11:31:47.759Z,10.37
2017-10-14T11:34:17.207Z,12.00
2017-10-14T11:36:46.607Z,12.77
2017-10-14T11:39:16.100Z,12.60
2017-10-14T11:41:48.560Z,12.70
2017-10-14T11:44:18.614Z,9.90
2017-10-14T11:46:48.135Z,13.13
2017-10-14T11:49:17.580Z,8.33
2017-10-14T11:51:47.069Z,9.50
2017-10-14T11:54:16.534Z,5.27
2017-10-14T11:56:46.031Z,7.33
2017-10-14T11:59:15.529Z,5.90
2017-10-14T12:01:44.978Z,5.67
2017-10-14T12:04:14.436Z,4.20
2017-10-14T12:06:43.939Z,6.70
2017-10-14T12:09:13.436Z,3.70
2017-10-14T12:11:42.923Z,3.50
2017-10-14T12:14:12.376Z,2.57
2017-10-14T12:16:41.865Z,4.23
2017-10-14T12:19:11.387Z,3.80
2017-10-14T12:21:40.891Z,3.17
2017-10-14T12:24:10.361Z,4.87
2017-10-14T12:26:39.823Z,8.27
2017-10-14T12:29:09.327Z,5.70
2017-10-14T12:31:38.911Z,2.67
2017-10-14T12:34:08.393Z,2.50
2017-10-14T12:36:37.845Z,3.43
2017-10-14T12:39:07.339Z,2.60
2017-10-14T12:41:36.859Z,1.87
2017-10-14T12:44:06.364Z,2.03
2017-10-14T12:46:35.619Z,4.03
2017-10-14T12:49:05.083Z,2.10
2017-10-14T12:51:34.567Z,2.53
2017-10-14T12:54:04.023Z,1.90
2017-10-14T12:56:33.501Z,2.43
2017-10-14T12:59:03.041Z,2.50
2017-10-14T13:01:32.501Z,4.57
2017-10-14T13:04:01.985Z,2.57
2017-10-14T13:06:31.540Z,2.30
2017-10-14T13:09:00.992Z,3.00
2017-10-14T13:11:30.302Z,2.53
2017-10-14T13:13:59.820Z,3.13
2017-10-14T13:16:29.313Z,3.30
2017-10-14T13:18:58.821Z,2.47
2017-10-14T13:21:28.265Z,2.70
2017-10-14T13:23:57.757Z,3.13
2017-10-14T13:26:27.245Z,3.07
2017-10-14T13:28:56.695Z,3.60
2017-10-14T13:31:26.156Z,5.83
2017-10-14T13:33:55.633Z,3.07
2017-10-14T13:36:25.101Z,5.47
2017-10-14T13:38:54.584Z,5.57
2017-10-14T13:41:24.381Z,3.33
2017-10-14T13:43:53.834Z,5.00
2017-10-14T13:46:23.369Z,7.80
2017-10-14T13:48:52.844Z,2.93
2017-10-14T13:51:22.288Z,2.80
2017-10-14T13:53:51.801Z,2.70
2017-10-14T13:56:21.286Z,2.60
2017-10-14T13:58:50.748Z,6.47
2017-10-14T14:01:20.301Z,2.33
2017-10-14T14:03:49.740Z,2.40
2017-10-14T14:06:19.033Z,4.20
2017-10-14T14:08:48.498Z,3.40
2017-10-14T14:11:17.955Z,2.93
2017-10-14T14:13:47.548Z,4.97
2017-10-14T14:16:17.285Z,2.80
2017-10-14T14:18:46.850Z,4.00
2017-10-14T14:21:16.341Z,5.83
2017-10-14T14:23:45.946Z,4.30
2017-10-14T14:26:15.395Z,4.83
2017-10-14T14:28:44.861Z,3.17
2017-10-14T14:31:14.782Z,4.60
2017-10-14T14:33:44.087Z,4.00
2017-10-14T14:36:13.562Z,3.40
2017-10-14T14:38:42.811Z,6.60
2017-10-14T14:41:12.156Z,5.17
2017-10-14T14:43:41.597Z,5.27
2017-10-14T14:46:11.104Z,5.97
2017-10-14T14:48:40.622Z,6.67
2017-10-14T14:51:10.057Z,5.03
2017-10-14T14:53:39.522Z,6.97
2017-10-14T14:56:08.957Z,5.90
2017-10-14T14:58:38.590Z,6.77
2017-10-14T15:01:08.413Z,5.63
2017-10-14T15:03:37.743Z,10.23
2017-10-14T15:06:07.242Z,7.77
2017-10-14T15:08:36.739Z,5.00
2017-10-14T15:11:06.187Z,8.17
2017-10-14T15:13:35.701Z,9.63
2017-10-14T15:16:05.154Z,8.50
2017-10-14T15:18:34.945Z,7.80
2017-10-14T15:21:04.450Z,10.33
2017-10-14T15:23:34.799Z,7.70
2017-10-14T15:26:04.246Z,6.63
2017-10-14T15:28:33.738Z,9.80
2017-10-14T15:31:03.180Z,6.73
2017-10-14T15:33:32.753Z,7.00
2017-10-14T15:36:04.181Z,11.50
2017-10-14T15:38:33.644Z,22.23
2017-10-14T15:41:03.144Z,11.53
2017-10-14T15:43:32.638Z,16.37
2017-10-14T15:46:02.120Z,18.50
2017-10-14T15:48:31.709Z,12.10
2017-10-14T15:51:01.150Z,11.77
2017-10-14T15:53:30.644Z,11.30
2017-10-14T15:56:00.098Z,8.33
2017-10-14T15:58:29.562Z,8.63
2017-10-14T16:00:59.018Z,4.87
2017-10-14T16:03:28.510Z,6.40
2017-10-14T16:05:58.038Z,7.57
2017-10-14T16:08:27.512Z,9.90
2017-10-14T16:10:56.954Z,6.13
2017-10-14T16:13:26.497Z,5.73
2017-10-14T16:15:55.941Z,6.63
2017-10-14T16:18:25.465Z,13.00
2017-10-14T16:20:54.936Z,15.00
2017-10-14T16:23:24.450Z,11.93
2017-10-14T16:25:53.941Z,14.60
2017-10-14T16:28:23.219Z,14.73
2017-10-14T16:30:52.727Z,13.57
2017-10-14T16:33:22.215Z,13.17
2017-10-14T16:35:51.702Z,11.70
2017-10-14T16:38:21.157Z,10.60
2017-10-14T16:40:50.672Z,11.23
2017-10-14T16:43:20.130Z,16.07
2017-10-14T16:45:49.582Z,9.17
2017-10-14T16:48:19.058Z,9.53
2017-10-14T16:50:48.536Z,9.83
2017-10-14T16:53:18.040Z,11.87
2017-10-14T16:55:47.521Z,14.47
2017-10-14T16:58:17.011Z,18.67
2017-10-14T17:00:46.487Z,16.40
2017-10-14T17:03:15.965Z,15.43
2017-10-14T17:05:45.473Z,14.03
2017-10-14T17:08:15.857Z,14.53
2017-10-14T17:10:45.362Z,12.23
2017-10-14T17:13:14.640Z,14.17
2017-10-14T17:15:44.244Z,11.13
2017-10-14T17:18:13.739Z,14.00
2017-10-14T17:20:43.184Z,11.13
2017-10-14T17:23:12.937Z,13.43
2017-10-14T17:25:42.470Z,19.77
2017-10-14T17:28:11.968Z,9.47
2017-10-14T17:30:41.568Z,14.30
2017-10-14T17:33:11.041Z,14.47
2017-10-14T17:35:40.488Z,19.13
2017-10-14T17:38:10.276Z,21.00
2017-10-14T17:40:39.738Z,16.20
2017-10-14T17:43:09.520Z,19.52
2017-10-14T17:45:39.265Z,18.98
2017-10-14T17:48:09.031Z,20.30
2017-10-14T17:50:38.812Z,18.80
2017-10-14T17:53:08.602Z,24.17
2017-10-14T17:55:38.465Z,32.22
2017-10-14T17:58:08.339Z,61.08
2017-10-14T18:00:42.333Z,39.15
2017-10-14T18:03:12.102Z,35.78
2017-10-14T18:05:41.902Z,184.93
2017-10-14T18:08:11.680Z,47.58
2017-10-14T18:10:41.502Z,28.65
2017-10-14T18:13:11.316Z,36.03
2017-10-14T18:15:41.139Z,28.77
2017-10-14T18:18:10.936Z,36.65
2017-10-14T18:20:41.335Z,30.83
2017-10-14T18:23:11.095Z,22.65
2017-10-14T18:25:41.036Z,22.20
2017-10-14T18:28:10.828Z,21.45
2017-10-14T18:30:40.609Z,24.30
2017-10-14T18:33:10.374Z,23.77
2017-10-14T18:35:40.171Z,19.85
2017-10-14T18:38:09.956Z,22.50
2017-10-14T18:40:39.707Z,19.98
2017-10-14T18:43:09.475Z,23.00
2017-10-14T18:45:39.263Z,21.48
2017-10-14T18:48:09.086Z,16.55
2017-10-14T18:50:39.287Z,20.25
2017-10-14T18:53:09.064Z,23.38
2017-10-14T18:55:38.822Z,25.88
2017-10-14T18:58:08.593Z,25.45
2017-10-14T19:00:38.352Z,22.02
2017-10-14T19:03:08.162Z,25.88
2017-10-14T19:05:37.926Z,20.75
2017-10-14T19:08:07.680Z,25.42
2017-10-14T19:10:37.436Z,19.98
2017-10-14T19:13:07.205Z,23.67
2017-10-14T19:15:36.984Z,22.98
2017-10-14T19:18:06.787Z,25.62
2017-10-14T19:20:36.565Z,23.30
2017-10-14T19:23:06.354Z,29.17
2017-10-14T19:25:36.106Z,31.17
2017-10-14T19:28:05.918Z,27.55
2017-10-14T19:30:35.669Z,27.20
2017-10-14T19:33:05.430Z,25.50
2017-10-14T19:35:35.242Z,23.38
2017-10-14T19:38:05.872Z,28.90
2017-10-14T19:40:35.796Z,21.17
2017-10-14T19:43:05.539Z,25.08
2017-10-14T19:45:35.377Z,27.62
2017-10-14T19:48:05.208Z,25.27
2017-10-14T19:50:35.036Z,26.33
2017-10-14T19:53:04.834Z,22.33
2017-10-14T19:55:34.609Z,21.85
2017-10-14T19:58:04.370Z,22.73
2017-10-14T20:00:33.992Z,22.83
2017-10-14T20:03:03.776Z,21.85
2017-10-14T20:05:34.510Z,22.48
2017-10-14T20:08:04.259Z,19.35
2017-10-14T20:10:34.053Z,18.85
2017-10-14T20:13:03.822Z,20.33
2017-10-14T20:15:33.577Z,26.48
2017-10-14T20:18:03.390Z,20.27
2017-10-14T20:20:33.147Z,19.85
2017-10-14T20:23:02.968Z,19.98
2017-10-14T20:25:32.878Z,26.98
2017-10-14T20:28:02.725Z,20.12
2017-10-14T20:30:32.757Z,20.27
2017-10-14T20:33:02.520Z,18.10
2017-10-14T20:35:32.287Z,26.83
2017-10-14T20:38:02.060Z,19.52
2017-10-14T20:40:31.839Z,21.85
2017-10-14T20:43:01.579Z,20.70
2017-10-14T20:45:31.351Z,16.98
2017-10-14T20:48:01.130Z,24.25
2017-10-14T20:50:30.923Z,18.87
2017-10-14T20:53:00.709Z,20.10
2017-10-14T20:55:30.461Z,18.52
2017-10-14T20:58:00.262Z,22.90
2017-10-14T21:00:30.061Z,19.17
2017-10-14T21:02:59.868Z,19.52
2017-10-14T21:05:29.539Z,21.80
2017-10-14T21:07:59.286Z,30.67
2017-10-14T21:10:28.869Z,21.70
2017-10-14T21:12:58.447Z,18.50
2017-10-14T21:15:28.213Z,20.65
2017-10-14T21:17:57.979Z,19.52
2017-10-14T21:20:27.749Z,17.08
2017-10-14T21:22:57.538Z,21.30
2017-10-14T21:25:27.302Z,19.58
2017-10-14T21:27:57.057Z,18.73
2017-10-14T21:30:26.823Z,18.20
2017-10-14T21:32:56.584Z,22.85
2017-10-14T21:35:26.213Z,20.23
2017-10-14T21:37:55.964Z,22.25
2017-10-14T21:40:25.735Z,16.20
2017-10-14T21:42:55.524Z,15.90
2017-10-14T21:45:25.280Z,20.50
2017-10-14T21:47:54.850Z,20.15
2017-10-14T21:50:24.422Z,21.27
2017-10-14T21:52:53.974Z,24.87
2017-10-14T21:55:23.790Z,21.77
2017-10-14T21:57:53.561Z,17.75
2017-10-14T22:00:23.322Z,19.80
2017-10-14T22:02:52.927Z,18.10
2017-10-14T22:05:22.720Z,15.93
2017-10-14T22:07:52.481Z,20.40
2017-10-14T22:10:22.249Z,23.30
2017-10-14T22:12:52.008Z,19.60
2017-10-14T22:15:21.773Z,22.15
2017-10-14T22:17:51.337Z,20.05
2017-10-14T22:20:21.111Z,19.60
2017-10-14T22:22:50.874Z,20.00
2017-10-14T22:25:20.629Z,19.73
2017-10-14T22:27:50.400Z,16.50
2017-10-14T22:30:20.173Z,17.17
2017-10-14T22:32:49.958Z,22.15
2017-10-14T22:35:19.701Z,20.60
2017-10-14T22:37:49.465Z,19.58
2017-10-14T22:40:18.972Z,17.80
2017-10-14T22:42:48.726Z,20.50
2017-10-14T22:45:18.495Z,21.25
2017-10-14T22:47:48.252Z,23.98
2017-10-14T22:50:18.006Z,22.42
2017-10-14T22:52:47.755Z,19.77
2017-10-14T22:55:17.328Z,19.10
2017-10-14T22:57:47.104Z,18.15
2017-10-14T23:00:16.854Z,18.65
2017-10-14T23:02:46.467Z,17.90
2017-10-14T23:05:16.256Z,18.45
2017-10-14T23:07:46.010Z,19.92
2017-10-14T23:10:16.908Z,18.00
2017-10-14T23:12:46.841Z,18.20
2017-10-14T23:15:16.653Z,20.77
2017-10-14T23:17:46.409Z,18.90
2017-10-14T23:20:16.184Z,20.73
2017-10-14T23:22:45.941Z,23.95
2017-10-14T23:25:15.696Z,26.02
2017-10-14T23:27:45.449Z,26.70
2017-10-14T23:30:15.223Z,21.90
2017-10-14T23:32:45.033Z,22.35
2017-10-14T23:35:14.811Z,21.83
2017-10-14T23:37:44.579Z,21.73
2017-10-14T23:40:14.397Z,20.00
2017-10-14T23:42:44.156Z,23.62
2017-10-14T23:45:13.917Z,26.27
2017-10-14T23:47:43.714Z,25.80
2017-10-14T23:50:13.478Z,20.12
2017-10-14T23:52:43.302Z,18.55
2017-10-14T23:55:13.066Z,17.87
2017-10-14T23:57:42.809Z,19.55
