createdAt,value
2019-04-16T00:00:52.489Z,98951.89
2019-04-16T00:03:20.383Z,98953.96
2019-04-16T00:05:59.816Z,98947.64
2019-04-16T00:08:42.929Z,98935.52
2019-04-16T00:11:21.276Z,98933.67
2019-04-16T00:13:52.110Z,98935.50
2019-04-16T00:16:19.210Z,98933.68
2019-04-16T00:18:56.596Z,98929.42
2019-04-16T00:21:49.255Z,98931.48
2019-04-16T00:24:29.481Z,98930.89
2019-04-16T00:26:59.112Z,98961.29
2019-04-16T00:29:24.806Z,98925.08
2019-04-16T00:31:54.891Z,98925.84
2019-04-16T00:34:21.581Z,98921.19
2019-04-16T00:36:49.287Z,98921.72
2019-04-16T00:39:16.475Z,98919.49
2019-04-16T00:41:43.213Z,98915.62
2019-04-16T00:44:10.282Z,98911.11
2019-04-16T00:46:37.971Z,98902.32
2019-04-16T00:49:04.707Z,98894.40
2019-04-16T00:51:31.410Z,98893.30
2019-04-16T00:53:58.143Z,98928.20
2019-04-16T00:56:27.830Z,98890.09
2019-04-16T00:58:54.535Z,98891.64
2019-04-16T01:01:21.273Z,98895.88
2019-04-16T01:03:47.965Z,98893.88
2019-04-16T01:06:14.666Z,98889.88
2019-04-16T01:08:53.941Z,98890.86
2019-04-16T01:11:09.993Z,98894.40
2019-04-16T01:14:08.169Z,98884.09
2019-04-16T01:16:34.913Z,98881.45
2019-04-16T01:19:01.615Z,98871.22
2019-04-16T01:21:28.346Z,98863.84
2019-04-16T01:23:55.049Z,98854.48
2019-04-16T01:26:24.223Z,98855.87
2019-04-16T01:29:08.791Z,98854.09
2019-04-16T01:31:55.159Z,98852.77
2019-04-16T01:34:39.731Z,98861.96
2019-04-16T01:37:27.284Z,98873.14
2019-04-16T01:39:55.352Z,98880.31
2019-04-16T01:42:23.550Z,98887.09
2019-04-16T01:44:50.663Z,98894.77
2019-04-16T01:47:17.704Z,98894.83
2019-04-16T01:49:44.377Z,98901.80
2019-04-16T01:52:11.090Z,98936.27
2019-04-16T01:54:37.785Z,98904.03
2019-04-16T01:57:04.800Z,98905.13
2019-04-16T01:59:35.651Z,98902.80
2019-04-16T02:02:00.135Z,98902.25
2019-04-16T02:04:27.244Z,98913.46
2019-04-16T02:06:54.346Z,98907.86
2019-04-16T02:09:23.214Z,98943.55
2019-04-16T02:11:50.287Z,98908.45
2019-04-16T02:14:19.346Z,98909.77
2019-04-16T02:16:45.742Z,98907.21
2019-04-16T02:19:12.797Z,98903.83
2019-04-16T02:21:41.444Z,98903.83
2019-04-16T02:24:08.819Z,98904.30
2019-04-16T02:26:37.446Z,98901.50
2019-04-16T02:29:08.303Z,98904.66
2019-04-16T02:31:35.406Z,98899.39
2019-04-16T02:34:02.650Z,98906.67
2019-04-16T02:36:29.400Z,98907.23
2019-04-16T02:38:56.126Z,98897.29
2019-04-16T02:41:24.480Z,98903.09
2019-04-16T02:43:51.485Z,98901.20
2019-04-16T02:46:18.239Z,98896.90
2019-04-16T02:48:49.932Z,98897.27
2019-04-16T02:51:21.221Z,98898.80
2019-04-16T02:54:10.401Z,98899.97
2019-04-16T02:57:02.593Z,98893.92
2019-04-16T02:59:46.014Z,98894.90
2019-04-16T03:02:23.875Z,98903.64
2019-04-16T03:04:58.444Z,98897.67
2019-04-16T03:07:25.094Z,98892.22
2019-04-16T03:10:01.213Z,98890.88
2019-04-16T03:12:21.610Z,98888.77
2019-04-16T03:14:48.518Z,98886.80
2019-04-16T03:17:32.659Z,98886.13
2019-04-16T03:20:01.169Z,98891.17
2019-04-16T03:22:30.609Z,98887.30
2019-04-16T03:24:56.581Z,98882.05
2019-04-16T03:27:25.218Z,98883.38
2019-04-16T03:29:54.226Z,98883.25
2019-04-16T03:32:20.962Z,98879.44
2019-04-16T03:34:50.591Z,98882.82
2019-04-16T03:37:16.259Z,98880.23
2019-04-16T03:39:44.683Z,98879.39
2019-04-16T03:42:11.622Z,98879.86
2019-04-16T03:44:38.351Z,98878.61
2019-04-16T03:47:05.081Z,98887.00
2019-04-16T03:49:31.799Z,98881.80
2019-04-16T03:51:58.885Z,98885.38
2019-04-16T03:54:25.968Z,98890.94
2019-04-16T03:56:52.647Z,98892.91
2019-04-16T03:59:19.501Z,98889.63
2019-04-16T04:01:46.882Z,98879.69
2019-04-16T04:04:13.802Z,98875.20
2019-04-16T04:06:40.715Z,98877.70
2019-04-16T04:09:07.449Z,98891.73
2019-04-16T04:11:34.757Z,98891.94
2019-04-16T04:14:01.825Z,98890.79
2019-04-16T04:16:30.589Z,98883.42
2019-04-16T04:18:57.219Z,98882.91
2019-04-16T04:21:26.669Z,98886.05
2019-04-16T04:23:53.409Z,98886.00
2019-04-16T04:26:20.150Z,98891.50
2019-04-16T04:28:48.584Z,98894.39
2019-04-16T04:31:15.535Z,98889.18
2019-04-16T04:33:43.150Z,98893.81
2019-04-16T04:36:10.235Z,98889.98
2019-04-16T04:38:38.364Z,98896.60
2019-04-16T04:41:05.301Z,98896.24
2019-04-16T04:43:32.704Z,98891.30
2019-04-16T04:45:59.989Z,98894.14
2019-04-16T04:48:26.789Z,98895.64
2019-04-16T04:50:53.780Z,98897.86
2019-04-16T04:53:21.745Z,98897.61
2019-04-16T04:55:48.443Z,98904.48
2019-04-16T04:58:18.226Z,98902.16
2019-04-16T05:00:44.938Z,98902.00
2019-04-16T05:03:15.516Z,98911.19
2019-04-16T05:05:48.159Z,98909.58
2019-04-16T05:08:21.073Z,98917.04
2019-04-16T05:10:58.371Z,98917.00
2019-04-16T05:13:16.418Z,98927.73
2019-04-16T05:15:43.326Z,98930.22
2019-04-16T05:18:10.946Z,98921.98
2019-04-16T05:20:38.129Z,98925.92
2019-04-16T05:23:06.332Z,98924.66
2019-04-16T05:25:36.168Z,98942.79
2019-04-16T05:28:02.878Z,98940.38
2019-04-16T05:30:30.098Z,98948.34
2019-04-16T05:32:56.803Z,98949.81
2019-04-16T05:35:23.527Z,98946.08
2019-04-16T05:37:51.526Z,98952.28
2019-04-16T05:40:18.967Z,98958.03
2019-04-16T05:42:45.692Z,98957.73
2019-04-16T05:45:12.476Z,98960.16
2019-04-16T05:47:48.777Z,98971.61
2019-04-16T05:50:13.117Z,98958.53
2019-04-16T05:52:39.832Z,98958.67
2019-04-16T05:55:28.814Z,98959.06
2019-04-16T05:57:58.281Z,98956.51
2019-04-16T06:00:33.085Z,98951.52
2019-04-16T06:02:59.834Z,98951.97
2019-04-16T06:05:28.122Z,98950.83
2019-04-16T06:08:09.068Z,98945.88
2019-04-16T06:10:36.046Z,98947.48
2019-04-16T06:13:16.826Z,98941.65
2019-04-16T06:16:05.654Z,98937.28
2019-04-16T06:18:52.058Z,98935.00
2019-04-16T06:21:47.227Z,98945.26
2019-04-16T06:24:21.885Z,98935.20
2019-04-16T06:27:10.974Z,98940.79
2019-04-16T06:30:06.466Z,98941.47
2019-04-16T06:32:39.646Z,98952.13
2019-04-16T06:35:24.802Z,98959.75
2019-04-16T06:38:10.033Z,98948.13
2019-04-16T06:40:39.145Z,98939.91
2019-04-16T06:43:14.635Z,98939.91
2019-04-16T06:45:47.035Z,98933.50
2019-04-16T06:48:25.122Z,98935.75
2019-04-16T06:51:17.570Z,98929.64
2019-04-16T06:54:05.568Z,98929.59
2019-04-16T06:56:56.213Z,98933.75
2019-04-16T06:59:39.576Z,98939.34
2019-04-16T07:02:31.772Z,98929.13
2019-04-16T07:05:15.812Z,98929.28
2019-04-16T07:08:02.464Z,98936.27
2019-04-16T07:10:44.098Z,98931.34
2019-04-16T07:13:01.085Z,98939.34
2019-04-16T07:15:28.804Z,98934.13
2019-04-16T07:17:56.070Z,98933.91
2019-04-16T07:20:22.835Z,98932.36
2019-04-16T07:22:52.708Z,98959.34
2019-04-16T07:25:18.819Z,98926.32
2019-04-16T07:27:57.814Z,98922.35
2019-04-16T07:30:32.630Z,98940.89
2019-04-16T07:33:20.997Z,98929.02
2019-04-16T07:35:57.585Z,98938.51
2019-04-16T07:38:39.006Z,98931.63
2019-04-16T07:41:34.400Z,98932.41
2019-04-16T07:44:26.430Z,98933.94
2019-04-16T07:47:30.914Z,98928.36
2019-04-16T07:50:01.648Z,98929.10
2019-04-16T07:52:39.014Z,98930.66
2019-04-16T07:55:27.388Z,98923.98
2019-04-16T07:57:56.872Z,98936.92
2019-04-16T08:00:27.434Z,98928.66
2019-04-16T08:02:54.699Z,98916.63
2019-04-16T08:05:21.658Z,98916.00
2019-04-16T08:07:49.798Z,98921.72
2019-04-16T08:10:17.136Z,98924.55
2019-04-16T08:12:50.484Z,98915.14
2019-04-16T08:15:19.473Z,98920.00
2019-04-16T08:17:46.200Z,98924.05
2019-04-16T08:20:12.964Z,98917.80
2019-04-16T08:22:47.315Z,98917.47
2019-04-16T08:25:10.902Z,98942.91
2019-04-16T08:27:37.792Z,98933.40
2019-04-16T08:30:05.263Z,98916.06
2019-04-16T08:32:34.520Z,98914.55
2019-04-16T08:35:04.230Z,98921.38
2019-04-16T08:37:31.009Z,98910.63
2019-04-16T08:39:57.845Z,98914.17
2019-04-16T08:42:27.643Z,98909.83
2019-04-16T08:44:53.641Z,98920.34
2019-04-16T08:47:20.381Z,98920.66
2019-04-16T08:49:53.801Z,98905.91
2019-04-16T08:52:17.242Z,98910.98
2019-04-16T08:54:44.086Z,98909.76
2019-04-16T08:57:10.921Z,98906.41
2019-04-16T08:59:39.554Z,98904.54
2019-04-16T09:02:07.081Z,98902.81
2019-04-16T09:04:37.572Z,98904.08
2019-04-16T09:07:11.976Z,98901.98
2019-04-16T09:09:48.227Z,98911.70
2019-04-16T09:12:16.407Z,98909.70
2019-04-16T09:14:45.988Z,98907.87
2019-04-16T09:17:19.026Z,98910.78
2019-04-16T09:19:52.701Z,98903.73
2019-04-16T09:22:19.456Z,98898.73
2019-04-16T09:25:13.944Z,98898.64
2019-04-16T09:27:42.932Z,98899.48
2019-04-16T09:30:28.078Z,98909.17
2019-04-16T09:33:10.675Z,98914.50
2019-04-16T09:35:50.565Z,98950.44
2019-04-16T09:38:35.527Z,98906.72
2019-04-16T09:41:12.883Z,98899.22
2019-04-16T09:43:45.456Z,98897.27
2019-04-16T09:46:21.117Z,98931.24
2019-04-16T09:48:40.880Z,98902.14
2019-04-16T09:51:07.596Z,98906.28
2019-04-16T09:53:37.558Z,98923.28
2019-04-16T09:56:23.019Z,98914.89
2019-04-16T09:58:51.032Z,98909.07
2019-04-16T10:01:17.932Z,98912.10
2019-04-16T10:03:45.900Z,98904.64
2019-04-16T10:06:13.571Z,98913.24
2019-04-16T10:08:44.520Z,98912.83
2019-04-16T10:11:14.613Z,98896.22
2019-04-16T10:13:41.356Z,98891.30
2019-04-16T10:16:08.197Z,98901.08
2019-04-16T10:18:36.058Z,98904.94
2019-04-16T10:21:06.141Z,98908.71
2019-04-16T10:23:42.462Z,98904.08
2019-04-16T10:26:09.333Z,98905.98
2019-04-16T10:28:37.848Z,98905.13
2019-04-16T10:31:04.707Z,98908.60
2019-04-16T10:33:31.485Z,98902.84
2019-04-16T10:36:01.053Z,98903.06
2019-04-16T10:38:39.622Z,98901.45
2019-04-16T10:41:12.597Z,98895.68
2019-04-16T10:43:58.505Z,98905.50
2019-04-16T10:46:44.468Z,98902.14
2019-04-16T10:49:20.128Z,98903.23
2019-04-16T10:52:06.506Z,98909.63
2019-04-16T10:54:44.969Z,98906.16
2019-04-16T10:57:29.915Z,98904.45
2019-04-16T11:00:13.335Z,98902.09
2019-04-16T11:02:43.586Z,98907.86
2019-04-16T11:05:20.710Z,98907.60
2019-04-16T11:07:48.180Z,98906.95
2019-04-16T11:10:15.176Z,98904.17
2019-04-16T11:12:42.089Z,98899.59
2019-04-16T11:15:10.650Z,98904.23
2019-04-16T11:17:40.037Z,98907.49
2019-04-16T11:20:06.902Z,98899.00
2019-04-16T11:22:35.195Z,98901.36
2019-04-16T11:25:02.473Z,98900.22
2019-04-16T11:27:29.782Z,98903.42
2019-04-16T11:29:56.530Z,98904.69
2019-04-16T11:32:26.561Z,98904.55
2019-04-16T11:34:53.296Z,98900.99
2019-04-16T11:37:32.283Z,98897.14
2019-04-16T11:39:57.597Z,98905.98
2019-04-16T11:42:24.381Z,98896.70
2019-04-16T11:44:51.169Z,98902.13
2019-04-16T11:47:18.325Z,98892.02
2019-04-16T11:49:45.034Z,98906.31
2019-04-16T11:52:11.896Z,98903.16
2019-04-16T11:54:38.716Z,98902.72
2019-04-16T11:57:05.462Z,98905.87
2019-04-16T11:59:32.177Z,98903.70
2019-04-16T12:02:04.676Z,98901.80
2019-04-16T12:04:44.948Z,98900.47
2019-04-16T12:07:31.426Z,98914.54
2019-04-16T12:10:16.511Z,98918.83
2019-04-16T12:13:08.963Z,98938.12
2019-04-16T12:15:44.867Z,98912.00
2019-04-16T12:18:19.333Z,98914.54
2019-04-16T12:20:49.323Z,98915.66
2019-04-16T12:23:38.466Z,98929.19
2019-04-16T12:26:28.236Z,98924.66
2019-04-16T12:29:13.985Z,98927.81
2019-04-16T12:32:04.310Z,98932.98
2019-04-16T12:34:52.206Z,98931.47
2019-04-16T12:37:42.356Z,98955.64
2019-04-16T12:40:11.904Z,98943.27
2019-04-16T12:42:58.381Z,98941.93
2019-04-16T12:45:37.267Z,98946.42
2019-04-16T12:48:25.774Z,98942.84
2019-04-16T12:51:06.969Z,98939.15
2019-04-16T12:53:44.675Z,98945.88
2019-04-16T12:56:24.724Z,98942.36
2019-04-16T12:59:13.243Z,98943.42
2019-04-16T13:02:12.125Z,98956.77
2019-04-16T13:04:45.730Z,98950.63
2019-04-16T13:07:18.386Z,98945.45
2019-04-16T13:10:00.405Z,98946.68
2019-04-16T13:12:55.562Z,98949.40
2019-04-16T13:15:41.909Z,98944.59
2019-04-16T13:18:31.173Z,98945.72
2019-04-16T13:21:06.840Z,98953.67
2019-04-16T13:23:59.359Z,98952.02
2019-04-16T13:26:29.246Z,98948.87
2019-04-16T13:28:56.624Z,98955.54
2019-04-16T13:31:23.344Z,98955.54
2019-04-16T13:33:50.971Z,98948.02
2019-04-16T13:36:20.485Z,98949.41
2019-04-16T13:39:01.754Z,98952.13
2019-04-16T13:41:28.674Z,98952.72
2019-04-16T13:44:07.907Z,98948.13
2019-04-16T13:46:34.613Z,98953.47
2019-04-16T13:49:13.687Z,98953.95
2019-04-16T13:51:41.796Z,98947.90
2019-04-16T13:54:21.397Z,98947.69
2019-04-16T13:56:57.539Z,98951.76
2019-04-16T13:59:46.751Z,98945.44
2019-04-16T14:02:35.704Z,98948.32
2019-04-16T14:05:04.717Z,98956.38
2019-04-16T14:07:31.622Z,98949.09
2019-04-16T14:09:58.406Z,98954.42
2019-04-16T14:12:41.162Z,98956.34
2019-04-16T14:14:55.890Z,98956.39
2019-04-16T14:17:24.773Z,98966.08
2019-04-16T14:19:51.727Z,98978.14
2019-04-16T14:22:21.895Z,98961.21
2019-04-16T14:24:49.399Z,98965.37
2019-04-16T14:27:17.030Z,98971.09
2019-04-16T14:29:43.745Z,98968.86
2019-04-16T14:32:10.512Z,98975.84
2019-04-16T14:34:52.776Z,98976.76
2019-04-16T14:37:21.370Z,98977.02
2019-04-16T14:39:54.760Z,98973.91
2019-04-16T14:42:23.163Z,98976.20
2019-04-16T14:44:57.019Z,98980.78
2019-04-16T14:47:29.901Z,98998.95
2019-04-16T14:49:56.952Z,98988.33
2019-04-16T14:52:24.029Z,98998.25
2019-04-16T14:55:08.871Z,98980.60
2019-04-16T14:57:55.388Z,98978.14
2019-04-16T15:00:50.664Z,98985.89
2019-04-16T15:03:43.089Z,98991.36
2019-04-16T15:06:28.882Z,98983.36
2019-04-16T15:09:24.136Z,98984.61
2019-04-16T15:12:09.270Z,98981.13
2019-04-16T15:14:40.886Z,98991.98
2019-04-16T15:17:29.348Z,98987.64
2019-04-16T15:20:05.973Z,98988.91
2019-04-16T15:22:52.961Z,98992.64
2019-04-16T15:25:26.602Z,98990.55
2019-04-16T15:28:11.863Z,98998.18
2019-04-16T15:30:53.784Z,98997.13
2019-04-16T15:33:30.791Z,98988.23
2019-04-16T15:36:07.596Z,98995.62
2019-04-16T15:38:48.102Z,98992.91
2019-04-16T15:41:18.691Z,98996.13
2019-04-16T15:44:23.562Z,98993.92
2019-04-16T15:47:15.310Z,99006.61
2019-04-16T15:49:49.391Z,98995.59
2019-04-16T15:52:46.664Z,99004.06
2019-04-16T15:55:39.391Z,99004.41
2019-04-16T15:58:32.060Z,98995.55
2019-04-16T16:01:21.400Z,98995.42
2019-04-16T16:04:06.352Z,98992.53
2019-04-16T16:06:33.732Z,98995.73
2019-04-16T16:09:11.235Z,99004.91
2019-04-16T16:12:10.618Z,99005.18
2019-04-16T16:14:38.852Z,99001.52
2019-04-16T16:17:06.173Z,99009.81
2019-04-16T16:19:33.121Z,99000.98
2019-04-16T16:22:00.402Z,99007.27
2019-04-16T16:24:27.293Z,99017.05
2019-04-16T16:26:54.223Z,99038.47
2019-04-16T16:29:21.076Z,99013.44
2019-04-16T16:31:47.925Z,99009.52
2019-04-16T16:34:14.789Z,99017.61
2019-04-16T16:36:42.045Z,99019.67
2019-04-16T16:39:09.467Z,99025.99
2019-04-16T16:41:36.255Z,99015.78
2019-04-16T16:44:03.184Z,99022.89
2019-04-16T16:46:55.984Z,99029.05
2019-04-16T16:49:11.231Z,99025.87
2019-04-16T16:51:40.172Z,99022.98
2019-04-16T16:54:13.451Z,99027.98
2019-04-16T16:56:46.914Z,99027.91
2019-04-16T16:59:26.511Z,99033.00
2019-04-16T17:02:12.866Z,99031.28
2019-04-16T17:04:44.365Z,99032.61
2019-04-16T17:07:11.096Z,99031.35
2019-04-16T17:09:37.794Z,99040.09
2019-04-16T17:12:04.832Z,99039.97
2019-04-16T17:14:36.484Z,99037.27
2019-04-16T17:17:12.870Z,99043.55
2019-04-16T17:19:28.984Z,99058.44
2019-04-16T17:21:55.785Z,99059.53
2019-04-16T17:24:24.956Z,99063.11
2019-04-16T17:26:52.287Z,99062.73
2019-04-16T17:29:19.039Z,99065.77
2019-04-16T17:31:46.062Z,99071.20
2019-04-16T17:34:13.525Z,99064.37
2019-04-16T17:36:40.287Z,99082.22
2019-04-16T17:39:10.504Z,99091.23
2019-04-16T17:41:40.862Z,99098.48
2019-04-16T17:44:30.083Z,99086.20
2019-04-16T17:47:30.774Z,99089.98
2019-04-16T17:49:49.922Z,99097.62
2019-04-16T17:52:24.225Z,99097.95
2019-04-16T17:55:05.495Z,99101.14
2019-04-16T17:57:51.970Z,99104.95
2019-04-16T18:00:40.870Z,99101.03
2019-04-16T18:03:30.500Z,99106.66
2019-04-16T18:06:15.734Z,99108.89
2019-04-16T18:09:07.452Z,99115.78
2019-04-16T18:12:03.178Z,99119.22
2019-04-16T18:14:38.811Z,99129.00
2019-04-16T18:17:26.965Z,99138.89
2019-04-16T18:20:30.694Z,99137.55
2019-04-16T18:23:19.631Z,99139.56
2019-04-16T18:26:04.314Z,99152.88
2019-04-16T18:28:36.789Z,99155.77
2019-04-16T18:31:12.850Z,99152.09
2019-04-16T18:33:47.353Z,99154.83
2019-04-16T18:36:36.006Z,99162.22
2019-04-16T18:39:22.768Z,99158.81
2019-04-16T18:41:59.704Z,99159.95
2019-04-16T18:45:04.618Z,99162.12
2019-04-16T18:47:34.562Z,99161.89
2019-04-16T18:50:05.428Z,99172.78
2019-04-16T18:52:32.262Z,99168.01
2019-04-16T18:54:58.961Z,99195.11
2019-04-16T18:57:25.810Z,99181.56
2019-04-16T18:59:52.574Z,99180.83
2019-04-16T19:02:19.698Z,99187.74
2019-04-16T19:04:46.463Z,99193.53
2019-04-16T19:07:13.201Z,99210.55
2019-04-16T19:09:42.381Z,99197.29
2019-04-16T19:12:19.642Z,99197.03
2019-04-16T19:14:46.415Z,99199.94
2019-04-16T19:17:16.478Z,99199.42
2019-04-16T19:19:45.531Z,99200.50
2019-04-16T19:22:12.558Z,99199.46
2019-04-16T19:24:39.370Z,99201.33
2019-04-16T19:27:06.651Z,99200.56
2019-04-16T19:29:33.370Z,99199.77
2019-04-16T19:32:00.241Z,99198.44
2019-04-16T19:34:29.690Z,99200.28
2019-04-16T19:37:00.192Z,99198.16
2019-04-16T19:39:25.243Z,99209.57
2019-04-16T19:41:56.477Z,99204.27
2019-04-16T19:44:21.427Z,99206.92
2019-04-16T19:46:52.516Z,99222.83
2019-04-16T19:49:18.976Z,99223.64
2019-04-16T19:51:46.162Z,99217.24
2019-04-16T19:54:12.884Z,99209.56
2019-04-16T19:56:39.617Z,99222.55
2019-04-16T19:59:06.347Z,99220.70
2019-04-16T20:01:37.930Z,99217.53
2019-04-16T20:04:10.773Z,99210.66
2019-04-16T20:06:36.262Z,99214.64
2019-04-16T20:09:05.867Z,99218.86
2019-04-16T20:11:32.664Z,99213.84
2019-04-16T20:14:02.649Z,99212.76
2019-04-16T20:16:28.344Z,99217.83
2019-04-16T20:18:59.484Z,99219.95
2019-04-16T20:21:30.959Z,99243.30
2019-04-16T20:24:00.442Z,99244.87
2019-04-16T20:26:29.337Z,99231.60
2019-04-16T20:29:03.581Z,99229.19
2019-04-16T20:31:31.022Z,99223.37
2019-04-16T20:33:57.743Z,99224.73
2019-04-16T20:36:24.514Z,99204.55
2019-04-16T20:38:51.205Z,99208.00
2019-04-16T20:41:19.273Z,99208.77
2019-04-16T20:43:46.055Z,99208.02
2019-04-16T20:46:12.804Z,99210.95
2019-04-16T20:48:41.919Z,99213.37
2019-04-16T20:51:08.615Z,99217.59
2019-04-16T20:53:38.035Z,99215.45
2019-04-16T20:56:09.902Z,99215.50
2019-04-16T20:58:34.458Z,99207.78
2019-04-16T21:01:01.917Z,99208.59
2019-04-16T21:03:31.120Z,99209.40
2019-04-16T21:05:59.645Z,99214.18
2019-04-16T21:08:26.564Z,99212.61
2019-04-16T21:10:53.616Z,99212.33
2019-04-16T21:13:21.454Z,99207.83
2019-04-16T21:15:48.663Z,99212.09
2019-04-16T21:18:15.384Z,99210.73
2019-04-16T21:20:42.205Z,99209.68
2019-04-16T21:23:09.222Z,99217.66
2019-04-16T21:25:36.191Z,99215.02
2019-04-16T21:28:12.439Z,99206.78
2019-04-16T21:30:42.916Z,99205.73
2019-04-16T21:33:25.312Z,99238.87
2019-04-16T21:35:55.301Z,99209.44
2019-04-16T21:38:45.194Z,99216.06
2019-04-16T21:41:12.879Z,99223.25
2019-04-16T21:43:40.398Z,99214.77
2019-04-16T21:46:07.715Z,99224.56
2019-04-16T21:48:34.375Z,99216.89
2019-04-16T21:51:04.208Z,99216.09
2019-04-16T21:53:30.907Z,99214.24
2019-04-16T21:55:57.602Z,99219.82
2019-04-16T21:58:24.879Z,99213.72
2019-04-16T22:01:29.565Z,99213.19
2019-04-16T22:03:59.319Z,99212.94
2019-04-16T22:06:26.414Z,99213.98
2019-04-16T22:08:53.151Z,99203.41
2019-04-16T22:11:19.899Z,99210.81
2019-04-16T22:13:50.467Z,99208.16
2019-04-16T22:16:15.299Z,99217.70
2019-04-16T22:18:42.325Z,99214.00
2019-04-16T22:21:10.665Z,99213.98
2019-04-16T22:23:37.833Z,99213.71
2019-04-16T22:26:04.645Z,99209.23
2019-04-16T22:28:31.335Z,99214.00
2019-04-16T22:30:58.115Z,99208.18
2019-04-16T22:33:24.749Z,99212.95
2019-04-16T22:35:51.476Z,99200.22
2019-04-16T22:38:18.193Z,99211.86
2019-04-16T22:40:55.632Z,99205.52
2019-04-16T22:43:54.025Z,99210.00
2019-04-16T22:46:40.421Z,99210.00
2019-04-16T22:49:07.161Z,99213.20
2019-04-16T22:51:36.623Z,99209.48
2019-04-16T22:54:03.344Z,99204.99
2019-04-16T22:56:43.799Z,99207.89
2019-04-16T22:59:10.506Z,99204.46
2019-04-16T23:01:38.286Z,99208.71
2019-04-16T23:04:04.996Z,99213.20
2019-04-16T23:06:32.470Z,99247.39
2019-04-16T23:08:59.492Z,99209.20
2019-04-16T23:11:26.392Z,99222.70
2019-04-16T23:13:53.101Z,99218.20
2019-04-16T23:16:20.054Z,99209.98
2019-04-16T23:18:49.338Z,99216.87
2019-04-16T23:21:15.391Z,99219.81
2019-04-16T23:23:42.117Z,99212.12
2019-04-16T23:26:09.139Z,99216.08
2019-04-16T23:28:35.963Z,99218.71
2019-04-16T23:31:04.583Z,99254.17
2019-04-16T23:33:32.803Z,99220.30
2019-04-16T23:36:00.333Z,99216.59
2019-04-16T23:38:31.256Z,99213.17
2019-04-16T23:40:55.745Z,99217.67
2019-04-16T23:43:53.580Z,99218.20
2019-04-16T23:46:41.478Z,99212.12
2019-04-16T23:49:27.836Z,99212.91
2019-04-16T23:52:03.572Z,99211.58
2019-04-16T23:54:35.188Z,99211.33
2019-04-16T23:57:15.635Z,99220.86
