createdAt,value
2018-02-24T00:00:54.582Z,1018.74
2018-02-24T00:01:54.557Z,1018.71
2018-02-24T00:02:54.537Z,1018.70
2018-02-24T00:03:54.507Z,1018.69
2018-02-24T00:04:54.479Z,1018.65
2018-02-24T00:05:54.450Z,1018.74
2018-02-24T00:06:54.428Z,1018.71
2018-02-24T00:07:54.405Z,1018.72
2018-02-24T00:08:54.378Z,1018.74
2018-02-24T00:09:54.349Z,1018.72
2018-02-24T00:10:54.328Z,1018.73
2018-02-24T00:11:54.303Z,1018.77
2018-02-24T00:12:54.278Z,1018.76
2018-02-24T00:13:54.247Z,1018.82
2018-02-24T00:14:54.227Z,1018.83
2018-02-24T00:15:54.198Z,1018.83
2018-02-24T00:16:54.175Z,1018.84
2018-02-24T00:17:54.151Z,1018.79
2018-02-24T00:18:54.127Z,1018.84
2018-02-24T00:19:54.097Z,1018.88
2018-02-24T00:20:54.071Z,1018.81
2018-02-24T00:21:54.056Z,1018.78
2018-02-24T00:22:54.023Z,1018.78
2018-02-24T00:23:54.001Z,1018.77
2018-02-24T00:24:53.968Z,1018.78
2018-02-24T00:25:53.942Z,1018.78
2018-02-24T00:26:53.917Z,1018.79
2018-02-24T00:27:53.898Z,1018.76
2018-02-24T00:28:53.871Z,1018.79
2018-02-24T00:29:53.841Z,1018.77
2018-02-24T00:30:53.817Z,1018.75
2018-02-24T00:31:53.792Z,1018.71
2018-02-24T00:32:53.768Z,1018.76
2018-02-24T00:33:53.746Z,1018.75
2018-02-24T00:34:53.714Z,1018.82
2018-02-24T00:35:53.690Z,1018.79
2018-02-24T00:36:53.669Z,1018.79
2018-02-24T00:37:53.643Z,1018.76
2018-02-24T00:38:53.620Z,1018.81
2018-02-24T00:39:53.589Z,1018.76
2018-02-24T00:40:53.562Z,1018.78
2018-02-24T00:41:53.557Z,1018.82
2018-02-24T00:42:53.514Z,1018.79
2018-02-24T00:43:53.488Z,1018.76
2018-02-24T00:44:53.473Z,1018.80
2018-02-24T00:45:53.438Z,1018.82
2018-02-24T00:46:53.417Z,1018.76
2018-02-24T00:47:53.384Z,1018.78
2018-02-24T00:48:53.364Z,1018.82
2018-02-24T00:49:53.339Z,1018.82
2018-02-24T00:50:53.308Z,1018.85
2018-02-24T00:51:53.285Z,1018.82
2018-02-24T00:52:53.258Z,1018.87
2018-02-24T00:53:53.236Z,1018.85
2018-02-24T00:54:53.209Z,1018.89
2018-02-24T00:55:53.181Z,1018.87
2018-02-24T00:56:53.155Z,1018.88
2018-02-24T00:57:53.138Z,1018.83
2018-02-24T00:58:53.111Z,1018.88
2018-02-24T00:59:53.080Z,1018.86
2018-02-24T01:00:53.057Z,1018.83
2018-02-24T01:01:53.028Z,1018.85
2018-02-24T01:02:53.005Z,1018.82
2018-02-24T01:03:52.980Z,1018.83
2018-02-24T01:04:52.958Z,1018.80
2018-02-24T01:05:52.928Z,1018.80
2018-02-24T01:06:52.903Z,1018.77
2018-02-24T01:07:52.879Z,1018.78
2018-02-24T01:08:52.853Z,1018.76
2018-02-24T01:09:52.828Z,1018.74
2018-02-24T01:10:52.798Z,1018.70
2018-02-24T01:11:52.775Z,1018.71
2018-02-24T01:12:52.748Z,1018.67
2018-02-24T01:13:52.727Z,1018.71
2018-02-24T01:14:52.716Z,1018.74
2018-02-24T01:15:52.678Z,1018.75
2018-02-24T01:16:52.649Z,1018.73
2018-02-24T01:17:52.626Z,1018.75
2018-02-24T01:18:52.598Z,1018.75
2018-02-24T01:19:52.572Z,1018.77
2018-02-24T01:20:52.557Z,1018.77
2018-02-24T01:21:52.520Z,1018.76
2018-02-24T01:22:52.497Z,1018.78
2018-02-24T01:23:52.470Z,1018.80
2018-02-24T01:24:52.449Z,1018.83
2018-02-24T01:25:52.417Z,1018.81
2018-02-24T01:26:52.390Z,1018.80
2018-02-24T01:27:52.368Z,1018.81
2018-02-24T01:28:52.342Z,1018.87
2018-02-24T01:29:52.322Z,1018.81
2018-02-24T01:30:52.287Z,1018.81
2018-02-24T01:31:52.260Z,1018.81
2018-02-24T01:32:52.247Z,1018.85
2018-02-24T01:33:52.221Z,1018.86
2018-02-24T01:34:52.184Z,1018.82
2018-02-24T01:35:52.161Z,1018.85
2018-02-24T01:36:52.137Z,1018.86
2018-02-24T01:37:52.113Z,1018.79
2018-02-24T01:38:52.087Z,1018.78
2018-02-24T01:39:52.058Z,1018.77
2018-02-24T01:40:52.042Z,1018.77
2018-02-24T01:41:52.008Z,1018.76
2018-02-24T01:42:51.984Z,1018.80
2018-02-24T01:43:51.957Z,1018.79
2018-02-24T01:44:51.932Z,1018.80
2018-02-24T01:45:51.907Z,1018.82
2018-02-24T01:46:51.882Z,1018.79
2018-02-24T01:47:51.858Z,1018.83
2018-02-24T01:48:51.834Z,1018.84
2018-02-24T01:49:51.807Z,1018.84
2018-02-24T01:50:51.778Z,1018.84
2018-02-24T01:51:51.757Z,1018.85
2018-02-24T01:52:51.727Z,1018.88
2018-02-24T01:53:51.702Z,1018.85
2018-02-24T01:54:51.679Z,1018.90
2018-02-24T01:55:51.651Z,1018.90
2018-02-24T01:56:51.627Z,1018.88
2018-02-24T01:57:51.597Z,1018.88
2018-02-24T01:58:51.579Z,1018.90
2018-02-24T01:59:51.546Z,1018.92
2018-02-24T02:00:51.524Z,1018.92
2018-02-24T02:01:51.496Z,1018.92
2018-02-24T02:02:51.477Z,1018.94
2018-02-24T02:03:51.445Z,1018.92
2018-02-24T02:04:51.421Z,1018.93
2018-02-24T02:05:51.396Z,1018.93
2018-02-24T02:06:51.368Z,1018.87
2018-02-24T02:07:51.344Z,1018.88
2018-02-24T02:08:51.319Z,1018.87
2018-02-24T02:09:51.293Z,1018.88
2018-02-24T02:10:51.267Z,1018.88
2018-02-24T02:11:51.247Z,1018.86
2018-02-24T02:12:51.214Z,1018.82
2018-02-24T02:13:51.191Z,1018.83
2018-02-24T02:14:51.164Z,1018.88
2018-02-24T02:15:51.139Z,1018.92
2018-02-24T02:16:51.116Z,1018.87
2018-02-24T02:17:51.088Z,1018.89
2018-02-24T02:18:51.064Z,1018.87
2018-02-24T02:19:51.037Z,1018.89
2018-02-24T02:20:51.020Z,1018.86
2018-02-24T02:21:50.989Z,1018.91
2018-02-24T02:22:50.960Z,1018.88
2018-02-24T02:23:50.936Z,1018.90
2018-02-24T02:24:50.914Z,1018.87
2018-02-24T02:25:50.886Z,1018.87
2018-02-24T02:26:50.856Z,1018.90
2018-02-24T02:27:50.835Z,1018.88
2018-02-24T02:28:50.807Z,1018.83
2018-02-24T02:29:50.783Z,1018.86
2018-02-24T02:30:50.754Z,1018.84
2018-02-24T02:31:50.728Z,1018.92
2018-02-24T02:32:50.706Z,1018.89
2018-02-24T02:33:50.679Z,1018.87
2018-02-24T02:34:50.652Z,1018.87
2018-02-24T02:35:50.638Z,1018.88
2018-02-24T02:36:50.601Z,1018.92
2018-02-24T02:37:50.578Z,1018.95
2018-02-24T02:38:50.552Z,1018.89
2018-02-24T02:39:50.527Z,1018.89
2018-02-24T02:40:50.497Z,1018.86
2018-02-24T02:41:50.475Z,1018.86
2018-02-24T02:42:50.491Z,1018.89
2018-02-24T02:43:50.427Z,1018.88
2018-02-24T02:44:50.399Z,1018.86
2018-02-24T02:45:50.368Z,1018.87
2018-02-24T02:46:50.346Z,1018.88
2018-02-24T02:47:50.317Z,1018.91
2018-02-24T02:48:50.293Z,1018.92
2018-02-24T02:49:50.268Z,1018.90
2018-02-24T02:50:50.242Z,1018.91
2018-02-24T02:51:50.218Z,1018.87
2018-02-24T02:52:50.188Z,1018.88
2018-02-24T02:53:50.164Z,1018.88
2018-02-24T02:54:50.139Z,1018.87
2018-02-24T02:55:50.114Z,1018.89
2018-02-24T02:56:50.088Z,1018.92
2018-02-24T02:57:50.068Z,1018.93
2018-02-24T02:58:50.033Z,1018.92
2018-02-24T02:59:50.009Z,1018.92
2018-02-24T03:00:49.989Z,1018.92
2018-02-24T03:01:49.956Z,1018.92
2018-02-24T03:02:49.935Z,1018.94
2018-02-24T03:03:49.908Z,1018.94
2018-02-24T03:04:49.880Z,1018.95
2018-02-24T03:05:49.857Z,1018.98
2018-02-24T03:06:49.828Z,1018.98
2018-02-24T03:07:49.804Z,1018.95
2018-02-24T03:08:49.776Z,1019.00
2018-02-24T03:09:49.752Z,1019.01
2018-02-24T03:10:49.728Z,1018.98
2018-02-24T03:11:49.704Z,1019.05
2018-02-24T03:12:49.678Z,1019.08
2018-02-24T03:13:49.647Z,1019.08
2018-02-24T03:14:49.621Z,1019.09
2018-02-24T03:15:49.594Z,1019.11
2018-02-24T03:16:49.583Z,1019.12
2018-02-24T03:17:49.548Z,1019.13
2018-02-24T03:18:49.518Z,1019.10
2018-02-24T03:19:49.494Z,1019.14
2018-02-24T03:20:49.470Z,1019.11
2018-02-24T03:21:49.444Z,1019.12
2018-02-24T03:22:49.415Z,1019.15
2018-02-24T03:23:49.389Z,1019.16
2018-02-24T03:24:49.365Z,1019.20
2018-02-24T03:25:49.367Z,1019.17
2018-02-24T03:26:49.314Z,1019.20
2018-02-24T03:27:49.287Z,1019.18
2018-02-24T03:28:49.260Z,1019.17
2018-02-24T03:29:49.237Z,1019.16
2018-02-24T03:30:49.224Z,1019.21
2018-02-24T03:31:49.183Z,1019.21
2018-02-24T03:32:49.159Z,1019.18
2018-02-24T03:33:49.137Z,1019.21
2018-02-24T03:34:49.126Z,1019.26
2018-02-24T03:35:49.080Z,1019.21
2018-02-24T03:36:49.064Z,1019.25
2018-02-24T03:37:49.032Z,1019.22
2018-02-24T03:38:49.019Z,1019.28
2018-02-24T03:39:48.983Z,1019.30
2018-02-24T03:40:48.953Z,1019.31
2018-02-24T03:41:48.929Z,1019.32
2018-02-24T03:42:48.911Z,1019.30
2018-02-24T03:43:48.877Z,1019.31
2018-02-24T03:44:48.856Z,1019.33
2018-02-24T03:45:48.825Z,1019.29
2018-02-24T03:46:48.801Z,1019.34
2018-02-24T03:47:48.776Z,1019.34
2018-02-24T03:48:48.747Z,1019.31
2018-02-24T03:49:48.723Z,1019.34
2018-02-24T03:50:48.696Z,1019.36
2018-02-24T03:51:48.670Z,1019.36
2018-02-24T03:52:48.647Z,1019.33
2018-02-24T03:53:48.621Z,1019.38
2018-02-24T03:54:48.593Z,1019.38
2018-02-24T03:55:48.570Z,1019.38
2018-02-24T03:56:48.548Z,1019.35
2018-02-24T03:57:48.520Z,1019.37
2018-02-24T03:58:48.491Z,1019.36
2018-02-24T03:59:48.488Z,1019.38
2018-02-24T04:00:48.438Z,1019.38
2018-02-24T04:01:48.416Z,1019.39
2018-02-24T04:02:48.386Z,1019.38
2018-02-24T04:03:48.364Z,1019.33
2018-02-24T04:04:48.335Z,1019.36
2018-02-24T04:05:48.314Z,1019.33
2018-02-24T04:06:48.283Z,1019.35
2018-02-24T04:07:48.258Z,1019.35
2018-02-24T04:08:48.230Z,1019.39
2018-02-24T04:09:48.211Z,1019.34
2018-02-24T04:10:48.187Z,1019.34
2018-02-24T04:11:48.157Z,1019.33
2018-02-24T04:12:48.130Z,1019.30
2018-02-24T04:13:48.108Z,1019.35
2018-02-24T04:14:48.077Z,1019.37
2018-02-24T04:15:48.051Z,1019.35
2018-02-24T04:16:48.028Z,1019.38
2018-02-24T04:17:48.001Z,1019.43
2018-02-24T04:18:47.973Z,1019.48
2018-02-24T04:19:47.947Z,1019.46
2018-02-24T04:20:47.926Z,1019.47
2018-02-24T04:21:47.897Z,1019.50
2018-02-24T04:22:47.870Z,1019.52
2018-02-24T04:23:47.845Z,1019.51
2018-02-24T04:24:47.816Z,1019.51
2018-02-24T04:25:47.796Z,1019.55
2018-02-24T04:26:47.787Z,1019.54
2018-02-24T04:27:47.742Z,1019.54
2018-02-24T04:28:47.719Z,1019.57
2018-02-24T04:29:47.695Z,1019.56
2018-02-24T04:30:47.666Z,1019.62
2018-02-24T04:31:47.637Z,1019.57
2018-02-24T04:32:47.614Z,1019.58
2018-02-24T04:33:47.587Z,1019.56
2018-02-24T04:34:47.560Z,1019.57
2018-02-24T04:35:47.535Z,1019.57
2018-02-24T04:36:47.512Z,1019.60
2018-02-24T04:37:47.483Z,1019.62
2018-02-24T04:38:47.457Z,1019.58
2018-02-24T04:39:47.431Z,1019.63
2018-02-24T04:40:47.407Z,1019.66
2018-02-24T04:41:47.379Z,1019.66
2018-02-24T04:42:47.353Z,1019.70
2018-02-24T04:43:47.327Z,1019.71
2018-02-24T04:44:47.304Z,1019.69
2018-02-24T04:45:47.277Z,1019.71
2018-02-24T04:46:47.248Z,1019.69
2018-02-24T04:47:47.225Z,1019.77
2018-02-24T04:48:47.197Z,1019.74
2018-02-24T04:49:47.180Z,1019.76
2018-02-24T04:50:47.146Z,1019.75
2018-02-24T04:51:47.120Z,1019.74
2018-02-24T04:52:47.096Z,1019.76
2018-02-24T04:53:47.066Z,1019.78
2018-02-24T04:54:47.041Z,1019.80
2018-02-24T04:55:47.017Z,1019.81
2018-02-24T04:56:46.990Z,1019.80
2018-02-24T04:57:46.966Z,1019.79
2018-02-24T04:58:46.938Z,1019.84
2018-02-24T04:59:46.912Z,1019.78
2018-02-24T05:00:46.887Z,1019.83
2018-02-24T05:01:46.862Z,1019.78
2018-02-24T05:02:46.835Z,1019.80
2018-02-24T05:03:46.807Z,1019.78
2018-02-24T05:04:46.784Z,1019.77
2018-02-24T05:05:46.761Z,1019.80
2018-02-24T05:06:46.734Z,1019.79
2018-02-24T05:07:46.711Z,1019.76
2018-02-24T05:08:46.679Z,1019.76
2018-02-24T05:09:46.652Z,1019.74
2018-02-24T05:10:46.624Z,1019.81
2018-02-24T05:11:46.604Z,1019.83
2018-02-24T05:12:46.573Z,1019.85
2018-02-24T05:13:46.557Z,1019.84
2018-02-24T05:14:46.525Z,1019.83
2018-02-24T05:15:46.496Z,1019.83
2018-02-24T05:16:46.476Z,1019.84
2018-02-24T05:17:46.446Z,1019.88
2018-02-24T05:18:46.418Z,1019.88
2018-02-24T05:19:46.397Z,1019.89
2018-02-24T05:20:46.366Z,1019.90
2018-02-24T05:21:46.344Z,1019.94
2018-02-24T05:22:46.316Z,1019.94
2018-02-24T05:23:46.287Z,1019.94
2018-02-24T05:24:46.264Z,1019.98
2018-02-24T05:25:46.236Z,1019.95
2018-02-24T05:26:46.214Z,1020.01
2018-02-24T05:27:46.187Z,1020.00
2018-02-24T05:28:46.164Z,1020.04
2018-02-24T05:29:46.138Z,1020.03
2018-02-24T05:30:46.107Z,1020.05
2018-02-24T05:31:46.087Z,1020.05
2018-02-24T05:32:46.062Z,1020.02
2018-02-24T05:33:46.031Z,1020.04
2018-02-24T05:34:46.005Z,1020.04
2018-02-24T05:35:45.976Z,1020.06
2018-02-24T05:36:45.956Z,1020.05
2018-02-24T05:37:45.930Z,1020.07
2018-02-24T05:38:45.900Z,1020.09
2018-02-24T05:39:45.879Z,1020.13
2018-02-24T05:40:45.846Z,1020.10
2018-02-24T05:41:45.823Z,1020.12
2018-02-24T05:42:45.795Z,1020.12
2018-02-24T05:43:45.776Z,1020.12
2018-02-24T05:44:45.744Z,1020.11
2018-02-24T05:45:45.717Z,1020.11
2018-02-24T05:46:45.696Z,1020.12
2018-02-24T05:47:45.667Z,1020.15
2018-02-24T05:48:45.641Z,1020.13
2018-02-24T05:49:45.624Z,1020.14
2018-02-24T05:50:45.586Z,1020.15
2018-02-24T05:51:45.567Z,1020.17
2018-02-24T05:52:45.537Z,1020.17
2018-02-24T05:53:45.523Z,1020.20
2018-02-24T05:54:45.486Z,1020.23
2018-02-24T05:55:45.457Z,1020.24
2018-02-24T05:56:45.466Z,1020.27
2018-02-24T05:57:45.408Z,1020.26
2018-02-24T05:58:45.379Z,1020.31
2018-02-24T05:59:45.355Z,1020.31
2018-02-24T06:00:45.330Z,1020.32
2018-02-24T06:01:45.306Z,1020.32
2018-02-24T06:02:45.277Z,1020.25
2018-02-24T06:03:45.253Z,1020.23
2018-02-24T06:04:45.226Z,1020.25
2018-02-24T06:05:45.199Z,1020.26
2018-02-24T06:06:45.180Z,1020.28
2018-02-24T06:07:45.146Z,1020.31
2018-02-24T06:08:45.123Z,1020.30
2018-02-24T06:09:45.097Z,1020.35
2018-02-24T06:10:45.075Z,1020.34
2018-02-24T06:11:45.043Z,1020.34
2018-02-24T06:12:45.017Z,1020.35
2018-02-24T06:13:44.996Z,1020.36
2018-02-24T06:14:44.962Z,1020.39
2018-02-24T06:15:44.947Z,1020.38
2018-02-24T06:16:44.916Z,1020.40
2018-02-24T06:17:44.886Z,1020.38
2018-02-24T06:18:44.861Z,1020.45
2018-02-24T06:19:44.841Z,1020.43
2018-02-24T06:20:44.813Z,1020.47
2018-02-24T06:21:44.795Z,1020.43
2018-02-24T06:22:44.758Z,1020.48
2018-02-24T06:23:44.733Z,1020.46
2018-02-24T06:24:44.733Z,1020.49
2018-02-24T06:25:44.690Z,1020.45
2018-02-24T06:26:44.655Z,1020.45
2018-02-24T06:27:44.627Z,1020.52
2018-02-24T06:28:44.606Z,1020.46
2018-02-24T06:29:44.577Z,1020.47
2018-02-24T06:30:44.550Z,1020.52
2018-02-24T06:31:44.524Z,1020.53
2018-02-24T06:32:44.506Z,1020.57
2018-02-24T06:33:44.480Z,1020.57
2018-02-24T06:34:44.458Z,1020.59
2018-02-24T06:35:44.420Z,1020.59
2018-02-24T06:36:44.396Z,1020.57
2018-02-24T06:37:44.378Z,1020.59
2018-02-24T06:38:44.341Z,1020.59
2018-02-24T06:39:44.315Z,1020.64
2018-02-24T06:40:44.294Z,1020.59
2018-02-24T06:41:44.268Z,1020.62
2018-02-24T06:42:44.240Z,1020.61
2018-02-24T06:43:44.215Z,1020.58
2018-02-24T06:44:44.187Z,1020.58
2018-02-24T06:45:44.162Z,1020.56
2018-02-24T06:46:44.141Z,1020.64
2018-02-24T06:47:44.113Z,1020.62
2018-02-24T06:48:44.117Z,1020.59
2018-02-24T06:49:44.056Z,1020.55
2018-02-24T06:50:44.033Z,1020.59
2018-02-24T06:51:44.011Z,1020.54
2018-02-24T06:52:43.983Z,1020.57
2018-02-24T06:53:43.955Z,1020.59
2018-02-24T06:54:43.941Z,1020.58
2018-02-24T06:55:43.913Z,1020.61
2018-02-24T06:56:43.886Z,1020.58
2018-02-24T06:57:43.858Z,1020.60
2018-02-24T06:58:43.823Z,1020.66
2018-02-24T06:59:43.796Z,1020.67
2018-02-24T07:00:43.776Z,1020.66
2018-02-24T07:01:43.750Z,1020.70
2018-02-24T07:02:43.722Z,1020.70
2018-02-24T07:03:43.697Z,1020.70
2018-02-24T07:04:43.667Z,1020.68
2018-02-24T07:05:43.643Z,1020.69
2018-02-24T07:06:43.619Z,1020.69
2018-02-24T07:07:43.595Z,1020.73
2018-02-24T07:08:43.563Z,1020.78
2018-02-24T07:09:43.538Z,1020.76
2018-02-24T07:10:43.516Z,1020.81
2018-02-24T07:11:43.485Z,1020.77
2018-02-24T07:12:43.459Z,1020.85
2018-02-24T07:13:43.435Z,1020.86
2018-02-24T07:14:43.411Z,1020.90
2018-02-24T07:15:43.388Z,1020.85
2018-02-24T07:16:43.355Z,1020.90
2018-02-24T07:17:43.339Z,1020.89
2018-02-24T07:18:43.308Z,1020.89
2018-02-24T07:19:43.284Z,1020.93
2018-02-24T07:20:43.264Z,1020.90
2018-02-24T07:21:43.228Z,1020.95
2018-02-24T07:22:43.199Z,1020.99
2018-02-24T07:23:43.173Z,1020.94
2018-02-24T07:24:43.148Z,1020.95
2018-02-24T07:25:43.125Z,1020.92
2018-02-24T07:26:43.106Z,1020.98
2018-02-24T07:27:43.070Z,1021.02
2018-02-24T07:28:43.046Z,1021.05
2018-02-24T07:29:43.027Z,1021.06
2018-02-24T07:30:42.997Z,1021.04
2018-02-24T07:31:42.965Z,1021.03
2018-02-24T07:32:42.942Z,1021.03
2018-02-24T07:33:42.915Z,1021.00
2018-02-24T07:34:42.884Z,1021.00
2018-02-24T07:35:42.869Z,1021.03
2018-02-24T07:36:42.843Z,1021.02
2018-02-24T07:37:42.814Z,1021.04
2018-02-24T07:38:42.790Z,1021.02
2018-02-24T07:39:42.759Z,1021.02
2018-02-24T07:40:42.735Z,1021.02
2018-02-24T07:41:42.717Z,1021.02
2018-02-24T07:42:42.688Z,1021.09
2018-02-24T07:43:42.657Z,1021.06
2018-02-24T07:44:42.628Z,1021.12
2018-02-24T07:45:42.602Z,1021.08
2018-02-24T07:46:42.579Z,1021.14
2018-02-24T07:47:42.551Z,1021.13
2018-02-24T07:48:42.528Z,1021.08
2018-02-24T07:49:42.500Z,1021.13
2018-02-24T07:50:42.476Z,1021.10
2018-02-24T07:51:42.449Z,1021.09
2018-02-24T07:52:42.424Z,1021.13
2018-02-24T07:53:42.396Z,1021.12
2018-02-24T07:54:42.371Z,1021.15
2018-02-24T07:55:42.347Z,1021.12
2018-02-24T07:56:42.318Z,1021.12
2018-02-24T07:57:42.300Z,1021.09
2018-02-24T07:58:42.285Z,1021.14
2018-02-24T07:59:42.248Z,1021.19
2018-02-24T08:00:42.216Z,1021.12
2018-02-24T08:01:42.187Z,1021.10
2018-02-24T08:02:42.160Z,1021.11
2018-02-24T08:03:42.139Z,1021.15
2018-02-24T08:04:42.120Z,1021.14
2018-02-24T08:05:42.086Z,1021.13
2018-02-24T08:06:42.061Z,1021.17
2018-02-24T08:07:42.038Z,1021.14
2018-02-24T08:08:42.007Z,1021.18
2018-02-24T08:09:41.986Z,1021.16
2018-02-24T08:10:41.961Z,1021.18
2018-02-24T08:11:41.928Z,1021.17
2018-02-24T08:12:41.915Z,1021.18
2018-02-24T08:13:41.889Z,1021.18
2018-02-24T08:14:41.853Z,1021.22
2018-02-24T08:15:41.834Z,1021.20
2018-02-24T08:16:41.801Z,1021.20
2018-02-24T08:17:41.777Z,1021.18
2018-02-24T08:18:41.748Z,1021.25
2018-02-24T08:19:41.736Z,1021.19
2018-02-24T08:20:41.699Z,1021.20
2018-02-24T08:21:41.668Z,1021.17
2018-02-24T08:22:41.646Z,1021.19
2018-02-24T08:23:41.620Z,1021.19
2018-02-24T08:24:41.596Z,1021.18
2018-02-24T08:25:41.578Z,1021.19
2018-02-24T08:26:41.543Z,1021.17
2018-02-24T08:27:41.527Z,1021.18
2018-02-24T08:28:41.488Z,1021.23
2018-02-24T08:29:41.469Z,1021.21
2018-02-24T08:30:41.440Z,1021.18
2018-02-24T08:31:41.415Z,1021.23
2018-02-24T08:32:41.389Z,1021.25
2018-02-24T08:33:41.361Z,1021.24
2018-02-24T08:34:41.335Z,1021.27
2018-02-24T08:35:41.309Z,1021.28
2018-02-24T08:36:41.291Z,1021.29
2018-02-24T08:37:41.253Z,1021.29
2018-02-24T08:38:41.234Z,1021.23
2018-02-24T08:39:41.206Z,1021.26
2018-02-24T08:40:41.178Z,1021.22
2018-02-24T08:41:41.164Z,1021.25
2018-02-24T08:42:41.123Z,1021.27
2018-02-24T08:43:41.103Z,1021.36
2018-02-24T08:44:41.077Z,1021.35
2018-02-24T08:45:41.046Z,1021.36
2018-02-24T08:46:41.023Z,1021.32
2018-02-24T08:47:41.000Z,1021.32
2018-02-24T08:48:40.973Z,1021.32
2018-02-24T08:49:40.950Z,1021.30
2018-02-24T08:50:40.915Z,1021.34
2018-02-24T08:51:40.897Z,1021.34
2018-02-24T08:52:40.865Z,1021.34
2018-02-24T08:53:40.836Z,1021.33
2018-02-24T08:54:40.816Z,1021.36
2018-02-24T08:55:40.788Z,1021.39
2018-02-24T08:56:40.759Z,1021.40
2018-02-24T08:57:40.732Z,1021.38
2018-02-24T08:58:40.712Z,1021.39
2018-02-24T08:59:40.688Z,1021.46
2018-02-24T09:00:40.656Z,1021.45
2018-02-24T09:01:40.646Z,1021.51
2018-02-24T09:02:40.609Z,1021.56
2018-02-24T09:03:40.587Z,1021.57
2018-02-24T09:04:40.557Z,1021.51
2018-02-24T09:05:40.529Z,1021.56
2018-02-24T09:06:40.505Z,1021.57
2018-02-24T09:07:40.476Z,1021.61
2018-02-24T09:08:40.450Z,1021.55
2018-02-24T09:09:40.428Z,1021.56
2018-02-24T09:10:40.404Z,1021.56
2018-02-24T09:11:40.379Z,1021.55
2018-02-24T09:12:40.347Z,1021.54
2018-02-24T09:13:40.322Z,1021.52
2018-02-24T09:14:40.297Z,1021.52
2018-02-24T09:15:40.269Z,1021.55
2018-02-24T09:16:40.247Z,1021.52
2018-02-24T09:17:40.220Z,1021.57
2018-02-24T09:18:40.197Z,1021.59
2018-02-24T09:19:40.169Z,1021.53
2018-02-24T09:20:40.149Z,1021.53
2018-02-24T09:21:40.118Z,1021.56
2018-02-24T09:22:40.089Z,1021.56
2018-02-24T09:23:40.079Z,1021.56
2018-02-24T09:24:40.039Z,1021.55
2018-02-24T09:25:40.024Z,1021.54
2018-02-24T09:26:39.989Z,1021.56
2018-02-24T09:27:39.968Z,1021.61
2018-02-24T09:28:39.938Z,1021.58
2018-02-24T09:29:39.911Z,1021.64
2018-02-24T09:30:39.884Z,1021.64
2018-02-24T09:31:39.885Z,1021.61
2018-02-24T09:32:39.840Z,1021.63
2018-02-24T09:33:39.807Z,1021.65
2018-02-24T09:34:39.783Z,1021.66
2018-02-24T09:35:39.757Z,1021.71
2018-02-24T09:36:39.733Z,1021.68
2018-02-24T09:37:39.708Z,1021.66
2018-02-24T09:38:39.717Z,1021.70
2018-02-24T09:39:39.652Z,1021.70
2018-02-24T09:40:39.632Z,1021.74
2018-02-24T09:41:39.621Z,1021.79
2018-02-24T09:42:39.576Z,1021.72
2018-02-24T09:43:39.550Z,1021.82
2018-02-24T09:44:39.527Z,1021.78
2018-02-24T09:45:39.500Z,1021.79
2018-02-24T09:46:39.478Z,1021.77
2018-02-24T09:47:39.458Z,1021.80
2018-02-24T09:48:39.430Z,1021.78
2018-02-24T09:49:39.407Z,1021.80
2018-02-24T09:50:39.378Z,1021.78
2018-02-24T09:51:39.374Z,1021.79
2018-02-24T09:52:39.320Z,1021.85
2018-02-24T09:53:39.294Z,1021.80
2018-02-24T09:54:39.272Z,1021.85
2018-02-24T09:55:39.250Z,1021.85
2018-02-24T09:56:39.219Z,1021.82
2018-02-24T09:57:39.197Z,1021.85
2018-02-24T09:58:39.183Z,1021.80
2018-02-24T09:59:39.147Z,1021.80
2018-02-24T10:00:39.128Z,1021.82
2018-02-24T10:01:39.106Z,1021.78
2018-02-24T10:02:39.074Z,1021.77
2018-02-24T10:03:39.042Z,1021.86
2018-02-24T10:04:39.016Z,1021.76
2018-02-24T10:05:38.991Z,1021.76
2018-02-24T10:06:38.968Z,1021.80
2018-02-24T10:07:38.940Z,1021.81
2018-02-24T10:08:38.922Z,1021.80
2018-02-24T10:09:38.898Z,1021.80
2018-02-24T10:10:38.864Z,1021.83
2018-02-24T10:11:38.837Z,1021.82
2018-02-24T10:12:38.813Z,1021.76
2018-02-24T10:13:38.783Z,1021.77
2018-02-24T10:14:38.757Z,1021.85
2018-02-24T10:15:38.739Z,1021.84
2018-02-24T10:16:38.708Z,1021.81
2018-02-24T10:17:38.684Z,1021.83
2018-02-24T10:18:38.658Z,1021.82
2018-02-24T10:19:38.644Z,1021.84
2018-02-24T10:20:38.608Z,1021.80
2018-02-24T10:21:38.582Z,1021.82
2018-02-24T10:22:38.558Z,1021.77
2018-02-24T10:23:38.537Z,1021.89
2018-02-24T10:24:38.506Z,1021.79
2018-02-24T10:25:38.486Z,1021.82
2018-02-24T10:26:38.457Z,1021.89
2018-02-24T10:27:38.439Z,1021.78
2018-02-24T10:28:38.417Z,1021.75
2018-02-24T10:29:38.380Z,1021.77
2018-02-24T10:30:38.356Z,1021.79
2018-02-24T10:31:38.332Z,1021.76
2018-02-24T10:32:38.308Z,1021.78
2018-02-24T10:33:38.285Z,1021.74
2018-02-24T10:34:38.257Z,1021.74
2018-02-24T10:35:38.234Z,1021.76
2018-02-24T10:36:38.209Z,1021.78
2018-02-24T10:37:38.181Z,1021.74
2018-02-24T10:38:38.157Z,1021.73
2018-02-24T10:39:38.140Z,1021.83
2018-02-24T10:40:38.109Z,1021.80
2018-02-24T10:41:38.085Z,1021.67
2018-02-24T10:42:38.055Z,1021.68
2018-02-24T10:43:38.032Z,1021.67
2018-02-24T10:44:38.006Z,1021.63
2018-02-24T10:45:37.986Z,1021.75
2018-02-24T10:46:37.958Z,1021.82
2018-02-24T10:47:37.937Z,1021.76
2018-02-24T10:48:37.907Z,1021.83
2018-02-24T10:49:37.889Z,1021.74
2018-02-24T10:50:37.860Z,1021.74
2018-02-24T10:51:37.831Z,1021.74
2018-02-24T10:52:37.808Z,1021.68
2018-02-24T10:53:37.782Z,1021.74
2018-02-24T10:54:37.765Z,1021.58
2018-02-24T10:55:37.733Z,1021.74
2018-02-24T10:56:37.709Z,1021.74
2018-02-24T10:57:37.691Z,1021.78
2018-02-24T10:58:37.666Z,1021.82
2018-02-24T10:59:37.648Z,1021.83
2018-02-24T11:00:37.616Z,1021.84
2018-02-24T11:01:37.584Z,1021.86
2018-02-24T11:02:37.563Z,1021.85
2018-02-24T11:03:37.536Z,1021.73
2018-02-24T11:04:37.532Z,1021.74
2018-02-24T11:05:37.487Z,1021.73
2018-02-24T11:06:37.462Z,1021.70
2018-02-24T11:07:37.442Z,1021.70
2018-02-24T11:08:37.410Z,1021.67
2018-02-24T11:09:37.390Z,1021.57
2018-02-24T11:10:37.362Z,1021.77
2018-02-24T11:11:37.338Z,1021.61
2018-02-24T11:12:37.316Z,1021.63
2018-02-24T11:13:37.298Z,1021.66
2018-02-24T11:14:37.268Z,1021.66
2018-02-24T11:15:37.241Z,1021.70
2018-02-24T11:16:37.216Z,1021.69
2018-02-24T11:17:37.193Z,1021.63
2018-02-24T11:18:37.172Z,1021.62
2018-02-24T11:19:37.146Z,1021.62
2018-02-24T11:20:37.127Z,1021.68
2018-02-24T11:21:37.097Z,1021.59
2018-02-24T11:22:37.068Z,1021.64
2018-02-24T11:23:37.051Z,1021.74
2018-02-24T11:24:37.019Z,1021.64
2018-02-24T11:25:37.010Z,1021.66
2018-02-24T11:26:36.971Z,1021.66
2018-02-24T11:27:36.950Z,1021.64
2018-02-24T11:28:36.932Z,1021.64
2018-02-24T11:29:36.903Z,1021.66
2018-02-24T11:30:36.881Z,1021.67
2018-02-24T11:31:36.854Z,1021.71
2018-02-24T11:32:36.848Z,1021.53
2018-02-24T11:33:36.806Z,1021.65
2018-02-24T11:34:36.789Z,1021.61
2018-02-24T11:35:36.758Z,1021.63
2018-02-24T11:36:36.740Z,1021.61
2018-02-24T11:37:36.709Z,1021.55
2018-02-24T11:38:36.689Z,1021.66
2018-02-24T11:39:36.672Z,1021.66
2018-02-24T11:40:36.638Z,1021.67
2018-02-24T11:41:36.618Z,1021.71
2018-02-24T11:42:36.589Z,1021.77
2018-02-24T11:43:36.620Z,1021.74
2018-02-24T11:44:36.544Z,1021.66
2018-02-24T11:45:36.523Z,1021.67
2018-02-24T11:46:36.532Z,1021.67
2018-02-24T11:47:36.478Z,1021.65
2018-02-24T11:48:36.456Z,1021.61
2018-02-24T11:49:36.425Z,1021.61
2018-02-24T11:50:36.403Z,1021.67
2018-02-24T11:51:36.374Z,1021.62
2018-02-24T11:52:36.347Z,1021.51
2018-02-24T11:53:36.329Z,1021.55
2018-02-24T11:54:36.298Z,1021.49
2018-02-24T11:55:36.282Z,1021.53
2018-02-24T11:56:36.255Z,1021.51
2018-02-24T11:57:36.228Z,1021.51
2018-02-24T11:58:36.201Z,1021.52
2018-02-24T11:59:36.177Z,1021.45
2018-02-24T12:00:36.158Z,1021.45
2018-02-24T12:01:36.136Z,1021.38
2018-02-24T12:02:36.103Z,1021.47
2018-02-24T12:03:36.089Z,1021.47
2018-02-24T12:04:36.066Z,1021.43
2018-02-24T12:05:36.034Z,1021.44