createdAt,value
2023-01-17T00:02:24.262Z,0.93
2023-01-17T00:05:10.112Z,0.85
2023-01-17T00:08:06.539Z,0.88
2023-01-17T00:10:33.446Z,0.60
2023-01-17T00:13:03.905Z,0.88
2023-01-17T00:15:32.730Z,1.23
2023-01-17T00:18:00.028Z,1.00
2023-01-17T00:20:49.194Z,0.70
2023-01-17T00:23:44.416Z,0.80
2023-01-17T00:26:19.592Z,0.80
2023-01-17T00:28:46.725Z,0.77
2023-01-17T00:31:15.685Z,0.73
2023-01-17T00:33:42.917Z,1.00
2023-01-17T00:36:11.375Z,0.70
2023-01-17T00:38:39.791Z,0.90
2023-01-17T00:41:12.951Z,0.70
2023-01-17T00:43:59.068Z,0.80
2023-01-17T00:46:45.807Z,0.90
2023-01-17T00:49:31.027Z,1.02
2023-01-17T00:52:17.488Z,1.00
2023-01-17T00:55:02.904Z,0.98
2023-01-17T00:57:48.462Z,0.70
2023-01-17T01:00:38.567Z,0.90
2023-01-17T01:03:29.672Z,0.98
2023-01-17T01:06:17.078Z,0.82
2023-01-17T01:09:04.128Z,1.02
2023-01-17T01:11:50.546Z,0.90
2023-01-17T01:14:36.487Z,0.80
2023-01-17T01:17:22.707Z,0.80
2023-01-17T01:20:07.818Z,1.00
2023-01-17T01:22:53.510Z,1.00
2023-01-17T01:25:38.785Z,0.93
2023-01-17T01:28:33.343Z,0.98
2023-01-17T01:31:22.810Z,0.80
2023-01-17T01:33:51.709Z,0.70
2023-01-17T01:36:19.190Z,0.73
2023-01-17T01:38:46.751Z,1.10
2023-01-17T01:41:13.711Z,0.90
2023-01-17T01:43:55.695Z,0.90
2023-01-17T01:46:42.081Z,0.80
2023-01-17T01:49:20.635Z,0.90
2023-01-17T01:52:02.681Z,0.80
2023-01-17T01:54:49.295Z,1.13
2023-01-17T01:57:22.170Z,0.90
2023-01-17T01:59:57.826Z,0.95
2023-01-17T02:02:25.553Z,0.80
2023-01-17T02:04:53.313Z,1.10
2023-01-17T02:07:31.359Z,0.85
2023-01-17T02:09:59.107Z,0.93
2023-01-17T02:12:27.034Z,0.80
2023-01-17T02:14:53.858Z,0.80
2023-01-17T02:17:31.648Z,0.98
2023-01-17T02:20:53.945Z,0.80
2023-01-17T02:23:47.696Z,0.80
2023-01-17T02:26:48.788Z,0.60
2023-01-17T02:30:12.461Z,0.63
2023-01-17T02:33:16.405Z,0.52
2023-01-17T02:35:58.264Z,1.02
2023-01-17T02:38:33.185Z,0.80
2023-01-17T02:41:15.238Z,0.75
2023-01-17T02:43:42.706Z,1.08
2023-01-17T02:46:09.983Z,1.00
2023-01-17T02:48:37.884Z,0.65
2023-01-17T02:51:25.393Z,0.90
2023-01-17T02:54:10.674Z,0.70
2023-01-17T02:56:51.770Z,0.90
2023-01-17T02:59:47.375Z,0.80
2023-01-17T03:02:59.445Z,0.80
2023-01-17T03:05:48.493Z,0.70
2023-01-17T03:08:17.341Z,0.82
2023-01-17T03:10:46.197Z,0.82
2023-01-17T03:13:13.684Z,0.80
2023-01-17T03:15:41.395Z,0.60
2023-01-17T03:18:15.743Z,0.70
2023-01-17T03:20:43.016Z,0.73
2023-01-17T03:23:09.767Z,0.75
2023-01-17T03:25:36.611Z,0.47
2023-01-17T03:28:03.644Z,0.85
2023-01-17T03:30:30.640Z,0.63
2023-01-17T03:32:58.464Z,0.50
2023-01-17T03:35:26.308Z,0.50
2023-01-17T03:37:53.049Z,0.50
2023-01-17T03:40:19.838Z,0.70
2023-01-17T03:42:46.776Z,0.70
2023-01-17T03:45:14.707Z,0.70
2023-01-17T03:47:41.474Z,0.70
2023-01-17T03:50:11.245Z,0.77
2023-01-17T03:52:39.079Z,0.60
2023-01-17T03:55:07.617Z,0.50
2023-01-17T03:57:35.645Z,0.77
2023-01-17T04:00:04.569Z,0.73
2023-01-17T04:02:31.400Z,0.98
2023-01-17T04:05:00.407Z,0.73
2023-01-17T04:07:27.318Z,0.70
2023-01-17T04:09:56.168Z,0.50
2023-01-17T04:12:22.923Z,0.60
2023-01-17T04:14:49.701Z,0.63
2023-01-17T04:17:18.983Z,0.60
2023-01-17T04:19:46.937Z,0.60
2023-01-17T04:22:13.841Z,0.80
2023-01-17T04:24:40.600Z,0.80
2023-01-17T04:27:07.674Z,1.15
2023-01-17T04:29:34.481Z,0.70
2023-01-17T04:32:01.209Z,0.80
2023-01-17T04:34:29.519Z,0.60
2023-01-17T04:36:56.277Z,0.80
2023-01-17T04:39:24.984Z,0.63
2023-01-17T04:41:51.926Z,2.00
2023-01-17T04:44:18.679Z,20.15
2023-01-17T04:46:45.438Z,8.00
2023-01-17T04:49:12.221Z,1.80
2023-01-17T04:51:39.001Z,1.00
2023-01-17T04:54:05.828Z,0.73
2023-01-17T04:56:33.297Z,0.80
2023-01-17T04:59:00.830Z,0.85
2023-01-17T05:01:29.654Z,0.70
2023-01-17T05:03:56.440Z,1.20
2023-01-17T05:06:24.428Z,0.80
2023-01-17T05:08:51.941Z,1.00
2023-01-17T05:11:18.708Z,1.15
2023-01-17T05:13:48.238Z,0.98
2023-01-17T05:16:19.817Z,1.10
2023-01-17T05:18:51.967Z,1.00
2023-01-17T05:21:19.652Z,0.80
2023-01-17T05:23:48.823Z,1.35
2023-01-17T05:26:15.648Z,1.00
2023-01-17T05:28:42.726Z,1.30
2023-01-17T05:31:10.645Z,1.27
2023-01-17T05:33:37.466Z,1.30
2023-01-17T05:36:05.330Z,1.50
2023-01-17T05:38:32.132Z,1.63
2023-01-17T05:41:05.043Z,1.33
2023-01-17T05:43:32.222Z,1.80
2023-01-17T05:45:59.204Z,1.55
2023-01-17T05:48:25.963Z,1.42
2023-01-17T05:50:52.791Z,1.40
2023-01-17T05:53:19.648Z,1.48
2023-01-17T05:55:49.653Z,1.50
2023-01-17T05:58:20.180Z,1.70
2023-01-17T06:00:47.523Z,1.90
2023-01-17T06:03:15.639Z,1.70
2023-01-17T06:05:42.767Z,1.33
2023-01-17T06:08:10.978Z,1.90
2023-01-17T06:10:37.768Z,1.98
2023-01-17T06:13:15.121Z,1.73
2023-01-17T06:15:42.443Z,2.67
2023-01-17T06:18:12.868Z,2.00
2023-01-17T06:20:40.740Z,1.88
2023-01-17T06:23:11.028Z,1.70
2023-01-17T06:25:45.822Z,1.70
2023-01-17T06:28:15.225Z,1.90
2023-01-17T06:30:43.868Z,1.90
2023-01-17T06:33:11.993Z,2.00
2023-01-17T06:35:40.868Z,2.58
2023-01-17T06:38:09.901Z,2.50
2023-01-17T06:40:36.844Z,2.38
2023-01-17T06:43:05.323Z,2.03
2023-01-17T06:45:34.909Z,2.20
2023-01-17T06:48:04.039Z,1.88
2023-01-17T06:50:33.512Z,1.77
2023-01-17T06:53:06.745Z,2.00
2023-01-17T06:55:37.092Z,1.92
2023-01-17T06:58:03.895Z,1.92
2023-01-17T07:00:34.885Z,2.00
2023-01-17T07:03:02.065Z,1.90
2023-01-17T07:05:29.011Z,1.88
2023-01-17T07:07:55.862Z,2.22
2023-01-17T07:10:23.546Z,1.80
2023-01-17T07:12:51.343Z,2.30
2023-01-17T07:15:18.240Z,2.00
2023-01-17T07:17:45.032Z,2.17
2023-01-17T07:20:11.984Z,2.97
2023-01-17T07:22:38.764Z,6.75
2023-01-17T07:25:06.252Z,3.28
2023-01-17T07:27:33.480Z,2.28
2023-01-17T07:30:00.417Z,2.22
2023-01-17T07:32:27.771Z,2.17
2023-01-17T07:34:57.379Z,2.47
2023-01-17T07:37:25.959Z,2.30
2023-01-17T07:39:54.427Z,2.50
2023-01-17T07:42:23.908Z,2.80
2023-01-17T07:44:51.065Z,2.20
2023-01-17T07:47:17.963Z,2.30
2023-01-17T07:49:44.710Z,2.28
2023-01-17T07:52:11.729Z,2.42
2023-01-17T07:54:38.559Z,2.40
2023-01-17T07:57:05.385Z,2.25
2023-01-17T07:59:33.736Z,3.20
2023-01-17T08:02:00.852Z,3.03
2023-01-17T08:04:28.712Z,2.78
2023-01-17T08:06:55.539Z,2.45
2023-01-17T08:09:22.283Z,2.80
2023-01-17T08:11:49.084Z,2.40
2023-01-17T08:14:15.924Z,2.40
2023-01-17T08:16:42.835Z,2.35
2023-01-17T08:19:10.307Z,2.75
2023-01-17T08:21:37.397Z,4.97
2023-01-17T08:24:04.509Z,2.25
2023-01-17T08:26:31.305Z,2.38
2023-01-17T08:29:00.546Z,2.58
2023-01-17T08:31:31.290Z,2.00
2023-01-17T08:33:58.195Z,2.55
2023-01-17T08:36:25.969Z,1.67
2023-01-17T08:38:53.421Z,1.80
2023-01-17T08:41:21.662Z,1.98
2023-01-17T08:43:49.582Z,2.00
2023-01-17T08:46:17.667Z,2.10
2023-01-17T08:48:45.351Z,2.10
2023-01-17T08:51:12.427Z,2.25
2023-01-17T08:53:39.296Z,2.10
2023-01-17T08:56:06.817Z,2.25
2023-01-17T08:58:34.971Z,1.80
2023-01-17T09:01:06.503Z,2.08
2023-01-17T09:03:34.714Z,2.10
2023-01-17T09:06:12.295Z,2.30
2023-01-17T09:08:40.542Z,2.03
2023-01-17T09:11:13.788Z,2.10
2023-01-17T09:13:41.284Z,2.55
2023-01-17T09:16:09.473Z,2.88
2023-01-17T09:18:37.175Z,2.58
2023-01-17T09:21:17.585Z,2.15
2023-01-17T09:23:44.944Z,2.10
2023-01-17T09:26:21.823Z,2.13
2023-01-17T09:28:49.602Z,1.60
2023-01-17T09:31:17.952Z,2.05
2023-01-17T09:33:44.865Z,2.03
2023-01-17T09:36:12.354Z,1.70
2023-01-17T09:38:40.111Z,1.67
2023-01-17T09:41:32.372Z,1.95
2023-01-17T09:44:30.440Z,1.40
2023-01-17T09:47:32.293Z,1.52
2023-01-17T09:50:43.510Z,1.98
2023-01-17T09:53:18.890Z,1.70
2023-01-17T09:56:00.918Z,2.00
2023-01-17T09:58:51.125Z,1.75
2023-01-17T10:01:56.491Z,1.60
2023-01-17T10:04:43.019Z,2.38
2023-01-17T10:08:00.639Z,1.65
2023-01-17T10:10:43.653Z,1.80
2023-01-17T10:13:23.958Z,1.40
2023-01-17T10:16:28.771Z,1.88
2023-01-17T10:19:08.101Z,1.85
2023-01-17T10:22:12.211Z,3.70
2023-01-17T10:25:07.253Z,2.22
2023-01-17T10:27:58.982Z,1.73
2023-01-17T10:30:50.128Z,1.60
2023-01-17T10:33:20.899Z,1.92
2023-01-17T10:35:57.740Z,1.77
2023-01-17T10:38:35.064Z,1.42
2023-01-17T10:41:31.561Z,1.70
2023-01-17T10:44:25.221Z,1.90
2023-01-17T10:47:02.294Z,1.80
2023-01-17T10:49:29.364Z,1.75
2023-01-17T10:52:25.852Z,1.85
2023-01-17T10:55:16.940Z,2.10
2023-01-17T10:57:46.534Z,2.10
2023-01-17T11:00:40.040Z,1.85
2023-01-17T11:05:34.187Z,1.48
2023-01-17T11:08:13.541Z,1.70
2023-01-17T11:10:56.414Z,3.30
2023-01-17T11:13:32.189Z,2.30
2023-01-17T11:16:03.550Z,1.90
2023-01-17T11:18:34.401Z,2.72
2023-01-17T11:21:23.230Z,2.10
2023-01-17T11:23:58.426Z,2.17
2023-01-17T11:26:31.757Z,1.63
2023-01-17T11:29:28.320Z,1.80
2023-01-17T11:31:58.438Z,2.10
2023-01-17T11:34:31.997Z,1.95
2023-01-17T11:37:29.231Z,2.00
2023-01-17T11:40:16.929Z,1.77
2023-01-17T11:42:43.741Z,1.45
2023-01-17T11:45:29.941Z,2.10
2023-01-17T11:48:08.925Z,1.65
2023-01-17T11:50:42.472Z,1.85
2023-01-17T11:53:32.821Z,1.98
2023-01-17T11:56:26.005Z,1.80
2023-01-17T11:59:17.524Z,1.73
2023-01-17T12:02:21.032Z,1.80
2023-01-17T12:05:05.407Z,1.90
2023-01-17T12:07:55.367Z,2.40
2023-01-17T12:10:49.753Z,4.82
2023-01-17T12:13:50.136Z,1.77
2023-01-17T12:16:41.941Z,1.33
2023-01-17T12:19:45.536Z,1.50
2023-01-17T12:23:13.732Z,1.63
2023-01-17T12:25:46.364Z,1.25
2023-01-17T12:28:39.540Z,1.45
2023-01-17T12:31:26.990Z,1.55
2023-01-17T12:34:28.674Z,1.35
2023-01-17T12:37:03.124Z,1.27
2023-01-17T12:39:46.697Z,1.25
2023-01-17T12:42:24.108Z,0.90
2023-01-17T12:45:20.146Z,0.90
2023-01-17T12:47:54.490Z,1.67
2023-01-17T12:50:37.176Z,1.75
2023-01-17T12:53:12.541Z,1.52
2023-01-17T12:55:54.402Z,1.10
2023-01-17T12:58:25.884Z,1.10
2023-01-17T13:01:28.206Z,1.40
2023-01-17T13:04:38.461Z,1.20
2023-01-17T13:07:27.657Z,2.03
2023-01-17T13:10:14.997Z,5.10
2023-01-17T13:12:42.195Z,3.72
2023-01-17T13:15:21.313Z,3.15
2023-01-17T13:18:09.639Z,3.10
2023-01-17T13:21:04.653Z,3.13
2023-01-17T13:24:16.045Z,1.95
2023-01-17T13:27:07.175Z,2.40
2023-01-17T13:29:52.397Z,1.80
2023-01-17T13:33:01.666Z,2.88
2023-01-17T13:35:50.915Z,1.92
2023-01-17T13:39:03.649Z,2.47
2023-01-17T13:41:46.395Z,1.67
2023-01-17T13:44:27.195Z,1.63
2023-01-17T13:46:57.994Z,1.38
2023-01-17T13:49:31.554Z,1.80
2023-01-17T13:52:10.876Z,2.30
2023-01-17T13:54:55.952Z,1.50
2023-01-17T13:57:34.629Z,1.67
2023-01-17T14:00:16.204Z,3.15
2023-01-17T14:02:43.626Z,2.20
2023-01-17T14:05:22.083Z,2.30
2023-01-17T14:07:59.133Z,4.70
2023-01-17T14:10:37.732Z,6.47
2023-01-17T14:13:24.789Z,3.10
2023-01-17T14:15:52.089Z,2.92
2023-01-17T14:18:39.067Z,2.90
2023-01-17T14:21:22.035Z,2.70
2023-01-17T14:24:04.415Z,2.90
2023-01-17T14:27:21.755Z,3.50
2023-01-17T14:29:53.760Z,4.28
2023-01-17T14:32:25.836Z,2.65
2023-01-17T14:34:53.740Z,4.25
2023-01-17T14:37:32.857Z,3.03
2023-01-17T14:40:00.871Z,2.63
2023-01-17T14:42:30.663Z,2.90
2023-01-17T14:45:08.512Z,2.42
2023-01-17T14:47:39.988Z,2.65
2023-01-17T14:50:29.342Z,3.97
2023-01-17T14:53:11.458Z,2.65
2023-01-17T14:55:48.971Z,2.10
2023-01-17T14:58:31.242Z,2.22
2023-01-17T15:01:09.235Z,2.40
2023-01-17T15:03:45.288Z,3.05
2023-01-17T15:06:40.366Z,11.85
2023-01-17T15:09:11.278Z,18.83
2023-01-17T15:11:38.787Z,8.27
2023-01-17T15:14:06.867Z,3.95
2023-01-17T15:16:38.034Z,4.88
2023-01-17T15:19:14.489Z,3.50
2023-01-17T15:21:43.649Z,2.88
2023-01-17T15:24:20.461Z,3.40
2023-01-17T15:26:49.082Z,4.70
2023-01-17T15:29:34.452Z,3.40
2023-01-17T15:32:07.137Z,3.83
2023-01-17T15:34:46.365Z,4.10
2023-01-17T15:37:33.091Z,3.70
2023-01-17T15:40:22.404Z,5.25
2023-01-17T15:42:59.351Z,8.23
2023-01-17T15:45:32.279Z,7.00
2023-01-17T15:48:40.355Z,7.32
2023-01-17T15:51:09.771Z,6.43
2023-01-17T15:53:40.790Z,7.28
2023-01-17T15:56:31.706Z,8.00
2023-01-17T15:59:27.706Z,8.32
2023-01-17T16:01:58.283Z,9.18
2023-01-17T16:04:37.228Z,11.02
2023-01-17T16:07:35.361Z,8.98
2023-01-17T16:10:09.051Z,7.00
2023-01-17T16:12:35.891Z,6.40
2023-01-17T16:15:12.454Z,7.40
2023-01-17T16:17:45.491Z,14.32
2023-01-17T16:20:22.060Z,13.32
2023-01-17T16:22:49.909Z,7.60
2023-01-17T16:25:23.380Z,9.52
2023-01-17T16:30:21.594Z,8.40
2023-01-17T16:32:49.286Z,15.95
2023-01-17T16:35:21.359Z,42.33
2023-01-17T16:37:54.384Z,13.23
2023-01-17T16:40:25.457Z,10.90
2023-01-17T16:42:52.458Z,11.25
2023-01-17T16:45:19.285Z,10.15
2023-01-17T16:47:47.989Z,8.32
2023-01-17T16:50:23.321Z,6.63
2023-01-17T16:52:52.920Z,7.85
2023-01-17T16:55:23.148Z,9.77
2023-01-17T16:57:52.203Z,7.20
2023-01-17T17:00:19.644Z,6.60
2023-01-17T17:02:51.221Z,6.43
2023-01-17T17:05:18.499Z,6.95
2023-01-17T17:07:50.732Z,6.95
2023-01-17T17:10:20.321Z,7.03
2023-01-17T17:12:47.729Z,7.72
2023-01-17T17:15:14.846Z,8.38
2023-01-17T17:17:43.184Z,9.55
2023-01-17T17:20:13.423Z,8.25
2023-01-17T17:22:43.030Z,12.27
2023-01-17T17:25:11.880Z,11.00
2023-01-17T17:27:38.945Z,8.43
2023-01-17T17:30:06.907Z,7.45
2023-01-17T17:32:33.769Z,7.05
2023-01-17T17:35:00.933Z,6.72
2023-01-17T17:37:29.102Z,7.55
2023-01-17T17:39:59.001Z,8.48
2023-01-17T17:42:26.275Z,7.20
2023-01-17T17:44:53.528Z,7.18
2023-01-17T17:47:20.414Z,7.20
2023-01-17T17:49:47.371Z,7.50
2023-01-17T17:52:14.207Z,7.20
2023-01-17T17:54:41.215Z,7.03
2023-01-17T17:57:07.962Z,7.18
2023-01-17T17:59:34.747Z,6.03
2023-01-17T18:02:01.577Z,6.88
2023-01-17T18:04:28.476Z,6.72
2023-01-17T18:06:57.491Z,6.20
2023-01-17T18:09:24.600Z,7.05
2023-01-17T18:11:51.586Z,8.15
2023-01-17T18:14:20.887Z,7.15
2023-01-17T18:16:48.062Z,8.18
2023-01-17T18:19:21.890Z,8.35
2023-01-17T18:21:50.315Z,9.45
2023-01-17T18:24:20.788Z,16.17
2023-01-17T18:26:53.767Z,9.90
2023-01-17T18:31:50.090Z,8.95
2023-01-17T18:34:26.915Z,7.13
2023-01-17T18:36:53.793Z,6.95
2023-01-17T18:39:25.227Z,5.95
2023-01-17T18:41:52.759Z,6.13
2023-01-17T18:44:22.171Z,8.75
2023-01-17T18:46:53.892Z,9.75
2023-01-17T18:49:20.944Z,8.32
2023-01-17T18:51:50.953Z,10.50
2023-01-17T18:54:19.330Z,15.30
2023-01-17T18:56:46.373Z,10.18
2023-01-17T18:59:14.647Z,11.80
2023-01-17T19:01:44.845Z,8.18
2023-01-17T19:04:14.677Z,8.48
2023-01-17T19:06:44.333Z,8.38
2023-01-17T19:09:13.707Z,7.97
2023-01-17T19:11:42.936Z,7.68
2023-01-17T19:14:10.998Z,7.13
2023-01-17T19:16:40.668Z,8.40
2023-01-17T19:19:11.748Z,7.85
2023-01-17T19:21:38.900Z,6.53
2023-01-17T19:24:06.663Z,7.28
2023-01-17T19:26:34.086Z,6.18
2023-01-17T19:29:03.569Z,6.50
2023-01-17T19:31:34.453Z,6.43
2023-01-17T19:34:01.316Z,6.60
2023-01-17T19:36:37.386Z,7.18
2023-01-17T19:39:07.220Z,6.93
2023-01-17T19:41:37.549Z,25.33
2023-01-17T19:44:07.346Z,28.00
2023-01-17T19:46:35.510Z,20.70
2023-01-17T19:49:03.966Z,25.85
2023-01-17T19:51:30.813Z,16.00
2023-01-17T19:54:01.052Z,9.73
2023-01-17T19:56:28.556Z,8.73
2023-01-17T19:58:57.123Z,8.35
2023-01-17T20:01:28.599Z,8.70
2023-01-17T20:03:58.021Z,8.38
2023-01-17T20:06:29.204Z,8.95
2023-01-17T20:08:56.730Z,8.50
2023-01-17T20:11:25.743Z,9.23
2023-01-17T20:13:56.728Z,10.88
2023-01-17T20:16:26.074Z,9.55
2023-01-17T20:18:53.033Z,11.55
2023-01-17T20:21:23.841Z,12.50
2023-01-17T20:23:52.917Z,16.33
2023-01-17T20:26:34.417Z,14.75
2023-01-17T20:29:12.831Z,10.15
2023-01-17T20:31:42.117Z,12.20
2023-01-17T20:34:12.625Z,18.88
2023-01-17T20:36:41.736Z,11.05
2023-01-17T20:39:10.986Z,9.02
2023-01-17T20:41:40.414Z,8.05
2023-01-17T20:44:11.351Z,8.10
2023-01-17T20:46:49.711Z,7.07
2023-01-17T20:49:19.258Z,7.82
2023-01-17T20:51:46.760Z,7.55
2023-01-17T20:54:17.648Z,9.40
2023-01-17T20:56:47.138Z,13.73
2023-01-17T20:59:17.901Z,11.68
2023-01-17T21:01:45.191Z,9.32
2023-01-17T21:04:12.992Z,8.48
2023-01-17T21:06:41.542Z,6.38
2023-01-17T21:09:14.140Z,8.18
2023-01-17T21:11:41.080Z,11.00
2023-01-17T21:14:08.064Z,14.63
2023-01-17T21:16:35.780Z,16.90
2023-01-17T21:19:03.215Z,18.88
2023-01-17T21:21:30.487Z,16.98
2023-01-17T21:23:59.370Z,11.30
2023-01-17T21:26:28.270Z,8.70
2023-01-17T21:28:56.140Z,8.75
2023-01-17T21:31:33.412Z,8.25
2023-01-17T21:34:03.664Z,8.30
2023-01-17T21:36:34.351Z,8.30
2023-01-17T21:39:04.648Z,7.78
2023-01-17T21:41:35.669Z,8.23
2023-01-17T21:44:07.962Z,17.15
2023-01-17T21:46:38.621Z,7.20
2023-01-17T21:49:06.567Z,9.98
2023-01-17T21:51:54.704Z,13.20
2023-01-17T21:54:45.140Z,8.20
2023-01-17T21:57:33.033Z,7.57
2023-01-17T21:59:59.966Z,8.13
2023-01-17T22:02:26.793Z,7.88
2023-01-17T22:04:56.900Z,7.35
2023-01-17T22:07:26.848Z,7.50
2023-01-17T22:09:54.617Z,7.93
2023-01-17T22:12:21.438Z,8.13
2023-01-17T22:14:48.200Z,7.80
2023-01-17T22:17:15.022Z,7.70
2023-01-17T22:19:41.800Z,8.55
2023-01-17T22:22:08.621Z,7.88
2023-01-17T22:24:35.464Z,7.47
2023-01-17T22:27:02.271Z,7.38
2023-01-17T22:29:29.616Z,7.55
2023-01-17T22:31:56.460Z,7.78
2023-01-17T22:34:23.306Z,7.55
2023-01-17T22:36:50.500Z,7.43
2023-01-17T22:39:17.303Z,7.43
2023-01-17T22:41:44.078Z,7.53
2023-01-17T22:44:11.216Z,7.00
2023-01-17T22:46:39.182Z,7.32
2023-01-17T22:49:08.326Z,8.20
2023-01-17T22:51:35.599Z,8.40
2023-01-17T22:54:02.768Z,6.93
2023-01-17T22:56:33.156Z,7.72
2023-01-17T22:59:01.430Z,7.57
2023-01-17T23:01:32.888Z,8.10
2023-01-17T23:04:03.265Z,8.20
2023-01-17T23:06:37.675Z,8.43
2023-01-17T23:09:11.758Z,9.10
2023-01-17T23:11:49.820Z,8.77
2023-01-17T23:15:04.928Z,8.95
2023-01-17T23:17:50.219Z,9.32
2023-01-17T23:20:17.108Z,8.68
2023-01-17T23:22:43.895Z,8.45
2023-01-17T23:25:13.794Z,8.45
2023-01-17T23:28:07.938Z,8.32
2023-01-17T23:30:41.353Z,7.75
2023-01-17T23:33:14.636Z,7.82
2023-01-17T23:35:44.064Z,7.75
2023-01-17T23:38:31.141Z,7.97
2023-01-17T23:41:20.418Z,8.25
2023-01-17T23:43:52.283Z,7.70
2023-01-17T23:46:19.489Z,8.18
2023-01-17T23:48:47.237Z,8.45
2023-01-17T23:51:14.330Z,7.82
2023-01-17T23:53:41.445Z,8.18
2023-01-17T23:56:18.265Z,7.93
2023-01-17T23:58:45.273Z,7.65
