createdAt,value
2016-09-28T00:00:02.156Z,0
2016-09-28T00:00:42.747Z,0
2016-09-28T00:01:23.370Z,0
2016-09-28T00:02:04.088Z,0
2016-09-28T00:02:44.821Z,0
2016-09-28T00:03:25.508Z,0
2016-09-28T00:04:06.229Z,0
2016-09-28T00:04:46.861Z,0
2016-09-28T00:05:27.532Z,0
2016-09-28T00:06:08.240Z,0
2016-09-28T00:06:48.932Z,0
2016-09-28T00:07:29.647Z,0
2016-09-28T00:08:10.380Z,0
2016-09-28T00:08:51.081Z,0
2016-09-28T00:09:31.751Z,0
2016-09-28T00:10:12.453Z,0
2016-09-28T00:10:53.102Z,0
2016-09-28T00:11:33.832Z,0
2016-09-28T00:12:14.565Z,0
2016-09-28T00:12:55.297Z,0
2016-09-28T00:13:35.978Z,0
2016-09-28T00:14:16.698Z,0
2016-09-28T00:14:57.379Z,0
2016-09-28T00:15:38.083Z,0
2016-09-28T00:16:18.835Z,0
2016-09-28T00:16:59.549Z,0
2016-09-28T00:17:40.256Z,0
2016-09-28T00:18:21.000Z,0
2016-09-28T00:19:01.684Z,0
2016-09-28T00:19:42.345Z,0
2016-09-28T00:20:23.050Z,0
2016-09-28T00:21:03.721Z,0
2016-09-28T00:21:44.413Z,0
2016-09-28T00:22:25.079Z,0
2016-09-28T00:23:05.802Z,0
2016-09-28T00:23:46.468Z,0
2016-09-28T00:24:27.161Z,0
2016-09-28T00:25:07.819Z,0
2016-09-28T00:25:48.518Z,0
2016-09-28T00:26:29.197Z,0
2016-09-28T00:27:09.867Z,0
2016-09-28T00:27:50.529Z,0
2016-09-28T00:28:31.212Z,0
2016-09-28T00:29:11.949Z,0
2016-09-28T00:29:52.694Z,0
2016-09-28T00:30:33.380Z,0
2016-09-28T00:31:14.091Z,0
2016-09-28T00:31:54.764Z,0
2016-09-28T00:32:35.443Z,0
2016-09-28T00:33:16.096Z,0
2016-09-28T00:33:56.772Z,0
2016-09-28T00:34:37.479Z,0
2016-09-28T00:35:18.155Z,0
2016-09-28T00:35:58.862Z,0
2016-09-28T00:36:39.550Z,0
2016-09-28T00:37:20.258Z,0
2016-09-28T00:38:00.968Z,0
2016-09-28T00:38:41.662Z,0
2016-09-28T00:39:22.344Z,0
2016-09-28T00:40:02.975Z,0
2016-09-28T00:40:43.642Z,0
2016-09-28T00:41:24.358Z,0
2016-09-28T00:42:05.043Z,0
2016-09-28T00:42:45.677Z,0
2016-09-28T00:43:26.330Z,0
2016-09-28T00:44:07.062Z,0
2016-09-28T00:44:47.716Z,0
2016-09-28T00:45:28.435Z,0
2016-09-28T00:46:09.073Z,0
2016-09-28T00:46:49.822Z,0
2016-09-28T00:47:30.520Z,0
2016-09-28T00:48:11.193Z,0
2016-09-28T00:48:51.916Z,0
2016-09-28T00:49:32.627Z,0
2016-09-28T00:50:13.307Z,0
2016-09-28T00:50:53.939Z,0
2016-09-28T00:51:34.640Z,0
2016-09-28T00:52:15.347Z,0
2016-09-28T00:52:56.012Z,0
2016-09-28T00:53:36.676Z,0
2016-09-28T00:54:17.344Z,0
2016-09-28T00:54:58.027Z,0
2016-09-28T00:55:38.740Z,0
2016-09-28T00:56:19.431Z,0
2016-09-28T00:57:00.079Z,0
2016-09-28T00:57:40.756Z,0
2016-09-28T00:58:21.473Z,0
2016-09-28T00:59:02.130Z,0
2016-09-28T00:59:42.800Z,0
2016-09-28T01:00:23.480Z,0
2016-09-28T01:01:04.181Z,0
2016-09-28T01:01:44.874Z,0
2016-09-28T01:02:25.596Z,0
2016-09-28T01:03:06.270Z,0
2016-09-28T01:03:46.939Z,0
2016-09-28T01:04:27.594Z,0
2016-09-28T01:05:08.273Z,0
2016-09-28T01:05:48.950Z,0
2016-09-28T01:06:29.610Z,0
2016-09-28T01:07:10.315Z,0
2016-09-28T01:07:51.021Z,0
2016-09-28T01:08:31.714Z,0
2016-09-28T01:09:12.396Z,0
2016-09-28T01:09:53.068Z,0
2016-09-28T01:10:33.767Z,0
2016-09-28T01:11:14.467Z,0
2016-09-28T01:11:55.154Z,0
2016-09-28T01:12:35.828Z,0
2016-09-28T01:13:16.539Z,0
2016-09-28T01:13:57.258Z,0
2016-09-28T01:14:37.993Z,0
2016-09-28T01:15:18.686Z,0
2016-09-28T01:15:59.416Z,0
2016-09-28T01:16:40.085Z,0
2016-09-28T01:17:20.803Z,0
2016-09-28T01:18:01.453Z,0
2016-09-28T01:18:42.154Z,0
2016-09-28T01:19:22.821Z,0
2016-09-28T01:20:03.641Z,0
2016-09-28T01:20:44.314Z,0
2016-09-28T01:21:25.030Z,0
2016-09-28T01:22:05.732Z,0
2016-09-28T01:22:46.381Z,0
2016-09-28T01:23:27.075Z,0
2016-09-28T01:24:07.729Z,0
2016-09-28T01:24:48.417Z,0
2016-09-28T01:25:29.100Z,0
2016-09-28T01:26:09.790Z,0
2016-09-28T01:26:50.469Z,0
2016-09-28T01:27:31.164Z,0
2016-09-28T01:28:11.821Z,0
2016-09-28T01:28:52.531Z,0
2016-09-28T01:29:33.212Z,0
2016-09-28T01:30:13.880Z,0
2016-09-28T01:30:54.608Z,0
2016-09-28T01:31:35.320Z,0
2016-09-28T01:32:15.983Z,0
2016-09-28T01:32:56.704Z,0
2016-09-28T01:33:37.367Z,0
2016-09-28T01:34:18.012Z,0
2016-09-28T01:34:58.674Z,0
2016-09-28T01:35:39.386Z,0
2016-09-28T01:36:20.177Z,0
2016-09-28T01:37:00.865Z,0
2016-09-28T01:37:41.544Z,0
2016-09-28T01:38:22.229Z,0
2016-09-28T01:39:02.904Z,0
2016-09-28T01:39:43.617Z,0
2016-09-28T01:40:24.262Z,0
2016-09-28T01:41:04.973Z,0
2016-09-28T01:41:45.670Z,0
2016-09-28T01:42:26.327Z,0
2016-09-28T01:43:07.001Z,0
2016-09-28T01:43:47.647Z,0
2016-09-28T01:44:28.344Z,0
2016-09-28T01:45:09.065Z,0
2016-09-28T01:45:49.747Z,0
2016-09-28T01:46:30.426Z,0
2016-09-28T01:47:11.126Z,0
2016-09-28T01:47:51.806Z,0
2016-09-28T01:48:32.535Z,0
2016-09-28T01:49:13.209Z,0
2016-09-28T01:49:53.894Z,0
2016-09-28T01:50:34.569Z,0
2016-09-28T01:51:15.271Z,0
2016-09-28T01:51:55.986Z,0
2016-09-28T01:52:36.693Z,0
2016-09-28T01:53:17.400Z,0
2016-09-28T01:53:58.136Z,0
2016-09-28T01:54:38.766Z,0
2016-09-28T01:55:19.496Z,0
2016-09-28T01:56:00.239Z,0
2016-09-28T01:56:40.900Z,0
2016-09-28T01:57:21.607Z,0
2016-09-28T01:58:02.332Z,0
2016-09-28T01:58:43.027Z,0
2016-09-28T01:59:23.716Z,0
2016-09-28T02:00:04.415Z,0
2016-09-28T02:00:45.066Z,0
2016-09-28T02:01:25.777Z,0
2016-09-28T02:02:06.444Z,0
2016-09-28T02:02:47.146Z,0
2016-09-28T02:03:27.896Z,0
2016-09-28T02:04:08.601Z,0
2016-09-28T02:04:49.261Z,0
2016-09-28T02:05:29.915Z,0
2016-09-28T02:06:10.561Z,0
2016-09-28T02:06:51.248Z,0
2016-09-28T02:07:31.888Z,0
2016-09-28T02:08:12.571Z,0
2016-09-28T02:08:53.265Z,0
2016-09-28T02:09:33.952Z,0
2016-09-28T02:10:14.637Z,0
2016-09-28T02:10:55.310Z,0
2016-09-28T02:11:36.768Z,0
2016-09-28T02:12:17.416Z,0
2016-09-28T02:12:58.140Z,0
2016-09-28T02:13:38.839Z,0
2016-09-28T02:14:19.552Z,0
2016-09-28T02:15:00.234Z,0
2016-09-28T02:15:40.913Z,0
2016-09-28T02:16:21.638Z,0
2016-09-28T02:17:02.315Z,0
2016-09-28T02:17:43.000Z,0
2016-09-28T02:18:23.712Z,0
2016-09-28T02:19:04.407Z,0
2016-09-28T02:19:45.099Z,0
2016-09-28T02:20:25.830Z,0
2016-09-28T02:21:06.523Z,0
2016-09-28T02:21:47.202Z,0
2016-09-28T02:22:27.931Z,0
2016-09-28T02:23:08.587Z,0
2016-09-28T02:23:49.271Z,0
2016-09-28T02:24:29.962Z,0
2016-09-28T02:25:10.672Z,0
2016-09-28T02:25:51.356Z,0
2016-09-28T02:26:32.035Z,0
2016-09-28T02:27:12.661Z,0
2016-09-28T02:27:53.396Z,0
2016-09-28T02:28:34.059Z,0
2016-09-28T02:29:14.720Z,0
2016-09-28T02:29:55.370Z,0
2016-09-28T02:30:36.081Z,0
2016-09-28T02:31:16.784Z,0
2016-09-28T02:31:57.456Z,0
2016-09-28T02:32:38.171Z,0
2016-09-28T02:33:18.869Z,0
2016-09-28T02:33:59.569Z,0
2016-09-28T02:34:40.216Z,0
2016-09-28T02:35:20.878Z,0
2016-09-28T02:36:01.630Z,0
2016-09-28T02:36:42.332Z,0
2016-09-28T02:37:23.054Z,0
2016-09-28T02:38:03.779Z,0
2016-09-28T02:38:44.449Z,0
2016-09-28T02:39:25.150Z,0
2016-09-28T02:40:05.858Z,0
2016-09-28T02:40:46.599Z,0
2016-09-28T02:41:27.304Z,0
2016-09-28T02:42:07.984Z,0
2016-09-28T02:42:48.679Z,0
2016-09-28T02:43:29.360Z,0
2016-09-28T02:44:10.036Z,0
2016-09-28T02:44:50.739Z,0
2016-09-28T02:45:31.455Z,0
2016-09-28T02:46:12.165Z,0
2016-09-28T02:46:52.877Z,0
2016-09-28T02:47:33.586Z,0
2016-09-28T02:48:14.317Z,0
2016-09-28T02:48:54.991Z,0
2016-09-28T02:49:35.656Z,0
2016-09-28T02:50:16.306Z,0
2016-09-28T02:50:57.016Z,0
2016-09-28T02:51:37.662Z,0
2016-09-28T02:52:18.376Z,0
2016-09-28T02:52:59.035Z,0
2016-09-28T02:53:39.723Z,0
2016-09-28T02:54:20.437Z,0
2016-09-28T02:55:01.128Z,0
2016-09-28T02:55:41.837Z,0
2016-09-28T02:56:22.489Z,0
2016-09-28T02:57:03.234Z,0
2016-09-28T02:57:43.886Z,0
2016-09-28T02:58:24.661Z,0
2016-09-28T02:59:05.369Z,0
2016-09-28T02:59:46.060Z,0
2016-09-28T03:00:26.747Z,0
2016-09-28T03:01:07.442Z,0
2016-09-28T03:01:48.093Z,0
2016-09-28T03:02:28.773Z,0
2016-09-28T03:03:09.476Z,0
2016-09-28T03:03:50.119Z,0
2016-09-28T03:04:30.846Z,0
2016-09-28T03:05:11.539Z,0
2016-09-28T03:05:52.265Z,0
2016-09-28T03:06:32.963Z,0
2016-09-28T03:07:13.633Z,0
2016-09-28T03:07:54.337Z,0
2016-09-28T03:08:35.022Z,0
2016-09-28T03:09:15.758Z,0
2016-09-28T03:09:56.427Z,0
2016-09-28T03:10:37.109Z,0
2016-09-28T03:11:17.771Z,0
2016-09-28T03:11:58.507Z,0
2016-09-28T03:12:39.206Z,0
2016-09-28T03:13:19.879Z,0
2016-09-28T03:14:00.613Z,0
2016-09-28T03:14:41.308Z,0
2016-09-28T03:15:22.026Z,0
2016-09-28T03:16:02.712Z,0
2016-09-28T03:16:43.400Z,0
2016-09-28T03:17:24.079Z,0
2016-09-28T03:18:04.788Z,0
2016-09-28T03:18:45.489Z,0
2016-09-28T03:19:26.217Z,0
2016-09-28T03:20:06.935Z,0
2016-09-28T03:20:47.615Z,0
2016-09-28T03:21:28.289Z,0
2016-09-28T03:22:08.946Z,0
2016-09-28T03:22:49.635Z,0
2016-09-28T03:23:30.319Z,0
2016-09-28T03:24:11.040Z,0
2016-09-28T03:24:51.747Z,0
2016-09-28T03:25:32.392Z,0
2016-09-28T03:26:13.094Z,0
2016-09-28T03:26:53.852Z,0
2016-09-28T03:27:34.544Z,0
2016-09-28T03:28:15.241Z,0
2016-09-28T03:28:55.959Z,0
2016-09-28T03:29:36.651Z,0
2016-09-28T03:30:17.337Z,0
2016-09-28T03:30:58.116Z,0
2016-09-28T03:31:38.785Z,0
2016-09-28T03:32:19.421Z,0
2016-09-28T03:33:00.139Z,0
2016-09-28T03:33:40.856Z,0
2016-09-28T03:34:21.513Z,0
2016-09-28T03:35:02.213Z,0
2016-09-28T03:35:42.973Z,0
2016-09-28T03:36:23.665Z,0
2016-09-28T03:37:04.309Z,0
2016-09-28T03:37:45.000Z,0
2016-09-28T03:38:25.727Z,0
2016-09-28T03:39:06.358Z,0
2016-09-28T03:39:47.042Z,0
2016-09-28T03:40:27.759Z,0
2016-09-28T03:41:08.453Z,0
2016-09-28T03:41:49.225Z,0
2016-09-28T03:42:29.863Z,0
2016-09-28T03:43:10.559Z,0
2016-09-28T03:43:51.246Z,0
2016-09-28T03:44:31.942Z,0
2016-09-28T03:45:12.605Z,0
2016-09-28T03:45:53.326Z,0
2016-09-28T03:46:33.988Z,0
2016-09-28T03:47:14.670Z,0
2016-09-28T03:47:55.352Z,0
2016-09-28T03:48:35.997Z,0
2016-09-28T03:49:16.689Z,0
2016-09-28T03:49:57.356Z,0
2016-09-28T03:50:38.024Z,0
2016-09-28T03:51:18.726Z,0
2016-09-28T03:51:59.384Z,0
2016-09-28T03:52:40.102Z,0
2016-09-28T03:53:20.763Z,0
2016-09-28T03:54:01.522Z,0
2016-09-28T03:54:42.260Z,0
2016-09-28T03:55:22.931Z,0
2016-09-28T03:56:03.614Z,0
2016-09-28T03:56:44.300Z,0
2016-09-28T03:57:24.954Z,0
2016-09-28T03:58:05.653Z,0
2016-09-28T03:58:46.339Z,0
2016-09-28T03:59:27.021Z,0
2016-09-28T04:00:07.690Z,0
2016-09-28T04:00:48.444Z,0
2016-09-28T04:01:29.144Z,0
2016-09-28T04:02:09.805Z,0
2016-09-28T04:02:50.523Z,0
2016-09-28T04:03:31.152Z,0
2016-09-28T04:04:11.877Z,0
2016-09-28T04:04:52.529Z,0
2016-09-28T04:05:33.274Z,0
2016-09-28T04:06:13.899Z,0
2016-09-28T04:06:54.595Z,0
2016-09-28T04:07:35.279Z,0
2016-09-28T04:08:15.938Z,0
2016-09-28T04:08:56.619Z,0
2016-09-28T04:09:37.322Z,0
2016-09-28T04:10:18.016Z,0
2016-09-28T04:10:58.676Z,0
2016-09-28T04:11:39.419Z,0
2016-09-28T04:12:20.102Z,0
2016-09-28T04:13:00.818Z,0
2016-09-28T04:13:41.531Z,0
2016-09-28T04:14:22.229Z,0
2016-09-28T04:15:02.904Z,0
2016-09-28T04:15:43.642Z,0
2016-09-28T04:16:24.326Z,0
2016-09-28T04:17:05.024Z,0
2016-09-28T04:17:45.683Z,0
2016-09-28T04:18:26.348Z,0
2016-09-28T04:19:06.992Z,0
2016-09-28T04:19:47.671Z,0
2016-09-28T04:20:28.394Z,0
2016-09-28T04:21:09.128Z,0
2016-09-28T04:21:49.811Z,0
2016-09-28T04:22:30.525Z,0
2016-09-28T04:23:11.215Z,0
2016-09-28T04:23:51.904Z,0
2016-09-28T04:24:32.591Z,0
2016-09-28T04:25:13.301Z,0
2016-09-28T04:25:54.022Z,0
2016-09-28T04:26:34.744Z,0
2016-09-28T04:27:15.441Z,0
2016-09-28T04:27:56.154Z,0
2016-09-28T04:28:36.820Z,0
2016-09-28T04:29:17.456Z,0
2016-09-28T04:29:58.153Z,0
2016-09-28T04:30:38.845Z,0
2016-09-28T04:31:19.552Z,0
2016-09-28T04:32:00.201Z,0
2016-09-28T04:32:40.891Z,0
2016-09-28T04:33:21.581Z,0
2016-09-28T04:34:02.293Z,0
2016-09-28T04:34:42.954Z,0
2016-09-28T04:35:23.681Z,0
2016-09-28T04:36:04.353Z,0
2016-09-28T04:36:45.046Z,0
2016-09-28T04:37:25.717Z,0
2016-09-28T04:38:06.440Z,0
2016-09-28T04:38:47.120Z,0
2016-09-28T04:39:27.827Z,0
2016-09-28T04:40:08.530Z,0
2016-09-28T04:40:49.199Z,0
2016-09-28T04:41:29.893Z,0
2016-09-28T04:42:10.586Z,0
2016-09-28T04:42:51.283Z,0
2016-09-28T04:43:31.968Z,0
2016-09-28T04:44:12.657Z,0
2016-09-28T04:44:53.331Z,0
2016-09-28T04:45:34.004Z,0
2016-09-28T04:46:14.645Z,0
2016-09-28T04:46:55.347Z,0
2016-09-28T04:47:36.019Z,0
2016-09-28T04:48:16.696Z,0
2016-09-28T04:48:57.409Z,0
2016-09-28T04:49:38.092Z,0
2016-09-28T04:50:18.781Z,0
2016-09-28T04:50:59.643Z,0
2016-09-28T04:51:40.328Z,0
2016-09-28T04:52:21.037Z,0
2016-09-28T04:53:01.787Z,0
2016-09-28T04:53:42.476Z,0
2016-09-28T04:54:23.150Z,0
2016-09-28T04:55:03.917Z,0
2016-09-28T04:55:44.592Z,0
2016-09-28T04:56:25.304Z,0
2016-09-28T04:57:06.024Z,0
2016-09-28T04:57:46.692Z,0
2016-09-28T04:58:27.393Z,0
2016-09-28T04:59:08.074Z,0
2016-09-28T04:59:48.801Z,0
2016-09-28T05:00:29.495Z,20
2016-09-28T05:01:10.212Z,28
2016-09-28T05:01:50.905Z,24
2016-09-28T05:02:31.556Z,24
2016-09-28T05:03:12.240Z,24
2016-09-28T05:03:52.958Z,28
2016-09-28T05:04:33.648Z,28
2016-09-28T05:05:14.340Z,28
2016-09-28T05:05:55.105Z,28
2016-09-28T05:06:35.779Z,28
2016-09-28T05:07:16.464Z,28
2016-09-28T05:07:57.242Z,24
2016-09-28T05:08:37.936Z,24
2016-09-28T05:09:18.626Z,24
2016-09-28T05:09:59.292Z,24
2016-09-28T05:10:39.978Z,24
2016-09-28T05:11:20.687Z,28
2016-09-28T05:12:01.353Z,28
2016-09-28T05:12:41.990Z,24
2016-09-28T05:13:22.662Z,28
2016-09-28T05:14:03.341Z,28
2016-09-28T05:14:44.045Z,28
2016-09-28T05:15:24.731Z,28
2016-09-28T05:16:05.386Z,28
2016-09-28T05:16:46.035Z,24
2016-09-28T05:17:26.704Z,24
2016-09-28T05:18:07.386Z,24
2016-09-28T05:18:48.069Z,24
2016-09-28T05:19:28.754Z,24
2016-09-28T05:20:09.476Z,24
2016-09-28T05:20:50.188Z,24
2016-09-28T05:21:30.883Z,24
2016-09-28T05:22:11.572Z,28
2016-09-28T05:22:52.280Z,24
2016-09-28T05:23:32.983Z,24
2016-09-28T05:24:13.711Z,24
2016-09-28T05:24:54.390Z,24
2016-09-28T05:25:35.117Z,24
2016-09-28T05:26:15.781Z,24
2016-09-28T05:26:56.507Z,24
2016-09-28T05:27:37.201Z,24
2016-09-28T05:28:17.893Z,24
2016-09-28T05:28:58.565Z,24
2016-09-28T05:29:39.269Z,24
2016-09-28T05:30:19.926Z,24
2016-09-28T05:31:00.640Z,24
2016-09-28T05:31:41.355Z,24
2016-09-28T05:32:22.065Z,24
2016-09-28T05:33:02.713Z,24
2016-09-28T05:33:43.413Z,24
2016-09-28T05:34:24.096Z,24
2016-09-28T05:35:04.803Z,24
2016-09-28T05:35:45.453Z,24
2016-09-28T05:36:26.181Z,28
2016-09-28T05:37:06.933Z,28
2016-09-28T05:37:47.580Z,28
2016-09-28T05:38:28.238Z,28
2016-09-28T05:39:08.913Z,28
2016-09-28T05:39:49.579Z,28
2016-09-28T05:40:30.247Z,28
2016-09-28T05:41:10.936Z,28
2016-09-28T05:41:51.625Z,28
2016-09-28T05:42:32.295Z,28
2016-09-28T05:43:12.954Z,28
2016-09-28T05:43:53.660Z,28
2016-09-28T05:44:34.316Z,28
2016-09-28T05:45:14.983Z,28
2016-09-28T05:45:55.642Z,28
2016-09-28T05:46:36.323Z,28
2016-09-28T05:47:17.055Z,28
2016-09-28T05:47:57.738Z,28
2016-09-28T05:48:38.399Z,28
2016-09-28T05:49:19.122Z,28
2016-09-28T05:49:59.826Z,28
2016-09-28T05:50:40.529Z,28
2016-09-28T05:51:21.204Z,32
2016-09-28T05:52:01.906Z,28
2016-09-28T05:52:42.627Z,28
2016-09-28T05:53:23.354Z,28
2016-09-28T05:54:04.071Z,28
2016-09-28T05:54:44.776Z,28
2016-09-28T05:55:25.458Z,28
2016-09-28T05:56:06.141Z,32
2016-09-28T05:56:46.802Z,32
2016-09-28T05:57:27.472Z,32
2016-09-28T05:58:08.193Z,28
2016-09-28T05:58:48.854Z,28
2016-09-28T05:59:29.547Z,32
2016-09-28T06:00:10.196Z,4
2016-09-28T06:00:51.986Z,4
2016-09-28T06:01:33.081Z,4
2016-09-28T06:02:13.976Z,4
2016-09-28T06:02:54.713Z,4
2016-09-28T06:03:35.396Z,4
2016-09-28T06:04:16.092Z,4
2016-09-28T06:04:56.785Z,4
2016-09-28T06:05:37.473Z,4
2016-09-28T06:06:18.178Z,8
2016-09-28T06:06:58.899Z,8
2016-09-28T06:07:39.605Z,8
2016-09-28T06:08:20.325Z,8
2016-09-28T06:09:01.025Z,8
2016-09-28T06:09:41.717Z,12
2016-09-28T06:10:22.371Z,16
2016-09-28T06:11:03.048Z,16
2016-09-28T06:11:43.771Z,24
2016-09-28T06:12:24.464Z,24
2016-09-28T06:13:05.107Z,24
2016-09-28T06:13:45.772Z,24
2016-09-28T06:14:26.496Z,28
2016-09-28T06:15:07.173Z,32
2016-09-28T06:15:47.879Z,36
2016-09-28T06:16:28.570Z,36
2016-09-28T06:17:09.260Z,32
2016-09-28T06:17:49.954Z,36
2016-09-28T06:18:30.630Z,40
2016-09-28T06:19:11.272Z,40
2016-09-28T06:19:51.977Z,44
2016-09-28T06:20:32.754Z,44
2016-09-28T06:21:13.451Z,48
2016-09-28T06:21:54.145Z,52
2016-09-28T06:22:34.841Z,368
2016-09-28T06:23:15.492Z,456
2016-09-28T06:23:56.167Z,484
2016-09-28T06:24:36.851Z,496
2016-09-28T06:25:17.533Z,492
2016-09-28T06:25:58.224Z,484
2016-09-28T06:26:38.935Z,472
2016-09-28T06:27:19.632Z,472
2016-09-28T06:28:00.280Z,472
2016-09-28T06:28:40.985Z,476
2016-09-28T06:29:21.659Z,480
2016-09-28T06:30:02.382Z,480
2016-09-28T06:30:43.030Z,484
2016-09-28T06:31:23.735Z,492
2016-09-28T06:32:04.448Z,500
2016-09-28T06:32:45.124Z,492
2016-09-28T06:33:25.838Z,500
2016-09-28T06:34:06.520Z,508
2016-09-28T06:34:47.179Z,504
2016-09-28T06:35:27.839Z,516
2016-09-28T06:36:08.553Z,508
2016-09-28T06:36:49.279Z,496
2016-09-28T06:37:29.979Z,504
2016-09-28T06:38:10.642Z,504
2016-09-28T06:38:51.331Z,500
2016-09-28T06:39:32.051Z,504
2016-09-28T06:40:12.722Z,500
2016-09-28T06:40:53.450Z,500
2016-09-28T06:41:34.138Z,500
2016-09-28T06:42:14.867Z,504
2016-09-28T06:42:55.651Z,508
2016-09-28T06:43:36.373Z,508
2016-09-28T06:44:17.073Z,508
2016-09-28T06:44:57.797Z,500
2016-09-28T06:45:38.444Z,496
2016-09-28T06:46:19.139Z,496
2016-09-28T06:46:59.862Z,500
2016-09-28T06:47:40.563Z,500
2016-09-28T06:48:21.207Z,504
2016-09-28T06:49:01.887Z,504
2016-09-28T06:49:42.550Z,508
2016-09-28T06:50:23.202Z,504
2016-09-28T06:51:03.877Z,508
2016-09-28T06:51:44.582Z,508
2016-09-28T06:52:25.271Z,512
2016-09-28T06:53:06.002Z,516
2016-09-28T06:53:46.673Z,512
2016-09-28T06:54:27.428Z,516
2016-09-28T06:55:08.085Z,516
2016-09-28T06:55:48.797Z,520
2016-09-28T06:56:29.417Z,520
2016-09-28T06:57:10.162Z,516
2016-09-28T06:57:50.846Z,520
2016-09-28T06:58:31.554Z,516
2016-09-28T06:59:12.255Z,520
2016-09-28T06:59:52.997Z,516
2016-09-28T07:00:33.695Z,520
2016-09-28T07:01:14.379Z,540
2016-09-28T07:01:55.016Z,552
2016-09-28T07:02:35.702Z,544
2016-09-28T07:03:16.402Z,516
2016-09-28T07:03:57.141Z,528
2016-09-28T07:04:37.824Z,536
2016-09-28T07:05:18.500Z,548
2016-09-28T07:05:59.195Z,560
2016-09-28T07:06:39.868Z,528
2016-09-28T07:07:20.564Z,508
2016-09-28T07:08:01.247Z,512
2016-09-28T07:08:41.973Z,508
2016-09-28T07:09:22.702Z,508
2016-09-28T07:10:03.549Z,564
2016-09-28T07:10:44.169Z,560
2016-09-28T07:11:24.897Z,568
2016-09-28T07:12:05.589Z,544
2016-09-28T07:12:46.279Z,516
2016-09-28T07:13:26.942Z,492
2016-09-28T07:14:07.602Z,516
2016-09-28T07:14:48.344Z,516
2016-09-28T07:15:29.015Z,520
2016-09-28T07:16:09.683Z,516
2016-09-28T07:16:50.389Z,520
2016-09-28T07:17:31.098Z,516
2016-09-28T07:18:11.757Z,520
2016-09-28T07:18:52.424Z,520
2016-09-28T07:19:33.130Z,520
2016-09-28T07:20:13.802Z,520
2016-09-28T07:20:54.466Z,520
2016-09-28T07:21:35.204Z,520
2016-09-28T07:22:15.897Z,520
2016-09-28T07:22:56.612Z,520
2016-09-28T07:23:37.333Z,520
2016-09-28T07:24:18.715Z,520
2016-09-28T07:24:58.761Z,520
2016-09-28T07:25:39.519Z,520
2016-09-28T07:26:20.233Z,520
2016-09-28T07:27:00.947Z,520
2016-09-28T07:27:42.206Z,516
2016-09-28T07:28:22.986Z,520
2016-09-28T07:29:03.932Z,520
2016-09-28T07:29:44.427Z,520
2016-09-28T07:30:25.088Z,520
2016-09-28T07:31:05.807Z,520
2016-09-28T07:31:46.477Z,524
2016-09-28T07:32:27.169Z,528
2016-09-28T07:33:07.938Z,528
2016-09-28T07:33:48.607Z,528
2016-09-28T07:34:29.284Z,528
2016-09-28T07:35:10.027Z,532
2016-09-28T07:35:50.721Z,532
2016-09-28T07:36:31.450Z,536
2016-09-28T07:37:12.160Z,540
2016-09-28T07:37:52.855Z,540
2016-09-28T07:38:33.542Z,544
2016-09-28T07:39:14.345Z,548
2016-09-28T07:39:55.067Z,552
2016-09-28T07:40:35.763Z,548
2016-09-28T07:41:16.532Z,552
2016-09-28T07:41:57.266Z,544
2016-09-28T07:42:37.966Z,548
2016-09-28T07:43:18.662Z,516
2016-09-28T07:43:59.353Z,552
2016-09-28T07:44:40.098Z,548
2016-09-28T07:45:20.796Z,544
2016-09-28T07:46:01.497Z,544
2016-09-28T07:46:42.247Z,544
2016-09-28T07:47:22.968Z,544
2016-09-28T07:48:03.653Z,560
2016-09-28T07:48:44.360Z,548
2016-09-28T07:49:25.188Z,548
2016-09-28T07:50:06.612Z,560
2016-09-28T07:50:47.323Z,540
2016-09-28T07:51:28.002Z,540
2016-09-28T07:52:08.695Z,540
2016-09-28T07:52:49.446Z,536
2016-09-28T07:53:30.163Z,536
2016-09-28T07:54:10.889Z,536
2016-09-28T07:54:51.570Z,532
2016-09-28T07:55:32.231Z,532
2016-09-28T07:56:12.912Z,532
2016-09-28T07:56:53.618Z,528
2016-09-28T07:57:34.303Z,528
2016-09-28T07:58:15.042Z,532
2016-09-28T07:58:55.715Z,528
2016-09-28T07:59:36.406Z,532
2016-09-28T08:00:17.124Z,528
2016-09-28T08:00:57.855Z,532
2016-09-28T08:01:38.522Z,528
2016-09-28T08:02:19.220Z,532
2016-09-28T08:02:59.951Z,536
2016-09-28T08:03:40.616Z,536
2016-09-28T08:04:21.312Z,536
2016-09-28T08:05:01.959Z,536
2016-09-28T08:05:42.656Z,544
2016-09-28T08:06:23.372Z,548
2016-09-28T08:07:04.088Z,548
2016-09-28T08:07:44.793Z,548
2016-09-28T08:08:26.232Z,556
2016-09-28T08:09:06.194Z,548
2016-09-28T08:09:46.877Z,548
2016-09-28T08:10:27.605Z,548
2016-09-28T08:11:08.362Z,556
2016-09-28T08:11:49.044Z,572
2016-09-28T08:12:29.811Z,568
2016-09-28T08:13:10.493Z,564
2016-09-28T08:13:51.209Z,584
2016-09-28T08:14:31.911Z,588
2016-09-28T08:15:12.647Z,588
2016-09-28T08:15:53.304Z,580
2016-09-28T08:16:33.972Z,584
2016-09-28T08:17:14.674Z,580
2016-09-28T08:17:55.297Z,576
2016-09-28T08:18:36.055Z,572
2016-09-28T08:19:16.740Z,572
2016-09-28T08:19:57.463Z,568
2016-09-28T08:20:38.165Z,564
2016-09-28T08:21:18.850Z,560
2016-09-28T08:21:59.553Z,560
2016-09-28T08:22:40.320Z,556
2016-09-28T08:23:21.013Z,556
2016-09-28T08:24:01.730Z,556
2016-09-28T08:24:42.374Z,540
2016-09-28T08:25:23.104Z,548
2016-09-28T08:26:04.730Z,552
2016-09-28T08:26:45.439Z,548
2016-09-28T08:27:26.135Z,548
2016-09-28T08:28:06.838Z,548
2016-09-28T08:28:47.593Z,544
2016-09-28T08:29:28.262Z,548
2016-09-28T08:30:08.940Z,544
2016-09-28T08:30:49.643Z,548
2016-09-28T08:31:30.320Z,548
2016-09-28T08:32:11.026Z,544
2016-09-28T08:32:51.743Z,548
2016-09-28T08:33:32.492Z,548
2016-09-28T08:34:13.224Z,548
2016-09-28T08:34:53.937Z,548
2016-09-28T08:35:34.608Z,544
2016-09-28T08:36:15.294Z,544
2016-09-28T08:36:56.004Z,552
2016-09-28T08:37:36.688Z,548
2016-09-28T08:38:17.429Z,548
2016-09-28T08:38:58.218Z,544
2016-09-28T08:39:38.885Z,548
2016-09-28T08:40:19.599Z,548
2016-09-28T08:41:00.354Z,548
2016-09-28T08:41:41.040Z,544
2016-09-28T08:42:21.758Z,548
2016-09-28T08:43:02.448Z,548
2016-09-28T08:43:43.110Z,548
2016-09-28T08:44:23.794Z,544
2016-09-28T08:45:04.483Z,548
2016-09-28T08:45:45.162Z,544
2016-09-28T08:46:25.824Z,540
2016-09-28T08:47:06.544Z,544
2016-09-28T08:47:47.244Z,540
2016-09-28T08:48:28.801Z,548
2016-09-28T08:49:09.513Z,548
2016-09-28T08:49:50.252Z,548
2016-09-28T08:50:30.944Z,548
2016-09-28T08:51:11.646Z,544
2016-09-28T08:51:52.329Z,544
2016-09-28T08:52:33.002Z,548
2016-09-28T08:53:13.673Z,548
2016-09-28T08:53:54.370Z,548
2016-09-28T08:54:35.081Z,548
2016-09-28T08:55:15.757Z,548
2016-09-28T08:55:57.373Z,552
2016-09-28T08:56:38.028Z,552
2016-09-28T08:57:18.727Z,552
2016-09-28T08:57:59.384Z,540
2016-09-28T08:58:40.109Z,540
2016-09-28T08:59:20.790Z,516
2016-09-28T09:00:01.524Z,520
2016-09-28T09:00:42.180Z,512
2016-09-28T09:01:22.898Z,516
2016-09-28T09:02:03.581Z,516
2016-09-28T09:02:44.269Z,520
2016-09-28T09:03:24.974Z,520
2016-09-28T09:04:05.625Z,520
2016-09-28T09:04:46.302Z,524
2016-09-28T09:05:27.043Z,528
2016-09-28T09:06:07.750Z,556
2016-09-28T09:06:48.470Z,556
2016-09-28T09:07:29.231Z,548
2016-09-28T09:08:09.932Z,556
2016-09-28T09:08:50.613Z,560
2016-09-28T09:09:31.322Z,560
2016-09-28T09:10:12.113Z,560
2016-09-28T09:10:52.795Z,568
2016-09-28T09:11:33.476Z,568
2016-09-28T09:12:14.170Z,568
2016-09-28T09:12:54.885Z,548
2016-09-28T09:13:35.589Z,556
2016-09-28T09:14:16.260Z,552
2016-09-28T09:14:56.958Z,556
2016-09-28T09:15:38.511Z,552
2016-09-28T09:16:19.267Z,544
2016-09-28T09:18:38.545Z,528
2016-09-28T09:19:19.261Z,540
2016-09-28T09:19:59.976Z,532
2016-09-28T09:20:40.681Z,536
2016-09-28T09:21:21.368Z,552
2016-09-28T09:22:02.761Z,568
2016-09-28T09:22:43.458Z,572
2016-09-28T09:23:24.151Z,568
2016-09-28T09:24:04.875Z,568
2016-09-28T09:24:45.589Z,564
2016-09-28T09:25:26.272Z,572
2016-09-28T09:26:06.986Z,596
2016-09-28T09:26:47.629Z,596
2016-09-28T09:27:28.344Z,584
2016-09-28T09:28:08.995Z,592
2016-09-28T09:28:49.718Z,596
2016-09-28T09:29:30.419Z,600
2016-09-28T09:30:11.085Z,596
2016-09-28T09:30:51.726Z,604
2016-09-28T09:31:32.465Z,596
2016-09-28T09:32:14.064Z,604
2016-09-28T09:32:53.840Z,604
2016-09-28T09:33:34.513Z,608
2016-09-28T09:34:15.214Z,604
2016-09-28T09:34:55.925Z,580
2016-09-28T09:35:36.628Z,596
2016-09-28T09:36:17.363Z,592
2016-09-28T09:36:58.087Z,604
2016-09-28T09:37:38.755Z,604
2016-09-28T09:38:19.419Z,584
2016-09-28T09:39:00.112Z,600
2016-09-28T09:39:40.807Z,604
2016-09-28T09:40:21.510Z,600
2016-09-28T09:41:02.233Z,600
2016-09-28T09:41:43.011Z,592
2016-09-28T09:42:23.721Z,600
2016-09-28T09:43:05.083Z,600
2016-09-28T09:43:45.848Z,604
2016-09-28T09:44:26.618Z,604
2016-09-28T09:45:07.362Z,568
2016-09-28T09:45:48.016Z,564