createdAt,value
2023-02-14T00:00:03.282Z,1.00
2023-02-14T00:01:10.629Z,1.00
2023-02-14T00:02:12.389Z,1.00
2023-02-14T00:03:14.752Z,1.00
2023-02-14T00:04:18.126Z,1.00
2023-02-14T00:05:20.052Z,1.00
2023-02-14T00:06:21.916Z,1.00
2023-02-14T00:07:23.940Z,1.00
2023-02-14T00:08:25.807Z,1.00
2023-02-14T00:09:27.549Z,1.00
2023-02-14T00:10:29.811Z,1.00
2023-02-14T00:11:31.816Z,1.00
2023-02-14T00:12:33.654Z,1.00
2023-02-14T00:13:35.463Z,1.00
2023-02-14T00:14:55.908Z,1.00
2023-02-14T00:15:57.876Z,1.00
2023-02-14T00:17:00.307Z,1.00
2023-02-14T00:18:03.539Z,1.00
2023-02-14T00:19:05.361Z,1.00
2023-02-14T00:20:07.767Z,1.00
2023-02-14T00:21:09.789Z,1.00
2023-02-14T00:22:11.598Z,1.00
2023-02-14T00:23:13.401Z,1.00
2023-02-14T00:24:18.338Z,1.00
2023-02-14T00:25:20.133Z,1.00
2023-02-14T00:26:21.957Z,1.00
2023-02-14T00:27:24.022Z,1.00
2023-02-14T00:28:26.018Z,1.00
2023-02-14T00:29:30.352Z,1.00
2023-02-14T00:30:32.339Z,1.00
2023-02-14T00:31:35.287Z,1.00
2023-02-14T00:32:40.593Z,1.00
2023-02-14T00:33:42.436Z,1.00
2023-02-14T00:34:44.288Z,1.00
2023-02-14T00:35:46.141Z,1.00
2023-02-14T00:36:48.385Z,1.00
2023-02-14T00:37:50.151Z,1.00
2023-02-14T00:38:52.436Z,1.00
2023-02-14T00:39:54.278Z,1.00
2023-02-14T00:40:56.140Z,1.00
2023-02-14T00:41:58.006Z,1.00
2023-02-14T00:42:59.769Z,1.00
2023-02-14T00:44:02.055Z,1.00
2023-02-14T00:45:03.986Z,1.00
2023-02-14T00:46:05.855Z,1.00
2023-02-14T00:47:08.269Z,1.00
2023-02-14T00:48:10.196Z,1.00
2023-02-14T00:49:12.157Z,1.00
2023-02-14T00:50:13.972Z,1.00
2023-02-14T00:51:18.368Z,1.00
2023-02-14T00:52:20.247Z,1.00
2023-02-14T00:53:22.018Z,1.00
2023-02-14T00:54:23.868Z,1.00
2023-02-14T00:55:25.677Z,1.00
2023-02-14T00:56:27.803Z,1.00
2023-02-14T00:57:29.606Z,1.00
2023-02-14T00:58:31.937Z,1.00
2023-02-14T00:59:33.806Z,1.00
2023-02-14T01:00:35.722Z,1.00
2023-02-14T01:01:38.313Z,1.00
2023-02-14T01:02:40.309Z,1.00
2023-02-14T01:03:42.208Z,1.00
2023-02-14T01:04:44.238Z,1.00
2023-02-14T01:05:47.826Z,1.00
2023-02-14T01:06:49.724Z,1.00
2023-02-14T01:07:51.497Z,1.00
2023-02-14T01:08:53.415Z,1.00
2023-02-14T01:09:55.228Z,1.00
2023-02-14T01:10:57.548Z,1.00
2023-02-14T01:11:59.466Z,1.00
2023-02-14T01:13:01.296Z,1.00
2023-02-14T01:14:03.094Z,1.00
2023-02-14T01:15:05.173Z,1.00
2023-02-14T01:16:12.800Z,1.00
2023-02-14T01:17:14.605Z,1.00
2023-02-14T01:18:18.758Z,1.00
2023-02-14T01:19:20.782Z,1.00
2023-02-14T01:20:22.639Z,1.00
2023-02-14T01:21:32.962Z,1.00
2023-02-14T01:22:38.360Z,1.00
2023-02-14T01:23:40.653Z,1.00
2023-02-14T01:24:42.484Z,1.00
2023-02-14T01:25:44.280Z,1.00
2023-02-14T01:26:46.064Z,1.00
2023-02-14T01:27:47.849Z,1.00
2023-02-14T01:28:49.857Z,1.00
2023-02-14T01:29:51.818Z,1.00
2023-02-14T01:30:53.681Z,1.00
2023-02-14T01:31:55.539Z,1.00
2023-02-14T01:32:57.315Z,1.00
2023-02-14T01:33:59.656Z,1.00
2023-02-14T01:35:01.457Z,1.00
2023-02-14T01:36:03.716Z,1.00
2023-02-14T01:37:05.581Z,1.00
2023-02-14T01:38:07.586Z,1.00
2023-02-14T01:39:14.849Z,1.00
2023-02-14T01:40:17.197Z,1.00
2023-02-14T01:41:19.136Z,1.00
2023-02-14T01:42:20.986Z,1.00
2023-02-14T01:43:22.855Z,1.00
2023-02-14T01:44:37.193Z,1.00
2023-02-14T01:45:39.039Z,1.00
2023-02-14T01:46:42.384Z,1.00
2023-02-14T01:47:47.171Z,1.00
2023-02-14T01:48:49.505Z,1.00
2023-02-14T01:49:58.274Z,1.00
2023-02-14T01:51:00.357Z,1.00
2023-02-14T01:52:20.077Z,1.00
2023-02-14T01:53:27.052Z,1.00
2023-02-14T01:54:29.555Z,1.00
2023-02-14T01:55:34.289Z,1.00
2023-02-14T01:56:43.942Z,1.00
2023-02-14T01:57:59.908Z,1.00
2023-02-14T01:59:03.493Z,1.33
2023-02-14T02:00:25.229Z,2.00
2023-02-14T02:01:28.302Z,2.00
2023-02-14T02:02:30.287Z,2.00
2023-02-14T02:03:38.564Z,1.67
2023-02-14T02:04:45.032Z,1.00
2023-02-14T02:05:54.989Z,1.00
2023-02-14T02:07:09.136Z,1.00
2023-02-14T02:08:11.879Z,1.00
2023-02-14T02:09:21.827Z,1.00
2023-02-14T02:10:24.369Z,1.00
2023-02-14T02:11:26.734Z,1.00
2023-02-14T02:12:30.801Z,1.00
2023-02-14T02:13:33.283Z,1.00
2023-02-14T02:14:35.357Z,1.00
2023-02-14T02:15:52.476Z,1.00
2023-02-14T02:16:57.329Z,1.00
2023-02-14T02:18:10.534Z,1.00
2023-02-14T02:19:14.924Z,1.00
2023-02-14T02:20:22.683Z,1.00
2023-02-14T02:21:56.344Z,1.00
2023-02-14T02:23:09.977Z,1.00
2023-02-14T02:24:24.624Z,1.00
2023-02-14T02:26:07.855Z,1.00
2023-02-14T02:27:26.043Z,1.00
2023-02-14T02:28:52.616Z,1.00
2023-02-14T02:30:00.451Z,1.00
2023-02-14T02:31:37.886Z,1.00
2023-02-14T02:32:58.474Z,1.00
2023-02-14T02:34:15.296Z,1.00
2023-02-14T02:35:35.250Z,1.00
2023-02-14T02:36:55.424Z,1.00
2023-02-14T02:38:03.231Z,1.00
2023-02-14T02:39:28.589Z,1.00
2023-02-14T02:40:52.093Z,1.00
2023-02-14T02:42:23.103Z,1.00
2023-02-14T02:43:35.855Z,1.00
2023-02-14T02:44:43.052Z,1.67
2023-02-14T02:46:20.771Z,2.00
2023-02-14T02:47:25.217Z,2.00
2023-02-14T02:48:45.344Z,2.00
2023-02-14T02:50:05.417Z,2.00
2023-02-14T02:51:31.981Z,2.00
2023-02-14T02:53:03.850Z,2.00
2023-02-14T02:54:14.833Z,2.00
2023-02-14T02:55:26.408Z,2.00
2023-02-14T02:56:46.252Z,2.00
2023-02-14T02:57:50.227Z,2.00
2023-02-14T02:58:56.836Z,2.00
2023-02-14T02:59:59.817Z,1.17
2023-02-14T03:01:07.226Z,1.00
2023-02-14T03:02:15.121Z,1.00
2023-02-14T03:03:36.564Z,1.17
2023-02-14T03:04:56.256Z,2.00
2023-02-14T03:05:58.140Z,2.00
2023-02-14T03:07:00.054Z,2.00
2023-02-14T03:08:06.487Z,2.00
2023-02-14T03:09:20.512Z,2.00
2023-02-14T03:10:26.075Z,2.00
2023-02-14T03:11:28.150Z,2.00
2023-02-14T03:12:33.017Z,2.00
2023-02-14T03:13:59.496Z,2.00
2023-02-14T03:15:36.447Z,2.00
2023-02-14T03:17:00.052Z,2.00
2023-02-14T03:18:33.880Z,2.00
2023-02-14T03:20:09.294Z,2.00
2023-02-14T03:21:41.222Z,2.00
2023-02-14T03:22:43.012Z,2.00
2023-02-14T03:23:56.409Z,2.00
2023-02-14T03:25:11.970Z,2.00
2023-02-14T03:26:38.175Z,2.00
2023-02-14T03:27:55.832Z,2.00
2023-02-14T03:29:10.194Z,2.00
2023-02-14T03:30:20.666Z,2.00
2023-02-14T03:31:57.875Z,2.00
2023-02-14T03:33:05.376Z,2.00
2023-02-14T03:34:24.164Z,2.00
2023-02-14T03:35:32.817Z,2.00
2023-02-14T03:36:39.981Z,2.00
2023-02-14T03:37:53.889Z,2.00
2023-02-14T03:39:22.185Z,2.00
2023-02-14T03:40:38.822Z,2.00
2023-02-14T03:41:49.411Z,2.00
2023-02-14T03:42:56.025Z,2.00
2023-02-14T03:44:01.486Z,2.00
2023-02-14T03:45:06.591Z,2.00
2023-02-14T03:46:17.777Z,2.00
2023-02-14T03:47:24.233Z,2.00
2023-02-14T03:48:29.127Z,2.00
2023-02-14T03:49:35.101Z,2.00
2023-02-14T03:50:39.060Z,2.00
2023-02-14T03:51:44.373Z,2.00
2023-02-14T03:52:49.968Z,2.00
2023-02-14T03:53:54.954Z,2.00
2023-02-14T03:54:58.514Z,2.00
2023-02-14T03:56:27.109Z,2.00
2023-02-14T03:57:43.171Z,2.00
2023-02-14T03:58:57.691Z,2.00
2023-02-14T03:59:59.789Z,2.00
2023-02-14T04:01:12.557Z,2.00
2023-02-14T04:02:22.101Z,2.00
2023-02-14T04:03:25.692Z,2.00
2023-02-14T04:04:31.413Z,2.00
2023-02-14T04:05:33.496Z,2.00
2023-02-14T04:06:35.652Z,2.00
2023-02-14T04:07:46.191Z,2.00
2023-02-14T04:08:48.157Z,2.00
2023-02-14T04:09:50.274Z,2.00
2023-02-14T04:10:53.045Z,2.00
2023-02-14T04:11:55.022Z,2.00
2023-02-14T04:12:56.820Z,2.00
2023-02-14T04:13:58.611Z,2.00
2023-02-14T04:15:00.452Z,2.00
2023-02-14T04:16:06.385Z,2.00
2023-02-14T04:17:27.160Z,2.00
2023-02-14T04:18:47.525Z,2.00
2023-02-14T04:19:49.386Z,2.00
2023-02-14T04:20:51.190Z,2.00
2023-02-14T04:21:53.444Z,2.00
2023-02-14T04:22:55.265Z,2.00
2023-02-14T04:23:57.087Z,2.00
2023-02-14T04:24:58.817Z,2.00
2023-02-14T04:26:00.721Z,2.00
2023-02-14T04:27:11.799Z,2.00
2023-02-14T04:28:14.206Z,2.00
2023-02-14T04:29:16.006Z,2.00
2023-02-14T04:30:18.410Z,2.00
2023-02-14T04:31:20.355Z,2.00
2023-02-14T04:32:22.814Z,2.00
2023-02-14T04:33:24.631Z,2.00
2023-02-14T04:34:26.434Z,2.00
2023-02-14T04:35:28.156Z,2.00
2023-02-14T04:36:30.316Z,2.00
2023-02-14T04:37:32.106Z,2.00
2023-02-14T04:38:34.003Z,2.00
2023-02-14T04:39:36.522Z,2.00
2023-02-14T04:40:38.366Z,2.00
2023-02-14T04:41:40.171Z,2.00
2023-02-14T04:42:42.014Z,2.00
2023-02-14T04:43:43.866Z,2.00
2023-02-14T04:44:45.698Z,2.00
2023-02-14T04:45:47.834Z,2.00
2023-02-14T04:46:49.818Z,2.00
2023-02-14T04:47:51.791Z,2.00
2023-02-14T04:48:53.581Z,2.00
2023-02-14T04:49:55.714Z,2.00
2023-02-14T04:50:57.667Z,2.00
2023-02-14T04:51:59.638Z,2.00
2023-02-14T04:53:01.424Z,2.00
2023-02-14T04:54:03.276Z,2.00
2023-02-14T04:55:05.900Z,2.00
2023-02-14T04:56:08.124Z,2.00
2023-02-14T04:57:10.069Z,2.00
2023-02-14T04:58:11.853Z,2.00
2023-02-14T04:59:14.757Z,2.00
2023-02-14T05:00:16.954Z,2.00
2023-02-14T05:01:18.821Z,2.00
2023-02-14T05:02:20.728Z,2.00
2023-02-14T05:03:22.673Z,2.00
2023-02-14T05:04:24.877Z,2.00
2023-02-14T05:05:26.723Z,2.00
2023-02-14T05:06:29.033Z,2.00
2023-02-14T05:07:30.797Z,2.00
2023-02-14T05:08:32.868Z,2.00
2023-02-14T05:09:35.059Z,2.00
2023-02-14T05:10:36.861Z,2.00
2023-02-14T05:11:38.650Z,2.67
2023-02-14T05:12:40.420Z,3.00
2023-02-14T05:13:42.268Z,3.00
2023-02-14T05:14:44.108Z,3.00
2023-02-14T05:15:46.303Z,3.00
2023-02-14T05:16:48.148Z,3.00
2023-02-14T05:17:51.484Z,3.00
2023-02-14T05:18:53.246Z,3.00
2023-02-14T05:19:55.157Z,3.00
2023-02-14T05:20:57.542Z,3.00
2023-02-14T05:21:59.575Z,3.00
2023-02-14T05:23:03.437Z,3.00
2023-02-14T05:24:05.669Z,3.00
2023-02-14T05:25:07.966Z,3.00
2023-02-14T05:26:09.849Z,3.00
2023-02-14T05:27:12.003Z,3.00
2023-02-14T05:28:13.887Z,3.00
2023-02-14T05:29:16.013Z,3.00
2023-02-14T05:30:18.340Z,3.00
2023-02-14T05:31:20.343Z,3.00
2023-02-14T05:32:22.334Z,3.00
2023-02-14T05:33:24.977Z,3.00
2023-02-14T05:34:26.793Z,3.00
2023-02-14T05:35:28.598Z,3.00
2023-02-14T05:36:30.746Z,3.00
2023-02-14T05:37:32.623Z,3.00
2023-02-14T05:38:34.980Z,3.00
2023-02-14T05:39:36.853Z,3.00
2023-02-14T05:40:38.923Z,3.00
2023-02-14T05:41:41.423Z,3.00
2023-02-14T05:42:43.638Z,3.00
2023-02-14T05:43:45.510Z,3.00
2023-02-14T05:44:48.740Z,3.00
2023-02-14T05:45:50.581Z,3.00
2023-02-14T05:46:52.636Z,3.00
2023-02-14T05:47:54.488Z,3.00
2023-02-14T05:48:56.450Z,3.00
2023-02-14T05:49:58.396Z,3.00
2023-02-14T05:51:13.100Z,3.00
2023-02-14T05:52:14.849Z,3.00
2023-02-14T05:53:16.697Z,3.00
2023-02-14T05:54:18.521Z,3.00
2023-02-14T05:55:20.452Z,3.00
2023-02-14T05:56:22.666Z,3.00
2023-02-14T05:57:25.633Z,3.00
2023-02-14T05:58:27.625Z,3.00
2023-02-14T05:59:29.434Z,2.00
2023-02-14T06:00:31.460Z,2.00
2023-02-14T06:01:33.314Z,2.00
2023-02-14T06:02:35.235Z,2.00
2023-02-14T06:03:37.120Z,2.00
2023-02-14T06:04:39.096Z,2.00
2023-02-14T06:05:40.929Z,2.00
2023-02-14T06:06:42.712Z,2.00
2023-02-14T06:07:50.646Z,2.00
2023-02-14T06:08:52.450Z,2.00
2023-02-14T06:09:54.263Z,2.00
2023-02-14T06:10:56.140Z,2.00
2023-02-14T06:11:58.913Z,2.00
2023-02-14T06:13:00.853Z,2.00
2023-02-14T06:14:02.727Z,2.00
2023-02-14T06:15:04.853Z,2.67
2023-02-14T06:16:06.720Z,3.00
2023-02-14T06:17:11.815Z,3.00
2023-02-14T06:18:13.594Z,3.00
2023-02-14T06:19:15.476Z,3.00
2023-02-14T06:20:17.289Z,3.00
2023-02-14T06:21:19.106Z,3.00
2023-02-14T06:22:21.504Z,3.00
2023-02-14T06:23:23.316Z,3.00
2023-02-14T06:24:25.129Z,3.00
2023-02-14T06:25:27.016Z,3.00
2023-02-14T06:26:28.972Z,3.00
2023-02-14T06:27:31.242Z,3.00
2023-02-14T06:28:33.143Z,3.00
2023-02-14T06:29:34.932Z,3.00
2023-02-14T06:30:36.926Z,3.00
2023-02-14T06:31:38.976Z,3.00
2023-02-14T06:32:40.875Z,3.00
2023-02-14T06:33:42.830Z,3.00
2023-02-14T06:34:45.745Z,3.00
2023-02-14T06:35:47.633Z,3.00
2023-02-14T06:36:49.519Z,3.00
2023-02-14T06:37:51.498Z,3.00
2023-02-14T06:38:53.502Z,3.00
2023-02-14T06:39:55.801Z,3.00
2023-02-14T06:41:06.118Z,3.00
2023-02-14T06:42:08.092Z,3.00
2023-02-14T06:43:09.907Z,3.00
2023-02-14T06:44:11.743Z,3.00
2023-02-14T06:45:13.614Z,3.00
2023-02-14T06:46:16.832Z,3.00
2023-02-14T06:47:19.065Z,3.00
2023-02-14T06:48:20.987Z,3.00
2023-02-14T06:49:23.972Z,3.00
2023-02-14T06:50:25.807Z,3.00
2023-02-14T06:51:27.640Z,3.00
2023-02-14T06:52:29.545Z,3.00
2023-02-14T06:53:31.409Z,3.00
2023-02-14T06:54:33.255Z,3.00
2023-02-14T06:55:35.159Z,3.00
2023-02-14T06:56:37.009Z,3.00
2023-02-14T06:57:40.222Z,3.00
2023-02-14T06:58:42.529Z,3.00
2023-02-14T06:59:44.539Z,3.00
2023-02-14T07:00:47.738Z,3.00
2023-02-14T07:01:50.457Z,3.00
2023-02-14T07:02:53.011Z,3.00
2023-02-14T07:03:54.966Z,3.00
2023-02-14T07:04:56.764Z,3.00
2023-02-14T07:05:58.601Z,3.00
2023-02-14T07:07:01.500Z,3.00
2023-02-14T07:08:03.638Z,3.00
2023-02-14T07:09:06.360Z,3.00
2023-02-14T07:10:08.469Z,3.00
2023-02-14T07:11:10.390Z,3.00
2023-02-14T07:12:12.190Z,3.00
2023-02-14T07:13:14.436Z,3.00
2023-02-14T07:14:16.277Z,3.00
2023-02-14T07:15:18.092Z,3.00
2023-02-14T07:16:19.959Z,3.00
2023-02-14T07:17:22.137Z,3.00
2023-02-14T07:18:24.059Z,3.00
2023-02-14T07:19:26.034Z,3.00
2023-02-14T07:20:28.115Z,3.00
2023-02-14T07:21:29.919Z,3.00
2023-02-14T07:22:31.752Z,3.00
2023-02-14T07:23:33.577Z,3.00
2023-02-14T07:24:35.506Z,3.00
2023-02-14T07:25:40.765Z,3.00
2023-02-14T07:26:42.753Z,3.00
2023-02-14T07:27:44.797Z,3.00
2023-02-14T07:28:49.197Z,2.17
2023-02-14T07:29:51.127Z,2.00
2023-02-14T07:30:53.141Z,2.00
2023-02-14T07:31:55.377Z,2.00
2023-02-14T07:32:58.183Z,2.00
2023-02-14T07:34:02.492Z,2.00
2023-02-14T07:35:04.734Z,2.00
2023-02-14T07:36:08.020Z,2.00
2023-02-14T07:37:10.200Z,2.00
2023-02-14T07:38:12.086Z,2.00
2023-02-14T07:39:13.908Z,2.00
2023-02-14T07:40:16.064Z,2.00
2023-02-14T07:41:18.096Z,2.00
2023-02-14T07:42:19.900Z,2.00
2023-02-14T07:43:24.310Z,2.00
2023-02-14T07:44:27.012Z,2.00
2023-02-14T07:45:28.883Z,2.00
2023-02-14T07:46:37.267Z,2.00
2023-02-14T07:47:39.557Z,2.00
2023-02-14T07:48:41.533Z,2.00
2023-02-14T07:49:43.733Z,2.00
2023-02-14T07:50:45.733Z,2.00
2023-02-14T07:51:48.260Z,2.00
2023-02-14T07:52:50.240Z,2.00
2023-02-14T07:53:52.070Z,2.00
2023-02-14T07:54:54.042Z,2.00
2023-02-14T07:55:58.589Z,2.00
2023-02-14T07:57:01.045Z,2.00
2023-02-14T07:58:03.562Z,2.00
2023-02-14T07:59:09.659Z,2.00
2023-02-14T08:00:17.316Z,2.00
2023-02-14T08:01:21.250Z,2.00
2023-02-14T08:02:23.257Z,2.00
2023-02-14T08:03:25.204Z,2.00
2023-02-14T08:04:27.139Z,2.00
2023-02-14T08:05:28.921Z,2.00
2023-02-14T08:06:30.677Z,2.00
2023-02-14T08:07:32.435Z,2.00
2023-02-14T08:08:34.301Z,2.00
2023-02-14T08:09:36.287Z,2.00
2023-02-14T08:10:38.188Z,2.00
2023-02-14T08:11:58.553Z,2.00
2023-02-14T08:13:00.540Z,2.00
2023-02-14T08:14:03.664Z,2.00
2023-02-14T08:15:24.198Z,2.00
2023-02-14T08:16:26.221Z,2.00
2023-02-14T08:17:28.047Z,2.00
2023-02-14T08:18:32.668Z,2.00
2023-02-14T08:19:34.638Z,2.00
2023-02-14T08:20:36.656Z,2.00
2023-02-14T08:21:38.605Z,2.00
2023-02-14T08:22:40.510Z,2.00
2023-02-14T08:23:42.353Z,2.00
2023-02-14T08:24:45.066Z,2.00
2023-02-14T08:25:49.034Z,2.00
2023-02-14T08:26:51.436Z,2.00
2023-02-14T08:27:55.345Z,2.00
2023-02-14T08:28:57.641Z,2.00
2023-02-14T08:29:59.856Z,2.00
2023-02-14T08:31:03.491Z,2.00
2023-02-14T08:32:05.746Z,2.00
2023-02-14T08:33:08.039Z,2.00
2023-02-14T08:34:11.521Z,2.00
2023-02-14T08:35:15.556Z,2.00
2023-02-14T08:36:18.067Z,2.00
2023-02-14T08:37:20.585Z,2.00
2023-02-14T08:38:22.801Z,2.00
2023-02-14T08:39:24.965Z,2.00
2023-02-14T08:40:29.850Z,2.00
2023-02-14T08:41:35.127Z,2.00
2023-02-14T08:42:37.079Z,2.00
2023-02-14T08:43:39.192Z,2.00
2023-02-14T08:44:41.070Z,2.00
2023-02-14T08:46:18.912Z,2.00
2023-02-14T08:47:24.507Z,2.00
2023-02-14T08:48:29.814Z,2.33
2023-02-14T08:49:32.602Z,3.00
2023-02-14T08:50:35.099Z,3.00
2023-02-14T08:51:37.089Z,3.00
2023-02-14T08:52:43.841Z,3.00
2023-02-14T08:53:46.436Z,3.00
2023-02-14T08:54:48.335Z,3.00
2023-02-14T08:55:50.175Z,3.00
2023-02-14T08:56:52.032Z,3.00
2023-02-14T08:57:57.888Z,3.00
2023-02-14T08:58:59.737Z,3.00
2023-02-14T09:00:02.029Z,3.00
2023-02-14T09:01:11.313Z,3.00
2023-02-14T09:02:13.800Z,3.00
2023-02-14T09:03:15.685Z,3.00
2023-02-14T09:04:17.583Z,3.00
2023-02-14T09:05:21.000Z,3.00
2023-02-14T09:06:22.805Z,3.00
2023-02-14T09:07:24.746Z,3.00
2023-02-14T09:08:26.646Z,3.00
2023-02-14T09:09:28.669Z,3.00
2023-02-14T09:10:30.860Z,3.00
2023-02-14T09:11:33.570Z,3.00
2023-02-14T09:12:39.208Z,3.00
2023-02-14T09:13:42.554Z,3.00
2023-02-14T09:14:45.117Z,3.00
2023-02-14T09:15:46.941Z,3.00
2023-02-14T09:16:48.748Z,3.00
2023-02-14T09:17:51.924Z,3.00
2023-02-14T09:18:54.667Z,3.00
2023-02-14T09:19:56.931Z,3.00
2023-02-14T09:20:59.245Z,3.00
2023-02-14T09:22:03.854Z,3.00
2023-02-14T09:23:05.805Z,3.00
2023-02-14T09:24:07.582Z,3.00
2023-02-14T09:25:09.580Z,3.00
2023-02-14T09:26:13.974Z,3.00
2023-02-14T09:27:16.146Z,3.00
2023-02-14T09:28:18.707Z,3.00
2023-02-14T09:29:20.775Z,3.00
2023-02-14T09:30:22.722Z,3.00
2023-02-14T09:31:25.664Z,3.00
2023-02-14T09:32:29.200Z,3.00
2023-02-14T09:33:31.268Z,3.00
2023-02-14T09:34:34.154Z,3.00
2023-02-14T09:35:35.996Z,3.00
2023-02-14T09:36:56.963Z,3.00
2023-02-14T09:38:18.064Z,3.00
2023-02-14T09:39:20.207Z,3.00
2023-02-14T09:40:22.891Z,3.00
2023-02-14T09:41:30.542Z,3.00
2023-02-14T09:42:43.784Z,3.00
2023-02-14T09:43:53.028Z,3.00
2023-02-14T09:45:01.970Z,3.00
2023-02-14T09:46:04.917Z,3.00
2023-02-14T09:47:30.170Z,3.00
2023-02-14T09:48:36.476Z,3.00
2023-02-14T09:49:40.052Z,3.00
2023-02-14T09:50:48.254Z,3.00
2023-02-14T09:51:52.273Z,3.00
2023-02-14T09:52:58.196Z,3.00
2023-02-14T09:54:10.199Z,3.00
2023-02-14T09:55:17.317Z,3.00
2023-02-14T09:56:51.583Z,3.00
2023-02-14T09:57:57.129Z,3.00
2023-02-14T09:59:15.713Z,3.00
2023-02-14T10:00:25.221Z,3.00
2023-02-14T10:01:35.776Z,3.00
2023-02-14T10:02:58.678Z,3.00
2023-02-14T10:04:15.494Z,3.00
2023-02-14T10:05:23.191Z,3.00
2023-02-14T10:07:02.458Z,3.00
2023-02-14T10:08:42.824Z,3.00
2023-02-14T10:10:07.065Z,3.00
2023-02-14T10:11:12.525Z,3.00
2023-02-14T10:12:22.844Z,3.00
2023-02-14T10:13:43.276Z,3.00
2023-02-14T10:14:45.646Z,3.00
2023-02-14T10:16:20.067Z,3.00
2023-02-14T10:17:37.147Z,3.00
2023-02-14T10:19:06.823Z,3.00
2023-02-14T10:20:23.864Z,3.00
2023-02-14T10:21:42.056Z,3.00
2023-02-14T10:23:10.960Z,3.00
2023-02-14T10:24:33.962Z,3.00
2023-02-14T10:25:45.388Z,3.00
2023-02-14T10:26:48.761Z,3.00
2023-02-14T10:27:53.367Z,3.00
2023-02-14T10:28:56.010Z,3.00
2023-02-14T10:30:04.808Z,3.00
2023-02-14T10:31:27.538Z,3.00
2023-02-14T10:32:38.362Z,3.00
2023-02-14T10:33:42.685Z,3.00
2023-02-14T10:34:51.950Z,3.00
2023-02-14T10:36:04.193Z,3.00
2023-02-14T10:37:15.210Z,3.00
2023-02-14T10:38:35.121Z,3.00
2023-02-14T10:39:46.558Z,3.00
2023-02-14T10:40:57.440Z,3.00
2023-02-14T10:42:42.697Z,3.00
2023-02-14T10:43:50.347Z,3.00
2023-02-14T10:45:09.694Z,3.00
2023-02-14T10:46:38.903Z,3.00
2023-02-14T10:47:57.449Z,3.00
2023-02-14T10:49:08.657Z,3.00
2023-02-14T10:50:10.369Z,3.00
2023-02-14T10:51:47.162Z,3.00
2023-02-14T10:52:59.403Z,3.00
2023-02-14T10:54:21.774Z,3.00
2023-02-14T10:55:59.395Z,3.00
2023-02-14T10:57:17.672Z,3.00
2023-02-14T10:58:21.677Z,3.00
2023-02-14T10:59:41.256Z,3.00
2023-02-14T11:00:58.364Z,3.00
2023-02-14T11:02:01.693Z,3.00
2023-02-14T11:03:07.523Z,3.00
2023-02-14T11:04:12.788Z,3.00
2023-02-14T11:05:28.235Z,3.00
2023-02-14T11:06:31.098Z,3.00
2023-02-14T11:07:33.528Z,3.00
2023-02-14T11:08:37.850Z,3.00
2023-02-14T11:09:40.054Z,3.00
2023-02-14T11:10:44.448Z,3.00
2023-02-14T11:11:54.190Z,3.00
2023-02-14T11:12:59.095Z,3.00
2023-02-14T11:15:36.329Z,3.00
2023-02-14T11:16:38.410Z,3.00
2023-02-14T11:17:41.037Z,3.00
2023-02-14T11:18:43.069Z,3.00
2023-02-14T11:20:09.656Z,3.00
2023-02-14T11:21:21.195Z,3.00
2023-02-14T11:22:30.640Z,3.00
2023-02-14T11:23:40.084Z,3.00
2023-02-14T11:24:42.719Z,3.00
2023-02-14T11:25:55.574Z,3.00
2023-02-14T11:27:00.985Z,3.00
2023-02-14T11:28:05.642Z,3.00
2023-02-14T11:29:19.219Z,3.00
2023-02-14T11:30:28.201Z,3.00
2023-02-14T11:31:35.619Z,3.00
2023-02-14T11:32:39.959Z,3.00
2023-02-14T11:33:44.422Z,3.67
2023-02-14T11:34:52.868Z,4.00
2023-02-14T11:35:55.147Z,4.00
2023-02-14T11:36:57.084Z,4.00
2023-02-14T11:37:59.230Z,4.00
2023-02-14T11:39:14.019Z,4.00
2023-02-14T11:40:28.061Z,4.00
2023-02-14T11:41:49.877Z,4.00
2023-02-14T11:42:57.815Z,4.00
2023-02-14T11:44:22.334Z,4.00
2023-02-14T11:45:28.140Z,4.00
2023-02-14T11:46:36.142Z,4.00
2023-02-14T11:47:43.022Z,4.00
2023-02-14T11:49:01.507Z,4.00
2023-02-14T11:50:06.825Z,4.00
2023-02-14T11:51:15.704Z,4.00
2023-02-14T11:52:19.650Z,4.00
2023-02-14T11:53:24.906Z,4.00
2023-02-14T11:54:39.704Z,4.00
2023-02-14T11:55:41.607Z,4.00
2023-02-14T11:56:51.902Z,4.00
2023-02-14T11:57:55.171Z,4.00
2023-02-14T11:59:00.212Z,4.00
2023-02-14T12:00:05.476Z,4.00
2023-02-14T12:01:11.976Z,4.00
2023-02-14T12:02:14.021Z,4.00
2023-02-14T12:03:19.536Z,4.00
2023-02-14T12:04:41.375Z,4.00
2023-02-14T12:05:50.585Z,4.00
2023-02-14T12:06:52.634Z,4.00
2023-02-14T12:07:58.027Z,4.00
2023-02-14T12:09:32.058Z,4.00
2023-02-14T12:10:35.667Z,4.00
2023-02-14T12:11:37.866Z,4.00
2023-02-14T12:13:08.958Z,4.00
2023-02-14T12:14:24.796Z,4.00
2023-02-14T12:15:43.834Z,4.00
2023-02-14T12:17:15.334Z,4.00
2023-02-14T12:18:38.010Z,4.00
2023-02-14T12:20:14.476Z,4.00
2023-02-14T12:21:19.167Z,4.00
2023-02-14T12:22:29.285Z,4.00
2023-02-14T12:23:46.243Z,4.00
2023-02-14T12:25:01.933Z,4.00
2023-02-14T12:26:30.849Z,4.00
2023-02-14T12:27:48.666Z,4.00
2023-02-14T12:29:18.121Z,4.00
2023-02-14T12:30:25.841Z,4.00
2023-02-14T12:31:27.895Z,4.00
2023-02-14T12:32:31.714Z,4.00
2023-02-14T12:33:33.665Z,4.00
2023-02-14T12:34:36.148Z,4.00
2023-02-14T12:36:02.377Z,4.00
2023-02-14T12:37:11.063Z,4.00
2023-02-14T12:38:39.354Z,4.00
2023-02-14T12:40:09.274Z,4.00
2023-02-14T12:41:16.771Z,4.00
2023-02-14T12:42:47.398Z,4.00
2023-02-14T12:43:53.644Z,4.00
2023-02-14T12:45:33.291Z,4.00
2023-02-14T12:46:59.315Z,4.00
2023-02-14T12:48:29.853Z,4.00
2023-02-14T12:49:40.950Z,4.00
2023-02-14T12:50:54.710Z,4.00
2023-02-14T12:52:12.148Z,4.00
2023-02-14T12:53:35.071Z,4.00
2023-02-14T12:54:40.047Z,4.00
2023-02-14T12:55:57.115Z,4.00
2023-02-14T12:57:17.689Z,4.00
2023-02-14T12:58:44.930Z,4.00
2023-02-14T13:00:09.721Z,4.00
2023-02-14T13:01:24.759Z,4.00
2023-02-14T13:02:49.797Z,4.00
2023-02-14T13:04:17.313Z,4.00
2023-02-14T13:05:35.932Z,4.00
2023-02-14T13:06:41.543Z,4.00
2023-02-14T13:08:08.101Z,4.00
2023-02-14T13:09:40.489Z,4.00
2023-02-14T13:11:25.966Z,4.00
2023-02-14T13:12:38.710Z,4.00
2023-02-14T13:14:03.771Z,4.00
2023-02-14T13:15:39.574Z,4.00
2023-02-14T13:17:06.816Z,4.00
2023-02-14T13:18:36.849Z,4.00
2023-02-14T13:19:53.402Z,4.00
2023-02-14T13:21:03.768Z,4.00
2023-02-14T13:22:08.739Z,4.00
2023-02-14T13:23:19.537Z,4.00
2023-02-14T13:24:24.410Z,4.00
2023-02-14T13:25:33.577Z,4.00
2023-02-14T13:26:39.071Z,4.00
2023-02-14T13:27:41.717Z,4.00
2023-02-14T13:28:52.199Z,4.00
2023-02-14T13:29:58.068Z,4.00
2023-02-14T13:31:01.793Z,4.00
2023-02-14T13:32:04.948Z,4.00
2023-02-14T13:33:23.461Z,4.00
2023-02-14T13:34:42.660Z,4.00
2023-02-14T13:35:45.147Z,4.00
2023-02-14T13:36:47.628Z,4.00
2023-02-14T13:37:57.768Z,4.00
2023-02-14T13:39:00.628Z,4.00
2023-02-14T13:40:07.790Z,4.00
2023-02-14T13:41:10.770Z,4.00
2023-02-14T13:42:13.466Z,4.00
2023-02-14T13:43:47.566Z,4.00
2023-02-14T13:44:50.739Z,4.00
2023-02-14T13:45:55.540Z,4.00
2023-02-14T13:46:57.773Z,4.00
2023-02-14T13:48:15.061Z,4.00
2023-02-14T13:49:23.273Z,4.00
2023-02-14T13:50:25.574Z,4.00
2023-02-14T13:51:48.712Z,4.00
2023-02-14T13:52:50.656Z,4.00
2023-02-14T13:53:52.624Z,4.00
2023-02-14T13:55:01.958Z,4.00
2023-02-14T13:56:17.475Z,4.00
2023-02-14T13:57:36.555Z,4.00
2023-02-14T13:58:49.526Z,4.00
2023-02-14T14:00:19.204Z,4.00
2023-02-14T14:01:35.729Z,4.00
2023-02-14T14:02:48.864Z,4.00
2023-02-14T14:03:57.744Z,4.00
2023-02-14T14:04:59.740Z,4.00
2023-02-14T14:06:06.599Z,4.00
2023-02-14T14:07:20.981Z,4.00
2023-02-14T14:08:23.380Z,3.67
2023-02-14T14:09:43.994Z,3.00
2023-02-14T14:10:56.205Z,3.00
2023-02-14T14:11:58.133Z,3.00
2023-02-14T14:12:59.902Z,3.00
2023-02-14T14:14:21.554Z,3.00
2023-02-14T14:15:23.325Z,3.00
2023-02-14T14:16:28.317Z,3.00
2023-02-14T14:17:31.788Z,3.00
2023-02-14T14:18:43.057Z,3.00
2023-02-14T14:19:47.102Z,3.00
2023-02-14T14:20:49.453Z,3.00
2023-02-14T14:22:10.353Z,3.00
2023-02-14T14:23:32.192Z,3.00
2023-02-14T14:24:36.116Z,3.00
2023-02-14T14:25:41.022Z,3.00
2023-02-14T14:26:45.945Z,4.00
2023-02-14T14:27:47.972Z,4.00
2023-02-14T14:28:49.853Z,4.00
2023-02-14T14:29:58.550Z,4.00
2023-02-14T14:31:00.876Z,4.00
2023-02-14T14:32:11.120Z,4.00
2023-02-14T14:33:23.982Z,4.00
2023-02-14T14:34:28.280Z,4.00
2023-02-14T14:35:30.037Z,4.00
2023-02-14T14:36:31.969Z,4.00
2023-02-14T14:37:37.359Z,4.00
2023-02-14T14:38:51.452Z,4.00
2023-02-14T14:40:01.385Z,4.00
2023-02-14T14:41:03.440Z,4.00
2023-02-14T14:42:15.341Z,4.00
2023-02-14T14:43:35.861Z,4.00
2023-02-14T14:44:46.661Z,4.00
2023-02-14T14:45:51.594Z,4.00
2023-02-14T14:46:53.563Z,4.00
2023-02-14T14:47:58.204Z,4.00
2023-02-14T14:49:00.210Z,4.00
2023-02-14T14:50:10.236Z,4.00
2023-02-14T14:51:27.056Z,4.00
2023-02-14T14:52:36.273Z,4.00
2023-02-14T14:53:45.688Z,4.00
2023-02-14T14:54:47.600Z,4.00
2023-02-14T14:55:52.167Z,4.00
2023-02-14T14:56:59.242Z,4.00
2023-02-14T14:58:06.774Z,4.00
2023-02-14T14:59:28.910Z,4.00