createdAt,value
2022-12-15T00:02:03.858Z,-7.90
2022-12-15T00:08:29.280Z,-8.00
2022-12-15T00:14:49.386Z,-8.00
2022-12-15T00:21:09.948Z,-8.10
2022-12-15T00:27:30.293Z,-8.00
2022-12-15T00:33:50.811Z,-7.90
2022-12-15T00:39:59.275Z,-7.80
2022-12-15T00:46:20.552Z,-7.70
2022-12-15T00:52:41.353Z,-7.70
2022-12-15T00:59:01.650Z,-7.70
2022-12-15T01:05:22.194Z,-7.70
2022-12-15T01:11:42.744Z,-7.80
2022-12-15T01:18:03.377Z,-7.90
2022-12-15T01:24:05.732Z,-7.90
2022-12-15T01:30:10.725Z,-7.80
2022-12-15T01:36:12.656Z,-7.80
2022-12-15T01:42:14.655Z,-7.90
2022-12-15T01:48:42.026Z,-8.10
2022-12-15T01:54:54.399Z,-8.30
2022-12-15T02:00:56.768Z,-8.70
2022-12-15T02:06:58.678Z,-8.80
2022-12-15T02:13:23.979Z,-8.80
2022-12-15T02:19:58.868Z,-8.70
2022-12-15T02:26:33.951Z,-8.70
2022-12-15T02:32:58.307Z,-8.70
2022-12-15T02:39:00.201Z,-8.70
2022-12-15T02:45:11.235Z,-8.60
2022-12-15T02:51:48.132Z,-8.70
2022-12-15T02:58:19.827Z,-8.70
2022-12-15T03:04:22.899Z,-8.70
2022-12-15T03:10:26.218Z,-8.70
2022-12-15T03:16:28.145Z,-8.70
2022-12-15T03:22:30.219Z,-8.70
2022-12-15T03:28:33.767Z,-8.70
2022-12-15T03:34:35.698Z,-8.80
2022-12-15T03:40:37.590Z,-8.70
2022-12-15T03:46:39.463Z,-8.70
2022-12-15T03:52:41.850Z,-8.70
2022-12-15T03:58:44.032Z,-8.60
2022-12-15T04:04:45.923Z,-8.30
2022-12-15T04:10:48.022Z,-8.40
2022-12-15T04:16:49.967Z,-8.70
2022-12-15T04:22:52.061Z,-8.80
2022-12-15T04:29:12.238Z,-8.90
2022-12-15T04:35:33.016Z,-8.80
2022-12-15T04:41:53.638Z,-8.70
2022-12-15T04:48:14.209Z,-8.70
2022-12-15T04:54:34.598Z,-8.80
2022-12-15T05:00:55.707Z,-8.80
2022-12-15T05:07:16.192Z,-8.70
2022-12-15T05:13:36.623Z,-8.80
2022-12-15T05:19:56.963Z,-8.80
2022-12-15T05:26:18.012Z,-8.40
2022-12-15T05:32:19.878Z,-8.30
2022-12-15T05:38:21.730Z,-8.30
2022-12-15T05:44:25.618Z,-8.40
2022-12-15T05:50:27.607Z,-8.50
2022-12-15T05:56:29.613Z,-8.30
2022-12-15T06:02:31.957Z,-8.40
2022-12-15T06:08:36.280Z,-8.40
2022-12-15T06:14:38.325Z,-8.50
2022-12-15T06:20:40.202Z,-8.50
2022-12-15T06:26:42.083Z,-8.50
2022-12-15T06:32:44.050Z,-8.70
2022-12-15T06:38:50.078Z,-8.60
2022-12-15T06:44:52.092Z,-8.30
2022-12-15T06:50:54.439Z,-8.40
2022-12-15T06:56:56.444Z,-8.50
2022-12-15T07:02:58.379Z,-8.80
2022-12-15T07:09:00.344Z,-8.90
2022-12-15T07:15:02.980Z,-8.90
2022-12-15T07:21:09.140Z,-8.80
2022-12-15T07:27:11.019Z,-8.80
2022-12-15T07:33:12.928Z,-8.80
2022-12-15T07:39:15.980Z,-8.70
2022-12-15T07:45:17.950Z,-8.80
2022-12-15T07:51:20.861Z,-8.80
2022-12-15T07:57:23.611Z,-8.70
2022-12-15T08:03:25.640Z,-8.60
2022-12-15T08:09:27.589Z,-8.50
2022-12-15T08:15:29.467Z,-8.60
2022-12-15T08:21:33.152Z,-8.50
2022-12-15T08:27:35.789Z,-8.40
2022-12-15T08:33:38.271Z,-8.40
2022-12-15T08:39:40.223Z,-8.40
2022-12-15T08:45:42.903Z,-8.50
2022-12-15T08:51:44.813Z,-8.40
2022-12-15T08:57:46.701Z,-8.30
2022-12-15T09:03:50.419Z,-8.30
2022-12-15T09:09:52.463Z,-8.20
2022-12-15T09:16:09.778Z,-8.10
2022-12-15T09:22:12.536Z,-7.90
2022-12-15T09:28:14.884Z,-7.90
2022-12-15T09:34:17.027Z,-7.80
2022-12-15T09:40:19.439Z,-7.60
2022-12-15T09:46:28.234Z,-7.50
2022-12-15T09:52:49.684Z,-7.20
2022-12-15T09:59:21.900Z,-6.90
2022-12-15T10:06:16.004Z,-6.50
2022-12-15T10:12:29.710Z,-6.20
2022-12-15T10:18:41.365Z,-5.70
2022-12-15T10:31:25.760Z,-5.30
2022-12-15T10:37:27.700Z,-5.10
2022-12-15T10:43:44.113Z,-5.10
2022-12-15T10:49:50.214Z,-4.90
2022-12-15T10:56:03.156Z,-4.70
2022-12-15T11:02:32.891Z,-4.50
2022-12-15T11:08:35.269Z,-4.20
2022-12-15T11:14:51.262Z,-4.00
2022-12-15T11:21:28.043Z,-3.70
2022-12-15T11:27:38.878Z,-3.20
2022-12-15T11:33:40.770Z,-3.00
2022-12-15T11:40:16.612Z,-2.60
2022-12-15T11:46:30.564Z,-1.50
2022-12-15T11:53:05.914Z,-1.00
2022-12-15T11:59:49.367Z,-1.60
2022-12-15T12:06:32.540Z,-2.10
2022-12-15T12:13:04.523Z,-2.10
2022-12-15T12:19:27.638Z,-2.40
2022-12-15T12:25:37.846Z,-2.70
2022-12-15T12:32:05.078Z,-2.60
2022-12-15T12:38:11.699Z,-2.80
2022-12-15T12:44:37.662Z,-2.60
2022-12-15T12:50:39.641Z,-1.90
2022-12-15T12:56:48.669Z,-1.20
2022-12-15T13:02:52.389Z,-1.00
2022-12-15T13:08:55.848Z,-1.00
2022-12-15T13:14:59.032Z,-1.20
2022-12-15T13:21:42.689Z,-1.60
2022-12-15T13:27:52.983Z,-1.80
2022-12-15T13:34:25.523Z,-2.10
2022-12-15T13:40:36.574Z,-2.30
2022-12-15T13:46:39.316Z,-2.50
2022-12-15T13:53:18.982Z,-2.50
2022-12-15T13:59:41.165Z,-2.60
2022-12-15T14:05:59.110Z,-2.90
2022-12-15T14:12:04.455Z,-2.90
2022-12-15T14:18:06.522Z,-2.90
2022-12-15T14:24:45.081Z,-3.00
2022-12-15T14:30:48.948Z,-3.00
2022-12-15T14:36:55.014Z,-3.20
2022-12-15T14:42:57.186Z,-3.30
2022-12-15T14:49:04.942Z,-3.30
2022-12-15T14:55:27.828Z,-3.40
2022-12-15T15:01:40.889Z,-3.50
2022-12-15T15:07:45.979Z,-3.60
2022-12-15T15:13:48.155Z,-3.80
2022-12-15T15:19:59.122Z,-4.00
2022-12-15T15:26:10.356Z,-4.20
2022-12-15T15:32:12.114Z,-4.40
2022-12-15T15:38:26.894Z,-4.50
2022-12-15T15:44:28.776Z,-4.50
2022-12-15T15:50:30.858Z,-4.80
2022-12-15T15:56:32.856Z,-4.90
2022-12-15T16:02:34.965Z,-4.90
2022-12-15T16:08:37.632Z,-4.90
2022-12-15T16:14:39.504Z,-4.80
2022-12-15T16:20:44.242Z,-4.80
2022-12-15T16:26:50.300Z,-4.80
2022-12-15T16:32:53.657Z,-4.80
2022-12-15T16:38:57.480Z,-4.80
2022-12-15T16:44:59.918Z,-4.80
2022-12-15T16:51:02.571Z,-4.90
2022-12-15T16:57:06.246Z,-5.00
2022-12-15T17:03:16.895Z,-5.00
2022-12-15T17:09:23.996Z,-5.00
2022-12-15T17:15:27.691Z,-5.10
2022-12-15T17:21:33.940Z,-5.20
2022-12-15T17:27:35.855Z,-5.20
2022-12-15T17:33:37.795Z,-5.20
2022-12-15T17:39:40.821Z,-5.30
2022-12-15T17:45:42.979Z,-5.40
2022-12-15T17:51:45.995Z,-5.70
2022-12-15T17:57:48.389Z,-5.80
2022-12-15T18:03:51.195Z,-5.80
2022-12-15T18:09:53.591Z,-5.80
2022-12-15T18:15:56.821Z,-5.60
2022-12-15T18:21:58.773Z,-5.60
2022-12-15T18:28:00.639Z,-5.70
2022-12-15T18:34:04.754Z,-5.80
2022-12-15T18:40:15.861Z,-5.90
2022-12-15T18:46:20.261Z,-6.00
2022-12-15T18:52:27.575Z,-6.10
2022-12-15T18:58:36.609Z,-6.30
2022-12-15T19:04:38.483Z,-6.60
2022-12-15T19:10:53.665Z,-6.60
2022-12-15T19:17:13.829Z,-6.40
2022-12-15T19:23:16.764Z,-6.40
2022-12-15T19:29:21.926Z,-6.40
2022-12-15T19:35:25.035Z,-6.50
2022-12-15T19:41:27.023Z,-6.60
2022-12-15T19:47:30.131Z,-6.60
2022-12-15T19:53:32.379Z,-6.60
2022-12-15T19:59:34.681Z,-6.60
2022-12-15T20:05:36.878Z,-6.70
2022-12-15T20:11:38.836Z,-6.70
2022-12-15T20:17:40.770Z,-6.60
2022-12-15T20:24:13.894Z,-6.60
2022-12-15T20:30:22.899Z,-6.50
2022-12-15T20:36:29.762Z,-6.50
2022-12-15T20:42:31.665Z,-6.70
2022-12-15T20:48:36.744Z,-6.70
2022-12-15T20:54:38.751Z,-6.70
2022-12-15T21:00:41.150Z,-6.80
2022-12-15T21:06:44.423Z,-6.80
2022-12-15T21:12:50.496Z,-6.70
2022-12-15T21:25:25.911Z,-6.90
2022-12-15T21:31:27.919Z,-7.10
2022-12-15T21:37:30.933Z,-7.40
2022-12-15T21:43:35.730Z,-7.40
2022-12-15T21:49:37.599Z,-7.50
2022-12-15T21:55:41.081Z,-7.60
2022-12-15T22:01:43.613Z,-7.60
2022-12-15T22:07:46.055Z,-7.60
2022-12-15T22:13:49.779Z,-7.60
2022-12-15T22:19:51.707Z,-7.70
2022-12-15T22:25:56.003Z,-7.70
2022-12-15T22:31:58.199Z,-7.80
2022-12-15T22:38:00.088Z,-7.80
2022-12-15T22:44:02.825Z,-7.80
2022-12-15T22:50:06.884Z,-7.90
2022-12-15T22:56:30.855Z,-8.10
2022-12-15T23:02:37.575Z,-8.20
2022-12-15T23:08:39.480Z,-8.20
2022-12-15T23:14:59.608Z,-8.10
2022-12-15T23:21:01.779Z,-8.10
2022-12-15T23:27:03.779Z,-8.10
2022-12-15T23:33:05.867Z,-8.10
2022-12-15T23:39:07.755Z,-8.20
2022-12-15T23:45:11.188Z,-8.20
2022-12-15T23:51:16.953Z,-8.20
2022-12-15T23:57:18.818Z,-8.10
