createdAt,value
2022-11-20T00:01:53.781Z,98301.78
2022-11-20T00:04:21.587Z,98301.59
2022-11-20T00:06:49.210Z,98301.13
2022-11-20T00:09:17.097Z,98305.53
2022-11-20T00:11:45.140Z,98295.75
2022-11-20T00:14:12.980Z,98302.03
2022-11-20T00:16:40.553Z,98294.88
2022-11-20T00:19:08.664Z,98301.13
2022-11-20T00:21:36.568Z,98297.34
2022-11-20T00:24:04.412Z,98300.53
2022-11-20T00:26:32.474Z,98304.81
2022-11-20T00:29:02.417Z,98302.88
2022-11-20T00:31:31.538Z,98298.22
2022-11-20T00:33:58.991Z,98298.06
2022-11-20T00:36:29.476Z,98308.97
2022-11-20T00:39:01.158Z,98303.59
2022-11-20T00:41:31.048Z,98298.72
2022-11-20T00:43:59.172Z,98297.94
2022-11-20T00:46:28.624Z,98291.75
2022-11-20T00:48:56.998Z,98297.75
2022-11-20T00:51:26.841Z,98302.03
2022-11-20T00:53:58.455Z,98298.22
2022-11-20T00:56:27.203Z,98301.34
2022-11-20T00:58:55.124Z,98306.56
2022-11-20T01:01:26.849Z,98304.91
2022-11-20T01:03:57.501Z,98309.97
2022-11-20T01:06:36.401Z,98308.44
2022-11-20T01:09:15.440Z,98307.19
2022-11-20T01:11:45.923Z,98318.00
2022-11-20T01:14:18.474Z,98316.81
2022-11-20T01:16:52.091Z,98306.84
2022-11-20T01:19:25.414Z,98320.59
2022-11-20T01:21:55.444Z,98321.28
2022-11-20T01:24:24.115Z,98325.34
2022-11-20T01:26:53.106Z,98322.97
2022-11-20T01:29:24.657Z,98327.38
2022-11-20T01:31:53.496Z,98332.19
2022-11-20T01:34:23.275Z,98332.53
2022-11-20T01:36:51.858Z,98323.75
2022-11-20T01:39:23.885Z,98327.97
2022-11-20T01:42:12.159Z,98316.94
2022-11-20T01:44:57.943Z,98318.59
2022-11-20T01:47:38.251Z,98315.03
2022-11-20T01:50:19.818Z,98314.38
2022-11-20T01:52:59.029Z,98315.47
2022-11-20T01:55:56.401Z,98313.31
2022-11-20T01:58:36.474Z,98311.41
2022-11-20T02:01:05.797Z,98316.28
2022-11-20T02:03:33.810Z,98319.69
2022-11-20T02:06:06.913Z,98309.66
2022-11-20T02:08:35.016Z,98314.38
2022-11-20T02:11:03.130Z,98325.22
2022-11-20T02:13:46.172Z,98321.94
2022-11-20T02:16:28.685Z,98317.81
2022-11-20T02:19:02.451Z,98323.06
2022-11-20T02:22:05.709Z,98323.06
2022-11-20T02:24:33.468Z,98325.72
2022-11-20T02:27:10.217Z,98325.66
2022-11-20T02:29:47.412Z,98329.50
2022-11-20T02:32:31.789Z,98325.00
2022-11-20T02:35:06.243Z,98330.00
2022-11-20T02:37:38.335Z,98322.75
2022-11-20T02:40:06.996Z,98321.00
2022-11-20T02:42:34.625Z,98331.25
2022-11-20T02:45:02.225Z,98325.88
2022-11-20T02:47:29.822Z,98328.56
2022-11-20T02:49:57.421Z,98327.59
2022-11-20T02:52:25.515Z,98330.16
2022-11-20T02:54:53.711Z,98331.09
2022-11-20T02:57:21.317Z,98332.63
2022-11-20T02:59:48.996Z,98333.19
2022-11-20T03:02:16.602Z,98324.13
2022-11-20T03:04:44.167Z,98330.47
2022-11-20T03:07:11.797Z,98329.50
2022-11-20T03:09:39.941Z,98326.81
2022-11-20T03:12:08.581Z,98328.56
2022-11-20T03:14:36.462Z,98329.34
2022-11-20T03:17:04.133Z,98331.38
2022-11-20T03:19:32.079Z,98328.25
2022-11-20T03:22:01.117Z,98319.03
2022-11-20T03:24:29.090Z,98320.72
2022-11-20T03:26:56.671Z,98318.69
2022-11-20T03:29:24.325Z,98317.91
2022-11-20T03:31:51.884Z,98330.06
2022-11-20T03:34:19.500Z,98319.63
2022-11-20T03:36:47.100Z,98327.78
2022-11-20T03:39:14.687Z,98324.63
2022-11-20T03:41:44.468Z,98327.53
2022-11-20T03:44:13.163Z,98330.16
2022-11-20T03:46:41.270Z,98327.81
2022-11-20T03:49:09.011Z,98319.63
2022-11-20T03:51:37.668Z,98321.22
2022-11-20T03:54:08.112Z,98321.41
2022-11-20T03:56:39.129Z,98316.88
2022-11-20T03:59:07.508Z,98321.28
2022-11-20T04:01:38.315Z,98330.31
2022-11-20T04:04:06.446Z,98332.00
2022-11-20T04:06:39.329Z,98330.94
2022-11-20T04:09:08.217Z,98329.44
2022-11-20T04:11:38.635Z,98322.75
2022-11-20T04:14:13.988Z,98318.25
2022-11-20T04:16:42.847Z,98320.75
2022-11-20T04:19:16.972Z,98318.13
2022-11-20T04:21:46.019Z,98315.53
2022-11-20T04:24:13.852Z,98314.03
2022-11-20T04:26:41.466Z,98314.91
2022-11-20T04:29:13.079Z,98310.50
2022-11-20T04:31:40.828Z,98314.31
2022-11-20T04:34:08.939Z,98314.72
2022-11-20T04:36:36.604Z,98315.25
2022-11-20T04:39:07.058Z,98309.63
2022-11-20T04:41:37.858Z,98301.31
2022-11-20T04:44:07.081Z,98306.69
2022-11-20T04:46:39.213Z,98300.63
2022-11-20T04:49:08.128Z,98308.50
2022-11-20T04:51:36.253Z,98310.28
2022-11-20T04:54:04.097Z,98304.50
2022-11-20T04:56:32.150Z,98307.72
2022-11-20T04:59:04.051Z,98298.81
2022-11-20T05:01:33.585Z,98302.13
2022-11-20T05:04:01.249Z,98305.31
2022-11-20T05:06:29.309Z,98300.25
2022-11-20T05:09:00.417Z,98302.81
2022-11-20T05:11:29.986Z,98301.50
2022-11-20T05:14:00.893Z,98306.00
2022-11-20T05:16:28.619Z,98308.09
2022-11-20T05:18:59.321Z,98305.50
2022-11-20T05:21:27.280Z,98306.94
2022-11-20T05:23:54.846Z,98313.50
2022-11-20T05:26:23.900Z,98304.09
2022-11-20T05:28:52.580Z,98304.53
2022-11-20T05:31:28.049Z,98310.69
2022-11-20T05:33:57.595Z,98309.31
2022-11-20T05:36:25.555Z,98309.75
2022-11-20T05:38:58.101Z,98307.34
2022-11-20T05:41:29.865Z,98301.41
2022-11-20T05:43:59.061Z,98297.66
2022-11-20T05:46:28.959Z,98303.34
2022-11-20T05:48:58.572Z,98302.34
2022-11-20T05:51:26.880Z,98291.31
2022-11-20T05:53:56.752Z,98296.97
2022-11-20T05:56:24.775Z,98304.38
2022-11-20T05:58:52.790Z,98299.66
2022-11-20T06:01:25.466Z,98303.69
2022-11-20T06:03:55.074Z,98306.50
2022-11-20T06:06:22.951Z,98297.03
2022-11-20T06:08:50.672Z,98299.13
2022-11-20T06:11:43.008Z,98297.72
2022-11-20T06:14:10.569Z,98296.09
2022-11-20T06:16:38.167Z,98303.06
2022-11-20T06:19:05.739Z,98301.72
2022-11-20T06:21:33.440Z,98302.06
2022-11-20T06:24:00.986Z,98300.03
2022-11-20T06:26:28.939Z,98296.97
2022-11-20T06:28:59.275Z,98295.59
2022-11-20T06:31:27.884Z,98297.75
2022-11-20T06:33:55.766Z,98301.25
2022-11-20T06:36:24.201Z,98298.91
2022-11-20T06:38:52.779Z,98298.91
2022-11-20T06:41:22.954Z,98291.44
2022-11-20T06:43:51.367Z,98293.94
2022-11-20T06:46:20.309Z,98295.59
2022-11-20T06:48:49.356Z,98299.13
2022-11-20T06:51:17.634Z,98298.03
2022-11-20T06:53:50.591Z,98300.03
2022-11-20T06:56:18.848Z,98310.03
2022-11-20T06:58:46.890Z,98310.59
2022-11-20T07:01:16.051Z,98310.81
2022-11-20T07:03:51.358Z,98305.81
2022-11-20T07:06:21.581Z,98308.59
2022-11-20T07:09:17.048Z,98312.75
2022-11-20T07:11:44.977Z,98312.72
2022-11-20T07:14:12.541Z,98313.44
2022-11-20T07:16:40.489Z,98322.91
2022-11-20T07:19:08.636Z,98322.47
2022-11-20T07:21:36.918Z,98323.91
2022-11-20T07:24:04.750Z,98320.38
2022-11-20T07:26:32.409Z,98317.81
2022-11-20T07:29:00.031Z,98318.09
2022-11-20T07:31:27.593Z,98313.66
2022-11-20T07:33:55.440Z,98317.06
2022-11-20T07:36:23.040Z,98315.97
2022-11-20T07:38:50.672Z,98321.94
2022-11-20T07:41:18.252Z,98324.97
2022-11-20T07:43:45.921Z,98322.44
2022-11-20T07:46:13.517Z,98324.66
2022-11-20T07:48:41.254Z,98317.38
2022-11-20T07:51:09.153Z,98324.34
2022-11-20T07:53:36.817Z,98323.38
2022-11-20T07:56:05.165Z,98323.97
2022-11-20T07:58:35.245Z,98321.84
2022-11-20T08:01:08.047Z,98323.09
2022-11-20T08:03:38.620Z,98320.38
2022-11-20T08:06:07.043Z,98325.78
2022-11-20T08:08:37.821Z,98328.63
2022-11-20T08:11:27.700Z,98329.56
2022-11-20T08:14:13.781Z,98336.78
2022-11-20T08:16:43.290Z,98339.84
2022-11-20T08:19:13.751Z,98344.38
2022-11-20T08:21:42.187Z,98340.50
2022-11-20T08:24:10.654Z,98345.22
2022-11-20T08:26:40.661Z,98340.66
2022-11-20T08:29:08.699Z,98340.50
2022-11-20T08:31:36.556Z,98346.97
2022-11-20T08:34:08.991Z,98343.59
2022-11-20T08:36:37.600Z,98348.34
2022-11-20T08:39:05.341Z,98344.31
2022-11-20T08:41:34.262Z,98356.81
2022-11-20T08:44:05.207Z,98353.94
2022-11-20T08:46:38.035Z,98348.78
2022-11-20T08:49:12.243Z,98348.56
2022-11-20T08:51:41.212Z,98348.41
2022-11-20T08:54:09.327Z,98347.38
2022-11-20T08:56:37.465Z,98345.56
2022-11-20T08:59:43.422Z,98352.91
2022-11-20T09:01:52.974Z,98352.84
2022-11-20T09:04:21.224Z,98354.44
2022-11-20T09:06:52.005Z,98357.91
2022-11-20T09:09:20.453Z,98353.25
2022-11-20T09:11:48.418Z,98352.53
2022-11-20T09:14:16.240Z,98347.81
2022-11-20T09:16:46.049Z,98347.81
2022-11-20T09:19:34.599Z,98356.00
2022-11-20T09:22:01.408Z,98368.19
2022-11-20T09:24:29.383Z,98364.94
2022-11-20T09:26:57.041Z,98361.22
2022-11-20T09:29:24.678Z,98360.13
2022-11-20T09:31:52.318Z,98362.06
2022-11-20T09:34:19.871Z,98363.56
2022-11-20T09:36:47.832Z,98368.19
2022-11-20T09:39:15.428Z,98364.56
2022-11-20T09:41:59.633Z,98369.72
2022-11-20T09:45:11.461Z,98366.38
2022-11-20T09:48:03.254Z,98374.44
2022-11-20T09:50:58.499Z,98364.19
2022-11-20T09:54:09.487Z,98381.00
2022-11-20T09:56:43.697Z,98374.97
2022-11-20T09:59:42.404Z,98379.31
2022-11-20T10:02:25.242Z,98371.66
2022-11-20T10:05:21.360Z,98373.28
2022-11-20T10:08:23.024Z,98378.97
2022-11-20T10:11:26.202Z,98378.97
2022-11-20T10:14:21.192Z,98373.91
2022-11-20T10:17:17.908Z,98376.38
2022-11-20T10:19:48.181Z,98373.91
2022-11-20T10:22:53.990Z,98376.13
2022-11-20T10:25:41.670Z,98374.91
2022-11-20T10:29:06.040Z,98373.97
2022-11-20T10:31:43.328Z,98378.78
2022-11-20T10:34:32.524Z,98377.28
2022-11-20T10:37:13.119Z,98382.19
2022-11-20T10:39:52.127Z,98389.72
2022-11-20T10:42:47.852Z,98400.69
2022-11-20T10:45:30.339Z,98394.38
2022-11-20T10:48:26.690Z,98398.84
2022-11-20T10:51:09.196Z,98403.03
2022-11-20T10:54:01.565Z,98394.03
2022-11-20T10:56:51.807Z,98393.16
2022-11-20T10:59:50.450Z,98393.88
2022-11-20T11:02:40.289Z,98403.75
2022-11-20T11:05:31.077Z,98395.88
2022-11-20T11:08:00.190Z,98396.91
2022-11-20T11:10:54.687Z,98385.91
2022-11-20T11:13:25.929Z,98385.53
2022-11-20T11:15:54.845Z,98378.44
2022-11-20T11:18:34.600Z,98387.03
2022-11-20T11:21:05.414Z,98379.47
2022-11-20T11:23:41.318Z,98369.06
2022-11-20T11:26:30.873Z,98370.34
2022-11-20T11:29:04.913Z,98367.97
2022-11-20T11:31:35.810Z,98362.66
2022-11-20T11:34:29.758Z,98358.44
2022-11-20T11:36:59.962Z,98353.72
2022-11-20T11:39:33.693Z,98347.34
2022-11-20T11:42:03.182Z,98345.50
2022-11-20T11:45:02.083Z,98348.75
2022-11-20T11:47:44.822Z,98334.97
2022-11-20T11:50:12.486Z,98334.78
2022-11-20T11:52:59.510Z,98337.56
2022-11-20T11:56:00.423Z,98333.13
2022-11-20T11:58:50.805Z,98321.66
2022-11-20T12:01:55.675Z,98323.22
2022-11-20T12:04:54.005Z,98317.94
2022-11-20T12:07:48.578Z,98309.81
2022-11-20T12:10:48.675Z,98308.38
2022-11-20T12:13:34.504Z,98296.66
2022-11-20T12:16:06.329Z,98296.09
2022-11-20T12:18:34.473Z,98291.75
2022-11-20T12:21:23.505Z,98295.19
2022-11-20T12:24:12.341Z,98279.34
2022-11-20T12:27:15.151Z,98289.50
2022-11-20T12:30:06.833Z,98287.00
2022-11-20T12:32:56.227Z,98275.19
2022-11-20T12:36:05.759Z,98269.50
2022-11-20T12:38:55.344Z,98265.09
2022-11-20T12:42:34.304Z,98261.59
2022-11-20T12:46:06.992Z,98260.03
2022-11-20T12:49:08.140Z,98260.56
2022-11-20T12:51:41.485Z,98260.78
2022-11-20T12:54:47.588Z,98265.75
2022-11-20T12:58:12.889Z,98268.53
2022-11-20T13:00:59.703Z,98272.63
2022-11-20T13:04:03.270Z,98274.03
2022-11-20T13:06:32.996Z,98274.31
2022-11-20T13:09:01.349Z,98261.03
2022-11-20T13:11:44.446Z,98266.38
2022-11-20T13:14:15.102Z,98256.31
2022-11-20T13:17:06.031Z,98266.75
2022-11-20T13:19:35.496Z,98250.75
2022-11-20T13:22:03.362Z,98262.50
2022-11-20T13:24:34.529Z,98266.59
2022-11-20T13:27:09.584Z,98270.31
2022-11-20T13:29:38.850Z,98268.44
2022-11-20T13:32:21.450Z,98262.31
2022-11-20T13:35:02.771Z,98257.31
2022-11-20T13:37:39.166Z,98254.69
2022-11-20T13:40:10.355Z,98249.28
2022-11-20T13:43:09.835Z,98247.34
2022-11-20T13:45:37.501Z,98235.63
2022-11-20T13:48:23.298Z,98236.78
2022-11-20T13:51:05.208Z,98226.88
2022-11-20T13:53:59.813Z,98225.66
2022-11-20T13:56:57.863Z,98236.22
2022-11-20T13:59:47.134Z,98231.88
2022-11-20T14:02:22.249Z,98232.00
2022-11-20T14:04:53.933Z,98231.38
2022-11-20T14:07:29.057Z,98230.72
2022-11-20T14:09:59.287Z,98234.56
2022-11-20T14:12:33.710Z,98231.50
2022-11-20T14:15:01.761Z,98233.94
2022-11-20T14:17:36.180Z,98228.13
2022-11-20T14:20:08.461Z,98242.31
2022-11-20T14:22:36.306Z,98234.13
2022-11-20T14:25:15.259Z,98233.22
2022-11-20T14:28:04.599Z,98234.94
2022-11-20T14:30:48.950Z,98235.13
2022-11-20T14:33:17.661Z,98249.53
2022-11-20T14:35:55.367Z,98244.28
2022-11-20T14:38:29.633Z,98250.56
2022-11-20T14:41:09.995Z,98240.41
2022-11-20T14:43:38.840Z,98252.69
2022-11-20T14:46:11.077Z,98241.03
2022-11-20T14:48:50.510Z,98233.22
2022-11-20T14:51:37.731Z,98235.78
2022-11-20T14:54:25.015Z,98224.50
2022-11-20T14:57:00.224Z,98219.47
2022-11-20T14:59:32.724Z,98214.94
2022-11-20T15:02:13.150Z,98212.44
2022-11-20T15:04:58.183Z,98205.22
2022-11-20T15:07:29.800Z,98200.50
2022-11-20T15:10:07.938Z,98207.38
2022-11-20T15:12:39.572Z,98201.47
2022-11-20T15:15:13.277Z,98204.25
2022-11-20T15:17:42.572Z,98201.13
2022-11-20T15:20:18.395Z,98198.66
2022-11-20T15:22:46.105Z,98196.94
2022-11-20T15:25:16.817Z,98207.31
2022-11-20T15:27:46.139Z,98198.59
2022-11-20T15:30:18.122Z,98196.38
2022-11-20T15:32:47.657Z,98196.81
2022-11-20T15:35:16.480Z,98192.59
2022-11-20T15:37:44.820Z,98188.41
2022-11-20T15:40:13.059Z,98187.69
2022-11-20T15:43:00.763Z,98183.13
2022-11-20T15:45:34.666Z,98188.16
2022-11-20T15:48:03.501Z,98191.19
2022-11-20T15:51:04.821Z,98181.06
2022-11-20T15:53:32.520Z,98173.94
2022-11-20T15:56:04.007Z,98170.06
2022-11-20T15:58:32.939Z,98166.84
2022-11-20T16:01:00.857Z,98172.50
2022-11-20T16:03:28.489Z,98168.44
2022-11-20T16:05:56.099Z,98167.53
2022-11-20T16:08:23.745Z,98170.44
2022-11-20T16:10:51.718Z,98172.38
2022-11-20T16:13:38.407Z,98176.41
2022-11-20T16:16:19.497Z,98169.19
2022-11-20T16:18:47.106Z,98168.88
2022-11-20T16:21:14.691Z,98174.19
2022-11-20T16:23:43.443Z,98165.38
2022-11-20T16:26:17.885Z,98174.25
2022-11-20T16:28:45.691Z,98171.94
2022-11-20T16:31:21.799Z,98174.22
2022-11-20T16:33:56.922Z,98167.72
2022-11-20T16:36:28.395Z,98170.75
2022-11-20T16:38:59.663Z,98149.84
2022-11-20T16:41:30.963Z,98160.00
2022-11-20T16:44:02.248Z,98152.66
2022-11-20T16:46:33.949Z,98142.25
2022-11-20T16:49:04.999Z,98141.22
2022-11-20T16:51:35.884Z,98138.97
2022-11-20T16:54:06.396Z,98148.50
2022-11-20T16:56:36.465Z,98143.75
2022-11-20T16:59:04.848Z,98148.41
2022-11-20T17:01:34.266Z,98143.13
2022-11-20T17:04:05.163Z,98142.97
2022-11-20T17:06:40.293Z,98139.66
2022-11-20T17:09:11.489Z,98133.91
2022-11-20T17:11:39.924Z,98136.53
2022-11-20T17:14:07.690Z,98138.81
2022-11-20T17:16:36.973Z,98126.88
2022-11-20T17:19:05.826Z,98136.53
2022-11-20T17:21:38.268Z,98123.91
2022-11-20T17:24:09.909Z,98125.50
2022-11-20T17:26:39.706Z,98137.03
2022-11-20T17:29:28.171Z,98135.78
2022-11-20T17:31:56.107Z,98127.25
2022-11-20T17:34:24.747Z,98129.03
2022-11-20T17:36:52.649Z,98127.44
2022-11-20T17:39:27.334Z,98125.19
2022-11-20T17:42:14.313Z,98113.19
2022-11-20T17:44:42.676Z,98117.84
2022-11-20T17:47:10.392Z,98103.75
2022-11-20T17:49:37.939Z,98102.16
2022-11-20T17:52:06.241Z,98108.00
2022-11-20T17:54:33.821Z,98100.81
2022-11-20T17:57:19.976Z,98107.69
2022-11-20T17:59:47.517Z,98100.69
2022-11-20T18:02:15.100Z,98097.06
2022-11-20T18:04:42.673Z,98094.22
2022-11-20T18:07:10.328Z,98094.47
2022-11-20T18:09:38.182Z,98092.72
2022-11-20T18:12:06.685Z,98083.47
2022-11-20T18:14:37.109Z,98085.09
2022-11-20T18:17:10.411Z,98076.03
2022-11-20T18:19:51.580Z,98070.00
2022-11-20T18:22:28.732Z,98074.69
2022-11-20T18:24:56.405Z,98071.25
2022-11-20T18:27:24.057Z,98077.13
2022-11-20T18:29:52.591Z,98072.13
2022-11-20T18:32:22.281Z,98069.97
2022-11-20T18:34:50.514Z,98069.72
2022-11-20T18:37:18.541Z,98071.09
2022-11-20T18:39:46.391Z,98054.38
2022-11-20T18:42:35.673Z,98054.09
2022-11-20T18:45:05.066Z,98056.09
2022-11-20T18:47:37.925Z,98051.09
2022-11-20T18:50:08.575Z,98054.47
2022-11-20T18:52:47.023Z,98049.13
2022-11-20T18:55:14.972Z,98048.59
2022-11-20T18:57:43.297Z,98046.44
2022-11-20T19:00:12.231Z,98030.88
2022-11-20T19:02:42.797Z,98042.09
2022-11-20T19:05:15.445Z,98037.03
2022-11-20T19:07:43.411Z,98042.31
2022-11-20T19:10:11.893Z,98031.22
2022-11-20T19:12:39.873Z,98032.66
2022-11-20T19:15:07.919Z,98048.38
2022-11-20T19:17:35.540Z,98060.59
2022-11-20T19:20:03.577Z,98055.13
2022-11-20T19:22:31.534Z,98066.88
2022-11-20T19:24:59.162Z,98063.63
2022-11-20T19:27:27.413Z,98069.03
2022-11-20T19:30:02.960Z,98067.44
2022-11-20T19:32:32.523Z,98064.47
2022-11-20T19:35:00.220Z,98062.97
2022-11-20T19:37:27.861Z,98057.63
2022-11-20T19:39:58.904Z,98056.94
2022-11-20T19:42:26.734Z,98054.69
2022-11-20T19:44:54.320Z,98050.03
2022-11-20T19:47:22.935Z,98040.28
2022-11-20T19:49:50.757Z,98036.09
2022-11-20T19:52:18.455Z,98028.94
2022-11-20T19:54:46.061Z,98024.84
2022-11-20T19:57:13.661Z,98038.00
2022-11-20T19:59:41.729Z,98033.28
2022-11-20T20:02:11.710Z,98026.19
2022-11-20T20:04:39.292Z,98020.50
2022-11-20T20:07:07.244Z,98027.00
2022-11-20T20:09:35.361Z,98026.59
2022-11-20T20:12:03.709Z,98017.44
2022-11-20T20:14:32.138Z,98020.88
2022-11-20T20:17:56.066Z,98018.84
2022-11-20T20:20:24.212Z,98025.38
2022-11-20T20:22:51.885Z,98021.34
2022-11-20T20:25:19.564Z,98024.06
2022-11-20T20:27:47.145Z,98016.75
2022-11-20T20:30:17.040Z,98011.78
2022-11-20T20:32:44.570Z,98018.44
2022-11-20T20:35:12.172Z,98014.25
2022-11-20T20:37:39.878Z,98021.75
2022-11-20T20:40:14.782Z,98018.09
2022-11-20T20:42:42.910Z,98019.19
2022-11-20T20:45:11.256Z,98020.22
2022-11-20T20:47:41.437Z,98021.09
2022-11-20T20:50:11.809Z,98024.41
2022-11-20T20:52:39.870Z,98032.88
2022-11-20T20:55:08.489Z,98034.34
2022-11-20T20:57:36.843Z,98025.22
2022-11-20T21:00:07.278Z,98033.59
2022-11-20T21:02:34.915Z,98041.41
2022-11-20T21:05:03.727Z,98037.13
2022-11-20T21:07:31.448Z,98033.13
2022-11-20T21:09:59.569Z,98031.66
2022-11-20T21:12:27.685Z,98035.41
2022-11-20T21:14:55.653Z,98045.09
2022-11-20T21:17:23.399Z,98025.75
2022-11-20T21:19:51.397Z,98033.78
2022-11-20T21:22:19.411Z,98036.56
2022-11-20T21:24:47.084Z,98027.44
2022-11-20T21:27:15.049Z,98045.53
2022-11-20T21:29:43.273Z,98035.56
2022-11-20T21:32:11.131Z,98042.41
2022-11-20T21:34:38.703Z,98049.44
2022-11-20T21:37:06.384Z,98051.50
2022-11-20T21:39:33.985Z,98037.44
2022-11-20T21:42:01.994Z,98030.00
2022-11-20T21:44:31.366Z,98025.56
2022-11-20T21:46:59.353Z,98025.75
2022-11-20T21:49:27.018Z,98027.38
2022-11-20T21:51:54.675Z,98025.13
2022-11-20T21:54:22.671Z,98030.53
2022-11-20T21:56:50.922Z,98026.50
2022-11-20T21:59:19.319Z,98027.00
2022-11-20T22:01:47.241Z,98027.94
2022-11-20T22:04:16.488Z,98033.31
2022-11-20T22:06:44.114Z,98034.53
2022-11-20T22:09:12.122Z,98043.81
2022-11-20T22:11:40.431Z,98048.38
2022-11-20T22:14:20.356Z,98046.84
2022-11-20T22:16:49.801Z,98043.75
2022-11-20T22:19:20.122Z,98041.13
2022-11-20T22:21:50.572Z,98047.97
2022-11-20T22:24:21.688Z,98046.72
2022-11-20T22:26:50.112Z,98061.19
2022-11-20T22:29:22.068Z,98048.84
2022-11-20T22:31:53.023Z,98046.25
2022-11-20T22:34:20.801Z,98050.03
2022-11-20T22:36:48.514Z,98059.47
2022-11-20T22:39:16.124Z,98047.84
2022-11-20T22:41:44.091Z,98055.09
2022-11-20T22:44:16.266Z,98045.41
2022-11-20T22:46:43.956Z,98043.38
2022-11-20T22:49:11.594Z,98053.50
2022-11-20T22:51:41.550Z,98070.88
2022-11-20T22:54:12.678Z,98054.38
2022-11-20T22:56:41.520Z,98062.22
2022-11-20T22:59:09.536Z,98066.41
2022-11-20T23:01:37.779Z,98060.75
2022-11-20T23:04:09.732Z,98058.69
2022-11-20T23:06:38.334Z,98071.00
2022-11-20T23:09:07.952Z,98069.16
2022-11-20T23:11:36.771Z,98064.28
2022-11-20T23:14:13.800Z,98076.66
2022-11-20T23:16:42.267Z,98069.53
2022-11-20T23:19:14.207Z,98081.88
2022-11-20T23:21:43.720Z,98084.31
2022-11-20T23:24:11.644Z,98071.56
2022-11-20T23:26:40.753Z,98076.50
2022-11-20T23:29:08.885Z,98065.13
2022-11-20T23:31:36.897Z,98073.44
2022-11-20T23:34:05.580Z,98072.72
2022-11-20T23:36:33.473Z,98067.38
2022-11-20T23:39:01.062Z,98071.78
2022-11-20T23:41:28.716Z,98082.13
2022-11-20T23:43:56.271Z,98067.53
2022-11-20T23:46:23.918Z,98074.09
2022-11-20T23:48:51.459Z,98073.97
2022-11-20T23:51:19.127Z,98073.50
2022-11-20T23:53:46.668Z,98073.06
2022-11-20T23:56:14.831Z,98068.25
2022-11-20T23:58:43.171Z,98072.06
