createdAt,value
2022-09-23T03:38:43.127Z,84.42
2022-09-23T03:41:50.838Z,84.42
2022-09-23T03:45:01.400Z,85.86
2022-09-23T03:48:04.763Z,85.03
2022-09-23T03:51:24.003Z,85.13
2022-09-23T03:54:27.933Z,84.87
2022-09-23T03:57:30.300Z,85.80
2022-09-23T04:00:33.771Z,85.81
2022-09-23T04:03:36.440Z,85.41
2022-09-23T04:06:38.900Z,85.51
2022-09-23T04:09:41.578Z,85.49
2022-09-23T04:12:43.850Z,84.67
2022-09-23T04:15:49.982Z,84.11
2022-09-23T04:18:52.338Z,83.60
2022-09-23T04:21:55.040Z,84.44
2022-09-23T04:24:57.389Z,84.31
2022-09-23T04:28:00.105Z,85.03
2022-09-23T04:31:07.673Z,83.37
2022-09-23T04:34:10.820Z,82.98
2022-09-23T04:37:13.370Z,82.88
2022-09-23T04:40:16.013Z,82.73
2022-09-23T04:43:18.726Z,82.88
2022-09-23T04:46:21.468Z,83.46
2022-09-23T04:49:23.867Z,84.19
2022-09-23T04:52:27.303Z,84.37
2022-09-23T04:55:30.146Z,84.37
2022-09-23T04:58:34.168Z,85.00
2022-09-23T05:01:36.787Z,85.37
2022-09-23T05:04:41.246Z,85.65
2022-09-23T05:07:43.687Z,84.57
2022-09-23T05:10:46.450Z,85.34
2022-09-23T05:13:50.780Z,83.36
2022-09-23T05:16:53.465Z,82.93
2022-09-23T05:19:57.993Z,83.87
2022-09-23T05:23:01.062Z,84.03
2022-09-23T05:26:07.063Z,82.63
2022-09-23T05:29:09.851Z,81.92
2022-09-23T05:32:12.195Z,82.86
2022-09-23T05:35:14.856Z,83.16
2022-09-23T05:38:17.680Z,82.46
2022-09-23T05:41:31.766Z,81.21
2022-09-23T05:44:39.118Z,81.90
2022-09-23T05:47:41.722Z,80.66
2022-09-23T05:50:51.805Z,79.24
2022-09-23T05:53:58.165Z,79.35
2022-09-23T05:57:04.191Z,79.65
2022-09-23T06:00:08.503Z,79.00
2022-09-23T06:03:15.928Z,78.67
2022-09-23T06:06:21.487Z,78.44
2022-09-23T06:09:23.792Z,79.03
2022-09-23T06:12:26.342Z,77.94
2022-09-23T06:15:28.757Z,78.36
2022-09-23T06:18:31.751Z,77.71
2022-09-23T06:21:36.320Z,78.40
2022-09-23T06:24:38.879Z,78.77
2022-09-23T06:27:41.218Z,77.68
2022-09-23T06:30:43.799Z,75.91
2022-09-23T06:33:46.234Z,76.75
2022-09-23T06:36:48.784Z,73.50
2022-09-23T06:39:51.082Z,72.72
2022-09-23T06:42:58.800Z,70.98
2022-09-23T06:46:04.051Z,70.78
2022-09-23T06:49:06.938Z,69.35
2022-09-23T06:52:09.731Z,70.41
2022-09-23T06:55:12.322Z,70.36
2022-09-23T06:58:15.041Z,69.33
2022-09-23T07:01:18.238Z,67.03
2022-09-23T07:04:21.051Z,66.42
2022-09-23T07:07:23.681Z,65.83
2022-09-23T07:10:28.018Z,66.22
2022-09-23T07:13:33.406Z,64.77
2022-09-23T07:16:35.944Z,64.41
2022-09-23T07:19:38.494Z,64.95
2022-09-23T07:22:40.821Z,62.88
2022-09-23T07:25:44.485Z,62.52
2022-09-23T07:28:47.057Z,61.98
2022-09-23T07:31:49.763Z,62.20
2022-09-23T07:34:53.262Z,63.30
2022-09-23T07:37:55.728Z,61.52
2022-09-23T07:41:10.859Z,60.92
2022-09-23T07:44:13.459Z,59.47
2022-09-23T07:47:17.611Z,58.49
2022-09-23T07:50:20.201Z,58.30
2022-09-23T07:53:23.417Z,57.26
2022-09-23T07:56:29.338Z,55.65
2022-09-23T07:59:31.847Z,56.17
2022-09-23T08:02:34.519Z,56.98
2022-09-23T08:05:37.368Z,56.73
2022-09-23T08:08:43.705Z,56.96
2022-09-23T08:11:46.506Z,57.18
2022-09-23T08:14:48.730Z,57.77
2022-09-23T08:17:51.272Z,58.76
2022-09-23T08:20:53.737Z,56.09
2022-09-23T08:23:56.516Z,55.72
2022-09-23T08:26:59.016Z,55.41
2022-09-23T08:30:01.957Z,57.70
2022-09-23T08:33:04.816Z,53.45
2022-09-23T08:36:08.004Z,49.77
2022-09-23T08:39:15.050Z,42.02
2022-09-23T08:42:25.365Z,40.27
2022-09-23T08:45:29.801Z,41.11
2022-09-23T08:48:38.487Z,42.67
2022-09-23T08:51:46.960Z,40.26
2022-09-23T08:54:54.529Z,31.08
2022-09-23T08:58:26.838Z,28.26
2022-09-23T09:01:44.569Z,28.11
2022-09-23T09:04:56.111Z,32.76
2022-09-23T09:08:01.058Z,38.09
2022-09-23T09:11:06.096Z,40.31
2022-09-23T09:14:19.963Z,41.85
2022-09-23T09:17:36.520Z,44.65
2022-09-23T09:21:14.582Z,46.16
2022-09-23T09:24:21.014Z,49.68
2022-09-23T09:27:24.202Z,50.12
2022-09-23T09:30:28.213Z,50.44
2022-09-23T09:33:45.154Z,50.41
2022-09-23T09:37:21.287Z,50.18
2022-09-23T09:40:25.601Z,49.77
2022-09-23T09:43:27.970Z,49.27
2022-09-23T09:46:48.920Z,50.56
2022-09-23T09:49:58.973Z,50.76
2022-09-23T09:53:16.702Z,50.27
2022-09-23T09:56:31.021Z,49.31
2022-09-23T09:59:35.217Z,48.42
2022-09-23T10:02:39.984Z,49.46
2022-09-23T10:05:45.613Z,49.76
2022-09-23T10:09:08.104Z,49.37
2022-09-23T10:12:15.463Z,49.42
2022-09-23T10:15:34.882Z,48.60
2022-09-23T10:18:37.646Z,47.29
2022-09-23T10:21:42.198Z,49.15
2022-09-23T10:24:49.104Z,47.98
2022-09-23T10:27:51.408Z,47.45
2022-09-23T10:31:13.840Z,46.91
2022-09-23T10:34:36.530Z,46.42
2022-09-23T10:37:43.498Z,45.52
2022-09-23T10:41:04.650Z,47.62
2022-09-23T10:44:16.504Z,47.32
2022-09-23T10:47:43.063Z,46.50
2022-09-23T10:50:49.643Z,46.00
2022-09-23T10:54:10.284Z,47.37
2022-09-23T10:57:41.130Z,48.47
2022-09-23T11:00:55.867Z,47.30
2022-09-23T11:04:38.165Z,48.53
2022-09-23T11:07:52.018Z,48.59
2022-09-23T11:11:11.796Z,49.45
2022-09-23T11:14:41.487Z,48.05
2022-09-23T11:18:03.088Z,48.10
2022-09-23T11:21:38.254Z,47.46
2022-09-23T11:25:30.364Z,47.65
2022-09-23T11:28:48.289Z,48.15
2022-09-23T11:32:20.584Z,47.65
2022-09-23T11:35:55.171Z,46.56
2022-09-23T11:39:01.363Z,45.66
2022-09-23T11:42:12.265Z,46.13
2022-09-23T11:45:20.126Z,45.34
2022-09-23T11:48:28.976Z,46.03
2022-09-23T11:52:05.710Z,46.05
2022-09-23T11:55:22.702Z,45.73
2022-09-23T11:58:31.410Z,46.14
2022-09-23T12:01:43.102Z,46.85
2022-09-23T12:05:13.959Z,46.84
2022-09-23T12:08:32.812Z,48.38
2022-09-23T12:11:43.411Z,48.58
2022-09-23T12:14:59.352Z,49.73
2022-09-23T12:18:35.748Z,50.92
2022-09-23T12:22:01.709Z,52.59
2022-09-23T12:25:33.153Z,51.83
2022-09-23T12:28:40.836Z,49.25
2022-09-23T12:31:46.712Z,51.65
2022-09-23T12:34:51.983Z,53.60
2022-09-23T12:37:54.749Z,50.08
2022-09-23T12:40:57.266Z,53.47
2022-09-23T12:44:14.853Z,53.14
2022-09-23T12:47:28.759Z,51.00
2022-09-23T12:51:02.584Z,48.85
2022-09-23T12:54:04.812Z,47.31
2022-09-23T12:57:34.236Z,47.44
2022-09-23T13:00:36.669Z,47.75
2022-09-23T13:04:04.075Z,47.04
2022-09-23T13:07:08.834Z,47.33
2022-09-23T13:10:22.698Z,47.26
2022-09-23T13:13:31.624Z,47.60
2022-09-23T13:16:38.114Z,47.14
2022-09-23T13:19:45.174Z,47.07
2022-09-23T13:22:53.729Z,45.46
2022-09-23T13:25:59.267Z,44.77
2022-09-23T13:29:03.721Z,43.92
2022-09-23T13:32:15.123Z,42.82
2022-09-23T13:35:29.738Z,43.21
2022-09-23T13:38:33.955Z,42.79
2022-09-23T13:41:36.850Z,44.51
2022-09-23T13:44:40.750Z,43.97
2022-09-23T13:47:45.223Z,44.73
2022-09-23T13:50:50.682Z,46.33
2022-09-23T13:53:55.224Z,44.65
2022-09-23T13:56:58.115Z,46.10
2022-09-23T14:00:02.544Z,46.04
2022-09-23T14:03:21.222Z,43.25
2022-09-23T14:06:27.123Z,42.76
2022-09-23T14:09:30.485Z,43.00
2022-09-23T14:12:33.321Z,45.42
2022-09-23T14:15:37.037Z,46.75
2022-09-23T14:18:43.020Z,49.43
2022-09-23T14:21:51.252Z,50.25
2022-09-23T14:24:55.822Z,47.81
2022-09-23T14:28:00.461Z,51.63
2022-09-23T14:31:03.407Z,52.58
2022-09-23T14:34:06.162Z,54.00
2022-09-23T14:37:56.991Z,51.95
2022-09-23T14:41:15.669Z,52.13
2022-09-23T14:44:22.393Z,54.23
2022-09-23T14:47:25.269Z,53.52
2022-09-23T14:50:36.886Z,45.88
2022-09-23T14:53:46.306Z,44.33
2022-09-23T14:56:48.980Z,43.36
2022-09-23T15:00:09.159Z,42.35
2022-09-23T15:03:16.126Z,41.88
2022-09-23T15:06:19.799Z,41.29
2022-09-23T15:09:26.604Z,41.64
2022-09-23T15:12:30.067Z,42.30
2022-09-23T15:15:32.859Z,41.70
2022-09-23T15:18:37.830Z,42.10
2022-09-23T15:21:44.082Z,40.33
2022-09-23T15:24:46.716Z,40.95
2022-09-23T15:28:12.371Z,39.50
2022-09-23T15:31:20.245Z,41.62
2022-09-23T15:34:22.926Z,41.66
