createdAt,value
2023-01-23T00:02:01.058Z,1.00
2023-01-23T00:04:30.524Z,1.00
2023-01-23T00:06:57.282Z,1.00
2023-01-23T00:09:24.026Z,1.00
2023-01-23T00:11:50.861Z,1.00
2023-01-23T00:14:18.341Z,1.10
2023-01-23T00:16:44.985Z,1.10
2023-01-23T00:19:11.748Z,1.10
2023-01-23T00:21:39.361Z,1.00
2023-01-23T00:24:06.320Z,1.10
2023-01-23T00:26:34.638Z,1.20
2023-01-23T00:29:01.993Z,1.20
2023-01-23T00:31:30.713Z,1.20
2023-01-23T00:34:01.082Z,1.10
2023-01-23T00:36:28.839Z,1.00
2023-01-23T00:38:55.875Z,1.00
2023-01-23T00:41:22.527Z,1.10
2023-01-23T00:43:51.843Z,1.00
2023-01-23T00:46:19.454Z,1.00
2023-01-23T00:48:46.611Z,1.00
2023-01-23T00:51:13.305Z,1.00
2023-01-23T00:53:39.995Z,1.00
2023-01-23T00:56:07.037Z,1.10
2023-01-23T00:58:33.762Z,1.10
2023-01-23T01:01:00.509Z,1.10
2023-01-23T01:03:27.389Z,1.10
2023-01-23T01:05:54.209Z,1.10
2023-01-23T01:08:20.864Z,1.10
2023-01-23T01:10:47.598Z,1.00
2023-01-23T01:13:14.533Z,1.00
2023-01-23T01:15:41.315Z,1.10
2023-01-23T01:18:09.173Z,1.10
2023-01-23T01:20:35.827Z,1.10
2023-01-23T01:23:02.995Z,1.10
2023-01-23T01:25:30.243Z,1.10
2023-01-23T01:27:56.963Z,1.00
2023-01-23T01:30:27.001Z,1.10
2023-01-23T01:32:54.558Z,1.10
2023-01-23T01:35:21.475Z,1.20
2023-01-23T01:37:48.165Z,1.10
2023-01-23T01:40:20.781Z,1.20
2023-01-23T01:42:50.285Z,1.10
2023-01-23T01:45:35.889Z,1.10
2023-01-23T01:48:02.690Z,1.10
2023-01-23T01:50:29.451Z,1.00
2023-01-23T01:52:56.142Z,1.10
2023-01-23T01:55:22.853Z,1.10
2023-01-23T01:57:54.124Z,1.70
2023-01-23T02:00:21.393Z,1.10
2023-01-23T02:02:53.302Z,1.10
2023-01-23T02:05:31.110Z,1.20
2023-01-23T02:08:01.331Z,1.10
2023-01-23T02:10:28.090Z,1.20
2023-01-23T02:12:55.208Z,1.20
2023-01-23T02:15:23.370Z,1.20
2023-01-23T02:17:51.225Z,1.20
2023-01-23T02:20:18.149Z,1.30
2023-01-23T02:22:45.697Z,1.40
2023-01-23T02:25:15.645Z,1.40
2023-01-23T02:27:45.509Z,1.30
2023-01-23T02:30:13.974Z,1.30
2023-01-23T02:32:42.239Z,1.40
2023-01-23T02:35:11.866Z,1.30
2023-01-23T02:37:40.854Z,1.30
2023-01-23T02:40:08.927Z,1.30
2023-01-23T02:42:37.874Z,1.30
2023-01-23T02:45:07.441Z,1.30
2023-01-23T02:47:34.932Z,1.30
2023-01-23T02:50:01.638Z,1.20
2023-01-23T02:52:30.450Z,1.40
2023-01-23T02:54:57.177Z,1.40
2023-01-23T02:57:23.864Z,1.40
2023-01-23T03:00:09.422Z,1.30
2023-01-23T03:02:38.107Z,1.40
2023-01-23T03:05:05.045Z,1.30
2023-01-23T03:07:31.704Z,1.30
2023-01-23T03:09:58.398Z,1.30
2023-01-23T03:12:25.115Z,1.30
2023-01-23T03:14:54.903Z,1.40
2023-01-23T03:17:22.304Z,1.30
2023-01-23T03:19:49.113Z,1.30
2023-01-23T03:22:16.039Z,1.90
2023-01-23T03:24:42.715Z,1.30
2023-01-23T03:27:10.047Z,1.30
2023-01-23T03:30:00.457Z,1.30
2023-01-23T03:32:27.196Z,1.20
2023-01-23T03:34:55.486Z,1.30
2023-01-23T03:37:22.880Z,1.20
2023-01-23T03:40:09.500Z,1.30
2023-01-23T03:42:36.956Z,1.30
2023-01-23T03:45:06.251Z,1.30
2023-01-23T03:47:35.601Z,1.30
2023-01-23T03:50:02.281Z,1.30
2023-01-23T03:52:35.074Z,1.30
2023-01-23T03:55:01.849Z,1.30
2023-01-23T03:57:28.573Z,1.30
2023-01-23T03:59:57.943Z,1.30
2023-01-23T04:02:29.257Z,1.30
2023-01-23T04:04:56.144Z,1.30
2023-01-23T04:07:22.882Z,1.30
2023-01-23T04:09:50.308Z,1.40
2023-01-23T04:12:17.345Z,1.40
2023-01-23T04:14:47.836Z,1.40
2023-01-23T04:17:15.669Z,1.30
2023-01-23T04:19:42.760Z,1.40
2023-01-23T04:22:10.416Z,1.30
2023-01-23T04:24:45.828Z,1.20
2023-01-23T04:27:12.529Z,1.20
2023-01-23T04:29:39.869Z,1.30
2023-01-23T04:32:09.889Z,1.30
2023-01-23T04:34:41.268Z,1.30
2023-01-23T04:37:08.145Z,1.30
2023-01-23T04:39:34.874Z,1.40
2023-01-23T04:42:01.742Z,1.30
2023-01-23T04:44:44.430Z,1.30
2023-01-23T04:47:29.573Z,1.30
2023-01-23T04:49:57.526Z,1.30
2023-01-23T04:52:24.229Z,1.20
2023-01-23T04:54:55.881Z,1.20
2023-01-23T04:57:22.699Z,1.20
2023-01-23T04:59:54.299Z,1.20
2023-01-23T05:02:22.133Z,1.10
2023-01-23T05:04:49.329Z,1.10
2023-01-23T05:07:16.080Z,1.10
2023-01-23T05:10:01.570Z,0.90
2023-01-23T05:12:28.481Z,0.90
2023-01-23T05:14:55.172Z,0.90
2023-01-23T05:17:22.609Z,0.90
2023-01-23T05:19:52.544Z,0.80
2023-01-23T05:22:19.481Z,0.80
2023-01-23T05:24:47.234Z,0.90
2023-01-23T05:27:14.167Z,0.80
2023-01-23T05:29:43.365Z,0.70
2023-01-23T05:32:15.168Z,0.80
2023-01-23T05:34:41.858Z,0.80
2023-01-23T05:37:26.360Z,0.80
2023-01-23T05:39:57.684Z,0.80
2023-01-23T05:42:26.727Z,0.90
2023-01-23T05:44:56.063Z,0.90
2023-01-23T05:47:28.955Z,1.00
2023-01-23T05:49:57.031Z,1.10
2023-01-23T05:52:28.206Z,1.10
2023-01-23T05:54:55.049Z,1.10
2023-01-23T05:57:22.041Z,1.00
2023-01-23T06:00:08.307Z,1.10
2023-01-23T06:02:57.391Z,1.10
2023-01-23T06:05:37.881Z,1.20
2023-01-23T06:08:13.474Z,1.10
2023-01-23T06:10:41.825Z,1.10
2023-01-23T06:13:08.651Z,1.20
2023-01-23T06:15:36.555Z,1.10
2023-01-23T06:18:08.422Z,1.10
2023-01-23T06:20:35.263Z,1.20
2023-01-23T06:23:02.804Z,1.10
2023-01-23T06:25:29.510Z,1.30
2023-01-23T06:27:58.808Z,1.20
2023-01-23T06:30:30.344Z,1.20
2023-01-23T06:32:57.259Z,1.30
2023-01-23T06:35:32.000Z,1.20
2023-01-23T06:37:58.759Z,1.20
2023-01-23T06:40:25.942Z,1.10
2023-01-23T06:43:07.886Z,1.10
2023-01-23T06:45:34.785Z,1.20
2023-01-23T06:48:01.461Z,1.10
2023-01-23T06:50:28.720Z,1.10
2023-01-23T06:52:55.645Z,1.10
2023-01-23T06:55:22.693Z,1.10
2023-01-23T06:57:49.548Z,1.00
2023-01-23T07:00:16.473Z,1.20
2023-01-23T07:02:45.539Z,1.20
2023-01-23T07:05:12.465Z,1.20
2023-01-23T07:07:44.301Z,1.10
2023-01-23T07:10:11.539Z,1.20
2023-01-23T07:12:38.316Z,1.30
2023-01-23T07:15:07.430Z,1.30
2023-01-23T07:17:38.173Z,1.30
2023-01-23T07:20:05.871Z,1.30
2023-01-23T07:22:39.725Z,1.30
2023-01-23T07:25:06.796Z,1.40
2023-01-23T07:27:33.703Z,1.30
2023-01-23T07:30:00.319Z,1.40
2023-01-23T07:32:27.010Z,1.30
2023-01-23T07:34:53.719Z,1.30
2023-01-23T07:37:20.569Z,1.40
2023-01-23T07:39:47.202Z,1.40
2023-01-23T07:42:14.018Z,1.40
2023-01-23T07:44:41.748Z,1.30
2023-01-23T07:47:08.435Z,1.30
2023-01-23T07:49:35.099Z,1.40
2023-01-23T07:52:01.791Z,1.40
2023-01-23T07:54:28.512Z,1.50
2023-01-23T07:56:55.222Z,1.70
2023-01-23T07:59:21.925Z,1.60
2023-01-23T08:01:49.360Z,1.70
2023-01-23T08:04:16.193Z,1.70
2023-01-23T08:06:42.908Z,1.70
2023-01-23T08:09:09.791Z,1.70
2023-01-23T08:11:36.465Z,1.70
2023-01-23T08:14:03.159Z,1.70
2023-01-23T08:16:29.820Z,1.80
2023-01-23T08:18:56.590Z,1.80
2023-01-23T08:21:23.255Z,1.80
2023-01-23T08:23:49.994Z,1.80
2023-01-23T08:26:17.403Z,1.70
2023-01-23T08:28:44.849Z,1.80
2023-01-23T08:31:12.270Z,1.90
2023-01-23T08:33:38.989Z,1.90
2023-01-23T08:36:06.290Z,1.90
2023-01-23T08:38:33.152Z,2.00
2023-01-23T08:41:01.789Z,2.00
2023-01-23T08:43:28.766Z,2.10
2023-01-23T08:45:57.016Z,2.20
2023-01-23T08:48:24.618Z,2.20
2023-01-23T08:50:52.001Z,2.20
2023-01-23T08:53:18.980Z,2.20
2023-01-23T08:55:45.714Z,2.20
2023-01-23T08:58:15.082Z,2.20
2023-01-23T09:00:41.841Z,2.20
2023-01-23T09:03:11.356Z,2.10
2023-01-23T09:05:38.229Z,2.20
2023-01-23T09:08:05.054Z,2.10
2023-01-23T09:10:31.853Z,2.00
2023-01-23T09:12:58.666Z,2.10
2023-01-23T09:15:25.382Z,2.00
2023-01-23T09:17:52.044Z,2.00
2023-01-23T09:20:18.874Z,1.90
2023-01-23T09:22:45.943Z,1.80
2023-01-23T09:25:12.904Z,1.90
2023-01-23T09:27:40.069Z,1.80
2023-01-23T09:30:07.092Z,1.90
2023-01-23T09:32:33.737Z,2.00
2023-01-23T09:35:00.552Z,2.10
2023-01-23T09:37:29.655Z,2.10
2023-01-23T09:39:56.335Z,2.20
2023-01-23T09:42:29.337Z,2.10
2023-01-23T09:45:01.724Z,2.20
2023-01-23T09:47:33.718Z,2.30
2023-01-23T09:50:02.738Z,2.40
2023-01-23T09:52:33.237Z,2.40
2023-01-23T09:54:59.866Z,2.30
2023-01-23T09:57:30.033Z,2.40
2023-01-23T10:00:03.233Z,2.40
2023-01-23T10:02:31.146Z,2.60
2023-01-23T10:04:58.617Z,2.60
2023-01-23T10:07:28.373Z,2.60
2023-01-23T10:10:01.310Z,2.50
2023-01-23T10:12:37.031Z,2.50
2023-01-23T10:15:03.698Z,2.50
2023-01-23T10:17:44.876Z,2.60
2023-01-23T10:20:30.218Z,2.70
2023-01-23T10:23:09.409Z,2.70
2023-01-23T10:25:38.156Z,2.70
2023-01-23T10:28:23.373Z,2.70
2023-01-23T10:30:52.271Z,2.60
2023-01-23T10:33:19.518Z,2.60
2023-01-23T10:35:47.429Z,2.60
2023-01-23T10:38:20.240Z,2.70
2023-01-23T10:41:08.472Z,2.70
2023-01-23T10:43:35.227Z,2.80
2023-01-23T10:46:02.423Z,2.80
2023-01-23T10:48:33.270Z,2.80
2023-01-23T10:51:00.446Z,2.70
2023-01-23T10:53:27.282Z,2.80
2023-01-23T10:55:56.973Z,2.90
2023-01-23T10:58:41.022Z,2.90
2023-01-23T11:01:21.565Z,3.00
2023-01-23T11:03:48.301Z,3.00
2023-01-23T11:06:19.071Z,2.90
2023-01-23T11:09:00.954Z,3.00
2023-01-23T11:11:29.553Z,2.90
2023-01-23T11:14:07.496Z,2.90
2023-01-23T11:16:34.375Z,3.00
2023-01-23T11:19:07.077Z,2.90
2023-01-23T11:21:34.947Z,2.90
2023-01-23T11:24:20.425Z,2.90
2023-01-23T11:26:57.691Z,3.10
2023-01-23T11:29:25.757Z,3.10
2023-01-23T11:32:12.419Z,2.90
2023-01-23T11:34:48.535Z,2.80
2023-01-23T11:37:18.093Z,2.90
2023-01-23T11:40:00.067Z,2.70
2023-01-23T11:42:28.640Z,2.70
2023-01-23T11:44:59.333Z,2.80
2023-01-23T11:47:35.698Z,2.90
2023-01-23T11:50:09.553Z,3.00
2023-01-23T11:52:36.909Z,3.10
2023-01-23T11:55:12.848Z,3.20
2023-01-23T11:57:46.592Z,3.20
2023-01-23T12:00:13.267Z,3.20
2023-01-23T12:02:46.521Z,3.20
2023-01-23T12:05:13.229Z,3.40
2023-01-23T12:07:47.160Z,3.10
2023-01-23T12:10:26.620Z,3.20
2023-01-23T12:13:12.795Z,3.40
2023-01-23T12:15:58.427Z,3.10
2023-01-23T12:18:34.502Z,3.10
2023-01-23T12:21:27.627Z,3.20
2023-01-23T12:24:00.197Z,3.20
2023-01-23T12:26:28.186Z,3.00
2023-01-23T12:28:54.905Z,3.10
2023-01-23T12:31:40.999Z,3.10
2023-01-23T12:34:26.730Z,3.00
2023-01-23T12:37:30.537Z,3.00
2023-01-23T12:40:08.448Z,3.00
2023-01-23T12:42:38.703Z,2.80
2023-01-23T12:45:15.870Z,2.90
2023-01-23T12:47:52.242Z,2.80
2023-01-23T12:50:57.783Z,2.80
2023-01-23T12:53:24.741Z,2.90
2023-01-23T12:56:01.205Z,2.90
2023-01-23T12:58:29.248Z,2.90
2023-01-23T13:01:10.821Z,2.90
2023-01-23T13:03:45.713Z,2.90
2023-01-23T13:06:24.411Z,2.90
2023-01-23T13:09:18.442Z,2.80
2023-01-23T13:11:54.745Z,2.90
2023-01-23T13:14:21.860Z,2.90
2023-01-23T13:16:49.383Z,2.90
2023-01-23T13:19:45.089Z,2.90
2023-01-23T13:22:22.265Z,3.00
2023-01-23T13:25:10.049Z,2.90
2023-01-23T13:27:44.768Z,2.90
2023-01-23T13:30:36.795Z,3.10
2023-01-23T13:33:06.812Z,3.20
2023-01-23T13:35:39.295Z,3.30
2023-01-23T13:38:21.039Z,3.50
2023-01-23T13:41:18.604Z,3.30
2023-01-23T13:43:52.395Z,3.50
2023-01-23T13:46:28.440Z,3.60
2023-01-23T14:21:41.177Z,3.30
2023-01-23T14:24:29.239Z,3.40
2023-01-23T14:27:07.281Z,3.30
2023-01-23T14:29:35.193Z,3.20
2023-01-23T14:32:02.200Z,3.20
2023-01-23T14:34:28.928Z,3.30
2023-01-23T14:37:02.228Z,3.30
2023-01-23T14:39:30.288Z,3.30
2023-01-23T14:41:59.119Z,3.10
2023-01-23T14:44:39.856Z,3.30
2023-01-23T14:47:08.095Z,3.10
2023-01-23T14:49:36.170Z,3.00
2023-01-23T14:52:04.766Z,2.90
2023-01-23T14:54:33.382Z,2.90
2023-01-23T14:57:01.634Z,2.90
2023-01-23T14:59:33.722Z,2.80
2023-01-23T15:02:10.285Z,2.70
2023-01-23T15:04:43.118Z,2.70
2023-01-23T15:07:14.838Z,2.60
2023-01-23T15:09:45.739Z,2.60
2023-01-23T15:12:16.027Z,2.50
2023-01-23T15:14:43.086Z,2.50
2023-01-23T15:17:15.025Z,2.50
2023-01-23T15:19:41.768Z,2.50
2023-01-23T15:22:18.225Z,2.60
2023-01-23T15:24:45.413Z,2.50
2023-01-23T15:27:27.231Z,2.50
2023-01-23T15:30:13.823Z,2.40
2023-01-23T15:32:40.533Z,2.60
2023-01-23T15:35:16.126Z,2.50
2023-01-23T15:37:46.614Z,2.60
2023-01-23T15:40:17.750Z,2.60
2023-01-23T15:43:00.112Z,2.50
2023-01-23T15:45:26.802Z,2.50
2023-01-23T15:47:53.426Z,2.60
2023-01-23T15:50:20.256Z,2.60
2023-01-23T15:52:46.885Z,2.50
2023-01-23T15:55:14.232Z,2.50
2023-01-23T15:57:43.088Z,2.50
2023-01-23T16:00:12.907Z,2.50
2023-01-23T16:02:54.377Z,2.40
2023-01-23T16:05:27.014Z,2.40
2023-01-23T16:07:53.906Z,2.50
2023-01-23T16:10:20.630Z,2.40
2023-01-23T16:12:49.681Z,2.40
2023-01-23T16:15:17.976Z,2.40
2023-01-23T16:17:45.168Z,2.40
2023-01-23T16:20:19.269Z,2.40
2023-01-23T16:22:53.850Z,2.40
2023-01-23T16:25:43.752Z,2.40
2023-01-23T16:28:13.015Z,2.50
2023-01-23T16:30:39.738Z,2.60
2023-01-23T16:33:06.717Z,2.50
2023-01-23T16:35:33.357Z,2.50
2023-01-23T16:38:00.234Z,2.50
2023-01-23T16:40:28.969Z,2.40
2023-01-23T16:42:56.051Z,2.40
2023-01-23T16:45:23.805Z,2.40
2023-01-23T16:47:50.677Z,2.40
2023-01-23T16:50:18.562Z,2.40
2023-01-23T16:52:50.503Z,2.30
2023-01-23T16:55:22.675Z,2.40
2023-01-23T16:57:50.827Z,2.30
2023-01-23T17:00:33.503Z,2.30
2023-01-23T17:03:03.126Z,2.20
2023-01-23T17:05:30.010Z,2.30
2023-01-23T17:07:56.698Z,2.30
2023-01-23T17:10:26.254Z,2.20
2023-01-23T17:12:57.163Z,2.30
2023-01-23T17:15:25.074Z,2.30
2023-01-23T17:17:53.544Z,2.30
2023-01-23T17:20:20.290Z,2.50
2023-01-23T17:22:47.305Z,2.40
2023-01-23T17:25:17.856Z,2.40
2023-01-23T17:27:48.682Z,2.30
2023-01-23T17:30:20.547Z,2.30
2023-01-23T17:32:49.068Z,2.40
2023-01-23T17:35:21.576Z,2.40
2023-01-23T17:37:50.411Z,2.50
2023-01-23T17:40:17.407Z,2.50
2023-01-23T17:42:44.155Z,2.40
2023-01-23T17:45:15.052Z,2.60
2023-01-23T17:47:42.847Z,2.50
2023-01-23T17:50:19.912Z,2.50
2023-01-23T17:52:47.065Z,2.60
2023-01-23T17:55:14.943Z,2.60
2023-01-23T17:57:41.611Z,2.60
2023-01-23T18:00:09.016Z,2.60
2023-01-23T18:02:36.968Z,2.60
2023-01-23T18:05:05.089Z,2.70
2023-01-23T18:07:32.604Z,2.60
2023-01-23T18:10:00.022Z,2.60
2023-01-23T18:12:49.833Z,2.70
2023-01-23T18:15:19.055Z,2.70
2023-01-23T18:17:54.817Z,2.70
2023-01-23T18:20:22.263Z,2.70
2023-01-23T18:22:49.237Z,2.80
2023-01-23T18:25:16.959Z,2.70
2023-01-23T18:27:43.954Z,2.70
2023-01-23T18:30:29.191Z,2.60
2023-01-23T18:32:58.828Z,2.70
2023-01-23T18:35:40.558Z,2.70
2023-01-23T18:38:26.527Z,2.70
2023-01-23T18:41:07.823Z,2.70
2023-01-23T18:43:39.852Z,2.70
2023-01-23T18:46:17.063Z,2.60
2023-01-23T18:48:45.257Z,2.70
2023-01-23T18:51:32.673Z,2.80
2023-01-23T18:54:02.098Z,2.80
2023-01-23T18:56:42.215Z,2.80
2023-01-23T18:59:24.037Z,2.80
2023-01-23T19:01:52.283Z,2.70
2023-01-23T19:04:21.031Z,2.80
2023-01-23T19:06:47.888Z,2.80
2023-01-23T19:09:18.699Z,2.80
2023-01-23T19:11:57.476Z,2.70
2023-01-23T19:14:39.276Z,2.70
2023-01-23T19:17:16.242Z,2.70
2023-01-23T19:20:03.675Z,2.70
2023-01-23T19:22:39.174Z,2.70
2023-01-23T19:25:06.102Z,2.70
2023-01-23T19:27:33.301Z,2.80
2023-01-23T19:30:00.223Z,2.70
2023-01-23T19:32:27.118Z,2.80
2023-01-23T19:34:56.389Z,2.70
2023-01-23T19:37:23.496Z,2.80
2023-01-23T19:39:50.160Z,2.70
2023-01-23T19:42:17.098Z,2.70
2023-01-23T19:44:44.587Z,2.70
2023-01-23T19:47:11.227Z,2.80
2023-01-23T19:49:37.908Z,2.80
2023-01-23T19:52:04.667Z,2.80
2023-01-23T19:54:31.362Z,2.80
2023-01-23T19:56:58.089Z,2.80
2023-01-23T19:59:26.411Z,2.80
2023-01-23T20:01:53.423Z,2.80
2023-01-23T20:04:21.711Z,2.70
2023-01-23T20:06:50.439Z,2.70
2023-01-23T20:09:17.642Z,2.70
2023-01-23T20:11:45.017Z,2.70
2023-01-23T20:14:12.224Z,2.70
2023-01-23T20:16:40.916Z,2.70
2023-01-23T20:19:07.728Z,2.70
2023-01-23T20:21:34.753Z,2.70
2023-01-23T20:24:01.627Z,2.80
2023-01-23T20:26:28.352Z,2.70
2023-01-23T20:28:55.168Z,2.80
2023-01-23T20:31:22.402Z,2.70
2023-01-23T20:33:49.238Z,2.80
2023-01-23T20:36:17.569Z,2.80
2023-01-23T20:38:44.708Z,2.80
2023-01-23T20:41:15.712Z,2.70
2023-01-23T20:43:43.183Z,2.70
2023-01-23T20:46:10.498Z,2.70
2023-01-23T20:48:38.361Z,2.70
2023-01-23T20:51:06.067Z,3.30
2023-01-23T20:53:34.856Z,2.70
2023-01-23T20:56:12.246Z,2.70
2023-01-23T20:59:15.752Z,2.70
2023-01-23T21:02:01.637Z,2.70
2023-01-23T21:04:29.731Z,2.70
2023-01-23T21:06:56.731Z,2.70
2023-01-23T21:09:23.914Z,2.70
2023-01-23T21:11:51.196Z,2.70
2023-01-23T21:14:18.123Z,2.70
2023-01-23T21:16:44.953Z,2.70
2023-01-23T21:19:11.646Z,2.70
2023-01-23T21:21:38.385Z,2.70
2023-01-23T21:24:05.331Z,2.60
2023-01-23T21:26:32.095Z,2.60
2023-01-23T21:28:58.744Z,2.60
2023-01-23T21:31:29.885Z,2.60
2023-01-23T21:33:59.143Z,2.70
2023-01-23T21:36:26.101Z,2.60
2023-01-23T21:38:52.838Z,2.60
2023-01-23T21:41:19.635Z,2.60
2023-01-23T21:43:46.492Z,2.60
2023-01-23T21:46:13.296Z,2.60
2023-01-23T21:48:40.146Z,2.60
2023-01-23T21:51:14.412Z,2.60
2023-01-23T21:53:42.262Z,2.60
2023-01-23T21:56:09.687Z,2.60
2023-01-23T21:58:36.689Z,2.60
2023-01-23T22:01:23.119Z,2.50
2023-01-23T22:03:50.423Z,2.50
2023-01-23T22:06:17.106Z,2.60
2023-01-23T22:08:43.823Z,2.60
2023-01-23T22:11:10.452Z,2.50
2023-01-23T22:13:37.442Z,2.40
2023-01-23T22:16:04.612Z,2.50
2023-01-23T22:18:32.261Z,2.50
2023-01-23T22:21:02.957Z,2.50
2023-01-23T22:23:29.868Z,2.40
2023-01-23T22:25:57.923Z,2.40
2023-01-23T22:28:24.770Z,2.40
2023-01-23T22:30:51.442Z,2.50
2023-01-23T22:33:18.494Z,2.40
2023-01-23T22:35:45.352Z,2.40
2023-01-23T22:38:12.724Z,2.40
2023-01-23T22:40:39.738Z,2.40
2023-01-23T22:43:08.582Z,2.50
2023-01-23T22:45:35.373Z,2.50
2023-01-23T22:48:02.082Z,2.40
2023-01-23T22:50:29.551Z,2.40
2023-01-23T22:52:56.221Z,2.40
2023-01-23T22:55:23.339Z,2.40
2023-01-23T22:57:51.418Z,2.40
2023-01-23T23:00:18.223Z,2.30
2023-01-23T23:02:44.887Z,2.40
2023-01-23T23:05:11.549Z,2.40
2023-01-23T23:07:38.298Z,2.40
2023-01-23T23:10:08.953Z,2.40
2023-01-23T23:12:35.654Z,2.50
2023-01-23T23:15:02.997Z,2.40
2023-01-23T23:17:30.000Z,2.40
2023-01-23T23:19:56.673Z,2.40
2023-01-23T23:22:23.341Z,2.40
2023-01-23T23:24:50.037Z,2.40
2023-01-23T23:27:16.650Z,2.40
2023-01-23T23:29:43.412Z,2.40
2023-01-23T23:32:10.130Z,2.40
2023-01-23T23:34:37.435Z,2.40
2023-01-23T23:37:04.216Z,2.30
2023-01-23T23:39:30.855Z,2.40
2023-01-23T23:41:58.492Z,2.40
2023-01-23T23:44:25.198Z,2.40
2023-01-23T23:46:51.897Z,2.30
2023-01-23T23:49:18.537Z,2.40
2023-01-23T23:51:45.174Z,2.30
2023-01-23T23:54:11.874Z,2.20
2023-01-23T23:56:38.557Z,2.30
2023-01-23T23:59:05.294Z,2.30
