createdAt,value
2017-12-08T00:01:49.537Z,10.77
2017-12-08T00:04:16.992Z,13.40
2017-12-08T00:06:45.197Z,12.43
2017-12-08T00:09:12.635Z,10.40
2017-12-08T00:11:40.060Z,8.73
2017-12-08T00:14:07.513Z,10.80
2017-12-08T00:16:34.942Z,9.27
2017-12-08T00:19:02.382Z,9.00
2017-12-08T00:21:29.801Z,7.83
2017-12-08T00:23:57.993Z,8.50
2017-12-08T00:26:25.422Z,8.67
2017-12-08T00:28:52.840Z,6.07
2017-12-08T00:31:20.283Z,6.33
2017-12-08T00:33:47.703Z,7.30
2017-12-08T00:36:15.907Z,4.90
2017-12-08T00:38:43.346Z,6.23
2017-12-08T00:41:10.808Z,4.70
2017-12-08T00:43:38.253Z,5.00
2017-12-08T00:46:06.476Z,5.23
2017-12-08T00:48:33.898Z,3.83
2017-12-08T00:51:02.917Z,3.80
2017-12-08T00:53:30.356Z,2.87
2017-12-08T00:55:57.787Z,2.33
2017-12-08T00:58:25.209Z,3.13
2017-12-08T01:00:52.639Z,3.10
2017-12-08T01:03:20.066Z,2.23
2017-12-08T01:05:48.269Z,2.37
2017-12-08T01:08:15.757Z,3.87
2017-12-08T01:10:43.167Z,2.10
2017-12-08T01:13:10.600Z,2.27
2017-12-08T01:15:38.810Z,2.37
2017-12-08T01:18:06.268Z,2.20
2017-12-08T01:20:33.730Z,2.80
2017-12-08T01:23:01.214Z,2.10
2017-12-08T01:25:28.620Z,2.50
2017-12-08T01:27:56.060Z,2.50
2017-12-08T01:30:24.305Z,2.00
2017-12-08T01:32:51.753Z,2.43
2017-12-08T01:35:19.198Z,2.17
2017-12-08T01:37:46.629Z,2.30
2017-12-08T01:40:14.050Z,1.80
2017-12-08T01:42:41.476Z,2.23
2017-12-08T01:45:08.901Z,1.73
2017-12-08T01:47:36.344Z,1.70
2017-12-08T01:50:04.542Z,1.73
2017-12-08T01:52:31.961Z,1.53
2017-12-08T01:54:59.376Z,1.23
2017-12-08T01:57:26.815Z,2.03
2017-12-08T01:59:54.236Z,1.83
2017-12-08T02:02:22.444Z,3.50
2017-12-08T02:04:49.875Z,4.40
2017-12-08T02:07:18.087Z,2.40
2017-12-08T02:09:45.510Z,2.03
2017-12-08T02:12:13.698Z,2.27
2017-12-08T02:14:41.141Z,3.10
2017-12-08T02:17:09.360Z,2.70
2017-12-08T02:19:36.821Z,2.40
2017-12-08T02:22:04.291Z,5.90
2017-12-08T02:24:31.771Z,10.13
2017-12-08T02:26:59.187Z,12.23
2017-12-08T02:29:26.616Z,8.07
2017-12-08T02:31:54.033Z,6.47
2017-12-08T02:34:21.470Z,4.57
2017-12-08T02:36:48.880Z,8.50
2017-12-08T02:39:16.315Z,5.43
2017-12-08T02:41:44.525Z,5.50
2017-12-08T02:44:11.956Z,6.17
2017-12-08T02:46:39.380Z,13.57
2017-12-08T02:49:06.847Z,5.10
2017-12-08T02:51:34.299Z,4.37
2017-12-08T02:54:01.750Z,7.00
2017-12-08T02:56:29.176Z,8.47
2017-12-08T02:58:56.605Z,8.53
2017-12-08T03:01:24.082Z,20.50
2017-12-08T03:03:53.543Z,16.20
2017-12-08T03:06:20.977Z,11.93
2017-12-08T03:08:48.408Z,8.57
2017-12-08T03:11:15.839Z,8.00
2017-12-08T03:13:43.266Z,6.00
2017-12-08T03:16:10.695Z,10.00
2017-12-08T03:18:38.120Z,12.40
2017-12-08T03:21:05.552Z,13.70
2017-12-08T03:23:33.760Z,14.20
2017-12-08T03:26:01.176Z,9.07
2017-12-08T03:28:29.372Z,13.03
2017-12-08T03:30:56.798Z,15.30
2017-12-08T03:33:24.284Z,7.50
2017-12-08T03:35:52.472Z,10.50
2017-12-08T03:38:19.896Z,12.43
2017-12-08T03:40:47.329Z,7.23
2017-12-08T03:43:20.712Z,8.63
2017-12-08T03:45:48.149Z,6.60
2017-12-08T03:48:30.680Z,9.60
2017-12-08T03:50:58.119Z,5.03
2017-12-08T03:53:25.532Z,9.13
2017-12-08T03:55:53.727Z,15.83
2017-12-08T03:58:21.155Z,9.40
2017-12-08T04:00:48.595Z,10.57
2017-12-08T04:03:16.027Z,7.90
2017-12-08T04:05:54.476Z,7.43
2017-12-08T04:08:21.918Z,12.80
2017-12-08T04:10:49.347Z,16.93
2017-12-08T04:13:16.799Z,8.93
2017-12-08T04:15:45.158Z,9.97
2017-12-08T04:18:13.338Z,7.60
2017-12-08T04:20:40.833Z,8.93
2017-12-08T04:23:08.986Z,7.20
2017-12-08T04:25:37.193Z,10.50
2017-12-08T04:28:04.632Z,10.83
2017-12-08T04:30:33.056Z,11.10
2017-12-08T04:33:00.483Z,6.57
2017-12-08T04:35:27.914Z,9.40
2017-12-08T04:37:55.351Z,9.30
2017-12-08T04:40:22.767Z,5.97
2017-12-08T04:42:50.200Z,16.57
2017-12-08T04:45:17.628Z,14.80
2017-12-08T04:47:45.064Z,12.20
2017-12-08T04:50:13.257Z,15.60
2017-12-08T04:52:40.680Z,10.63
2017-12-08T04:55:08.116Z,11.93
2017-12-08T04:57:35.538Z,8.60
2017-12-08T05:00:02.980Z,18.70
2017-12-08T05:02:30.399Z,12.87
2017-12-08T05:04:57.836Z,5.83
2017-12-08T05:07:26.356Z,15.77
2017-12-08T05:09:54.552Z,12.03
2017-12-08T05:12:22.035Z,11.80
2017-12-08T05:14:49.473Z,6.20
2017-12-08T05:17:16.892Z,8.63
2017-12-08T05:19:44.323Z,9.53
2017-12-08T05:22:11.760Z,19.77
2017-12-08T05:24:39.193Z,11.83
2017-12-08T05:27:06.612Z,13.90
2017-12-08T05:29:34.050Z,19.10
2017-12-08T05:32:07.252Z,19.30
2017-12-08T05:34:34.703Z,16.03
2017-12-08T05:39:59.340Z,12.70
2017-12-08T05:42:26.763Z,13.83
2017-12-08T05:44:54.212Z,12.10
2017-12-08T05:47:22.152Z,10.97
2017-12-08T05:49:49.576Z,12.47
2017-12-08T05:52:17.004Z,15.60
2017-12-08T05:54:49.191Z,15.40
2017-12-08T05:57:16.629Z,17.00
2017-12-08T05:59:44.051Z,13.80
2017-12-08T06:02:11.489Z,16.07
2017-12-08T06:04:38.915Z,17.00
2017-12-08T06:07:06.355Z,22.33
2017-12-08T06:09:33.792Z,14.33
2017-12-08T06:12:01.238Z,11.03
2017-12-08T06:14:28.659Z,12.13
2017-12-08T06:17:04.581Z,18.97
2017-12-08T06:19:32.015Z,10.83
2017-12-08T06:21:59.452Z,11.50
2017-12-08T06:24:26.875Z,12.57
2017-12-08T06:26:54.300Z,14.53
2017-12-08T06:29:21.723Z,28.10
2017-12-08T06:31:49.160Z,9.87
2017-12-08T06:34:17.339Z,18.57
2017-12-08T06:36:45.602Z,16.77
2017-12-08T06:39:13.024Z,14.53
2017-12-08T06:41:40.464Z,15.63
2017-12-08T06:44:07.904Z,22.03
2017-12-08T06:46:35.424Z,8.57
2017-12-08T06:49:02.848Z,18.47
2017-12-08T06:51:30.271Z,13.53
2017-12-08T06:53:57.705Z,18.40
2017-12-08T06:56:25.127Z,18.73
2017-12-08T06:58:52.564Z,20.87
2017-12-08T07:01:19.988Z,16.27
2017-12-08T07:03:47.420Z,13.07
2017-12-08T07:06:14.846Z,14.53
2017-12-08T07:08:42.289Z,11.43
2017-12-08T07:11:09.721Z,16.83
2017-12-08T07:13:37.152Z,22.43
2017-12-08T07:16:04.611Z,15.37
2017-12-08T07:18:32.015Z,9.90
2017-12-08T07:20:59.452Z,11.83
2017-12-08T07:23:26.909Z,19.07
2017-12-08T07:25:55.089Z,10.70
2017-12-08T07:28:22.511Z,16.07
2017-12-08T07:30:49.936Z,12.50
2017-12-08T07:33:17.352Z,19.90
2017-12-08T07:35:44.779Z,12.50
2017-12-08T07:38:12.200Z,13.73
2017-12-08T07:40:39.780Z,9.30
2017-12-08T07:43:07.209Z,12.63
2017-12-08T07:45:34.644Z,10.50
2017-12-08T07:48:02.068Z,16.33
2017-12-08T07:50:29.496Z,17.03
2017-12-08T07:52:56.931Z,12.57
2017-12-08T07:55:24.365Z,15.10
2017-12-08T07:57:51.793Z,12.27
2017-12-08T08:00:19.290Z,16.70
2017-12-08T08:02:47.728Z,16.63
2017-12-08T08:05:15.158Z,17.47
2017-12-08T08:07:42.743Z,11.33
2017-12-08T08:10:10.159Z,8.77
2017-12-08T08:12:37.667Z,19.83
2017-12-08T08:15:05.093Z,11.53
2017-12-08T08:17:37.703Z,12.37
2017-12-08T08:20:06.178Z,9.20
2017-12-08T08:22:33.869Z,10.50
2017-12-08T08:25:01.284Z,10.50
2017-12-08T08:27:29.780Z,8.60
2017-12-08T08:29:57.990Z,14.73
2017-12-08T08:32:25.411Z,9.70
2017-12-08T08:34:52.832Z,12.03
2017-12-08T08:37:20.275Z,16.40
2017-12-08T08:39:47.711Z,24.53
2017-12-08T08:42:15.147Z,19.60
2017-12-08T08:44:43.350Z,12.40
2017-12-08T08:47:10.779Z,14.40
2017-12-08T08:49:38.976Z,13.87
2017-12-08T08:52:06.418Z,11.80
2017-12-08T08:54:34.605Z,16.00
2017-12-08T08:57:02.048Z,16.03
2017-12-08T08:59:30.225Z,12.87
2017-12-08T09:01:58.428Z,7.50
2017-12-08T09:04:25.854Z,14.10
2017-12-08T09:06:54.067Z,13.20
2017-12-08T09:09:21.487Z,9.10
2017-12-08T09:11:49.675Z,13.47
2017-12-08T09:14:17.108Z,5.70
2017-12-08T09:16:44.538Z,8.03
2017-12-08T09:19:11.967Z,12.63
2017-12-08T09:21:39.401Z,5.10
2017-12-08T09:24:07.598Z,7.07
2017-12-08T09:26:35.020Z,6.67
2017-12-08T09:29:03.203Z,7.40
2017-12-08T09:31:30.629Z,7.77
2017-12-08T09:33:58.058Z,7.00
2017-12-08T09:36:25.479Z,7.73
2017-12-08T09:38:53.000Z,11.40
2017-12-08T09:41:20.425Z,4.73
2017-12-08T09:43:47.852Z,9.50
2017-12-08T09:46:15.296Z,5.63
2017-12-08T09:48:47.987Z,6.47
2017-12-08T09:51:15.408Z,11.13
2017-12-08T09:53:42.856Z,5.70
2017-12-08T09:56:10.255Z,8.80
2017-12-08T09:58:37.680Z,5.90
2017-12-08T10:01:05.092Z,6.70
2017-12-08T10:03:32.535Z,8.13
2017-12-08T10:05:59.958Z,9.53
2017-12-08T10:08:27.380Z,4.93
2017-12-08T10:10:54.805Z,6.43
2017-12-08T10:13:22.233Z,12.87
2017-12-08T10:15:50.428Z,12.70
2017-12-08T10:18:17.852Z,4.50
2017-12-08T10:20:45.285Z,4.23
2017-12-08T10:23:12.712Z,6.83
2017-12-08T10:25:40.140Z,6.00
2017-12-08T10:28:08.347Z,4.60
2017-12-08T10:30:35.772Z,3.90
2017-12-08T10:33:03.983Z,9.53
2017-12-08T10:35:31.437Z,4.73
2017-12-08T10:37:58.828Z,6.23
2017-12-08T10:40:26.268Z,8.77
2017-12-08T10:42:53.688Z,7.13
2017-12-08T10:45:21.127Z,10.03
2017-12-08T10:47:59.403Z,6.17
2017-12-08T10:50:26.867Z,7.53
2017-12-08T10:52:56.279Z,7.63
2017-12-08T10:55:23.711Z,8.90
2017-12-08T10:57:51.123Z,7.00
2017-12-08T11:00:18.551Z,11.77
2017-12-08T11:02:45.982Z,10.27
2017-12-08T11:05:13.419Z,8.40
2017-12-08T11:07:40.833Z,7.73
2017-12-08T11:10:09.036Z,4.27
2017-12-08T11:12:36.455Z,11.37
2017-12-08T11:15:03.892Z,7.83
2017-12-08T11:17:31.320Z,7.47
2017-12-08T11:19:58.756Z,11.10
2017-12-08T11:22:26.176Z,5.60
2017-12-08T11:24:53.595Z,7.03
2017-12-08T11:27:21.060Z,12.50
2017-12-08T11:29:49.260Z,9.33
2017-12-08T11:32:16.684Z,4.93
2017-12-08T11:34:44.117Z,6.63
2017-12-08T11:37:11.540Z,6.60
2017-12-08T11:39:38.968Z,4.50
2017-12-08T11:42:06.398Z,3.20
2017-12-08T11:44:33.820Z,6.43
2017-12-08T11:47:01.247Z,4.40
2017-12-08T11:49:28.683Z,3.47
2017-12-08T11:51:56.132Z,12.87
2017-12-08T11:54:37.500Z,2.67
2017-12-08T11:57:04.928Z,2.37
2017-12-08T11:59:33.115Z,4.43
2017-12-08T12:02:01.308Z,2.30
2017-12-08T12:04:48.968Z,3.23
2017-12-08T12:07:16.393Z,0.83
2017-12-08T12:09:50.020Z,0.90
2017-12-08T12:12:17.455Z,2.10
2017-12-08T12:14:45.883Z,3.40
2017-12-08T12:17:13.316Z,3.03
2017-12-08T12:19:40.738Z,2.93
2017-12-08T12:25:08.855Z,3.60
2017-12-08T12:27:36.307Z,3.60
2017-12-08T12:30:04.737Z,3.87
2017-12-08T12:32:35.264Z,2.03
2017-12-08T12:35:06.100Z,1.53
2017-12-08T12:37:33.523Z,3.23
2017-12-08T12:40:00.952Z,3.47
2017-12-08T12:42:28.379Z,1.77
2017-12-08T12:44:56.568Z,1.00
2017-12-08T12:47:24.773Z,4.03
2017-12-08T12:49:52.217Z,3.00
2017-12-08T12:52:19.648Z,0.90
2017-12-08T12:54:47.847Z,1.03
2017-12-08T12:57:16.032Z,4.10
2017-12-08T12:59:43.464Z,2.53
2017-12-08T13:02:11.657Z,0.87
2017-12-08T13:04:39.081Z,2.40
2017-12-08T13:07:07.264Z,2.63
2017-12-08T13:09:35.455Z,3.77
2017-12-08T13:12:02.876Z,5.23
2017-12-08T13:14:30.299Z,2.67
2017-12-08T13:16:57.724Z,1.33
2017-12-08T13:19:28.939Z,2.00
2017-12-08T13:21:56.360Z,2.23
2017-12-08T13:24:23.801Z,3.17
2017-12-08T13:26:51.220Z,1.17
2017-12-08T13:29:31.908Z,3.10
2017-12-08T13:31:59.336Z,3.23
2017-12-08T13:34:26.790Z,0.70
2017-12-08T13:36:54.212Z,2.80
2017-12-08T13:39:21.640Z,4.60
2017-12-08T13:41:49.059Z,2.10
2017-12-08T13:44:16.487Z,1.27
2017-12-08T13:46:48.879Z,0.87
2017-12-08T13:49:16.308Z,2.83
2017-12-08T13:51:43.747Z,2.60
2017-12-08T13:54:23.001Z,3.97
2017-12-08T13:59:43.751Z,2.07
2017-12-08T14:02:11.172Z,5.53
2017-12-08T14:04:43.726Z,1.90
2017-12-08T14:07:11.916Z,12.43
2017-12-08T14:09:39.352Z,2.53
2017-12-08T14:12:06.773Z,2.30
2017-12-08T14:14:34.193Z,0.90
2017-12-08T14:17:01.644Z,3.23
2017-12-08T14:19:29.084Z,1.43
2017-12-08T14:21:56.516Z,2.97
2017-12-08T14:24:24.704Z,3.23
2017-12-08T14:26:52.142Z,2.20
2017-12-08T14:29:19.556Z,3.00
2017-12-08T14:31:47.008Z,9.60
2017-12-08T14:34:14.419Z,2.87
2017-12-08T14:36:42.627Z,5.10
2017-12-08T14:39:10.039Z,2.83
2017-12-08T14:41:40.672Z,3.17
2017-12-08T14:44:08.100Z,2.77
2017-12-08T14:46:35.535Z,1.73
2017-12-08T14:49:03.720Z,5.90
2017-12-08T14:51:31.149Z,4.27
2017-12-08T14:53:58.568Z,2.27
2017-12-08T14:56:26.041Z,3.57
2017-12-08T14:58:57.064Z,5.97
2017-12-08T15:01:24.495Z,5.20
2017-12-08T15:03:57.327Z,8.37
2017-12-08T15:06:25.520Z,1.93
2017-12-08T15:08:52.952Z,4.60
2017-12-08T15:11:20.539Z,4.90
2017-12-08T15:13:47.955Z,3.30
2017-12-08T15:16:15.388Z,5.10
2017-12-08T15:18:42.807Z,4.97
2017-12-08T15:21:10.255Z,3.33
2017-12-08T15:23:37.659Z,3.80
2017-12-08T15:26:05.085Z,2.10
2017-12-08T15:28:32.535Z,3.90
2017-12-08T15:30:59.949Z,5.30
2017-12-08T15:33:27.371Z,2.70
2017-12-08T15:35:54.811Z,1.67
2017-12-08T15:38:22.234Z,4.20
2017-12-08T15:40:50.424Z,4.40
2017-12-08T15:43:18.622Z,3.23
2017-12-08T15:45:53.891Z,11.73
2017-12-08T15:48:21.328Z,5.90
2017-12-08T15:50:48.751Z,1.17
2017-12-08T15:53:16.179Z,3.30
2017-12-08T15:55:43.603Z,5.27
2017-12-08T15:58:11.040Z,3.53
2017-12-08T16:00:38.459Z,5.47
2017-12-08T16:03:06.076Z,2.13
2017-12-08T16:05:33.515Z,4.13
2017-12-08T16:08:00.931Z,3.50
2017-12-08T16:10:29.124Z,5.63
2017-12-08T16:12:56.556Z,10.13
2017-12-08T16:15:24.043Z,3.03
2017-12-08T16:17:51.484Z,2.60
2017-12-08T16:20:20.770Z,4.43
2017-12-08T16:22:48.240Z,1.60
2017-12-08T16:25:16.433Z,3.50
2017-12-08T16:27:43.875Z,1.43
2017-12-08T16:30:12.071Z,3.23
2017-12-08T16:32:39.591Z,3.03
2017-12-08T16:35:07.016Z,5.23
2017-12-08T16:37:34.444Z,2.20
2017-12-08T16:40:01.869Z,1.93
2017-12-08T16:42:30.056Z,1.70
2017-12-08T16:44:58.270Z,2.33
2017-12-08T16:47:25.693Z,1.80
2017-12-08T16:49:53.920Z,1.53
2017-12-08T16:52:22.084Z,9.20
2017-12-08T16:54:49.528Z,1.33
2017-12-08T16:57:16.992Z,7.13
2017-12-08T16:59:44.424Z,5.63
2017-12-08T17:02:11.848Z,2.00
2017-12-08T17:04:39.272Z,3.47
2017-12-08T17:07:06.688Z,4.27
2017-12-08T17:09:34.127Z,6.70
2017-12-08T17:12:02.406Z,3.87
2017-12-08T17:14:29.824Z,3.70
2017-12-08T17:16:57.257Z,2.93
2017-12-08T17:19:24.671Z,5.63
2017-12-08T17:21:52.092Z,5.77
2017-12-08T17:24:19.526Z,4.97
2017-12-08T17:26:46.952Z,3.80
2017-12-08T17:29:15.245Z,3.93
2017-12-08T17:31:42.684Z,3.00
2017-12-08T17:34:10.876Z,3.37
2017-12-08T17:36:38.304Z,5.83
2017-12-08T17:39:05.720Z,4.10
2017-12-08T17:41:33.163Z,3.93
2017-12-08T17:44:00.673Z,5.83
2017-12-08T17:46:28.100Z,4.97
2017-12-08T17:48:55.519Z,2.87
2017-12-08T17:51:22.951Z,5.10
2017-12-08T17:53:51.143Z,16.90
2017-12-08T17:56:18.597Z,13.43
2017-12-08T17:58:49.292Z,4.50
2017-12-08T18:01:16.730Z,7.50
2017-12-08T18:03:44.156Z,6.90
2017-12-08T18:06:11.584Z,8.23
2017-12-08T18:08:39.784Z,8.53
2017-12-08T18:11:07.208Z,18.27
2017-12-08T18:13:35.399Z,3.67
2017-12-08T18:16:03.613Z,6.97
2017-12-08T18:18:31.056Z,5.43
2017-12-08T18:20:58.484Z,7.03
2017-12-08T18:23:26.676Z,8.00
2017-12-08T18:25:54.109Z,8.73
2017-12-08T18:28:22.304Z,9.50
2017-12-08T18:30:49.728Z,8.03
2017-12-08T18:33:17.155Z,12.30
2017-12-08T18:35:44.584Z,8.77
2017-12-08T18:38:12.014Z,7.13
2017-12-08T18:40:40.281Z,3.17
2017-12-08T18:43:07.732Z,7.20
2017-12-08T18:45:35.159Z,22.43
2017-12-08T18:48:02.603Z,10.53
2017-12-08T18:50:30.028Z,4.17
2017-12-08T18:52:57.459Z,5.17
2017-12-08T18:55:24.888Z,8.03
2017-12-08T18:57:52.377Z,5.57
2017-12-08T19:00:19.812Z,7.10
2017-12-08T19:02:47.297Z,13.87
2017-12-08T19:05:15.492Z,6.27
2017-12-08T19:07:42.932Z,7.43
2017-12-08T19:10:11.136Z,15.40
2017-12-08T19:12:38.575Z,4.63
2017-12-08T19:15:05.992Z,4.73
2017-12-08T19:17:33.424Z,4.70
2017-12-08T19:20:00.859Z,2.60
2017-12-08T19:22:28.280Z,4.50
2017-12-08T19:24:55.741Z,1.30
2017-12-08T19:27:23.173Z,2.50
2017-12-08T19:29:50.609Z,5.43
2017-12-08T19:32:18.043Z,2.50
2017-12-08T19:34:45.476Z,1.33
2017-12-08T19:37:12.896Z,4.40
2017-12-08T19:39:41.402Z,1.60
2017-12-08T19:42:08.903Z,1.47
2017-12-08T19:44:36.319Z,7.80
2017-12-08T19:47:04.538Z,1.67
2017-12-08T19:49:31.975Z,4.80
2017-12-08T19:51:59.403Z,1.67
2017-12-08T19:54:26.834Z,2.17
2017-12-08T19:56:54.257Z,4.63
2017-12-08T19:59:21.691Z,3.17
2017-12-08T20:01:49.112Z,2.73
2017-12-08T20:04:16.560Z,1.77
2017-12-08T20:06:44.047Z,1.67
2017-12-08T20:09:11.500Z,4.23
2017-12-08T20:11:38.920Z,7.07
2017-12-08T20:14:06.441Z,11.63
2017-12-08T20:16:34.667Z,12.07
2017-12-08T20:19:04.099Z,5.17
2017-12-08T20:21:31.551Z,7.50
2017-12-08T20:23:59.012Z,9.37
2017-12-08T20:26:30.717Z,6.67
2017-12-08T20:28:58.139Z,8.07
2017-12-08T20:31:25.582Z,8.10
2017-12-08T20:33:53.012Z,13.70
2017-12-08T20:36:20.503Z,8.70
2017-12-08T20:38:48.700Z,9.70
2017-12-08T20:41:16.128Z,6.20
2017-12-08T20:43:50.229Z,8.87
2017-12-08T20:46:18.732Z,10.13
2017-12-08T20:48:47.000Z,5.47
2017-12-08T20:51:14.429Z,8.93
2017-12-08T20:53:51.911Z,7.77
2017-12-08T20:56:20.775Z,8.83
2017-12-08T20:58:53.444Z,5.07
2017-12-08T21:01:20.876Z,8.90
2017-12-08T21:03:49.087Z,4.60
2017-12-08T21:06:16.513Z,3.00
2017-12-08T21:08:44.717Z,6.13
2017-12-08T21:11:12.191Z,3.30
2017-12-08T21:13:40.640Z,3.27
2017-12-08T21:16:08.070Z,2.93
2017-12-08T21:18:35.499Z,3.67
2017-12-08T21:21:02.968Z,3.07
2017-12-08T21:23:30.406Z,2.30
2017-12-08T21:25:57.843Z,4.40
2017-12-08T21:28:25.263Z,4.60
2017-12-08T21:30:52.710Z,3.00
2017-12-08T21:33:20.152Z,3.40
2017-12-08T21:35:47.596Z,2.50
2017-12-08T21:38:15.024Z,3.63
2017-12-08T21:40:42.459Z,8.03
2017-12-08T21:43:09.988Z,2.80
2017-12-08T21:45:37.416Z,3.27
2017-12-08T21:48:04.849Z,3.00
2017-12-08T21:50:32.347Z,5.00
2017-12-08T21:52:59.781Z,3.10
2017-12-08T21:55:28.226Z,4.60
2017-12-08T21:57:56.430Z,3.57
2017-12-08T22:00:23.859Z,3.57
2017-12-08T22:02:52.050Z,2.90
2017-12-08T22:05:19.479Z,9.13
2017-12-08T22:07:47.689Z,6.10
2017-12-08T22:10:18.589Z,5.83
2017-12-08T22:12:46.856Z,6.80
2017-12-08T22:15:14.333Z,5.63
2017-12-08T22:17:42.547Z,6.90
2017-12-08T22:20:09.969Z,3.43
2017-12-08T22:22:38.167Z,6.50
2017-12-08T22:25:06.373Z,7.20
2017-12-08T22:27:33.816Z,3.20
2017-12-08T22:30:01.240Z,4.37
2017-12-08T22:32:28.673Z,6.73
2017-12-08T22:34:56.110Z,3.90
2017-12-08T22:37:24.080Z,5.10
2017-12-08T22:39:51.511Z,5.50
2017-12-08T22:42:18.950Z,6.80
2017-12-08T22:44:46.371Z,7.83
2017-12-08T22:47:14.571Z,6.13
2017-12-08T22:49:42.000Z,3.67
2017-12-08T22:52:09.456Z,5.30
2017-12-08T22:54:36.908Z,12.60
2017-12-08T22:57:04.381Z,7.30
2017-12-08T22:59:32.580Z,5.37
2017-12-08T23:02:00.012Z,3.80
2017-12-08T23:04:27.451Z,2.90
2017-12-08T23:06:55.955Z,5.03
2017-12-08T23:09:24.155Z,3.47
2017-12-08T23:11:51.592Z,13.23
2017-12-08T23:14:19.788Z,5.20
2017-12-08T23:16:47.223Z,4.77
2017-12-08T23:19:15.415Z,7.37
2017-12-08T23:21:42.869Z,6.77
2017-12-08T23:24:10.305Z,3.90
2017-12-08T23:26:38.487Z,5.67
2017-12-08T23:29:05.910Z,4.90
2017-12-08T23:31:33.341Z,4.10
2017-12-08T23:34:00.772Z,7.60
2017-12-08T23:36:28.193Z,9.50
2017-12-08T23:38:55.628Z,5.37
2017-12-08T23:41:23.058Z,3.30
2017-12-08T23:43:50.498Z,9.20
2017-12-08T23:46:17.923Z,6.30
2017-12-08T23:48:45.351Z,5.53
2017-12-08T23:51:12.797Z,5.17
2017-12-08T23:53:40.227Z,9.07
2017-12-08T23:56:07.652Z,4.20
2017-12-08T23:58:35.096Z,4.60
