createdAt,value
2019-03-05T00:01:47.846Z,68.20
2019-03-05T00:04:16.980Z,68.80
2019-03-05T00:06:46.490Z,68.80
2019-03-05T00:09:20.134Z,69.30
2019-03-05T00:11:50.910Z,69.50
2019-03-05T00:14:23.455Z,69.70
2019-03-05T00:16:52.697Z,69.50
2019-03-05T00:19:21.876Z,69.50
2019-03-05T00:21:51.615Z,70.20
2019-03-05T00:25:01.405Z,70.80
2019-03-05T00:27:42.347Z,70.20
2019-03-05T00:30:38.405Z,70.90
2019-03-05T00:33:44.744Z,71.80
2019-03-05T00:36:27.933Z,72.30
2019-03-05T00:39:50.399Z,73.10
2019-03-05T00:42:46.207Z,73.00
2019-03-05T00:46:05.750Z,72.30
2019-03-05T00:49:15.362Z,72.10
2019-03-05T00:52:00.901Z,72.50
2019-03-05T00:54:59.303Z,72.30
2019-03-05T00:58:23.658Z,73.40
2019-03-05T01:01:35.169Z,73.50
2019-03-05T01:04:44.650Z,73.40
2019-03-05T01:07:14.542Z,73.40
2019-03-05T01:09:44.167Z,72.90
2019-03-05T01:12:16.709Z,73.20
2019-03-05T01:14:47.311Z,73.00
2019-03-05T01:17:16.750Z,73.10
2019-03-05T01:19:46.364Z,72.50
2019-03-05T01:22:15.484Z,73.30
2019-03-05T01:24:45.403Z,72.70
2019-03-05T01:27:15.973Z,73.40
2019-03-05T01:29:47.146Z,73.30
2019-03-05T01:32:37.823Z,72.70
2019-03-05T01:35:35.822Z,72.70
2019-03-05T01:38:06.297Z,71.80
2019-03-05T01:40:48.572Z,72.00
2019-03-05T01:43:17.673Z,72.10
2019-03-05T01:45:47.030Z,73.00
2019-03-05T01:48:16.834Z,73.20
2019-03-05T01:50:48.404Z,73.10
2019-03-05T01:53:17.937Z,73.30
2019-03-05T01:55:49.884Z,73.30
2019-03-05T01:58:19.406Z,73.10
2019-03-05T02:00:49.553Z,73.30
2019-03-05T02:03:19.433Z,73.20
2019-03-05T02:05:50.105Z,73.20
2019-03-05T02:08:40.903Z,74.00
2019-03-05T02:11:11.126Z,74.70
2019-03-05T02:13:40.900Z,74.80
2019-03-05T02:16:10.608Z,73.80
2019-03-05T02:18:40.331Z,73.30
2019-03-05T02:21:10.151Z,74.60
2019-03-05T02:23:52.838Z,73.80
2019-03-05T02:27:05.928Z,74.00
2019-03-05T02:30:07.917Z,75.30
2019-03-05T02:33:07.414Z,75.00
2019-03-05T02:36:16.797Z,74.60
2019-03-05T02:39:14.806Z,74.70
2019-03-05T02:42:13.568Z,74.90
2019-03-05T02:44:56.607Z,75.10
2019-03-05T02:48:01.601Z,75.40
2019-03-05T02:50:55.254Z,74.50
2019-03-05T02:53:51.586Z,74.60
2019-03-05T02:56:41.282Z,75.00
2019-03-05T02:59:08.823Z,75.10
2019-03-05T03:01:48.131Z,74.10
2019-03-05T03:04:21.285Z,74.40
2019-03-05T03:06:51.309Z,74.60
2019-03-05T03:10:11.774Z,73.90
2019-03-05T03:12:41.325Z,73.50
2019-03-05T03:15:15.579Z,73.30
2019-03-05T03:17:44.766Z,73.50
2019-03-05T03:20:16.686Z,73.40
2019-03-05T03:22:46.207Z,73.50
2019-03-05T03:25:17.474Z,73.30
2019-03-05T03:27:46.840Z,73.30
2019-03-05T03:30:18.482Z,73.60
2019-03-05T03:32:47.642Z,73.40
2019-03-05T03:35:20.105Z,73.30
2019-03-05T03:37:49.684Z,73.50
2019-03-05T03:40:20.733Z,73.30
2019-03-05T03:42:52.117Z,73.30
2019-03-05T03:45:23.333Z,72.70
2019-03-05T03:47:53.318Z,73.30
2019-03-05T03:50:24.735Z,73.20
2019-03-05T03:52:54.119Z,73.00
2019-03-05T03:55:24.153Z,72.30
2019-03-05T03:57:53.729Z,73.00
2019-03-05T04:00:24.321Z,73.30
2019-03-05T04:02:54.486Z,73.40
2019-03-05T04:05:24.102Z,73.50
2019-03-05T04:07:59.207Z,73.50
2019-03-05T04:10:29.799Z,72.90
2019-03-05T04:12:59.159Z,73.10
2019-03-05T04:15:28.468Z,71.90
2019-03-05T04:17:58.403Z,71.40
2019-03-05T04:20:41.012Z,71.70
2019-03-05T04:23:11.133Z,70.90
2019-03-05T04:25:40.801Z,71.50
2019-03-05T04:28:10.319Z,70.70
2019-03-05T04:30:39.843Z,72.00
2019-03-05T04:33:10.661Z,70.90
2019-03-05T04:35:40.075Z,70.70
2019-03-05T04:38:10.262Z,69.80
2019-03-05T04:40:39.610Z,70.30
2019-03-05T04:43:10.218Z,70.80
2019-03-05T04:46:02.100Z,70.40
2019-03-05T04:48:31.532Z,70.20
2019-03-05T04:51:09.462Z,70.70
2019-03-05T04:53:38.964Z,69.60
2019-03-05T04:56:08.379Z,69.20
2019-03-05T04:58:38.267Z,68.90
2019-03-05T05:01:07.808Z,69.20
2019-03-05T05:03:36.987Z,69.30
2019-03-05T05:06:06.124Z,69.20
2019-03-05T05:08:35.832Z,68.70
2019-03-05T05:11:05.321Z,69.40
2019-03-05T05:13:35.510Z,69.40
2019-03-05T05:16:04.614Z,68.90
2019-03-05T05:18:35.642Z,68.30
2019-03-05T05:21:06.999Z,68.90
2019-03-05T05:23:36.403Z,68.60
2019-03-05T05:26:05.780Z,68.20
2019-03-05T05:28:35.771Z,68.60
2019-03-05T05:31:05.214Z,68.00
2019-03-05T05:33:34.255Z,68.30
2019-03-05T05:36:03.684Z,69.10
2019-03-05T05:38:33.036Z,69.00
2019-03-05T05:41:02.142Z,69.60
2019-03-05T05:43:31.852Z,69.40
2019-03-05T05:46:01.407Z,69.60
2019-03-05T05:48:30.696Z,69.90
2019-03-05T05:51:00.531Z,70.40
2019-03-05T05:53:30.237Z,70.10
2019-03-05T05:56:05.929Z,70.20
2019-03-05T05:58:35.275Z,70.40
2019-03-05T06:01:08.261Z,71.20
2019-03-05T06:03:38.052Z,70.50
2019-03-05T06:06:07.176Z,70.30
2019-03-05T06:08:36.318Z,70.30
2019-03-05T06:11:11.037Z,70.80
2019-03-05T06:13:40.661Z,70.30
2019-03-05T06:16:11.411Z,68.80
2019-03-05T06:18:43.394Z,69.30
2019-03-05T06:21:13.670Z,69.10
2019-03-05T06:23:42.981Z,69.20
2019-03-05T06:26:13.075Z,69.30
2019-03-05T06:28:47.228Z,69.10
2019-03-05T06:31:16.869Z,68.80
2019-03-05T06:33:48.374Z,68.60
2019-03-05T06:36:18.010Z,69.00
2019-03-05T06:38:48.041Z,68.70
2019-03-05T06:41:18.093Z,68.70
2019-03-05T06:43:47.923Z,68.30
2019-03-05T06:46:18.079Z,67.90
2019-03-05T06:48:50.546Z,68.30
2019-03-05T06:51:25.715Z,68.60
2019-03-05T06:54:00.845Z,68.10
2019-03-05T06:56:31.013Z,67.50
2019-03-05T06:59:00.177Z,67.80
2019-03-05T07:01:29.660Z,68.10
2019-03-05T07:04:05.469Z,67.60
2019-03-05T07:07:09.449Z,66.90
2019-03-05T07:10:01.755Z,66.50
2019-03-05T07:13:05.369Z,66.60
2019-03-05T07:16:20.377Z,66.70
2019-03-05T07:19:01.459Z,66.30
2019-03-05T07:22:01.534Z,66.20
2019-03-05T07:24:49.575Z,65.80
2019-03-05T07:27:33.143Z,65.90
2019-03-05T07:30:22.303Z,65.90
2019-03-05T07:32:54.611Z,65.30
2019-03-05T07:35:25.032Z,64.40
2019-03-05T07:37:55.276Z,64.30
2019-03-05T07:40:24.622Z,64.40
2019-03-05T07:42:58.011Z,64.10
2019-03-05T07:45:32.208Z,64.00
2019-03-05T07:48:01.375Z,64.90
2019-03-05T07:50:31.243Z,64.70
2019-03-05T07:53:01.110Z,64.70
2019-03-05T07:55:34.752Z,65.00
2019-03-05T07:58:03.841Z,64.50
2019-03-05T08:00:33.480Z,64.50
2019-03-05T08:03:02.881Z,64.70
2019-03-05T08:05:31.958Z,63.80
2019-03-05T08:08:38.050Z,64.70
2019-03-05T08:11:07.215Z,64.10
2019-03-05T08:14:12.079Z,63.30
2019-03-05T08:16:41.263Z,62.80
2019-03-05T08:19:10.516Z,61.80
2019-03-05T08:21:40.695Z,61.00
2019-03-05T08:24:10.229Z,60.50
2019-03-05T08:26:39.328Z,61.00
2019-03-05T08:29:08.419Z,60.00
2019-03-05T08:31:38.172Z,59.40
2019-03-05T08:34:07.503Z,59.70
2019-03-05T08:36:36.818Z,59.50
2019-03-05T08:39:07.824Z,59.40
2019-03-05T08:41:37.101Z,59.60
2019-03-05T08:44:06.938Z,59.60
2019-03-05T08:46:36.344Z,57.30
2019-03-05T08:49:06.475Z,55.60
2019-03-05T08:51:37.667Z,52.90
2019-03-05T08:54:07.907Z,51.00
2019-03-05T08:56:37.761Z,49.10
2019-03-05T08:59:07.485Z,49.10
2019-03-05T09:01:36.900Z,47.90
2019-03-05T09:04:08.388Z,48.00
2019-03-05T09:06:37.754Z,48.00
2019-03-05T09:09:12.554Z,46.40
2019-03-05T09:11:42.308Z,45.60
2019-03-05T09:14:11.447Z,45.70
2019-03-05T09:16:40.915Z,47.00
2019-03-05T09:19:10.211Z,46.80
2019-03-05T09:21:40.052Z,45.10
2019-03-05T09:24:09.100Z,45.00
2019-03-05T09:26:38.287Z,44.30
2019-03-05T09:29:07.666Z,43.40
2019-03-05T09:31:38.833Z,42.50
2019-03-05T09:34:08.293Z,42.60
2019-03-05T09:36:50.068Z,42.40
2019-03-05T09:39:14.924Z,40.70
2019-03-05T09:41:49.075Z,38.40
2019-03-05T09:44:19.111Z,36.40
2019-03-05T09:46:48.560Z,36.60
2019-03-05T09:49:18.159Z,37.50
2019-03-05T09:51:48.382Z,38.50
2019-03-05T09:54:18.221Z,38.90
2019-03-05T09:56:48.622Z,37.90
2019-03-05T09:59:18.291Z,36.70
2019-03-05T10:01:49.224Z,35.80
2019-03-05T10:04:17.862Z,34.20
2019-03-05T10:06:46.509Z,33.50
2019-03-05T10:09:15.674Z,35.40
2019-03-05T10:11:45.224Z,33.30
2019-03-05T10:14:14.661Z,33.80
2019-03-05T10:16:44.804Z,35.40
2019-03-05T10:19:14.200Z,35.70
2019-03-05T10:21:46.576Z,38.30
2019-03-05T10:24:15.570Z,40.10
2019-03-05T10:26:45.228Z,40.90
2019-03-05T10:29:14.582Z,42.40
2019-03-05T10:31:44.007Z,40.60
2019-03-05T10:34:13.709Z,38.70
2019-03-05T10:36:43.710Z,38.30
2019-03-05T10:39:30.522Z,40.80
2019-03-05T10:41:53.793Z,41.20
2019-03-05T10:44:23.208Z,42.20
2019-03-05T10:46:51.899Z,42.30
2019-03-05T10:49:21.830Z,42.40
2019-03-05T10:51:51.186Z,43.00
2019-03-05T10:54:21.842Z,43.10
2019-03-05T10:56:51.176Z,42.50
2019-03-05T10:59:20.385Z,42.40
2019-03-05T11:01:50.010Z,41.80
2019-03-05T11:04:19.120Z,40.50
2019-03-05T11:06:48.398Z,39.60
2019-03-05T11:09:20.347Z,38.40
2019-03-05T11:11:49.435Z,37.70
2019-03-05T11:14:18.593Z,38.90
2019-03-05T11:16:49.899Z,39.60
2019-03-05T11:19:18.914Z,40.30
2019-03-05T11:21:48.151Z,41.30
2019-03-05T11:24:18.074Z,41.00
2019-03-05T11:26:50.670Z,40.60
2019-03-05T11:29:20.029Z,38.80
2019-03-05T11:31:49.457Z,39.70
2019-03-05T11:34:19.247Z,40.50
2019-03-05T11:36:49.463Z,40.60
2019-03-05T11:39:18.654Z,41.00
2019-03-05T11:41:48.140Z,41.20
2019-03-05T11:44:17.857Z,42.10
2019-03-05T11:46:47.552Z,42.20
2019-03-05T11:49:17.261Z,41.70
2019-03-05T11:51:46.410Z,42.80
2019-03-05T11:54:15.792Z,42.70
2019-03-05T11:56:45.005Z,42.30
2019-03-05T11:59:14.488Z,41.50
2019-03-05T12:01:48.800Z,41.40
2019-03-05T12:04:18.418Z,40.20
2019-03-05T12:06:47.811Z,39.60
2019-03-05T12:09:17.749Z,38.50
2019-03-05T12:11:46.956Z,38.50
2019-03-05T12:14:17.273Z,38.30
2019-03-05T12:16:46.375Z,37.70
2019-03-05T12:19:20.353Z,37.90
2019-03-05T12:21:53.394Z,37.90
2019-03-05T12:24:24.276Z,37.50
2019-03-05T12:26:54.910Z,37.30
2019-03-05T12:29:24.334Z,37.40
2019-03-05T12:31:53.986Z,38.30
2019-03-05T12:34:26.123Z,38.20
2019-03-05T12:36:55.913Z,38.20
2019-03-05T12:39:26.212Z,37.70
2019-03-05T12:41:57.718Z,37.50
2019-03-05T12:44:29.102Z,36.80
2019-03-05T12:46:58.399Z,37.00
2019-03-05T12:49:28.559Z,37.50
2019-03-05T12:51:58.050Z,37.40
2019-03-05T12:54:28.604Z,38.20
2019-03-05T12:56:58.493Z,37.80
2019-03-05T12:59:27.867Z,38.30
2019-03-05T13:01:56.934Z,39.10
2019-03-05T13:04:26.331Z,39.20
2019-03-05T13:06:55.802Z,37.90
2019-03-05T13:09:25.335Z,38.20
2019-03-05T13:11:54.509Z,38.30
2019-03-05T13:14:26.046Z,38.30
2019-03-05T13:16:56.331Z,38.50
2019-03-05T13:19:25.355Z,38.00
2019-03-05T13:21:54.803Z,38.10
2019-03-05T13:24:24.248Z,38.80
2019-03-05T13:26:54.044Z,39.80
2019-03-05T13:29:25.041Z,39.50
2019-03-05T13:31:56.490Z,39.00
2019-03-05T13:34:25.614Z,39.30
2019-03-05T13:36:55.826Z,39.10
2019-03-05T13:39:26.800Z,39.40
2019-03-05T13:41:56.059Z,39.70
2019-03-05T13:44:32.060Z,39.60
2019-03-05T13:47:04.631Z,39.30
2019-03-05T13:49:58.931Z,38.50
2019-03-05T13:53:22.586Z,38.60
2019-03-05T13:56:22.397Z,38.80
2019-03-05T13:59:35.533Z,38.60
2019-03-05T14:02:06.736Z,38.50
2019-03-05T14:04:41.052Z,39.00
2019-03-05T14:07:54.079Z,38.90
2019-03-05T14:10:26.223Z,39.00
2019-03-05T14:12:55.787Z,39.50
2019-03-05T14:15:25.648Z,40.00
2019-03-05T14:17:54.852Z,39.00
2019-03-05T14:20:32.081Z,39.40
2019-03-05T14:22:56.383Z,39.30
2019-03-05T14:25:25.620Z,39.60
2019-03-05T14:27:55.343Z,40.00
2019-03-05T14:30:25.117Z,40.40
2019-03-05T14:32:54.185Z,40.50
2019-03-05T14:35:27.720Z,41.20
2019-03-05T14:37:56.927Z,41.70
2019-03-05T14:40:30.520Z,41.80
2019-03-05T14:43:00.186Z,42.10
2019-03-05T14:45:31.776Z,42.60
2019-03-05T14:48:04.179Z,42.80
2019-03-05T14:50:32.267Z,42.90
2019-03-05T14:53:01.735Z,43.50
2019-03-05T14:55:31.040Z,43.70
2019-03-05T14:58:00.341Z,45.10
2019-03-05T15:00:30.099Z,45.00
2019-03-05T15:02:59.856Z,44.80
2019-03-05T15:05:31.791Z,44.80
2019-03-05T15:08:00.981Z,45.10
2019-03-05T15:10:31.474Z,45.00
2019-03-05T15:13:01.092Z,45.20
2019-03-05T15:15:31.560Z,44.00
2019-03-05T15:18:01.031Z,43.80
2019-03-05T15:20:30.483Z,43.70
2019-03-05T15:23:00.011Z,43.30
2019-03-05T15:25:29.562Z,43.00
2019-03-05T15:27:58.947Z,43.40
2019-03-05T15:30:29.027Z,43.90
2019-03-05T15:32:58.704Z,44.20
2019-03-05T15:35:29.842Z,44.10
2019-03-05T15:38:03.302Z,44.40
2019-03-05T15:40:32.821Z,45.10
2019-03-05T15:43:04.492Z,46.10
2019-03-05T15:45:34.335Z,48.40
2019-03-05T15:48:04.246Z,48.90
2019-03-05T15:50:40.385Z,51.70
2019-03-05T15:53:10.276Z,52.40
2019-03-05T15:55:39.913Z,53.60
2019-03-05T15:58:32.757Z,55.40
2019-03-05T16:01:03.420Z,56.20
2019-03-05T16:03:33.596Z,57.10
2019-03-05T16:06:03.049Z,58.30
2019-03-05T16:08:32.992Z,58.40
2019-03-05T16:11:02.568Z,58.40
2019-03-05T16:13:33.442Z,59.00
2019-03-05T16:16:02.590Z,59.60
2019-03-05T16:18:32.078Z,59.30
2019-03-05T16:21:02.570Z,58.80
2019-03-05T16:23:33.137Z,58.80
2019-03-05T16:26:04.975Z,59.90
2019-03-05T16:28:39.217Z,60.90
2019-03-05T16:31:26.774Z,61.00
2019-03-05T16:34:24.028Z,61.80
2019-03-05T16:37:02.094Z,62.70
2019-03-05T16:39:50.765Z,64.60
2019-03-05T16:42:46.906Z,65.60
2019-03-05T16:45:47.945Z,68.30
2019-03-05T16:48:38.974Z,70.20
2019-03-05T16:51:33.389Z,71.40
2019-03-05T16:54:26.706Z,73.40
2019-03-05T16:57:01.836Z,75.30
2019-03-05T16:59:40.185Z,76.10
2019-03-05T17:02:44.605Z,76.50
2019-03-05T17:05:31.044Z,76.70
2019-03-05T17:08:31.765Z,77.20
2019-03-05T17:11:19.332Z,77.30
2019-03-05T17:13:48.999Z,75.20
2019-03-05T17:16:18.420Z,75.40
2019-03-05T17:18:48.820Z,75.40
2019-03-05T17:21:26.870Z,75.20
2019-03-05T17:23:53.359Z,76.70
2019-03-05T17:26:23.643Z,75.20
2019-03-05T17:28:56.107Z,76.90
2019-03-05T17:31:25.305Z,77.00
2019-03-05T17:33:54.658Z,77.40
2019-03-05T17:36:27.434Z,77.80
2019-03-05T17:38:58.255Z,78.20
2019-03-05T17:41:27.648Z,78.80
2019-03-05T17:43:57.408Z,79.10
2019-03-05T17:46:26.681Z,78.90
2019-03-05T17:48:57.448Z,78.20
2019-03-05T17:51:26.570Z,79.00
2019-03-05T17:53:56.196Z,79.70
2019-03-05T17:56:28.202Z,78.70
2019-03-05T17:58:57.669Z,78.70
2019-03-05T18:01:31.400Z,78.70
2019-03-05T18:04:02.144Z,80.30
2019-03-05T18:06:32.624Z,80.10
2019-03-05T18:09:02.178Z,82.10
2019-03-05T18:11:32.990Z,80.90
2019-03-05T18:14:02.946Z,81.50
2019-03-05T18:16:33.625Z,81.90
2019-03-05T18:19:05.547Z,81.30
2019-03-05T18:21:43.253Z,82.00
2019-03-05T18:24:14.683Z,83.20
2019-03-05T18:26:44.180Z,83.30
2019-03-05T18:29:29.192Z,84.00
2019-03-05T18:32:00.489Z,84.10
2019-03-05T18:34:29.959Z,85.20
2019-03-05T18:36:59.575Z,84.80
2019-03-05T18:39:29.030Z,85.20
2019-03-05T18:42:10.683Z,85.60
2019-03-05T18:44:40.316Z,85.60
2019-03-05T18:47:09.867Z,85.80
2019-03-05T18:49:41.589Z,87.00
2019-03-05T18:52:11.335Z,87.20
2019-03-05T18:54:41.454Z,86.70
2019-03-05T18:57:13.781Z,86.60
2019-03-05T18:59:43.846Z,87.10
2019-03-05T19:02:15.104Z,87.50
2019-03-05T19:04:45.245Z,86.90
2019-03-05T19:07:18.371Z,87.00
2019-03-05T19:09:47.710Z,88.20
2019-03-05T19:12:17.443Z,88.60
2019-03-05T19:14:48.041Z,88.50
2019-03-05T19:17:18.203Z,88.00
2019-03-05T19:20:00.742Z,88.10
2019-03-05T19:22:30.655Z,87.60
2019-03-05T19:25:03.549Z,87.70
2019-03-05T19:27:36.291Z,88.50
2019-03-05T19:30:08.937Z,88.70
2019-03-05T19:32:41.082Z,89.30
2019-03-05T19:35:12.417Z,88.20
2019-03-05T19:37:46.952Z,87.40
2019-03-05T19:40:20.630Z,87.00
2019-03-05T19:42:50.585Z,87.60
2019-03-05T19:45:20.387Z,90.00
2019-03-05T19:47:52.025Z,89.30
2019-03-05T19:50:22.440Z,89.50
2019-03-05T19:53:02.965Z,90.00
2019-03-05T19:55:36.806Z,90.00
2019-03-05T19:58:20.508Z,90.50
2019-03-05T20:01:07.826Z,90.60
2019-03-05T20:03:37.385Z,90.20
2019-03-05T20:06:18.231Z,90.30
2019-03-05T20:08:50.265Z,89.70
2019-03-05T20:11:21.297Z,90.50
2019-03-05T20:13:50.623Z,90.50
2019-03-05T20:16:21.441Z,90.40
2019-03-05T20:18:52.706Z,90.30
2019-03-05T20:21:28.680Z,90.30
2019-03-05T20:23:59.012Z,90.20
2019-03-05T20:26:29.942Z,90.00
2019-03-05T20:28:59.319Z,90.10
2019-03-05T20:31:28.707Z,90.10
2019-03-05T20:33:58.834Z,90.00
2019-03-05T20:36:28.696Z,90.40
2019-03-05T20:39:00.723Z,90.60
2019-03-05T20:41:30.358Z,90.60
2019-03-05T20:44:01.167Z,90.60
2019-03-05T20:46:30.515Z,90.30
2019-03-05T20:48:59.979Z,90.20
2019-03-05T20:51:29.886Z,90.70
2019-03-05T20:54:01.625Z,90.80
2019-03-05T20:56:31.146Z,90.80
2019-03-05T20:59:00.869Z,90.90
2019-03-05T21:01:31.862Z,90.70
2019-03-05T21:04:01.408Z,90.50
2019-03-05T21:06:33.935Z,90.50
2019-03-05T21:09:03.580Z,90.50
2019-03-05T21:11:33.679Z,90.60
2019-03-05T21:14:08.809Z,90.70
2019-03-05T21:16:38.716Z,90.70
2019-03-05T21:19:08.172Z,90.60
2019-03-05T21:21:38.135Z,90.10
2019-03-05T21:24:33.637Z,90.40
2019-03-05T21:27:05.256Z,90.10
2019-03-05T21:29:35.385Z,90.00
2019-03-05T21:32:05.453Z,90.20
2019-03-05T21:34:34.587Z,90.30
2019-03-05T21:37:03.703Z,90.10
2019-03-05T21:39:32.911Z,89.90
2019-03-05T21:42:03.859Z,89.60
2019-03-05T21:44:33.024Z,89.40
2019-03-05T21:47:03.025Z,88.90
2019-03-05T21:49:32.501Z,89.80
2019-03-05T21:52:01.494Z,89.70
2019-03-05T21:54:30.561Z,90.10
2019-03-05T21:57:00.015Z,89.90
2019-03-05T21:59:29.128Z,89.40
2019-03-05T22:01:58.434Z,89.40
2019-03-05T22:04:28.006Z,89.30
2019-03-05T22:06:57.426Z,89.50
2019-03-05T22:09:30.551Z,89.20
2019-03-05T22:11:59.695Z,88.30
2019-03-05T22:14:28.804Z,87.50
2019-03-05T22:16:58.279Z,88.20
2019-03-05T22:19:27.302Z,88.30
2019-03-05T22:21:58.880Z,88.40
2019-03-05T22:24:28.552Z,87.90
2019-03-05T22:26:58.172Z,87.60
2019-03-05T22:29:27.223Z,87.80
2019-03-05T22:31:58.161Z,87.90
2019-03-05T22:34:27.904Z,87.50
2019-03-05T22:36:57.426Z,87.40
2019-03-05T22:39:27.340Z,87.90
2019-03-05T22:41:57.658Z,88.40
2019-03-05T22:44:27.576Z,88.20
2019-03-05T22:46:56.971Z,88.00
2019-03-05T22:49:26.319Z,87.90
2019-03-05T22:51:56.184Z,87.10
2019-03-05T22:54:25.417Z,87.10
2019-03-05T22:56:55.387Z,87.20
2019-03-05T22:59:24.536Z,87.00
2019-03-05T23:01:53.748Z,86.30
2019-03-05T23:04:32.100Z,86.10
2019-03-05T23:07:01.678Z,85.80
2019-03-05T23:09:30.808Z,85.80
2019-03-05T23:12:00.426Z,85.30
2019-03-05T23:14:29.498Z,86.00
2019-03-05T23:16:58.978Z,86.10
2019-03-05T23:19:29.768Z,85.90
2019-03-05T23:21:59.173Z,85.80
2019-03-05T23:24:28.589Z,86.10
2019-03-05T23:26:59.678Z,86.40
2019-03-05T23:29:41.990Z,86.60
2019-03-05T23:32:12.891Z,87.00
2019-03-05T23:34:42.628Z,87.70
2019-03-05T23:37:11.795Z,87.70
2019-03-05T23:39:41.453Z,87.50
2019-03-05T23:42:10.913Z,86.50
2019-03-05T23:44:42.389Z,86.10
2019-03-05T23:47:11.665Z,86.10
2019-03-05T23:49:41.058Z,86.30
2019-03-05T23:52:10.683Z,87.20
2019-03-05T23:54:39.863Z,87.80
2019-03-05T23:57:09.247Z,88.30
2019-03-05T23:59:38.882Z,88.70
