createdAt,value
2023-01-18T00:00:44.356Z,22.55
2023-01-18T00:02:47.165Z,22.83
2023-01-18T00:04:49.741Z,20.38
2023-01-18T00:06:52.444Z,24.77
2023-01-18T00:08:55.895Z,20.38
2023-01-18T00:11:03.449Z,21.95
2023-01-18T00:13:06.447Z,22.80
2023-01-18T00:15:10.427Z,23.70
2023-01-18T00:17:14.400Z,20.50
2023-01-18T00:19:17.097Z,21.90
2023-01-18T00:21:19.684Z,21.65
2023-01-18T00:23:22.218Z,22.02
2023-01-18T00:25:25.835Z,22.55
2023-01-18T00:27:28.345Z,27.48
2023-01-18T00:29:31.420Z,24.85
2023-01-18T00:31:34.002Z,22.63
2023-01-18T00:33:37.965Z,22.77
2023-01-18T00:35:40.548Z,21.63
2023-01-18T00:37:45.043Z,21.80
2023-01-18T00:39:47.609Z,22.15
2023-01-18T00:42:04.087Z,21.33
2023-01-18T00:44:07.139Z,20.45
2023-01-18T00:46:11.397Z,21.55
2023-01-18T00:48:14.045Z,26.25
2023-01-18T00:50:19.516Z,23.45
2023-01-18T00:52:22.098Z,27.30
2023-01-18T00:54:24.677Z,23.42
2023-01-18T00:56:28.671Z,21.90
2023-01-18T00:58:31.614Z,23.77
2023-01-18T01:00:34.581Z,28.33
2023-01-18T01:02:39.737Z,22.45
2023-01-18T01:04:59.689Z,24.67
2023-01-18T01:07:03.590Z,22.38
2023-01-18T01:09:06.152Z,26.77
2023-01-18T01:11:11.148Z,21.20
2023-01-18T01:13:31.743Z,22.48
2023-01-18T01:15:52.136Z,23.50
2023-01-18T01:18:12.346Z,21.00
2023-01-18T01:20:33.301Z,21.48
2023-01-18T01:22:55.054Z,22.55
2023-01-18T01:27:18.440Z,21.92
2023-01-18T01:29:20.988Z,22.38
2023-01-18T01:31:23.565Z,24.98
2023-01-18T01:33:26.159Z,28.63
2023-01-18T01:35:28.729Z,29.23
2023-01-18T01:37:31.316Z,35.42
2023-01-18T01:39:35.255Z,30.90
2023-01-18T01:41:38.124Z,32.67
2023-01-18T01:43:44.778Z,31.23
2023-01-18T01:45:49.676Z,31.58
2023-01-18T01:47:53.906Z,34.13
2023-01-18T01:50:01.715Z,33.72
2023-01-18T01:52:06.661Z,34.50
2023-01-18T01:54:14.026Z,35.15
2023-01-18T01:56:19.608Z,38.20
2023-01-18T01:58:26.978Z,37.97
2023-01-18T02:00:30.319Z,34.72
2023-01-18T02:02:35.203Z,37.67
2023-01-18T02:04:38.827Z,37.45
2023-01-18T02:06:41.893Z,38.15
2023-01-18T02:08:47.265Z,37.03
2023-01-18T02:10:50.235Z,38.65
2023-01-18T02:12:55.192Z,41.83
2023-01-18T02:14:59.308Z,37.35
2023-01-18T02:17:17.132Z,39.95
2023-01-18T02:19:54.401Z,39.60
2023-01-18T02:22:01.376Z,37.03
2023-01-18T02:24:41.819Z,38.95
2023-01-18T02:27:00.235Z,37.63
2023-01-18T02:29:12.156Z,36.65
2023-01-18T02:31:18.363Z,38.15
2023-01-18T02:33:31.840Z,34.90
2023-01-18T02:35:44.896Z,36.47
2023-01-18T02:37:57.132Z,39.83
2023-01-18T02:40:12.484Z,36.30
2023-01-18T02:42:37.696Z,37.75
2023-01-18T02:45:02.756Z,36.92
2023-01-18T02:47:08.118Z,38.15
2023-01-18T02:49:13.321Z,41.58
2023-01-18T02:51:15.837Z,36.15
2023-01-18T02:53:18.799Z,41.80
2023-01-18T02:55:29.625Z,35.00
2023-01-18T02:57:32.264Z,36.70
2023-01-18T02:59:42.068Z,41.20
2023-01-18T03:01:49.897Z,34.70
2023-01-18T03:03:56.297Z,35.58
2023-01-18T03:06:01.721Z,33.17
2023-01-18T03:08:10.362Z,35.58
2023-01-18T03:10:15.217Z,32.90
2023-01-18T03:12:25.425Z,28.80
2023-01-18T03:14:40.117Z,32.55
2023-01-18T03:16:58.871Z,34.15
2023-01-18T03:19:05.776Z,32.85
2023-01-18T03:21:08.471Z,32.13
2023-01-18T03:23:35.231Z,35.45
2023-01-18T03:25:41.502Z,29.30
2023-01-18T03:28:05.403Z,32.22
2023-01-18T03:30:27.665Z,36.28
2023-01-18T03:32:52.880Z,35.03
2023-01-18T03:34:59.827Z,35.25
2023-01-18T03:37:05.570Z,31.60
2023-01-18T03:39:11.807Z,33.10
2023-01-18T03:41:15.162Z,35.90
2023-01-18T03:43:23.469Z,34.53
2023-01-18T03:45:32.104Z,28.50
2023-01-18T03:47:36.407Z,33.00
2023-01-18T03:49:39.189Z,34.05
2023-01-18T03:51:54.013Z,32.70
2023-01-18T03:54:06.602Z,32.95
2023-01-18T03:56:16.872Z,37.83
2023-01-18T03:58:23.616Z,29.48
2023-01-18T04:00:26.644Z,33.38
2023-01-18T04:02:29.794Z,29.45
2023-01-18T04:04:33.831Z,29.05
2023-01-18T04:06:36.418Z,28.25
2023-01-18T04:08:38.992Z,29.88
2023-01-18T04:10:43.774Z,31.65
2023-01-18T04:12:46.394Z,28.70
2023-01-18T04:14:48.956Z,30.85
2023-01-18T04:16:51.510Z,27.65
2023-01-18T04:18:54.091Z,34.20
2023-01-18T04:20:57.982Z,33.67
2023-01-18T04:23:00.906Z,29.50
2023-01-18T04:25:03.710Z,29.13
2023-01-18T04:27:06.255Z,29.02
2023-01-18T04:29:09.082Z,31.48
2023-01-18T04:31:14.327Z,29.10
2023-01-18T04:33:17.903Z,29.55
2023-01-18T04:35:20.461Z,31.67
2023-01-18T04:37:30.252Z,30.50
2023-01-18T04:39:32.831Z,31.48
2023-01-18T04:41:35.427Z,35.28
2023-01-18T04:43:38.148Z,32.13
2023-01-18T04:45:40.746Z,33.60
2023-01-18T04:47:43.412Z,35.80
2023-01-18T04:49:46.070Z,40.78
2023-01-18T04:51:48.675Z,35.15
2023-01-18T04:53:52.906Z,37.13
2023-01-18T04:55:55.562Z,37.22
2023-01-18T04:57:58.196Z,39.88
2023-01-18T05:00:02.244Z,38.05
2023-01-18T05:02:04.950Z,36.58
2023-01-18T05:04:07.592Z,39.15
2023-01-18T05:06:12.433Z,38.20
2023-01-18T05:08:14.970Z,38.50
2023-01-18T05:10:20.192Z,41.05
2023-01-18T05:12:22.774Z,43.80
2023-01-18T05:14:25.392Z,39.65
2023-01-18T05:16:28.098Z,37.78
2023-01-18T05:18:31.118Z,33.75
2023-01-18T05:20:33.706Z,34.35
2023-01-18T05:22:37.140Z,34.05
2023-01-18T05:24:39.750Z,33.97
2023-01-18T05:26:43.658Z,29.58
2023-01-18T05:28:47.005Z,29.85
2023-01-18T05:30:50.153Z,26.67
2023-01-18T05:32:52.729Z,30.27
2023-01-18T05:34:55.398Z,24.92
2023-01-18T05:36:58.741Z,23.92
2023-01-18T05:39:01.380Z,23.25
2023-01-18T05:41:04.323Z,21.92
2023-01-18T05:43:08.226Z,22.27
2023-01-18T05:45:11.605Z,22.30
2023-01-18T05:47:14.199Z,18.30
2023-01-18T05:49:16.835Z,19.80
2023-01-18T05:51:19.358Z,16.25
2023-01-18T05:53:23.211Z,18.30
2023-01-18T05:55:25.871Z,15.77
2023-01-18T05:57:28.445Z,14.20
2023-01-18T05:59:32.352Z,12.55
2023-01-18T06:01:35.335Z,13.60
2023-01-18T06:03:37.965Z,11.95
2023-01-18T06:05:40.508Z,13.25
2023-01-18T06:07:43.303Z,13.13
2023-01-18T06:09:45.821Z,13.18
2023-01-18T06:11:48.346Z,11.23
2023-01-18T06:13:51.301Z,11.70
2023-01-18T06:15:55.696Z,11.73
2023-01-18T06:17:59.317Z,13.13
2023-01-18T06:20:01.985Z,13.15
2023-01-18T06:22:04.614Z,10.77
2023-01-18T06:24:07.720Z,14.23
2023-01-18T06:26:10.264Z,11.35
2023-01-18T06:28:13.027Z,11.85
2023-01-18T06:30:16.457Z,11.65
2023-01-18T06:32:20.391Z,11.55
2023-01-18T06:34:22.920Z,9.85
2023-01-18T06:36:25.593Z,10.38
2023-01-18T06:38:29.716Z,10.73
2023-01-18T06:40:32.349Z,11.13
2023-01-18T06:42:34.919Z,11.35
2023-01-18T06:44:37.554Z,10.15
2023-01-18T06:46:40.127Z,11.65
2023-01-18T06:48:44.055Z,8.15
2023-01-18T06:50:46.651Z,10.05
2023-01-18T06:52:49.473Z,8.70
2023-01-18T06:54:52.018Z,7.93
2023-01-18T06:56:54.595Z,9.38
2023-01-18T06:58:58.846Z,7.88
2023-01-18T07:01:02.416Z,7.25
2023-01-18T07:03:05.222Z,8.43
2023-01-18T07:05:09.793Z,6.10
2023-01-18T07:07:12.541Z,8.68
2023-01-18T07:09:15.168Z,9.50
2023-01-18T07:11:18.653Z,9.13
2023-01-18T07:13:22.110Z,9.55
2023-01-18T07:15:24.683Z,7.70
2023-01-18T07:17:27.249Z,8.93
2023-01-18T07:19:29.787Z,10.18
2023-01-18T07:21:33.695Z,8.45
2023-01-18T07:23:38.117Z,8.68
2023-01-18T07:25:40.637Z,8.23
2023-01-18T07:27:43.608Z,9.70
2023-01-18T07:29:47.687Z,8.13
2023-01-18T07:31:51.987Z,8.23
2023-01-18T07:33:54.626Z,9.23
2023-01-18T07:35:58.653Z,8.77
2023-01-18T07:38:02.555Z,9.45
2023-01-18T07:40:06.017Z,9.75
2023-01-18T07:42:09.056Z,11.25
2023-01-18T07:44:11.842Z,7.80
2023-01-18T07:46:16.938Z,8.95
2023-01-18T07:48:19.548Z,10.95
2023-01-18T07:50:22.551Z,10.52
2023-01-18T07:52:25.622Z,7.88
2023-01-18T07:54:29.559Z,9.38
2023-01-18T07:56:32.099Z,9.23
2023-01-18T07:58:35.804Z,8.75
2023-01-18T08:00:38.381Z,10.00
2023-01-18T08:02:40.972Z,9.32
2023-01-18T08:04:45.185Z,8.18
2023-01-18T08:06:47.712Z,9.27
2023-01-18T08:08:50.333Z,9.35
2023-01-18T08:10:56.960Z,12.18
2023-01-18T08:12:59.916Z,8.90
2023-01-18T08:15:02.719Z,12.70
2023-01-18T08:17:06.334Z,10.20
2023-01-18T08:19:08.889Z,10.52
2023-01-18T08:21:12.341Z,11.48
2023-01-18T08:23:15.746Z,11.07
2023-01-18T08:25:18.363Z,7.50
2023-01-18T08:27:22.497Z,10.60
2023-01-18T08:29:25.153Z,8.07
2023-01-18T08:31:28.022Z,7.70
2023-01-18T08:33:30.892Z,10.05
2023-01-18T08:35:35.712Z,8.55
2023-01-18T08:37:38.716Z,8.32
2023-01-18T08:39:41.290Z,8.85
2023-01-18T08:41:43.961Z,8.73
2023-01-18T08:43:50.727Z,8.90
2023-01-18T08:45:53.348Z,10.63
2023-01-18T08:48:00.275Z,9.30
2023-01-18T08:50:02.819Z,10.98
2023-01-18T08:52:05.859Z,10.30
2023-01-18T08:54:08.457Z,8.60
2023-01-18T08:56:11.716Z,9.43
2023-01-18T08:58:14.300Z,8.68
2023-01-18T09:00:19.222Z,8.18
2023-01-18T09:02:21.827Z,13.02
2023-01-18T09:04:24.812Z,9.70
2023-01-18T09:06:31.946Z,9.02
2023-01-18T09:08:34.959Z,13.32
2023-01-18T09:10:38.701Z,9.32
2023-01-18T09:12:41.837Z,11.13
2023-01-18T09:14:44.418Z,10.38
2023-01-18T09:16:48.325Z,7.70
2023-01-18T09:18:50.978Z,7.88
2023-01-18T09:20:54.401Z,10.00
2023-01-18T09:22:57.312Z,8.75
2023-01-18T09:25:00.112Z,7.90
2023-01-18T09:27:02.902Z,9.05
2023-01-18T09:29:05.449Z,9.55
2023-01-18T09:31:09.713Z,10.55
2023-01-18T09:33:16.653Z,7.65
2023-01-18T09:35:19.197Z,10.18
2023-01-18T09:37:21.829Z,11.90
2023-01-18T09:39:24.580Z,8.00
2023-01-18T09:41:33.132Z,8.80
2023-01-18T09:43:39.075Z,8.10
2023-01-18T09:45:44.427Z,6.50
2023-01-18T09:47:50.119Z,9.43
2023-01-18T09:49:57.328Z,7.55
2023-01-18T09:52:13.173Z,6.18
2023-01-18T09:54:32.577Z,5.63
2023-01-18T09:56:45.183Z,6.72
2023-01-18T09:58:58.192Z,12.02
2023-01-18T10:01:05.910Z,9.27
2023-01-18T10:03:18.121Z,6.82
2023-01-18T10:05:25.065Z,6.72
2023-01-18T10:07:31.976Z,6.57
2023-01-18T10:09:39.600Z,9.88
2023-01-18T10:11:49.030Z,9.93
2023-01-18T10:13:58.455Z,8.20
2023-01-18T10:16:02.557Z,10.60
2023-01-18T10:18:05.263Z,9.07
2023-01-18T10:20:16.267Z,10.35
2023-01-18T10:22:24.565Z,9.02
2023-01-18T10:24:45.847Z,9.80
2023-01-18T10:26:49.956Z,10.65
2023-01-18T10:29:00.275Z,11.50
2023-01-18T10:31:15.414Z,10.02
2023-01-18T10:33:23.128Z,12.27
2023-01-18T10:35:30.899Z,10.35
2023-01-18T10:37:42.676Z,10.90
2023-01-18T10:41:52.307Z,10.25
2023-01-18T10:43:55.180Z,19.75
2023-01-18T10:45:57.838Z,12.68
2023-01-18T10:48:19.621Z,13.88
2023-01-18T10:50:24.605Z,10.18
2023-01-18T10:52:30.189Z,13.07
2023-01-18T10:54:34.085Z,10.73
2023-01-18T10:56:36.736Z,9.57
2023-01-18T10:58:44.800Z,9.77
2023-01-18T11:00:54.452Z,8.38
2023-01-18T11:02:58.870Z,9.73
2023-01-18T11:05:07.620Z,9.77
2023-01-18T11:07:10.314Z,10.60
2023-01-18T11:09:42.292Z,11.57
2023-01-18T11:12:02.563Z,9.23
2023-01-18T11:14:24.491Z,10.30
2023-01-18T11:18:32.761Z,9.40
2023-01-18T11:20:39.775Z,11.35
2023-01-18T11:22:54.711Z,17.73
2023-01-18T11:24:58.859Z,11.23
2023-01-18T11:27:03.396Z,10.05
2023-01-18T11:29:07.814Z,9.82
2023-01-18T11:31:12.890Z,9.38
2023-01-18T11:33:19.523Z,8.25
2023-01-18T11:35:29.136Z,6.55
2023-01-18T11:37:35.285Z,7.68
2023-01-18T11:39:39.278Z,7.03
2023-01-18T11:41:43.344Z,7.70
2023-01-18T11:43:56.274Z,6.82
2023-01-18T11:46:04.403Z,6.38
2023-01-18T11:48:13.936Z,8.77
2023-01-18T11:50:28.896Z,11.07
2023-01-18T11:52:43.206Z,7.63
2023-01-18T11:54:50.678Z,7.95
2023-01-18T11:56:58.896Z,7.75
2023-01-18T11:59:03.355Z,6.78
2023-01-18T12:01:27.653Z,6.47
2023-01-18T12:03:50.227Z,5.57
2023-01-18T12:05:56.376Z,7.90
2023-01-18T12:08:11.927Z,8.93
2023-01-18T12:10:21.660Z,6.63
2023-01-18T12:12:37.657Z,9.02
2023-01-18T12:14:55.247Z,8.48
2023-01-18T12:17:19.875Z,8.65
2023-01-18T12:19:50.675Z,9.60
2023-01-18T12:22:12.646Z,10.18
2023-01-18T12:26:46.959Z,9.32
2023-01-18T12:29:06.702Z,7.35
2023-01-18T12:31:21.562Z,7.22
2023-01-18T12:33:43.759Z,7.65
2023-01-18T12:36:01.367Z,7.82
2023-01-18T12:38:17.145Z,9.57
2023-01-18T12:40:46.567Z,7.22
2023-01-18T12:42:58.646Z,10.13
2023-01-18T12:45:16.625Z,9.75
2023-01-18T12:47:32.763Z,6.97
2023-01-18T12:49:41.218Z,8.80
2023-01-18T12:51:46.352Z,8.02
2023-01-18T12:53:51.874Z,10.45
2023-01-18T12:55:56.254Z,11.60
2023-01-18T12:58:02.089Z,11.25
2023-01-18T13:00:15.334Z,9.85
2023-01-18T13:02:28.020Z,9.95
2023-01-18T13:04:36.658Z,11.65
2023-01-18T13:06:40.745Z,8.05
2023-01-18T13:08:46.721Z,10.15
2023-01-18T13:10:49.777Z,9.75
2023-01-18T13:12:54.180Z,10.00
2023-01-18T13:15:04.993Z,10.15
2023-01-18T13:17:14.028Z,9.85
2023-01-18T13:19:24.613Z,9.73
2023-01-18T13:21:41.129Z,11.43
2023-01-18T13:23:53.598Z,8.07
2023-01-18T13:26:04.511Z,11.23
2023-01-18T13:28:18.815Z,12.73
2023-01-18T13:30:21.765Z,10.82
2023-01-18T13:32:34.456Z,11.57
2023-01-18T13:34:48.005Z,11.18
2023-01-18T13:36:51.263Z,12.30
2023-01-18T13:38:57.775Z,12.02
2023-01-18T13:41:02.686Z,13.30
2023-01-18T13:43:06.504Z,12.18
2023-01-18T13:45:21.014Z,10.27
2023-01-18T13:47:49.889Z,12.95
2023-01-18T13:49:52.509Z,12.55
2023-01-18T13:51:57.473Z,10.40
2023-01-18T13:54:00.150Z,10.43
2023-01-18T13:56:34.295Z,12.60
2023-01-18T13:58:38.218Z,13.82
2023-01-18T14:00:48.219Z,13.65
2023-01-18T14:02:56.702Z,13.35
2023-01-18T14:05:05.237Z,11.65
2023-01-18T14:07:17.600Z,12.65
2023-01-18T14:09:33.090Z,13.20
2023-01-18T14:11:38.192Z,13.13
2023-01-18T14:14:08.262Z,12.50
2023-01-18T14:16:17.907Z,10.07
2023-01-18T14:18:27.142Z,12.23
2023-01-18T14:21:02.371Z,13.50
2023-01-18T14:23:25.211Z,17.90
2023-01-18T14:25:52.750Z,18.15
2023-01-18T14:28:15.157Z,18.90
2023-01-18T14:30:25.535Z,13.20
2023-01-18T14:32:34.288Z,18.63
2023-01-18T14:34:40.533Z,13.95
2023-01-18T14:36:43.360Z,15.50
2023-01-18T14:38:45.926Z,11.55
2023-01-18T14:40:50.524Z,13.43
2023-01-18T14:42:55.854Z,14.45
2023-01-18T14:44:59.289Z,12.00
2023-01-18T14:47:18.653Z,11.52
2023-01-18T14:49:27.944Z,8.98
2023-01-18T14:51:32.202Z,8.05
2023-01-18T14:53:47.307Z,9.77
2023-01-18T14:56:06.923Z,11.25
2023-01-18T14:58:15.547Z,10.00
2023-01-18T15:00:19.982Z,8.35
2023-01-18T15:02:27.070Z,9.13
2023-01-18T15:04:32.827Z,11.70
2023-01-18T15:06:41.324Z,8.88
2023-01-18T15:08:46.340Z,7.55
2023-01-18T15:10:49.428Z,8.52
2023-01-18T15:12:55.265Z,8.30
2023-01-18T15:15:04.799Z,7.20
2023-01-18T15:17:09.751Z,7.47
2023-01-18T15:19:18.560Z,7.22
2023-01-18T15:21:24.538Z,11.10
2023-01-18T15:23:29.626Z,9.68
2023-01-18T15:25:33.799Z,7.60
2023-01-18T15:27:37.118Z,9.88
2023-01-18T15:29:39.877Z,10.77
2023-01-18T15:31:54.589Z,8.98
2023-01-18T15:33:57.510Z,8.45
2023-01-18T15:36:02.155Z,8.10
2023-01-18T15:38:05.670Z,6.20
2023-01-18T15:40:30.896Z,9.00
2023-01-18T15:42:39.174Z,7.15
2023-01-18T15:44:46.368Z,10.13
2023-01-18T15:46:49.089Z,10.90
2023-01-18T15:48:54.468Z,8.88
2023-01-18T15:51:05.242Z,11.85
2023-01-18T15:53:11.899Z,7.50
2023-01-18T15:55:25.154Z,8.23
2023-01-18T15:57:28.069Z,9.50
2023-01-18T15:59:30.703Z,10.90
2023-01-18T16:01:34.884Z,7.63
2023-01-18T16:03:40.069Z,10.10
2023-01-18T16:05:42.662Z,8.30
2023-01-18T16:07:45.204Z,9.30
2023-01-18T16:09:47.984Z,11.82
2023-01-18T16:11:54.219Z,11.93
2023-01-18T16:13:58.867Z,11.02
2023-01-18T16:16:09.369Z,11.57
2023-01-18T16:18:14.533Z,10.50
2023-01-18T16:20:17.860Z,9.93
2023-01-18T16:22:22.985Z,10.05
2023-01-18T16:24:31.155Z,11.07
2023-01-18T16:26:33.773Z,12.73
2023-01-18T16:28:37.761Z,11.00
2023-01-18T16:30:41.149Z,17.10
2023-01-18T16:32:43.722Z,20.17
2023-01-18T16:34:46.245Z,24.77
2023-01-18T16:36:49.233Z,15.32
2023-01-18T16:38:51.852Z,14.23
2023-01-18T16:40:55.286Z,11.10
2023-01-18T16:43:01.400Z,18.02
2023-01-18T16:45:08.632Z,33.92
2023-01-18T16:47:13.065Z,35.25
2023-01-18T16:49:16.739Z,27.80
2023-01-18T16:51:19.304Z,25.05
2023-01-18T16:53:21.845Z,18.88
2023-01-18T16:55:24.579Z,18.00
2023-01-18T16:57:29.678Z,13.95
2023-01-18T16:59:32.246Z,14.65
2023-01-18T17:01:36.288Z,13.10
2023-01-18T17:03:39.529Z,11.95
2023-01-18T17:05:42.162Z,14.70
2023-01-18T17:07:45.332Z,15.68
2023-01-18T17:09:49.333Z,12.70
2023-01-18T17:11:52.963Z,10.55
2023-01-18T17:13:55.590Z,14.13
2023-01-18T17:15:58.131Z,15.48
2023-01-18T17:18:02.228Z,12.45
2023-01-18T17:20:17.372Z,16.52
2023-01-18T17:22:19.928Z,15.35
2023-01-18T17:24:23.983Z,15.20
2023-01-18T17:26:26.519Z,13.88
2023-01-18T17:28:29.371Z,17.17
2023-01-18T17:30:32.753Z,11.98
2023-01-18T17:32:35.490Z,15.65
2023-01-18T17:34:39.498Z,20.23
2023-01-18T17:36:42.056Z,17.58
2023-01-18T17:38:44.634Z,18.77
2023-01-18T17:40:47.381Z,17.58
2023-01-18T17:42:51.770Z,20.15
2023-01-18T17:45:02.362Z,18.67
2023-01-18T17:47:05.002Z,17.15
2023-01-18T17:49:07.895Z,17.58
2023-01-18T17:51:13.436Z,16.83
2023-01-18T17:53:16.045Z,20.45
2023-01-18T17:55:24.326Z,21.27
2023-01-18T17:57:30.127Z,17.85
2023-01-18T17:59:32.725Z,17.65
2023-01-18T18:01:35.516Z,21.77
2023-01-18T18:03:38.990Z,18.02
2023-01-18T18:05:41.566Z,19.77
2023-01-18T18:07:45.622Z,18.35
2023-01-18T18:09:48.162Z,22.00
2023-01-18T18:11:50.889Z,25.40
2023-01-18T18:13:54.244Z,19.20
2023-01-18T18:15:57.077Z,18.25
2023-01-18T18:17:59.700Z,15.45
2023-01-18T18:20:02.416Z,17.63
2023-01-18T18:22:06.047Z,19.55
2023-01-18T18:24:10.309Z,20.17
2023-01-18T18:26:12.882Z,23.63
2023-01-18T18:28:15.447Z,22.73
2023-01-18T18:30:18.989Z,23.80
2023-01-18T18:32:21.570Z,26.92
2023-01-18T18:34:24.511Z,25.67
2023-01-18T18:36:27.913Z,23.70
2023-01-18T18:38:30.647Z,24.50
2023-01-18T18:40:34.552Z,20.67
2023-01-18T18:42:37.067Z,23.60
2023-01-18T18:44:39.631Z,24.98
2023-01-18T18:46:42.215Z,23.67
2023-01-18T18:48:44.830Z,22.60
2023-01-18T18:50:48.190Z,26.02
2023-01-18T18:52:50.777Z,19.35
2023-01-18T18:54:53.385Z,21.00
2023-01-18T18:57:00.676Z,20.42
2023-01-18T18:59:03.236Z,22.98
2023-01-18T19:01:06.144Z,20.05
2023-01-18T19:03:09.232Z,18.33
2023-01-18T19:05:12.242Z,23.88
2023-01-18T19:07:14.964Z,21.58
2023-01-18T19:09:17.525Z,23.58
2023-01-18T19:11:20.761Z,21.83
2023-01-18T19:13:24.672Z,17.90
2023-01-18T19:15:27.284Z,21.17
2023-01-18T19:17:31.569Z,15.93
2023-01-18T19:19:34.441Z,19.35
2023-01-18T19:21:38.650Z,22.85
2023-01-18T19:23:41.184Z,13.70
2023-01-18T19:25:43.758Z,13.48
2023-01-18T19:27:46.724Z,16.67
2023-01-18T19:29:52.618Z,16.05
2023-01-18T19:31:55.624Z,10.93
2023-01-18T19:33:58.644Z,14.48
2023-01-18T19:36:08.252Z,15.00
2023-01-18T19:38:11.485Z,11.27
2023-01-18T19:40:15.278Z,18.50
2023-01-18T19:42:17.835Z,16.27
2023-01-18T19:44:20.494Z,19.05
2023-01-18T19:46:24.411Z,16.88
2023-01-18T19:48:26.988Z,14.98
2023-01-18T19:50:30.964Z,15.90
2023-01-18T19:52:33.963Z,16.80
2023-01-18T19:54:36.556Z,13.73
2023-01-18T19:56:39.272Z,18.30
2023-01-18T19:58:42.119Z,16.35
2023-01-18T20:00:44.667Z,14.70
2023-01-18T20:02:48.804Z,11.93
2023-01-18T20:04:52.071Z,17.45
2023-01-18T20:06:54.704Z,19.80
2023-01-18T20:08:57.416Z,17.88
2023-01-18T20:11:04.819Z,16.10
2023-01-18T20:13:07.436Z,21.60
2023-01-18T20:15:10.318Z,22.45
2023-01-18T20:17:14.344Z,16.92
2023-01-18T20:19:19.167Z,18.33
2023-01-18T20:21:22.389Z,19.83
2023-01-18T20:23:24.926Z,16.27
2023-01-18T20:25:30.064Z,21.92
2023-01-18T20:27:32.683Z,22.17
2023-01-18T20:29:35.246Z,16.13
2023-01-18T20:31:39.755Z,18.50
2023-01-18T20:33:42.743Z,18.58
2023-01-18T20:35:47.292Z,18.25
2023-01-18T20:37:49.888Z,22.90
2023-01-18T20:39:52.880Z,17.88
2023-01-18T20:41:55.401Z,15.27
2023-01-18T20:43:58.031Z,17.42
2023-01-18T20:46:01.963Z,17.02
2023-01-18T20:48:05.899Z,22.58
2023-01-18T20:50:09.885Z,22.45
2023-01-18T20:52:14.162Z,23.80
2023-01-18T20:54:19.870Z,21.95
2023-01-18T20:56:29.085Z,26.38
2023-01-18T20:58:32.339Z,20.80
2023-01-18T21:00:34.998Z,20.13
2023-01-18T21:02:37.569Z,22.50
2023-01-18T21:04:40.528Z,24.70
2023-01-18T21:06:44.744Z,25.80
2023-01-18T21:08:48.679Z,25.80
2023-01-18T21:10:51.426Z,20.00
2023-01-18T21:12:53.983Z,19.10
2023-01-18T21:14:56.519Z,22.92
2023-01-18T21:16:59.093Z,20.85
2023-01-18T21:19:01.708Z,22.50
2023-01-18T21:21:04.561Z,21.17
2023-01-18T21:23:07.150Z,26.65
2023-01-18T21:25:11.343Z,22.83
2023-01-18T21:27:13.936Z,23.42
2023-01-18T21:29:16.484Z,20.77
2023-01-18T21:31:19.132Z,25.15
2023-01-18T21:33:22.053Z,18.65
2023-01-18T21:35:24.617Z,20.90
2023-01-18T21:37:27.786Z,23.30
2023-01-18T21:39:30.378Z,21.65
2023-01-18T21:41:51.686Z,26.02
2023-01-18T21:44:12.704Z,25.05
2023-01-18T21:46:15.522Z,27.63
2023-01-18T21:48:18.096Z,26.48
2023-01-18T21:50:38.491Z,20.25
2023-01-18T21:52:58.497Z,21.75
2023-01-18T21:55:01.102Z,23.42
2023-01-18T21:57:06.080Z,20.40
2023-01-18T21:59:07.620Z,21.42
2023-01-18T22:01:11.643Z,18.70
2023-01-18T22:03:15.322Z,23.52
2023-01-18T22:05:16.894Z,23.80
2023-01-18T22:07:19.427Z,20.25
2023-01-18T22:09:22.268Z,21.48
2023-01-18T22:11:24.839Z,23.63
2023-01-18T22:13:28.743Z,19.70
2023-01-18T22:15:31.275Z,20.88
2023-01-18T22:17:33.898Z,19.83
2023-01-18T22:19:36.537Z,25.77
2023-01-18T22:21:39.232Z,21.55
2023-01-18T22:23:41.774Z,18.58
2023-01-18T22:25:44.348Z,23.25
2023-01-18T22:27:47.221Z,22.42
2023-01-18T22:29:51.193Z,19.58
2023-01-18T22:31:56.227Z,24.65
2023-01-18T22:33:58.910Z,22.08
2023-01-18T22:36:01.615Z,23.50
2023-01-18T22:38:04.432Z,26.25
2023-01-18T22:40:08.722Z,24.67
2023-01-18T22:42:11.285Z,23.75
2023-01-18T22:44:16.683Z,23.65
2023-01-18T22:46:21.829Z,24.77
2023-01-18T22:48:25.013Z,29.20
2023-01-18T22:50:27.577Z,20.65
2023-01-18T22:52:30.149Z,22.65
2023-01-18T22:54:32.707Z,25.08
2023-01-18T22:56:35.627Z,25.08
2023-01-18T22:58:38.204Z,21.23
2023-01-18T23:00:42.949Z,24.83
2023-01-18T23:02:46.847Z,28.83
2023-01-18T23:04:49.393Z,28.88
2023-01-18T23:06:54.570Z,27.90
2023-01-18T23:08:57.378Z,25.98
2023-01-18T23:10:59.959Z,27.05
2023-01-18T23:13:02.594Z,28.27
2023-01-18T23:15:23.357Z,27.25
2023-01-18T23:17:39.975Z,29.55
2023-01-18T23:19:43.999Z,25.77
2023-01-18T23:21:46.598Z,27.58
2023-01-18T23:23:49.349Z,26.65
2023-01-18T23:25:55.500Z,26.00
2023-01-18T23:28:03.180Z,26.52
2023-01-18T23:30:06.824Z,26.27
2023-01-18T23:32:09.578Z,29.10
2023-01-18T23:34:12.194Z,22.23
2023-01-18T23:36:16.182Z,25.65
2023-01-18T23:38:18.718Z,26.83
2023-01-18T23:40:38.966Z,26.40
2023-01-18T23:42:59.114Z,24.80
2023-01-18T23:45:19.048Z,21.67
2023-01-18T23:47:39.110Z,24.13
2023-01-18T23:49:59.385Z,25.55
2023-01-18T23:52:20.698Z,19.98
2023-01-18T23:54:23.411Z,21.05
2023-01-18T23:56:26.169Z,23.88
2023-01-18T23:58:28.975Z,19.05
