createdAt,value
2019-05-10T00:00:50.457Z,9.44
2019-05-10T00:03:34.878Z,9.46
2019-05-10T00:06:19.280Z,9.47
2019-05-10T00:08:45.423Z,9.47
2019-05-10T00:11:30.134Z,9.47
2019-05-10T00:13:58.202Z,9.46
2019-05-10T00:16:25.703Z,9.45
2019-05-10T00:18:52.111Z,9.43
2019-05-10T00:21:18.418Z,9.43
2019-05-10T00:23:44.518Z,9.41
2019-05-10T00:26:10.523Z,9.40
2019-05-10T00:28:36.632Z,9.38
2019-05-10T00:31:02.726Z,9.38
2019-05-10T00:33:28.761Z,9.38
2019-05-10T00:35:54.861Z,9.36
2019-05-10T00:38:21.025Z,9.32
2019-05-10T00:40:46.918Z,9.30
2019-05-10T00:43:12.952Z,9.26
2019-05-10T00:45:38.854Z,9.21
2019-05-10T00:48:04.988Z,9.15
2019-05-10T00:50:31.103Z,9.07
2019-05-10T00:52:57.169Z,9.06
2019-05-10T00:55:23.223Z,9.05
2019-05-10T00:57:49.323Z,9.04
2019-05-10T01:00:15.546Z,9.05
2019-05-10T01:02:41.568Z,9.00
2019-05-10T01:05:07.696Z,8.98
2019-05-10T01:07:33.810Z,8.96
2019-05-10T01:09:59.915Z,8.96
2019-05-10T01:12:25.975Z,8.95
2019-05-10T01:14:52.057Z,8.90
2019-05-10T01:17:18.197Z,8.83
2019-05-10T01:19:44.208Z,8.77
2019-05-10T01:22:10.215Z,8.76
2019-05-10T01:24:36.232Z,8.78
2019-05-10T01:27:02.439Z,8.78
2019-05-10T01:29:28.542Z,8.77
2019-05-10T01:31:54.652Z,8.76
2019-05-10T01:34:20.781Z,8.71
2019-05-10T01:36:46.683Z,8.72
2019-05-10T01:39:12.592Z,8.73
2019-05-10T01:41:38.603Z,8.76
2019-05-10T01:44:04.601Z,8.80
2019-05-10T01:46:30.730Z,8.84
2019-05-10T01:48:56.631Z,8.87
2019-05-10T01:51:22.534Z,8.92
2019-05-10T01:53:48.447Z,8.91
2019-05-10T01:56:14.463Z,8.91
2019-05-10T01:58:40.590Z,8.93
2019-05-10T02:01:06.716Z,8.96
2019-05-10T02:03:32.615Z,8.99
2019-05-10T02:05:58.632Z,9.02
2019-05-10T02:08:24.643Z,9.04
2019-05-10T02:10:50.742Z,9.05
2019-05-10T02:13:16.776Z,9.07
2019-05-10T02:15:42.915Z,9.09
2019-05-10T02:18:08.910Z,9.11
2019-05-10T02:20:34.817Z,9.11
2019-05-10T02:23:00.830Z,9.12
2019-05-10T02:25:26.933Z,9.14
2019-05-10T02:27:53.038Z,9.14
2019-05-10T02:30:20.948Z,9.15
2019-05-10T02:32:46.963Z,9.16
2019-05-10T02:35:13.193Z,9.17
2019-05-10T02:37:39.208Z,9.16
2019-05-10T02:40:06.510Z,9.15
2019-05-10T02:42:32.915Z,9.15
2019-05-10T02:44:58.848Z,9.15
2019-05-10T02:47:25.033Z,9.14
2019-05-10T02:49:51.032Z,9.16
2019-05-10T02:52:17.127Z,9.16
2019-05-10T02:54:43.227Z,9.15
2019-05-10T02:57:11.261Z,9.15
2019-05-10T02:59:37.762Z,9.17
2019-05-10T03:02:04.275Z,9.17
2019-05-10T03:04:34.010Z,9.17
2019-05-10T03:07:05.489Z,9.16
2019-05-10T03:09:32.333Z,9.16
2019-05-10T03:12:02.048Z,9.16
2019-05-10T03:14:31.756Z,9.15
2019-05-10T03:17:00.570Z,9.17
2019-05-10T03:19:30.009Z,9.16
2019-05-10T03:22:06.566Z,9.15
2019-05-10T03:24:32.701Z,9.17
2019-05-10T03:26:58.613Z,9.17
2019-05-10T03:29:24.830Z,9.17
2019-05-10T03:31:50.938Z,9.17
2019-05-10T03:34:17.043Z,9.17
2019-05-10T03:36:43.151Z,9.17
2019-05-10T03:39:09.246Z,9.16
2019-05-10T03:41:35.252Z,9.19
2019-05-10T03:44:01.422Z,9.19
2019-05-10T03:46:27.566Z,9.19
2019-05-10T03:48:53.473Z,9.20
2019-05-10T03:51:19.617Z,9.21
2019-05-10T03:53:45.724Z,9.25
2019-05-10T03:56:11.729Z,9.28
2019-05-10T03:58:37.831Z,9.26
2019-05-10T04:01:03.773Z,9.27
2019-05-10T04:03:29.665Z,9.31
2019-05-10T04:05:55.674Z,9.31
2019-05-10T04:08:21.775Z,9.31
2019-05-10T04:10:47.779Z,9.30
2019-05-10T04:13:13.792Z,9.28
2019-05-10T04:15:39.809Z,9.32
2019-05-10T04:18:05.931Z,9.35
2019-05-10T04:20:32.068Z,9.35
2019-05-10T04:22:58.066Z,9.34
2019-05-10T04:25:24.105Z,9.36
2019-05-10T04:27:50.101Z,9.39
2019-05-10T04:30:16.735Z,9.40
2019-05-10T04:32:42.731Z,9.46
2019-05-10T04:35:09.436Z,9.49
2019-05-10T04:37:35.580Z,9.51
2019-05-10T04:40:02.121Z,9.53
2019-05-10T04:42:28.028Z,9.54
2019-05-10T04:44:54.278Z,9.57
2019-05-10T04:47:20.425Z,9.61
2019-05-10T04:49:46.425Z,9.64
2019-05-10T04:52:12.372Z,9.67
2019-05-10T04:54:38.276Z,9.66
2019-05-10T04:57:04.267Z,9.67
2019-05-10T04:59:30.167Z,9.69
2019-05-10T05:01:56.295Z,9.70
2019-05-10T05:04:22.336Z,9.71
2019-05-10T05:06:48.335Z,9.77
2019-05-10T05:09:14.361Z,9.81
2019-05-10T05:11:40.373Z,9.81
2019-05-10T05:14:09.433Z,9.87
2019-05-10T05:16:34.422Z,9.90
2019-05-10T05:19:00.781Z,9.95
2019-05-10T05:21:26.786Z,10.00
2019-05-10T05:23:52.812Z,10.04
2019-05-10T05:26:18.812Z,10.07
2019-05-10T05:28:44.847Z,10.11
2019-05-10T05:31:10.757Z,10.13
2019-05-10T05:33:36.757Z,10.16
2019-05-10T05:36:02.861Z,10.21
2019-05-10T05:38:28.973Z,10.27
2019-05-10T05:40:55.043Z,10.35
2019-05-10T05:43:21.118Z,10.45
2019-05-10T05:45:47.048Z,10.54
2019-05-10T05:48:16.049Z,10.62
2019-05-10T05:50:40.930Z,10.68
2019-05-10T05:53:06.832Z,10.72
2019-05-10T05:55:32.931Z,10.79
2019-05-10T05:58:03.966Z,10.84
2019-05-10T06:00:27.054Z,10.87
2019-05-10T06:02:53.063Z,10.93
2019-05-10T06:05:32.241Z,10.97
2019-05-10T06:07:47.108Z,11.04
2019-05-10T06:10:17.079Z,11.04
2019-05-10T06:12:44.496Z,11.08
2019-05-10T06:15:09.328Z,11.15
2019-05-10T06:17:35.370Z,11.22
2019-05-10T06:20:05.940Z,11.29
2019-05-10T06:22:29.518Z,11.32
2019-05-10T06:24:55.629Z,11.34
2019-05-10T06:27:21.656Z,11.34
2019-05-10T06:29:47.787Z,11.37
2019-05-10T06:32:13.787Z,11.40
2019-05-10T06:34:40.299Z,11.45
2019-05-10T06:37:06.554Z,11.53
2019-05-10T06:39:32.610Z,11.70
2019-05-10T06:41:58.557Z,11.89
2019-05-10T06:44:30.473Z,12.12
2019-05-10T06:46:52.523Z,12.37
2019-05-10T06:49:18.568Z,12.63
2019-05-10T06:51:49.032Z,12.86
2019-05-10T06:54:12.616Z,12.95
2019-05-10T06:56:38.727Z,12.97
2019-05-10T06:59:13.628Z,12.97
2019-05-10T07:01:38.287Z,13.06
2019-05-10T07:04:00.550Z,13.17
2019-05-10T07:06:26.551Z,13.19
2019-05-10T07:08:57.825Z,13.14
2019-05-10T07:11:20.703Z,13.14
2019-05-10T07:13:52.050Z,13.14
2019-05-10T07:16:24.109Z,13.14
2019-05-10T07:18:42.631Z,13.11
2019-05-10T07:21:08.827Z,13.14
2019-05-10T07:23:39.196Z,13.20
2019-05-10T07:26:02.848Z,13.27
2019-05-10T07:28:28.855Z,13.54
2019-05-10T07:30:54.877Z,13.71
2019-05-10T07:33:20.874Z,13.80
2019-05-10T07:35:46.873Z,14.01
2019-05-10T07:38:12.988Z,14.19
2019-05-10T07:40:39.021Z,14.25
2019-05-10T07:43:05.127Z,14.22
2019-05-10T07:45:31.131Z,14.47
2019-05-10T07:48:02.502Z,14.79
2019-05-10T07:50:26.749Z,15.09
2019-05-10T07:52:52.757Z,15.37
2019-05-10T07:55:28.348Z,15.69
2019-05-10T07:57:46.881Z,16.02
2019-05-10T08:00:13.278Z,16.31
2019-05-10T08:02:39.289Z,16.44
2019-05-10T08:05:10.819Z,16.63
2019-05-10T08:07:33.974Z,16.63
2019-05-10T08:10:00.109Z,16.75
2019-05-10T08:12:28.682Z,17.01
2019-05-10T08:14:54.133Z,17.23
2019-05-10T08:17:20.090Z,17.50
2019-05-10T08:19:46.197Z,17.66
2019-05-10T08:22:12.939Z,17.69
2019-05-10T08:24:44.559Z,17.89
2019-05-10T08:27:13.982Z,18.05
2019-05-10T08:29:36.078Z,18.17
2019-05-10T08:32:03.394Z,18.23
2019-05-10T08:34:35.698Z,18.34
2019-05-10T08:36:57.250Z,18.53
2019-05-10T08:39:23.373Z,18.73
2019-05-10T08:42:01.340Z,18.87
2019-05-10T08:44:20.942Z,18.89
2019-05-10T08:46:45.378Z,19.05
2019-05-10T08:49:12.997Z,19.19
2019-05-10T08:51:43.784Z,19.39
2019-05-10T08:54:07.271Z,19.50
2019-05-10T08:56:33.533Z,19.28
2019-05-10T08:58:59.740Z,19.55
2019-05-10T09:01:30.194Z,19.77
2019-05-10T09:03:59.879Z,19.88
2019-05-10T09:06:22.152Z,20.08
2019-05-10T09:08:52.923Z,20.00
2019-05-10T09:11:16.557Z,19.21
2019-05-10T09:13:46.116Z,19.13
2019-05-10T09:16:10.603Z,19.52
2019-05-10T09:18:38.075Z,19.85
2019-05-10T09:21:08.917Z,20.03
2019-05-10T09:23:32.788Z,19.96
2019-05-10T09:26:03.723Z,19.88
2019-05-10T09:28:26.958Z,19.87
2019-05-10T09:31:00.473Z,19.90
2019-05-10T09:33:22.445Z,19.92
2019-05-10T09:35:54.179Z,19.94
2019-05-10T09:38:17.040Z,20.02
2019-05-10T09:40:51.160Z,20.12
2019-05-10T09:43:14.402Z,20.03
2019-05-10T09:45:39.196Z,19.80
2019-05-10T09:48:05.304Z,19.40
2019-05-10T09:50:41.224Z,18.75
2019-05-10T09:52:59.523Z,18.57
2019-05-10T09:55:27.859Z,18.51
2019-05-10T09:57:53.572Z,18.41
2019-05-10T10:00:31.475Z,18.33
2019-05-10T10:03:01.567Z,18.10
2019-05-10T10:05:25.616Z,17.81
2019-05-10T10:07:51.648Z,17.53
2019-05-10T10:10:26.343Z,17.29
2019-05-10T10:12:47.545Z,17.16
2019-05-10T10:15:19.080Z,17.07
2019-05-10T10:17:42.521Z,17.07
2019-05-10T10:20:08.814Z,17.08
2019-05-10T10:22:34.720Z,17.20
2019-05-10T10:25:00.805Z,17.30
2019-05-10T10:27:34.257Z,17.66
2019-05-10T10:29:57.190Z,17.81
2019-05-10T10:32:24.614Z,17.88
2019-05-10T10:34:54.368Z,17.96
2019-05-10T10:37:22.218Z,17.97
2019-05-10T10:39:47.683Z,18.06
2019-05-10T10:42:13.842Z,18.34
2019-05-10T10:44:39.742Z,18.46
2019-05-10T10:47:08.065Z,18.48
2019-05-10T10:49:33.932Z,18.41
2019-05-10T10:51:59.835Z,18.37
2019-05-10T10:54:30.228Z,18.33
2019-05-10T10:56:53.674Z,18.26
2019-05-10T10:59:19.716Z,18.20
2019-05-10T11:01:52.039Z,18.16
2019-05-10T11:04:16.306Z,18.19
2019-05-10T11:06:41.984Z,18.19
2019-05-10T11:09:08.092Z,18.23
2019-05-10T11:11:38.746Z,18.28
2019-05-10T11:14:07.360Z,18.32
2019-05-10T11:16:30.244Z,18.37
2019-05-10T11:18:56.387Z,18.41
2019-05-10T11:21:23.305Z,18.35
2019-05-10T11:23:50.293Z,18.32
2019-05-10T11:26:16.437Z,18.39
2019-05-10T11:28:44.112Z,18.57
2019-05-10T11:31:11.404Z,18.80
2019-05-10T11:33:37.661Z,19.15
2019-05-10T11:36:08.368Z,19.56
2019-05-10T11:38:31.991Z,19.81
2019-05-10T11:40:58.013Z,19.97
2019-05-10T11:43:27.043Z,20.27
2019-05-10T11:45:52.119Z,20.53
2019-05-10T11:48:18.232Z,20.68
2019-05-10T11:50:44.328Z,20.79
2019-05-10T11:53:13.574Z,20.88
2019-05-10T11:55:41.174Z,21.10
2019-05-10T11:58:09.004Z,21.19
2019-05-10T12:00:34.593Z,21.12
2019-05-10T12:03:06.982Z,20.89
2019-05-10T12:05:28.667Z,20.56
2019-05-10T12:07:55.059Z,20.22
2019-05-10T12:10:25.754Z,19.88
2019-05-10T12:13:01.709Z,19.51
2019-05-10T12:15:24.752Z,19.03
2019-05-10T12:17:46.904Z,18.53
2019-05-10T12:20:16.996Z,18.12
2019-05-10T12:22:47.100Z,17.71
2019-05-10T12:25:28.282Z,17.33
2019-05-10T12:27:45.112Z,16.92
2019-05-10T12:30:06.320Z,16.41
2019-05-10T12:32:37.044Z,15.95
2019-05-10T12:35:01.479Z,15.63
2019-05-10T12:37:27.655Z,15.43
2019-05-10T12:39:53.721Z,15.28
2019-05-10T12:42:21.845Z,15.13
2019-05-10T12:44:48.259Z,14.95
2019-05-10T12:47:14.574Z,14.70
2019-05-10T12:49:41.045Z,14.48
2019-05-10T12:52:09.086Z,14.30
2019-05-10T12:54:35.338Z,14.18
2019-05-10T12:57:01.346Z,14.11
2019-05-10T12:59:29.565Z,14.02
2019-05-10T13:01:58.134Z,14.04
2019-05-10T13:04:32.272Z,14.16
2019-05-10T13:06:50.963Z,14.27
2019-05-10T13:09:17.071Z,14.36
2019-05-10T13:11:43.074Z,14.50
2019-05-10T13:14:09.674Z,14.53
2019-05-10T13:16:35.910Z,14.54
2019-05-10T13:19:01.924Z,14.55
2019-05-10T13:21:30.366Z,14.64
2019-05-10T13:23:56.491Z,14.98
2019-05-10T13:26:22.598Z,15.45
2019-05-10T13:28:48.710Z,15.87
2019-05-10T13:31:15.326Z,16.24
2019-05-10T13:33:44.148Z,16.44
2019-05-10T13:36:09.579Z,16.57
2019-05-10T13:38:36.897Z,16.66
2019-05-10T13:41:03.598Z,16.81
2019-05-10T13:43:29.611Z,17.00
2019-05-10T13:45:55.613Z,17.12
2019-05-10T13:48:25.791Z,17.25
2019-05-10T13:50:49.763Z,17.16
2019-05-10T13:53:21.090Z,17.14
2019-05-10T13:55:43.779Z,17.21
2019-05-10T13:58:09.886Z,17.22
2019-05-10T14:00:36.263Z,17.24
2019-05-10T14:03:04.916Z,17.26
2019-05-10T14:05:30.356Z,17.24
2019-05-10T14:07:56.487Z,17.16
2019-05-10T14:10:23.475Z,17.07
2019-05-10T14:12:50.485Z,17.04
2019-05-10T14:15:16.588Z,16.78
2019-05-10T14:17:42.696Z,16.76
2019-05-10T14:20:19.593Z,16.78
2019-05-10T14:22:36.934Z,16.79
2019-05-10T14:25:05.337Z,16.82
2019-05-10T14:27:36.059Z,16.84
2019-05-10T14:29:59.245Z,16.78
2019-05-10T14:32:25.352Z,16.70
2019-05-10T14:34:51.483Z,16.63
2019-05-10T14:37:19.800Z,16.56
2019-05-10T14:39:45.347Z,16.50
2019-05-10T14:42:11.354Z,16.42
2019-05-10T14:44:38.545Z,16.36
2019-05-10T14:47:05.260Z,16.31
2019-05-10T14:49:31.239Z,16.34
2019-05-10T14:51:59.316Z,16.44
2019-05-10T14:54:25.182Z,16.53
2019-05-10T14:56:53.897Z,16.65
2019-05-10T14:59:19.151Z,16.70
2019-05-10T15:01:45.666Z,16.71
2019-05-10T15:04:11.752Z,16.72
2019-05-10T15:06:39.036Z,16.72
2019-05-10T15:09:06.650Z,16.71
2019-05-10T15:11:33.287Z,16.62
2019-05-10T15:13:59.396Z,16.59
2019-05-10T15:16:30.441Z,16.58
2019-05-10T15:18:53.236Z,16.68
2019-05-10T15:21:19.273Z,16.86
2019-05-10T15:23:45.383Z,17.04
2019-05-10T15:26:12.368Z,17.16
2019-05-10T15:28:40.524Z,17.24
2019-05-10T15:31:06.702Z,17.35
2019-05-10T15:33:32.709Z,17.46
2019-05-10T15:35:58.647Z,17.39
2019-05-10T15:38:24.759Z,17.25
2019-05-10T15:40:50.790Z,17.07
2019-05-10T15:43:18.894Z,16.91
2019-05-10T15:45:45.894Z,16.68
2019-05-10T15:48:12.774Z,16.37
2019-05-10T15:50:41.022Z,16.12
2019-05-10T15:53:06.509Z,15.86
2019-05-10T15:55:32.531Z,15.58
2019-05-10T15:58:00.235Z,15.41
2019-05-10T16:00:37.369Z,15.24
2019-05-10T16:02:54.481Z,14.97
2019-05-10T16:05:29.342Z,14.78
2019-05-10T16:07:51.579Z,14.53
2019-05-10T16:10:16.409Z,14.41
2019-05-10T16:12:43.198Z,14.23
2019-05-10T16:15:13.630Z,14.06
2019-05-10T16:17:40.251Z,13.87
2019-05-10T16:20:06.459Z,13.85
2019-05-10T16:22:32.799Z,13.80
2019-05-10T16:25:01.225Z,13.87
2019-05-10T16:27:26.791Z,13.95
2019-05-10T16:29:52.907Z,13.95
2019-05-10T16:32:18.908Z,13.95
2019-05-10T16:34:44.926Z,14.00
2019-05-10T16:37:11.390Z,14.06
2019-05-10T16:39:37.494Z,14.13
2019-05-10T16:42:03.595Z,14.18
2019-05-10T16:44:29.693Z,14.13
2019-05-10T16:46:55.591Z,14.14
2019-05-10T16:49:21.625Z,14.18
2019-05-10T16:51:49.833Z,14.15
2019-05-10T16:54:24.353Z,14.12
2019-05-10T16:56:43.561Z,14.14
2019-05-10T16:59:09.789Z,14.19
2019-05-10T17:01:35.819Z,14.24
2019-05-10T17:04:01.958Z,14.25
2019-05-10T17:06:28.055Z,14.25
2019-05-10T17:08:54.088Z,14.21
2019-05-10T17:11:19.993Z,14.16
2019-05-10T17:13:46.037Z,14.00
2019-05-10T17:16:17.144Z,13.81
2019-05-10T17:18:40.383Z,13.73
2019-05-10T17:21:06.641Z,13.70
2019-05-10T17:23:32.746Z,13.68
2019-05-10T17:25:58.742Z,13.67
2019-05-10T17:28:24.784Z,13.61
2019-05-10T17:30:50.897Z,13.53
2019-05-10T17:33:16.824Z,13.47
2019-05-10T17:35:44.183Z,13.44
2019-05-10T17:38:14.100Z,13.36
2019-05-10T17:40:42.204Z,13.33
2019-05-10T17:43:06.206Z,13.24
2019-05-10T17:45:34.993Z,13.17
2019-05-10T17:48:03.485Z,13.11
2019-05-10T17:50:28.400Z,13.07
2019-05-10T17:52:54.443Z,13.08
2019-05-10T17:55:20.584Z,13.12
2019-05-10T17:57:48.484Z,13.15
2019-05-10T18:00:15.402Z,13.03
2019-05-10T18:02:41.508Z,12.95
2019-05-10T18:05:08.359Z,12.88
2019-05-10T18:07:34.620Z,12.89
2019-05-10T18:10:00.760Z,12.90
2019-05-10T18:12:27.358Z,12.92
2019-05-10T18:14:55.915Z,12.91
2019-05-10T18:17:25.999Z,12.90
2019-05-10T18:19:49.421Z,12.88
2019-05-10T18:22:15.532Z,12.86
2019-05-10T18:24:42.448Z,12.82
2019-05-10T18:27:08.745Z,12.79
2019-05-10T18:29:34.850Z,12.75
2019-05-10T18:32:00.875Z,12.73
2019-05-10T18:34:33.045Z,12.69
2019-05-10T18:36:54.937Z,12.64
2019-05-10T18:39:20.938Z,12.63
2019-05-10T18:41:48.107Z,12.57
2019-05-10T18:44:15.885Z,12.49
2019-05-10T18:46:42.153Z,12.43
2019-05-10T18:49:08.276Z,12.34
2019-05-10T18:51:34.749Z,12.26
2019-05-10T18:54:00.895Z,12.18
2019-05-10T18:56:31.240Z,12.12
2019-05-10T18:58:55.005Z,12.09
2019-05-10T19:01:21.913Z,12.05
2019-05-10T19:03:47.956Z,12.00
2019-05-10T19:06:13.982Z,11.95
2019-05-10T19:08:40.009Z,11.90
2019-05-10T19:11:06.904Z,11.89
2019-05-10T19:13:34.579Z,11.89
2019-05-10T19:16:01.344Z,11.86
2019-05-10T19:18:27.474Z,11.83
2019-05-10T19:20:55.176Z,11.77
2019-05-10T19:23:21.619Z,11.69
2019-05-10T19:25:51.541Z,11.62
2019-05-10T19:28:20.842Z,11.61
2019-05-10T19:30:43.698Z,11.58
2019-05-10T19:33:09.733Z,11.54
2019-05-10T19:35:37.866Z,11.53
2019-05-10T19:38:04.022Z,11.49
2019-05-10T19:40:30.065Z,11.38
2019-05-10T19:42:56.063Z,11.40
2019-05-10T19:45:22.098Z,11.44
2019-05-10T19:47:54.962Z,11.45
2019-05-10T19:50:16.448Z,11.44
2019-05-10T19:52:42.485Z,11.44
2019-05-10T19:55:12.967Z,11.44
2019-05-10T19:57:36.730Z,11.43
2019-05-10T20:00:04.727Z,11.42
2019-05-10T20:02:30.636Z,11.42
2019-05-10T20:04:56.635Z,11.40
2019-05-10T20:07:22.692Z,11.38
2019-05-10T20:09:48.743Z,11.36
2019-05-10T20:12:14.752Z,11.32
2019-05-10T20:14:40.763Z,11.30
2019-05-10T20:17:06.767Z,11.29
2019-05-10T20:19:32.770Z,11.27
2019-05-10T20:21:58.774Z,11.14
2019-05-10T20:24:24.878Z,11.05
2019-05-10T20:26:50.789Z,10.99
2019-05-10T20:29:16.790Z,10.88
2019-05-10T20:31:42.819Z,10.77
2019-05-10T20:34:09.166Z,10.77
2019-05-10T20:36:35.309Z,10.74
2019-05-10T20:39:01.325Z,10.70
2019-05-10T20:41:27.219Z,10.63
2019-05-10T20:43:53.121Z,10.61
2019-05-10T20:46:19.255Z,10.62
2019-05-10T20:48:45.356Z,10.62
2019-05-10T20:51:11.249Z,10.59
2019-05-10T20:53:37.285Z,10.58
2019-05-10T20:56:03.292Z,10.58
2019-05-10T20:58:29.372Z,10.61
2019-05-10T21:00:55.234Z,10.62
2019-05-10T21:03:21.342Z,10.62
2019-05-10T21:05:47.355Z,10.61
2019-05-10T21:08:17.032Z,10.62
2019-05-10T21:10:41.379Z,10.64
2019-05-10T21:13:07.392Z,10.62
2019-05-10T21:15:33.420Z,10.54
2019-05-10T21:17:59.998Z,10.46
2019-05-10T21:20:26.006Z,10.46
2019-05-10T21:22:52.009Z,10.47
2019-05-10T21:25:17.951Z,10.43
2019-05-10T21:27:43.950Z,10.43
2019-05-10T21:30:10.270Z,10.47
2019-05-10T21:32:36.272Z,10.43
2019-05-10T21:35:02.408Z,10.41
2019-05-10T21:37:28.411Z,10.37
2019-05-10T21:39:54.544Z,10.35
2019-05-10T21:42:20.479Z,10.32
2019-05-10T21:44:46.525Z,10.24
2019-05-10T21:47:12.625Z,10.21
2019-05-10T21:49:38.737Z,10.22
2019-05-10T21:52:04.776Z,10.22
2019-05-10T21:54:30.979Z,10.16
2019-05-10T21:56:56.981Z,10.15
2019-05-10T21:59:22.989Z,10.21
2019-05-10T22:01:49.219Z,10.21
2019-05-10T22:04:15.427Z,10.21
2019-05-10T22:06:41.373Z,10.17
2019-05-10T22:09:08.552Z,10.12
2019-05-10T22:11:34.638Z,10.11
2019-05-10T22:14:00.744Z,10.11
2019-05-10T22:16:26.657Z,10.16
2019-05-10T22:19:00.170Z,10.17
2019-05-10T22:21:26.311Z,10.14
2019-05-10T22:23:52.284Z,10.09
2019-05-10T22:26:18.311Z,10.05
2019-05-10T22:28:44.415Z,10.01
2019-05-10T22:31:10.549Z,9.95
2019-05-10T22:33:36.449Z,9.96
2019-05-10T22:36:02.569Z,9.96
2019-05-10T22:38:28.567Z,9.94
2019-05-10T22:40:54.687Z,9.93
2019-05-10T22:43:20.717Z,9.98
2019-05-10T22:45:46.715Z,10.03
2019-05-10T22:48:12.828Z,10.09
2019-05-10T22:50:38.943Z,10.13
2019-05-10T22:53:05.085Z,10.18
2019-05-10T22:55:31.208Z,10.22
2019-05-10T22:57:57.351Z,10.26
2019-05-10T23:00:23.553Z,10.27
2019-05-10T23:02:49.622Z,10.32
2019-05-10T23:05:15.659Z,10.36
2019-05-10T23:07:41.668Z,10.34
2019-05-10T23:10:07.968Z,10.38
2019-05-10T23:12:33.976Z,10.39
2019-05-10T23:14:59.983Z,10.41
2019-05-10T23:17:26.082Z,10.40
2019-05-10T23:19:52.100Z,10.37
2019-05-10T23:22:18.103Z,10.36
2019-05-10T23:24:44.103Z,10.31
2019-05-10T23:27:10.211Z,10.31
2019-05-10T23:29:36.143Z,10.33
2019-05-10T23:32:02.361Z,10.38
2019-05-10T23:34:28.594Z,10.37
2019-05-10T23:36:54.493Z,10.40
2019-05-10T23:39:20.579Z,10.42
2019-05-10T23:41:46.576Z,10.45
2019-05-10T23:44:12.479Z,10.47
2019-05-10T23:46:38.543Z,10.43
2019-05-10T23:49:04.550Z,10.35
2019-05-10T23:51:30.471Z,10.34
2019-05-10T23:53:56.574Z,10.37
2019-05-10T23:56:22.587Z,10.39
2019-05-10T23:58:48.712Z,10.41
