createdAt,value
2022-09-25T00:02:08.309Z,15.30
2022-09-25T00:04:35.217Z,15.30
2022-09-25T00:07:08.282Z,15.40
2022-09-25T00:09:35.176Z,15.40
2022-09-25T00:12:09.269Z,15.40
2022-09-25T00:14:36.139Z,15.50
2022-09-25T00:17:03.112Z,15.50
2022-09-25T00:19:36.362Z,15.50
2022-09-25T00:22:03.197Z,15.50
2022-09-25T00:24:36.305Z,15.50
2022-09-25T00:27:09.282Z,15.50
2022-09-25T00:29:37.623Z,15.40
2022-09-25T00:32:12.289Z,15.50
2022-09-25T00:34:39.369Z,15.50
2022-09-25T00:37:13.356Z,15.50
2022-09-25T00:39:40.369Z,15.50
2022-09-25T00:42:13.291Z,15.40
2022-09-25T00:44:57.392Z,15.50
2022-09-25T00:48:01.327Z,15.40
2022-09-25T00:50:40.065Z,15.30
2022-09-25T00:53:19.327Z,15.20
2022-09-25T00:55:46.214Z,15.20
2022-09-25T00:58:21.353Z,15.20
2022-09-25T01:00:48.205Z,15.20
2022-09-25T01:03:21.327Z,15.20
2022-09-25T01:05:48.387Z,15.20
2022-09-25T01:08:26.338Z,15.10
2022-09-25T01:10:53.175Z,15.20
2022-09-25T01:13:20.190Z,15.10
2022-09-25T01:16:15.396Z,15.10
2022-09-25T01:19:07.374Z,15.20
2022-09-25T01:22:25.962Z,15.20
2022-09-25T01:25:48.342Z,15.10
2022-09-25T01:28:42.421Z,15.10
2022-09-25T01:34:33.377Z,14.90
2022-09-25T01:37:16.379Z,14.90
2022-09-25T01:39:58.374Z,14.90
2022-09-25T01:42:33.536Z,14.90
2022-09-25T01:45:15.357Z,14.80
2022-09-25T01:47:48.376Z,14.70
2022-09-25T01:50:37.384Z,14.70
2022-09-25T01:53:07.694Z,14.60
2022-09-25T01:55:46.353Z,14.60
2022-09-25T01:58:25.541Z,14.70
2022-09-25T02:01:06.444Z,14.60
2022-09-25T02:03:45.000Z,14.80
2022-09-25T02:06:21.344Z,14.90
2022-09-25T02:08:53.223Z,14.90
2022-09-25T02:11:26.372Z,14.90
2022-09-25T02:14:06.966Z,15.00
2022-09-25T02:16:45.404Z,15.00
2022-09-25T02:19:12.414Z,15.00
2022-09-25T02:22:04.386Z,14.90
2022-09-25T02:25:32.075Z,14.90
2022-09-25T02:28:05.423Z,14.90
2022-09-25T02:30:32.356Z,14.90
2022-09-25T02:33:05.367Z,14.90
2022-09-25T02:35:32.888Z,14.90
2022-09-25T02:38:06.381Z,14.90
2022-09-25T02:41:01.040Z,14.80
2022-09-25T02:43:52.375Z,14.90
2022-09-25T02:46:35.916Z,14.90
2022-09-25T02:49:24.377Z,14.90
2022-09-25T02:52:28.640Z,14.70
2022-09-25T02:55:13.397Z,14.60
2022-09-25T02:57:55.597Z,14.60
2022-09-25T03:00:29.413Z,14.60
2022-09-25T03:02:58.509Z,14.50
2022-09-25T03:05:32.389Z,14.50
2022-09-25T03:08:05.421Z,14.50
2022-09-25T03:10:33.219Z,14.50
2022-09-25T03:13:27.439Z,14.40
2022-09-25T03:16:09.488Z,14.40
2022-09-25T03:18:42.375Z,14.50
2022-09-25T03:21:15.407Z,14.50
2022-09-25T03:23:42.239Z,14.50
2022-09-25T03:26:15.446Z,14.60
2022-09-25T03:28:42.387Z,14.70
2022-09-25T03:31:11.393Z,14.70
2022-09-25T03:33:49.399Z,14.70
2022-09-25T03:36:18.917Z,14.60
2022-09-25T03:38:54.447Z,14.60
2022-09-25T03:41:22.194Z,14.60
2022-09-25T03:43:56.387Z,14.70
2022-09-25T03:46:29.667Z,14.70
2022-09-25T03:49:03.400Z,14.70
2022-09-25T03:51:30.942Z,14.70
2022-09-25T03:54:04.464Z,14.70
2022-09-25T03:56:31.359Z,14.70
2022-09-25T03:58:58.376Z,14.60
2022-09-25T04:01:32.529Z,14.60
2022-09-25T04:03:59.420Z,14.50
2022-09-25T04:06:33.434Z,14.50
2022-09-25T04:09:00.262Z,14.40
2022-09-25T04:11:27.146Z,14.40
2022-09-25T04:14:00.416Z,14.40
2022-09-25T04:16:33.493Z,14.40
2022-09-25T04:19:06.449Z,14.50
2022-09-25T04:21:33.322Z,14.50
2022-09-25T04:24:06.509Z,14.50
2022-09-25T04:26:33.554Z,14.50
2022-09-25T04:29:07.447Z,14.60
2022-09-25T04:31:34.393Z,14.50
2022-09-25T04:34:07.473Z,14.50
2022-09-25T04:36:40.444Z,14.40
2022-09-25T04:39:13.440Z,14.40
2022-09-25T04:41:46.455Z,14.40
2022-09-25T04:44:13.407Z,14.60
2022-09-25T04:46:46.508Z,14.50
2022-09-25T04:49:20.417Z,14.40
2022-09-25T04:51:47.262Z,14.40
2022-09-25T04:54:14.204Z,14.50
2022-09-25T04:56:49.469Z,14.50
2022-09-25T04:59:16.353Z,14.50
2022-09-25T05:01:49.526Z,14.60
2022-09-25T05:04:16.551Z,14.60
2022-09-25T05:06:50.486Z,14.70
2022-09-25T05:09:17.504Z,14.70
2022-09-25T05:11:46.407Z,14.70
2022-09-25T05:14:19.455Z,14.60
2022-09-25T05:16:46.735Z,14.70
2022-09-25T05:19:20.482Z,14.70
2022-09-25T05:21:53.487Z,14.60
2022-09-25T05:24:26.513Z,14.70
2022-09-25T05:26:53.390Z,14.70
2022-09-25T05:29:26.497Z,14.60
2022-09-25T05:31:53.474Z,14.60
2022-09-25T05:34:26.477Z,14.60
2022-09-25T05:36:53.348Z,14.60
2022-09-25T05:39:33.497Z,14.60
2022-09-25T05:42:00.391Z,14.60
2022-09-25T05:44:33.481Z,14.50
2022-09-25T05:47:06.489Z,14.60
2022-09-25T05:49:33.350Z,14.70
2022-09-25T05:52:06.486Z,14.70
2022-09-25T05:54:33.323Z,14.80
2022-09-25T05:57:06.486Z,14.80
2022-09-25T05:59:33.297Z,14.80
2022-09-25T06:02:06.627Z,14.80
2022-09-25T06:04:33.573Z,14.70
2022-09-25T06:07:06.511Z,14.80
2022-09-25T06:09:39.540Z,14.70
2022-09-25T06:12:06.437Z,14.70
2022-09-25T06:14:39.513Z,14.80
2022-09-25T06:17:06.382Z,14.80
2022-09-25T06:19:39.518Z,14.90
2022-09-25T06:22:06.402Z,15.10
2022-09-25T06:24:39.542Z,15.60
2022-09-25T06:27:07.241Z,16.00
2022-09-25T06:29:40.526Z,16.40
2022-09-25T06:32:13.533Z,16.60
2022-09-25T06:34:40.397Z,16.90
2022-09-25T06:37:07.233Z,16.80
2022-09-25T06:39:40.510Z,16.80
2022-09-25T06:42:07.394Z,17.20
2022-09-25T06:44:34.242Z,17.60
2022-09-25T06:47:07.511Z,18.30
2022-09-25T06:49:34.369Z,17.70
2022-09-25T06:52:07.627Z,17.40
2022-09-25T06:54:34.450Z,17.40
2022-09-25T06:57:07.538Z,17.80
2022-09-25T06:59:40.529Z,19.00
2022-09-25T07:02:09.225Z,19.70
2022-09-25T07:04:36.171Z,20.20
2022-09-25T07:07:09.543Z,21.10
2022-09-25T07:09:42.538Z,21.90
2022-09-25T07:12:09.400Z,22.20
2022-09-25T07:14:42.572Z,21.50
2022-09-25T07:17:09.669Z,20.70
2022-09-25T07:19:43.565Z,20.50
2022-09-25T07:22:16.559Z,20.80
2022-09-25T07:24:43.417Z,20.20
2022-09-25T07:27:16.565Z,19.90
2022-09-25T07:29:43.476Z,19.50
2022-09-25T07:32:16.535Z,18.80
2022-09-25T07:34:43.387Z,19.20
2022-09-25T07:37:16.558Z,20.00
2022-09-25T07:39:43.663Z,20.20
2022-09-25T07:42:17.583Z,20.50
2022-09-25T07:44:48.154Z,21.90
2022-09-25T07:47:15.759Z,22.00
2022-09-25T07:49:51.569Z,21.40
2022-09-25T07:52:24.613Z,21.10
2022-09-25T07:54:57.609Z,20.60
2022-09-25T07:57:24.540Z,20.70
2022-09-25T07:59:57.603Z,21.60
2022-09-25T08:02:24.615Z,21.50
2022-09-25T08:04:51.582Z,21.90
2022-09-25T08:07:24.598Z,22.70
2022-09-25T08:09:51.449Z,22.30
2022-09-25T08:12:24.595Z,22.00
2022-09-25T08:14:54.757Z,21.60
2022-09-25T08:17:28.578Z,21.60
2022-09-25T08:19:55.393Z,23.30
2022-09-25T08:22:28.884Z,23.30
2022-09-25T08:24:55.727Z,24.30
2022-09-25T08:27:29.604Z,24.00
2022-09-25T08:30:02.614Z,23.80
2022-09-25T08:32:35.620Z,22.90
2022-09-25T08:35:03.593Z,22.70
2022-09-25T08:37:30.541Z,22.50
2022-09-25T08:40:06.599Z,24.20
2022-09-25T08:42:36.921Z,26.00
2022-09-25T08:45:21.604Z,27.40
2022-09-25T08:47:51.179Z,27.70
2022-09-25T08:50:29.605Z,27.00
2022-09-25T08:56:01.636Z,26.00
2022-09-25T08:58:34.790Z,27.10
2022-09-25T09:01:11.672Z,27.80
2022-09-25T09:04:07.916Z,27.40
2022-09-25T09:06:41.630Z,27.00
2022-09-25T09:09:22.634Z,25.10
2022-09-25T09:12:05.003Z,24.40
2022-09-25T09:14:39.634Z,23.70
2022-09-25T09:17:15.178Z,23.10
2022-09-25T09:19:48.653Z,23.80
2022-09-25T09:22:19.304Z,24.10
2022-09-25T09:25:12.691Z,24.30
2022-09-25T09:28:10.643Z,24.40
2022-09-25T09:31:17.232Z,23.90
2022-09-25T09:35:01.170Z,24.00
2022-09-25T09:37:55.230Z,23.70
2022-09-25T09:41:02.664Z,24.00
2022-09-25T09:44:07.762Z,24.10
2022-09-25T09:46:44.240Z,23.90
2022-09-25T09:49:28.770Z,23.60
2022-09-25T09:52:22.084Z,23.90
2022-09-25T09:55:19.716Z,23.70
2022-09-25T09:57:52.327Z,23.60
2022-09-25T10:00:28.701Z,23.70
2022-09-25T10:03:00.868Z,23.70
2022-09-25T10:05:57.690Z,23.70
2022-09-25T10:08:30.653Z,24.00
2022-09-25T10:11:03.690Z,23.70
2022-09-25T10:13:33.947Z,23.00
2022-09-25T10:16:21.786Z,22.80
2022-09-25T10:18:57.269Z,22.80
2022-09-25T10:21:33.694Z,23.10
2022-09-25T10:24:00.790Z,23.20
2022-09-25T10:26:37.673Z,23.00
2022-09-25T10:29:08.238Z,23.00
2022-09-25T10:31:44.796Z,22.60
2022-09-25T10:34:14.658Z,22.40
2022-09-25T10:36:54.708Z,22.40
2022-09-25T10:39:45.295Z,22.00
2022-09-25T10:42:45.704Z,22.20
2022-09-25T10:45:40.742Z,22.40
2022-09-25T10:48:30.557Z,22.60
2022-09-25T10:51:16.717Z,22.40
2022-09-25T10:53:46.355Z,22.40
2022-09-25T10:56:31.725Z,22.70
2022-09-25T10:59:06.724Z,22.90
2022-09-25T11:01:37.261Z,23.00
2022-09-25T11:04:18.734Z,23.10
2022-09-25T11:06:48.540Z,23.20
2022-09-25T11:09:24.743Z,22.90
2022-09-25T11:11:53.759Z,23.00
2022-09-25T11:14:33.789Z,22.80
2022-09-25T11:17:05.209Z,22.60
2022-09-25T11:19:43.723Z,22.20
2022-09-25T11:22:16.198Z,22.30
2022-09-25T11:25:14.744Z,22.70
2022-09-25T11:28:03.164Z,23.10
2022-09-25T11:30:40.748Z,23.00
2022-09-25T11:33:41.848Z,23.00
2022-09-25T11:36:25.723Z,22.90
2022-09-25T11:38:58.783Z,23.00
2022-09-25T11:41:50.809Z,23.00
2022-09-25T11:44:40.217Z,22.50
2022-09-25T11:47:34.793Z,22.60
2022-09-25T11:50:01.677Z,22.80
2022-09-25T11:52:44.781Z,22.80
2022-09-25T11:55:20.422Z,22.30
2022-09-25T11:58:46.747Z,22.50
2022-09-25T12:02:10.775Z,23.00
2022-09-25T12:04:56.762Z,23.20
2022-09-25T12:07:42.022Z,23.40
2022-09-25T12:10:30.759Z,23.50
2022-09-25T12:13:25.002Z,23.80
2022-09-25T12:16:13.871Z,23.80
2022-09-25T12:19:27.033Z,24.30
2022-09-25T12:22:28.794Z,24.10
2022-09-25T12:25:11.135Z,24.00
2022-09-25T12:28:04.803Z,23.90
2022-09-25T12:31:04.823Z,23.90
2022-09-25T12:34:23.860Z,23.90
2022-09-25T12:37:31.814Z,23.70
2022-09-25T12:40:04.732Z,23.70
2022-09-25T12:43:37.815Z,24.10
2022-09-25T12:46:27.343Z,24.00
2022-09-25T12:49:14.770Z,24.40
2022-09-25T12:51:43.675Z,24.40
2022-09-25T12:54:43.840Z,24.20
2022-09-25T12:57:25.811Z,23.90
2022-09-25T13:00:20.299Z,23.60
2022-09-25T13:03:17.817Z,23.50
2022-09-25T13:06:23.850Z,23.20
2022-09-25T13:09:29.846Z,23.20
2022-09-25T13:12:01.200Z,23.00
2022-09-25T13:14:45.825Z,23.00
2022-09-25T13:17:13.284Z,22.80
2022-09-25T13:19:40.135Z,22.80
2022-09-25T13:22:30.817Z,22.80
2022-09-25T13:25:04.242Z,23.00
2022-09-25T13:27:46.805Z,22.90
2022-09-25T13:30:24.769Z,22.50
2022-09-25T13:33:00.051Z,22.60
2022-09-25T13:35:27.063Z,22.60
2022-09-25T13:38:17.876Z,22.60
2022-09-25T13:40:50.892Z,22.60
2022-09-25T13:43:22.769Z,22.30
2022-09-25T13:46:24.967Z,22.50
2022-09-25T13:48:52.227Z,22.50
2022-09-25T13:51:28.897Z,22.40
2022-09-25T13:54:04.200Z,22.50
2022-09-25T13:56:40.875Z,22.60
2022-09-25T13:59:10.578Z,22.70
2022-09-25T14:01:52.979Z,23.00
2022-09-25T14:04:31.751Z,22.60
2022-09-25T14:07:27.893Z,22.50
2022-09-25T14:09:56.582Z,22.60
2022-09-25T14:12:43.867Z,22.70
2022-09-25T14:15:30.150Z,23.10
2022-09-25T14:18:52.641Z,23.30
2022-09-25T14:21:21.822Z,23.30
2022-09-25T14:24:01.336Z,23.00
2022-09-25T14:26:28.862Z,22.60
2022-09-25T14:29:04.363Z,22.50
2022-09-25T14:31:40.884Z,22.40
2022-09-25T14:34:42.326Z,22.40
2022-09-25T14:37:31.776Z,22.40
2022-09-25T14:40:23.405Z,22.60
2022-09-25T14:43:37.346Z,22.70
2022-09-25T14:46:12.704Z,22.90
2022-09-25T14:48:57.306Z,22.90
2022-09-25T14:51:27.452Z,22.80
2022-09-25T14:54:12.431Z,22.50
2022-09-25T14:56:39.565Z,22.50
2022-09-25T14:59:11.459Z,22.60
2022-09-25T15:01:55.409Z,22.60
2022-09-25T15:04:33.408Z,22.60
2022-09-25T15:07:14.362Z,22.60
2022-09-25T15:09:45.778Z,22.50
2022-09-25T15:12:36.344Z,22.50
2022-09-25T15:15:13.833Z,22.30
2022-09-25T15:17:56.391Z,22.20
2022-09-25T15:20:34.025Z,22.20
2022-09-25T15:23:09.372Z,22.10
2022-09-25T15:25:45.112Z,21.90
2022-09-25T15:28:24.316Z,22.00
2022-09-25T15:31:01.879Z,21.90
2022-09-25T15:33:38.499Z,22.00
2022-09-25T15:36:25.790Z,21.90
2022-09-25T15:39:07.484Z,21.90
2022-09-25T15:41:41.373Z,21.80
2022-09-25T15:44:25.086Z,21.70
2022-09-25T15:47:02.382Z,21.50
2022-09-25T15:49:35.602Z,21.60
2022-09-25T15:52:30.342Z,21.60
2022-09-25T15:55:25.488Z,21.50
2022-09-25T15:57:53.316Z,21.60
2022-09-25T16:00:31.470Z,21.40
2022-09-25T16:03:02.940Z,21.50
2022-09-25T16:05:38.523Z,21.50
2022-09-25T16:08:24.364Z,21.30
2022-09-25T16:11:21.419Z,21.20
2022-09-25T16:13:50.647Z,21.20
2022-09-25T16:16:37.451Z,21.20
2022-09-25T16:19:26.955Z,21.20
2022-09-25T16:22:01.521Z,21.10
2022-09-25T16:24:29.309Z,21.10
2022-09-25T16:27:08.403Z,21.00
2022-09-25T16:29:39.552Z,21.20
2022-09-25T16:32:20.390Z,21.30
2022-09-25T16:35:01.892Z,21.00
2022-09-25T16:37:39.440Z,21.00
2022-09-25T16:40:18.619Z,21.10
2022-09-25T16:42:52.406Z,21.10
2022-09-25T16:45:24.402Z,21.30
2022-09-25T16:47:51.865Z,21.00
2022-09-25T16:50:26.402Z,21.10
2022-09-25T16:53:00.423Z,21.20
2022-09-25T16:55:34.434Z,21.10
2022-09-25T16:58:01.384Z,20.80
2022-09-25T17:00:35.472Z,20.80
2022-09-25T17:03:09.489Z,20.70
2022-09-25T17:05:36.549Z,20.70
2022-09-25T17:08:28.459Z,20.60
2022-09-25T17:11:02.528Z,20.60
2022-09-25T17:13:29.533Z,20.40
2022-09-25T17:15:56.717Z,20.40
2022-09-25T17:18:30.468Z,20.30
2022-09-25T17:21:14.423Z,20.10
2022-09-25T17:23:42.281Z,19.90
2022-09-25T17:26:27.460Z,19.80
2022-09-25T17:28:54.647Z,19.80
2022-09-25T17:31:28.493Z,19.70
2022-09-25T17:33:56.946Z,19.60
2022-09-25T17:36:23.940Z,19.40
2022-09-25T17:38:57.482Z,19.30
2022-09-25T17:41:29.206Z,19.20
2022-09-25T17:43:56.284Z,19.00
2022-09-25T17:46:29.521Z,18.90
2022-09-25T17:48:56.610Z,18.70
2022-09-25T17:51:25.579Z,18.60
2022-09-25T17:53:59.522Z,18.50
2022-09-25T17:56:33.459Z,18.40
2022-09-25T17:59:00.980Z,18.20
2022-09-25T18:01:39.680Z,18.10
2022-09-25T18:04:33.436Z,18.10
2022-09-25T18:07:06.462Z,18.10
2022-09-25T18:09:33.397Z,18.00
2022-09-25T18:12:07.487Z,17.90
2022-09-25T18:14:34.453Z,17.80
2022-09-25T18:17:07.505Z,17.70
2022-09-25T18:19:34.416Z,17.50
2022-09-25T18:22:07.455Z,17.40
2022-09-25T18:24:40.441Z,17.40
2022-09-25T18:27:13.472Z,17.30
2022-09-25T18:29:40.527Z,17.30
2022-09-25T18:32:13.494Z,17.30
2022-09-25T18:34:40.781Z,17.20
2022-09-25T18:37:14.479Z,17.20
2022-09-25T18:39:41.405Z,17.10
2022-09-25T18:42:14.465Z,17.00
2022-09-25T18:44:43.194Z,16.90
2022-09-25T18:47:11.288Z,16.70
2022-09-25T18:49:44.564Z,16.50
2022-09-25T18:52:11.688Z,16.30
2022-09-25T18:54:45.508Z,16.20
2022-09-25T18:57:12.781Z,16.00
2022-09-25T18:59:46.501Z,16.00
2022-09-25T19:02:26.108Z,16.00
2022-09-25T19:05:01.528Z,16.00
2022-09-25T19:07:29.105Z,16.00
2022-09-25T19:10:02.486Z,16.00
2022-09-25T19:12:29.361Z,16.00
2022-09-25T19:15:02.532Z,15.90
2022-09-25T19:17:29.384Z,15.90
2022-09-25T19:19:56.283Z,15.90
2022-09-25T19:22:29.542Z,15.90
2022-09-25T19:24:56.483Z,15.90
2022-09-25T19:27:29.577Z,15.90
2022-09-25T19:30:03.585Z,15.80
2022-09-25T19:32:30.483Z,15.80
2022-09-25T19:34:57.461Z,15.70
2022-09-25T19:37:30.505Z,15.60
2022-09-25T19:39:57.412Z,15.50
2022-09-25T19:42:30.534Z,15.50
2022-09-25T19:44:57.452Z,15.50
2022-09-25T19:47:24.412Z,15.60
2022-09-25T19:49:57.572Z,15.70
2022-09-25T19:52:24.525Z,15.60
2022-09-25T19:54:57.531Z,15.50
2022-09-25T19:57:24.511Z,15.60
2022-09-25T19:59:57.544Z,15.60
2022-09-25T20:02:24.622Z,15.60
2022-09-25T20:04:58.529Z,15.60
2022-09-25T20:07:25.515Z,15.60
2022-09-25T20:09:58.522Z,15.50
2022-09-25T20:12:25.393Z,15.30
2022-09-25T20:14:52.247Z,15.40
2022-09-25T20:17:25.627Z,15.30
2022-09-25T20:19:52.527Z,15.20
2022-09-25T20:22:25.573Z,15.20
2022-09-25T20:24:52.524Z,15.10
2022-09-25T20:27:23.077Z,15.10
2022-09-25T20:29:56.587Z,15.00
2022-09-25T20:32:23.491Z,15.00
2022-09-25T20:34:56.594Z,15.00
2022-09-25T20:37:23.540Z,15.10
2022-09-25T20:39:56.584Z,15.20
2022-09-25T20:42:23.489Z,15.20
2022-09-25T20:44:56.564Z,15.20
2022-09-25T20:47:23.484Z,15.20
2022-09-25T20:49:50.403Z,15.10
2022-09-25T20:52:23.577Z,15.00
2022-09-25T20:54:50.503Z,15.00
2022-09-25T20:57:23.569Z,14.80
2022-09-25T20:59:50.509Z,14.70
2022-09-25T21:02:23.640Z,14.70
2022-09-25T21:04:50.586Z,14.80
2022-09-25T21:07:24.562Z,14.90
2022-09-25T21:09:52.325Z,14.90
2022-09-25T21:12:25.574Z,14.80
2022-09-25T21:14:58.606Z,14.60
2022-09-25T21:17:25.550Z,14.40
2022-09-25T21:19:59.616Z,14.30
2022-09-25T21:22:26.517Z,14.30
2022-09-25T21:24:59.622Z,14.20
2022-09-25T21:27:26.562Z,14.20
2022-09-25T21:29:59.597Z,14.20
2022-09-25T21:32:28.532Z,14.20
2022-09-25T21:35:01.635Z,14.10
2022-09-25T21:37:28.555Z,14.10
2022-09-25T21:39:55.469Z,14.00
2022-09-25T21:42:29.775Z,14.00
2022-09-25T21:45:03.704Z,14.00
2022-09-25T21:47:30.669Z,14.00
2022-09-25T21:50:04.660Z,14.00
2022-09-25T21:52:31.628Z,13.90
2022-09-25T21:55:04.610Z,13.90
2022-09-25T21:57:37.594Z,14.00
2022-09-25T22:00:05.175Z,13.90
2022-09-25T22:02:39.376Z,13.90
2022-09-25T22:05:06.720Z,13.90
2022-09-25T22:07:40.557Z,13.80
2022-09-25T22:10:14.572Z,13.90
2022-09-25T22:12:41.473Z,13.80
2022-09-25T22:15:15.635Z,13.80
2022-09-25T22:17:48.614Z,13.90
2022-09-25T22:20:15.640Z,13.90
2022-09-25T22:22:48.625Z,13.80
2022-09-25T22:25:15.614Z,13.90
2022-09-25T22:27:48.644Z,13.90
2022-09-25T22:30:22.674Z,13.90
2022-09-25T22:32:49.685Z,13.80
2022-09-25T22:35:16.834Z,13.80
2022-09-25T22:37:50.684Z,13.70
2022-09-25T22:40:18.061Z,13.60
2022-09-25T22:42:51.630Z,13.60
2022-09-25T22:45:18.537Z,13.60
2022-09-25T22:47:45.438Z,13.60
2022-09-25T22:50:18.677Z,13.60
2022-09-25T22:52:56.349Z,13.50
2022-09-25T22:55:25.659Z,13.40
2022-09-25T22:57:59.622Z,13.30
2022-09-25T23:00:26.742Z,13.40
2022-09-25T23:03:02.723Z,13.50
2022-09-25T23:05:30.147Z,13.50
2022-09-25T23:08:03.649Z,13.50
2022-09-25T23:10:48.685Z,13.40
2022-09-25T23:13:24.689Z,13.40
2022-09-25T23:15:51.619Z,13.40
2022-09-25T23:18:24.670Z,13.50
2022-09-25T23:20:54.928Z,13.50
2022-09-25T23:23:34.707Z,13.60
2022-09-25T23:26:09.663Z,13.50
2022-09-25T23:28:39.934Z,13.50
2022-09-25T23:31:19.711Z,13.50
2022-09-25T23:33:46.965Z,13.50
2022-09-25T23:36:18.537Z,13.40
2022-09-25T23:38:52.654Z,13.40
2022-09-25T23:41:22.422Z,13.40
2022-09-25T23:43:56.670Z,13.30
2022-09-25T23:46:25.878Z,13.10
2022-09-25T23:48:59.619Z,13.10
2022-09-25T23:51:26.854Z,13.20
2022-09-25T23:54:01.674Z,13.10
2022-09-25T23:56:31.429Z,13.00
2022-09-25T23:59:05.744Z,13.00
