createdAt,value
2018-05-09T00:02:26.716Z,14.90
2018-05-09T00:04:55.746Z,14.70
2018-05-09T00:07:24.028Z,14.70
2018-05-09T00:09:52.284Z,14.70
2018-05-09T00:12:20.531Z,14.60
2018-05-09T00:14:49.549Z,14.60
2018-05-09T00:17:17.788Z,14.60
2018-05-09T00:19:46.120Z,14.60
2018-05-09T00:22:14.361Z,14.60
2018-05-09T00:24:43.376Z,14.50
2018-05-09T00:27:11.671Z,14.50
2018-05-09T00:29:39.917Z,14.40
2018-05-09T00:32:08.240Z,14.30
2018-05-09T00:34:36.592Z,14.30
2018-05-09T00:37:05.322Z,14.30
2018-05-09T00:39:33.659Z,14.20
2018-05-09T00:42:01.904Z,14.20
2018-05-09T00:44:30.173Z,14.20
2018-05-09T00:46:59.200Z,14.20
2018-05-09T00:49:27.479Z,14.20
2018-05-09T00:51:55.719Z,14.10
2018-05-09T00:54:32.547Z,14.10
2018-05-09T00:57:00.800Z,14.10
2018-05-09T00:59:29.076Z,14.10
2018-05-09T01:01:57.352Z,14.00
2018-05-09T01:04:25.633Z,14.00
2018-05-09T01:06:53.880Z,14.00
2018-05-09T01:09:22.151Z,13.90
2018-05-09T01:11:50.451Z,13.90
2018-05-09T01:14:18.702Z,13.90
2018-05-09T01:16:46.961Z,13.90
2018-05-09T01:19:15.972Z,13.90
2018-05-09T01:21:44.229Z,13.80
2018-05-09T01:24:13.236Z,13.90
2018-05-09T01:26:41.502Z,13.90
2018-05-09T01:29:10.536Z,13.80
2018-05-09T01:31:40.339Z,13.80
2018-05-09T01:34:08.622Z,13.80
2018-05-09T01:36:36.898Z,13.80
2018-05-09T01:39:05.991Z,13.80
2018-05-09T01:41:34.255Z,13.80
2018-05-09T01:44:02.560Z,13.80
2018-05-09T01:46:30.825Z,13.70
2018-05-09T01:48:59.077Z,13.70
2018-05-09T01:51:27.373Z,13.70
2018-05-09T01:53:55.649Z,13.70
2018-05-09T01:56:23.921Z,13.70
2018-05-09T01:58:52.170Z,13.70
2018-05-09T02:01:20.468Z,13.70
2018-05-09T02:03:48.718Z,13.70
2018-05-09T02:06:16.969Z,13.70
2018-05-09T02:08:45.980Z,13.60
2018-05-09T02:11:14.289Z,13.60
2018-05-09T02:13:42.544Z,13.50
2018-05-09T02:16:10.802Z,13.60
2018-05-09T02:18:39.829Z,13.50
2018-05-09T02:21:08.085Z,13.50
2018-05-09T02:23:36.333Z,13.50
2018-05-09T02:26:05.373Z,13.40
2018-05-09T02:28:33.652Z,13.40
2018-05-09T02:31:02.045Z,13.30
2018-05-09T02:33:30.320Z,13.30
2018-05-09T02:35:58.621Z,13.30
2018-05-09T02:38:26.848Z,13.30
2018-05-09T02:40:55.103Z,13.30
2018-05-09T02:43:23.413Z,13.20
2018-05-09T02:45:51.684Z,13.20
2018-05-09T02:48:19.933Z,13.20
2018-05-09T02:50:48.187Z,13.20
2018-05-09T02:53:17.227Z,13.20
2018-05-09T02:55:45.505Z,13.10
2018-05-09T02:58:13.881Z,13.10
2018-05-09T03:00:42.160Z,13.10
2018-05-09T03:03:10.437Z,13.10
2018-05-09T03:05:38.684Z,13.10
2018-05-09T03:08:06.942Z,13.10
2018-05-09T03:10:35.948Z,13.00
2018-05-09T03:13:05.698Z,13.00
2018-05-09T03:15:33.924Z,13.00
2018-05-09T03:18:02.952Z,12.90
2018-05-09T03:20:31.240Z,12.90
2018-05-09T03:22:59.506Z,12.90
2018-05-09T03:25:27.760Z,12.90
2018-05-09T03:27:56.017Z,12.90
2018-05-09T03:30:25.032Z,12.80
2018-05-09T03:32:53.321Z,12.80
2018-05-09T03:35:21.560Z,12.90
2018-05-09T03:37:50.605Z,12.90
2018-05-09T03:40:18.882Z,12.80
2018-05-09T03:42:47.137Z,12.90
2018-05-09T03:45:15.416Z,12.90
2018-05-09T03:47:43.700Z,12.90
2018-05-09T03:50:11.964Z,12.90
2018-05-09T03:52:40.249Z,12.90
2018-05-09T03:55:08.515Z,13.00
2018-05-09T03:57:36.896Z,13.10
2018-05-09T04:00:05.136Z,13.20
2018-05-09T04:02:45.324Z,13.30
2018-05-09T04:05:25.485Z,13.40
2018-05-09T04:08:06.455Z,13.50
2018-05-09T04:10:34.704Z,13.60
2018-05-09T04:13:02.986Z,13.80
2018-05-09T04:15:31.280Z,14.00
2018-05-09T04:17:59.528Z,14.20
2018-05-09T04:20:27.836Z,14.40
2018-05-09T04:22:56.080Z,14.50
2018-05-09T04:25:24.384Z,14.80
2018-05-09T04:27:52.872Z,15.00
2018-05-09T04:30:21.101Z,15.30
2018-05-09T04:32:50.113Z,15.90
2018-05-09T04:35:18.433Z,15.90
2018-05-09T04:37:47.135Z,16.30
2018-05-09T04:40:15.373Z,16.60
2018-05-09T04:42:43.621Z,16.90
2018-05-09T04:45:11.881Z,17.30
2018-05-09T04:47:41.633Z,17.90
2018-05-09T04:50:09.884Z,17.90
2018-05-09T04:52:38.214Z,18.20
2018-05-09T04:55:06.441Z,18.20
2018-05-09T04:57:34.680Z,18.30
2018-05-09T05:00:03.698Z,18.60
2018-05-09T05:02:31.939Z,18.50
2018-05-09T05:05:00.283Z,18.50
2018-05-09T05:07:28.521Z,18.70
2018-05-09T05:09:56.789Z,18.80
2018-05-09T05:12:25.832Z,19.10
2018-05-09T05:14:54.202Z,19.00
2018-05-09T05:17:22.440Z,19.50
2018-05-09T05:19:50.695Z,20.00
2018-05-09T05:22:19.027Z,20.60
2018-05-09T05:24:47.285Z,21.00
2018-05-09T05:27:15.616Z,21.40
2018-05-09T05:29:43.831Z,21.80
2018-05-09T05:32:12.096Z,22.20
2018-05-09T05:34:41.128Z,22.70
2018-05-09T05:37:09.435Z,22.70
2018-05-09T05:39:37.700Z,22.90
2018-05-09T05:42:05.985Z,22.90
2018-05-09T05:44:34.320Z,22.80
2018-05-09T05:47:02.584Z,22.70
2018-05-09T05:49:30.839Z,22.70
2018-05-09T05:51:59.860Z,22.90
2018-05-09T05:54:28.109Z,22.90
2018-05-09T05:56:57.136Z,24.70
2018-05-09T05:59:25.384Z,24.60
2018-05-09T06:01:53.648Z,25.40
2018-05-09T06:04:22.687Z,27.90
2018-05-09T06:06:50.940Z,27.80
2018-05-09T06:09:19.229Z,29.30
2018-05-09T06:11:47.490Z,30.80
2018-05-09T06:14:15.731Z,32.10
2018-05-09T06:16:44.769Z,32.90
2018-05-09T06:19:13.016Z,32.90
2018-05-09T06:21:42.040Z,31.10
2018-05-09T06:24:10.370Z,31.00
2018-05-09T06:26:38.596Z,30.90
2018-05-09T06:29:06.846Z,30.60
2018-05-09T06:31:35.158Z,30.20
2018-05-09T06:34:03.419Z,29.90
2018-05-09T06:36:31.669Z,29.90
2018-05-09T06:39:00.336Z,29.70
2018-05-09T06:41:29.372Z,28.20
2018-05-09T06:43:57.609Z,28.10
2018-05-09T06:46:26.628Z,26.60
2018-05-09T06:48:54.870Z,26.60
2018-05-09T06:51:23.910Z,24.30
2018-05-09T06:53:52.148Z,24.20
2018-05-09T06:56:20.457Z,23.70
2018-05-09T06:58:48.701Z,23.50
2018-05-09T07:01:16.962Z,23.20
2018-05-09T07:03:46.009Z,22.80
2018-05-09T07:06:14.333Z,22.80
2018-05-09T07:08:42.548Z,22.60
2018-05-09T07:11:10.788Z,22.90
2018-05-09T07:13:39.804Z,24.20
2018-05-09T07:16:08.092Z,24.20
2018-05-09T07:18:36.354Z,24.50
2018-05-09T07:21:04.644Z,25.00
2018-05-09T07:23:32.904Z,25.50
2018-05-09T07:26:01.148Z,25.70
2018-05-09T07:28:30.168Z,26.70
2018-05-09T07:30:58.466Z,26.70
2018-05-09T07:33:26.737Z,27.30
2018-05-09T07:35:54.981Z,27.40
2018-05-09T07:38:24.002Z,28.00
2018-05-09T07:40:52.233Z,27.90
2018-05-09T07:43:21.253Z,27.90
2018-05-09T07:45:49.498Z,27.90
2018-05-09T07:48:17.765Z,27.70
2018-05-09T07:50:46.100Z,28.10
2018-05-09T07:53:14.376Z,28.50
2018-05-09T07:55:42.655Z,28.10
2018-05-09T07:58:10.909Z,27.70
2018-05-09T08:00:39.225Z,27.40
2018-05-09T08:03:07.577Z,26.90
2018-05-09T08:05:35.829Z,26.20
2018-05-09T08:08:04.132Z,25.40
2018-05-09T08:10:32.380Z,24.70
2018-05-09T08:13:00.684Z,24.20
2018-05-09T08:15:28.961Z,23.90
2018-05-09T08:17:57.258Z,23.80
2018-05-09T08:20:25.512Z,24.10
2018-05-09T08:22:53.789Z,24.30
2018-05-09T08:25:22.041Z,24.40
2018-05-09T08:27:50.280Z,24.40
2018-05-09T08:30:18.597Z,24.00
2018-05-09T08:32:46.809Z,23.80
2018-05-09T08:35:15.060Z,24.00
2018-05-09T08:37:43.313Z,23.90
2018-05-09T08:40:11.612Z,24.10
2018-05-09T08:42:39.856Z,23.90
2018-05-09T08:45:08.114Z,23.50
2018-05-09T08:47:36.441Z,23.50
2018-05-09T08:50:04.716Z,23.90
2018-05-09T08:52:33.717Z,24.30
2018-05-09T08:55:01.988Z,24.00
2018-05-09T08:57:30.237Z,23.70
2018-05-09T08:59:58.597Z,23.50
2018-05-09T09:02:27.616Z,23.60
2018-05-09T09:04:55.864Z,23.60
2018-05-09T09:07:25.782Z,24.10
2018-05-09T09:09:54.101Z,24.00
2018-05-09T09:12:22.407Z,24.30
2018-05-09T09:14:51.476Z,24.50
2018-05-09T09:17:19.728Z,24.50
2018-05-09T09:19:48.007Z,24.80
2018-05-09T09:22:16.248Z,25.40
2018-05-09T09:24:45.290Z,25.90
2018-05-09T09:27:13.565Z,25.90
2018-05-09T09:29:41.854Z,26.50
2018-05-09T09:32:10.126Z,26.80
2018-05-09T09:34:38.377Z,26.90
2018-05-09T09:37:06.660Z,26.90
2018-05-09T09:39:34.912Z,26.90
2018-05-09T09:42:03.166Z,26.90
2018-05-09T09:44:32.202Z,26.00
2018-05-09T09:47:00.440Z,26.00
2018-05-09T09:49:29.448Z,26.60
2018-05-09T09:51:57.748Z,26.60
2018-05-09T09:54:26.025Z,26.40
2018-05-09T09:56:54.301Z,26.20
2018-05-09T09:59:22.574Z,26.50
2018-05-09T10:01:50.824Z,26.50
2018-05-09T10:04:19.136Z,26.50
2018-05-09T10:06:47.381Z,26.60
2018-05-09T10:09:15.624Z,26.90
2018-05-09T10:11:43.952Z,26.80
2018-05-09T10:14:12.245Z,26.60
2018-05-09T10:16:40.511Z,26.60
2018-05-09T10:19:08.757Z,26.60
2018-05-09T10:21:37.004Z,26.30
2018-05-09T10:24:06.060Z,25.20
2018-05-09T10:26:34.316Z,25.20
2018-05-09T10:29:02.570Z,25.20
2018-05-09T10:31:30.902Z,25.20
2018-05-09T10:33:59.836Z,24.90
2018-05-09T10:36:28.137Z,24.90
2018-05-09T10:38:56.412Z,24.90
2018-05-09T10:41:24.689Z,25.00
2018-05-09T10:43:52.933Z,24.40
2018-05-09T10:46:22.061Z,24.10
2018-05-09T10:48:50.373Z,24.00
2018-05-09T10:51:18.925Z,23.90
2018-05-09T10:53:47.177Z,23.80
2018-05-09T10:56:15.432Z,24.10
2018-05-09T10:58:44.449Z,24.10
2018-05-09T11:01:12.710Z,24.10
2018-05-09T11:03:41.708Z,23.80
2018-05-09T11:06:10.019Z,23.80
2018-05-09T11:08:38.256Z,24.10
2018-05-09T11:11:06.533Z,24.10
2018-05-09T11:13:34.771Z,23.90
2018-05-09T11:16:03.013Z,23.80
2018-05-09T11:18:31.266Z,23.80
2018-05-09T11:20:59.552Z,23.60
2018-05-09T11:23:27.845Z,23.50
2018-05-09T11:25:56.084Z,23.50
2018-05-09T11:28:24.336Z,23.40
2018-05-09T11:30:53.350Z,23.00
2018-05-09T11:33:21.690Z,23.00
2018-05-09T11:35:49.909Z,23.30
2018-05-09T11:38:18.208Z,23.30
2018-05-09T11:40:46.472Z,23.50
2018-05-09T11:43:14.756Z,23.70
2018-05-09T11:45:43.003Z,24.10
2018-05-09T11:48:11.781Z,24.00
2018-05-09T11:50:40.805Z,24.40
2018-05-09T11:53:09.078Z,24.40
2018-05-09T11:55:37.365Z,24.00
2018-05-09T11:58:05.616Z,23.90
2018-05-09T12:00:33.852Z,23.90
2018-05-09T12:03:03.038Z,24.00
2018-05-09T12:05:31.320Z,24.00
2018-05-09T12:07:59.572Z,23.80
2018-05-09T12:10:27.864Z,23.50
2018-05-09T12:12:56.090Z,23.60
2018-05-09T12:15:24.332Z,23.70
2018-05-09T12:17:53.413Z,23.50
2018-05-09T12:20:21.640Z,23.50
2018-05-09T12:22:49.925Z,23.40
2018-05-09T12:25:18.175Z,23.70
2018-05-09T12:27:46.473Z,23.90
2018-05-09T12:30:14.709Z,23.90
2018-05-09T12:32:43.790Z,23.80
2018-05-09T12:35:11.988Z,23.80
2018-05-09T12:37:40.261Z,23.60
2018-05-09T12:40:09.273Z,23.50
2018-05-09T12:42:37.690Z,23.50
2018-05-09T12:45:05.829Z,23.70
2018-05-09T12:47:34.114Z,23.70
2018-05-09T12:50:02.386Z,23.60
2018-05-09T12:52:30.630Z,23.40
2018-05-09T12:54:59.696Z,23.20
2018-05-09T12:57:27.935Z,23.20
2018-05-09T12:59:56.184Z,23.30
2018-05-09T13:02:24.425Z,23.30
2018-05-09T13:04:52.674Z,23.40
2018-05-09T13:07:20.976Z,23.30
2018-05-09T13:09:49.209Z,23.40
2018-05-09T13:12:17.453Z,23.40
2018-05-09T13:14:46.480Z,23.40
2018-05-09T13:17:14.753Z,23.40
2018-05-09T13:19:43.140Z,23.50
2018-05-09T13:22:11.314Z,23.50
2018-05-09T13:24:39.572Z,23.70
2018-05-09T13:27:07.804Z,23.70
2018-05-09T13:29:36.147Z,23.80
2018-05-09T13:32:04.414Z,23.90
2018-05-09T13:34:32.680Z,24.10
2018-05-09T13:37:00.935Z,23.90
2018-05-09T13:39:29.193Z,24.10
2018-05-09T13:41:58.229Z,24.30
2018-05-09T13:44:26.488Z,24.30
2018-05-09T13:46:54.748Z,24.30
2018-05-09T13:49:23.776Z,24.50
2018-05-09T13:51:52.028Z,24.50
2018-05-09T13:54:20.328Z,24.40
2018-05-09T13:56:48.641Z,24.60
2018-05-09T13:59:16.876Z,24.80
2018-05-09T14:01:45.112Z,24.90
2018-05-09T14:04:14.152Z,25.10
2018-05-09T14:06:42.459Z,25.10
2018-05-09T14:09:10.677Z,25.00
2018-05-09T14:11:38.934Z,24.50
2018-05-09T14:14:07.982Z,24.20
2018-05-09T14:16:36.220Z,24.10
2018-05-09T14:19:04.473Z,24.10
2018-05-09T14:21:34.392Z,23.70
2018-05-09T14:24:03.409Z,23.60
2018-05-09T14:26:31.713Z,23.60
2018-05-09T14:28:59.956Z,23.60
2018-05-09T14:31:28.254Z,23.60
2018-05-09T14:33:56.499Z,23.40
2018-05-09T14:36:24.748Z,23.40
2018-05-09T14:38:54.136Z,23.40
2018-05-09T14:41:22.362Z,23.40
2018-05-09T14:43:50.600Z,23.40
2018-05-09T14:46:19.648Z,23.40
2018-05-09T14:48:47.930Z,23.40
2018-05-09T14:51:16.180Z,23.40
2018-05-09T14:53:44.463Z,23.40
2018-05-09T14:56:12.721Z,23.30
2018-05-09T14:58:40.971Z,23.40
2018-05-09T15:01:10.026Z,23.30
2018-05-09T15:03:39.208Z,23.30
2018-05-09T15:06:07.490Z,23.50
2018-05-09T15:08:35.815Z,23.50
2018-05-09T15:11:04.751Z,23.50
2018-05-09T15:13:33.033Z,23.50
2018-05-09T15:16:01.279Z,23.60
2018-05-09T15:18:29.514Z,23.60
2018-05-09T15:20:57.761Z,23.50
2018-05-09T15:23:26.081Z,23.50
2018-05-09T15:25:54.504Z,23.50
2018-05-09T15:28:22.754Z,23.50
2018-05-09T15:30:51.816Z,23.50
2018-05-09T15:33:20.152Z,23.50
2018-05-09T15:35:48.438Z,23.50
2018-05-09T15:38:16.709Z,23.60
2018-05-09T15:40:44.989Z,23.50
2018-05-09T15:43:13.257Z,23.40
2018-05-09T15:45:41.499Z,23.40
2018-05-09T15:48:10.624Z,23.40
2018-05-09T15:50:38.900Z,23.40
2018-05-09T15:53:07.150Z,23.30
2018-05-09T15:55:35.397Z,23.30
2018-05-09T15:58:03.640Z,23.30
2018-05-09T16:00:31.880Z,23.40
2018-05-09T16:03:00.135Z,23.40
2018-05-09T16:05:29.145Z,23.40
2018-05-09T16:07:58.377Z,23.40
2018-05-09T16:10:26.627Z,23.40
2018-05-09T16:12:54.925Z,23.40
2018-05-09T16:15:23.201Z,23.40
2018-05-09T16:17:51.482Z,23.40
2018-05-09T16:20:19.742Z,23.40
2018-05-09T16:22:47.990Z,23.30
2018-05-09T16:25:17.684Z,23.30
2018-05-09T16:27:46.728Z,23.30
2018-05-09T16:30:14.972Z,23.20
2018-05-09T16:32:43.219Z,23.30
2018-05-09T16:35:12.270Z,23.30
2018-05-09T16:37:40.528Z,23.30
2018-05-09T16:40:08.826Z,23.20
2018-05-09T16:42:37.096Z,23.30
2018-05-09T16:45:05.338Z,23.30
2018-05-09T16:47:34.896Z,23.10
2018-05-09T16:50:03.137Z,23.10
2018-05-09T16:52:31.397Z,23.10
2018-05-09T16:54:59.702Z,23.10
2018-05-09T16:57:27.973Z,23.10
2018-05-09T16:59:56.251Z,23.10
2018-05-09T17:02:24.503Z,23.10
2018-05-09T17:04:52.804Z,23.10
2018-05-09T17:07:21.147Z,23.00
2018-05-09T17:09:49.370Z,23.00
2018-05-09T17:12:17.612Z,22.90
2018-05-09T17:14:45.913Z,22.90
2018-05-09T17:17:14.153Z,22.90
2018-05-09T17:19:42.409Z,22.80
2018-05-09T17:22:27.642Z,22.80
2018-05-09T17:24:55.907Z,22.80
2018-05-09T17:27:24.221Z,22.80
2018-05-09T17:29:52.448Z,22.70
2018-05-09T17:32:20.740Z,22.70
2018-05-09T17:34:49.018Z,22.70
2018-05-09T17:37:17.898Z,22.70
2018-05-09T17:39:46.222Z,22.70
2018-05-09T17:42:14.393Z,22.60
2018-05-09T17:44:42.724Z,22.50
2018-05-09T17:47:10.968Z,22.50
2018-05-09T17:49:39.994Z,22.50
2018-05-09T17:52:08.278Z,22.50
2018-05-09T17:54:36.548Z,22.40
2018-05-09T17:57:04.816Z,22.40
2018-05-09T17:59:33.071Z,22.30
2018-05-09T18:02:01.313Z,22.30
2018-05-09T18:04:29.649Z,22.20
2018-05-09T18:06:57.888Z,22.10
2018-05-09T18:09:26.914Z,22.00
2018-05-09T18:11:55.188Z,22.00
2018-05-09T18:14:23.469Z,21.90
2018-05-09T18:16:51.716Z,21.90
2018-05-09T18:19:19.972Z,21.80
2018-05-09T18:21:48.989Z,21.60
2018-05-09T18:24:17.249Z,21.70
2018-05-09T18:26:46.344Z,21.50
2018-05-09T18:29:14.553Z,21.40
2018-05-09T18:31:42.829Z,21.40
2018-05-09T18:34:11.100Z,21.20
2018-05-09T18:36:39.357Z,21.10
2018-05-09T18:39:07.650Z,20.90
2018-05-09T18:41:35.924Z,20.80
2018-05-09T18:44:04.228Z,20.70
2018-05-09T18:46:32.457Z,20.60
2018-05-09T18:49:00.707Z,20.40
2018-05-09T18:51:29.725Z,20.30
2018-05-09T18:53:58.021Z,20.20
2018-05-09T18:56:26.271Z,20.20
2018-05-09T18:58:55.473Z,20.10
2018-05-09T19:01:23.770Z,20.00
2018-05-09T19:03:52.021Z,19.90
2018-05-09T19:06:21.296Z,19.80
2018-05-09T19:08:49.516Z,19.70
2018-05-09T19:11:18.294Z,19.60
2018-05-09T19:13:46.593Z,19.60
2018-05-09T19:16:14.861Z,19.50
2018-05-09T19:18:45.852Z,19.50
2018-05-09T19:21:14.084Z,19.40
2018-05-09T19:23:42.325Z,19.40
2018-05-09T19:26:10.625Z,19.30
2018-05-09T19:28:38.900Z,19.30
2018-05-09T19:31:07.138Z,19.20
2018-05-09T19:33:36.189Z,19.10
2018-05-09T19:36:04.437Z,19.00
2018-05-09T19:38:32.769Z,19.00
2018-05-09T19:41:00.936Z,19.00
2018-05-09T19:43:29.185Z,19.00
2018-05-09T19:45:57.441Z,19.00
2018-05-09T19:48:25.693Z,19.00
2018-05-09T19:50:53.945Z,18.90
2018-05-09T19:53:22.986Z,18.80
2018-05-09T19:55:51.237Z,18.80
2018-05-09T19:58:19.572Z,18.70
2018-05-09T20:00:47.812Z,18.60
2018-05-09T20:03:16.054Z,18.50
2018-05-09T20:05:45.082Z,18.40
2018-05-09T20:08:13.330Z,18.40
2018-05-09T20:10:41.633Z,18.30
2018-05-09T20:13:09.902Z,18.30
2018-05-09T20:15:38.172Z,18.20
2018-05-09T20:18:06.421Z,18.20
2018-05-09T20:20:35.543Z,18.10
2018-05-09T20:23:03.829Z,18.10
2018-05-09T20:25:32.074Z,18.10
2018-05-09T20:28:00.381Z,18.20
2018-05-09T20:30:34.338Z,18.20
2018-05-09T20:33:03.372Z,18.50
2018-05-09T20:35:31.629Z,18.50
2018-05-09T20:37:59.924Z,18.50
2018-05-09T20:40:28.206Z,18.50
2018-05-09T20:42:56.485Z,18.50
2018-05-09T20:45:24.737Z,18.50
2018-05-09T20:47:53.130Z,18.40
2018-05-09T20:50:21.288Z,18.40
2018-05-09T20:52:49.547Z,18.40
2018-05-09T20:55:28.538Z,18.40
2018-05-09T20:57:56.788Z,18.40
2018-05-09T21:00:25.093Z,18.40
2018-05-09T21:02:53.324Z,18.30
2018-05-09T21:05:21.609Z,18.40
2018-05-09T21:07:56.492Z,18.40
2018-05-09T21:10:25.535Z,18.20
2018-05-09T21:12:53.797Z,18.20
2018-05-09T21:15:22.101Z,18.20
2018-05-09T21:17:50.361Z,18.10
2018-05-09T21:20:18.608Z,18.10
2018-05-09T21:22:46.914Z,18.10
2018-05-09T21:25:15.397Z,18.10
2018-05-09T21:27:43.645Z,18.10
2018-05-09T21:30:12.654Z,18.10
2018-05-09T21:32:40.933Z,18.10
2018-05-09T21:35:09.193Z,18.00
2018-05-09T21:37:37.440Z,18.00
2018-05-09T21:40:06.460Z,17.80
2018-05-09T21:42:34.704Z,17.80
2018-05-09T21:45:03.759Z,17.70
2018-05-09T21:47:32.029Z,17.70
2018-05-09T21:50:00.280Z,17.70
2018-05-09T21:52:28.582Z,17.60
2018-05-09T21:54:57.184Z,17.50
2018-05-09T21:57:25.440Z,17.40
2018-05-09T21:59:53.696Z,17.40
2018-05-09T22:02:21.940Z,17.30
2018-05-09T22:04:50.973Z,17.30
2018-05-09T22:07:20.423Z,17.20
2018-05-09T22:09:48.654Z,17.20
2018-05-09T22:12:16.926Z,17.20
2018-05-09T22:14:45.218Z,17.10
2018-05-09T22:17:13.481Z,17.10
2018-05-09T22:19:41.759Z,17.10
2018-05-09T22:22:10.034Z,17.10
2018-05-09T22:24:38.300Z,17.10
2018-05-09T22:27:06.608Z,17.10
2018-05-09T22:29:34.872Z,17.10
2018-05-09T22:32:03.116Z,17.00
2018-05-09T22:34:31.404Z,17.00
2018-05-09T22:36:59.640Z,16.90
2018-05-09T22:39:28.691Z,16.80
2018-05-09T22:41:56.966Z,16.80
2018-05-09T22:44:25.329Z,16.80
2018-05-09T22:46:53.575Z,16.70
2018-05-09T22:49:21.872Z,16.70
2018-05-09T22:51:50.152Z,16.60
2018-05-09T22:54:18.413Z,16.60
2018-05-09T22:56:46.700Z,16.50
2018-05-09T22:59:14.975Z,16.50
2018-05-09T23:01:43.257Z,16.50
2018-05-09T23:04:11.521Z,16.50
2018-05-09T23:06:39.822Z,16.50
2018-05-09T23:09:08.073Z,16.50
2018-05-09T23:11:36.333Z,16.40
2018-05-09T23:14:04.633Z,16.40
2018-05-09T23:16:32.893Z,16.30
2018-05-09T23:19:01.154Z,16.30
2018-05-09T23:21:29.408Z,16.30
2018-05-09T23:23:58.446Z,16.20
2018-05-09T23:26:26.708Z,16.20
2018-05-09T23:28:54.952Z,16.20
2018-05-09T23:31:23.997Z,16.10
2018-05-09T23:33:52.240Z,16.10
2018-05-09T23:36:20.545Z,16.20
2018-05-09T23:38:48.829Z,16.20
2018-05-09T23:41:17.090Z,16.20
2018-05-09T23:43:45.378Z,16.10
2018-05-09T23:46:13.642Z,16.10
2018-05-09T23:48:41.924Z,16.10
2018-05-09T23:51:10.184Z,16.10
2018-05-09T23:53:38.476Z,16.00
2018-05-09T23:56:06.765Z,16.00
2018-05-09T23:58:35.017Z,16.00
