createdAt,value
2019-03-09T00:01:17.660Z,75.57
2019-03-09T00:03:47.207Z,75.62
2019-03-09T00:06:17.122Z,75.73
2019-03-09T00:08:46.668Z,75.82
2019-03-09T00:11:16.534Z,75.95
2019-03-09T00:13:46.568Z,76.05
2019-03-09T00:16:16.167Z,76.12
2019-03-09T00:18:45.719Z,76.24
2019-03-09T00:21:15.631Z,76.32
2019-03-09T00:23:44.924Z,76.24
2019-03-09T00:26:16.126Z,76.21
2019-03-09T00:28:59.374Z,76.17
2019-03-09T00:31:46.693Z,76.21
2019-03-09T00:34:16.431Z,76.18
2019-03-09T00:36:46.006Z,76.24
2019-03-09T00:39:15.905Z,76.29
2019-03-09T00:41:45.492Z,76.27
2019-03-09T00:44:15.048Z,76.18
2019-03-09T00:46:44.618Z,76.14
2019-03-09T00:49:14.289Z,76.11
2019-03-09T00:51:44.122Z,75.99
2019-03-09T00:54:15.177Z,75.95
2019-03-09T00:56:45.048Z,75.92
2019-03-09T00:59:14.594Z,75.76
2019-03-09T01:01:44.152Z,75.61
2019-03-09T01:04:13.889Z,75.52
2019-03-09T01:06:43.441Z,75.49
2019-03-09T01:09:13.125Z,75.44
2019-03-09T01:11:42.796Z,75.41
2019-03-09T01:14:12.346Z,75.43
2019-03-09T01:16:42.037Z,75.40
2019-03-09T01:19:11.622Z,75.43
2019-03-09T01:21:41.243Z,75.39
2019-03-09T01:24:10.796Z,75.40
2019-03-09T01:26:40.447Z,75.41
2019-03-09T01:29:10.015Z,75.45
2019-03-09T01:31:39.561Z,75.45
2019-03-09T01:34:09.541Z,75.42
2019-03-09T01:36:39.087Z,75.53
2019-03-09T01:39:08.899Z,75.69
2019-03-09T01:41:38.638Z,75.80
2019-03-09T01:44:08.177Z,75.87
2019-03-09T01:46:37.724Z,76.02
2019-03-09T01:49:07.815Z,76.12
2019-03-09T01:51:37.362Z,76.25
2019-03-09T01:54:07.056Z,76.45
2019-03-09T01:56:36.704Z,76.64
2019-03-09T01:59:06.253Z,76.75
2019-03-09T02:01:35.795Z,76.81
2019-03-09T02:04:05.593Z,76.88
2019-03-09T02:06:35.229Z,76.90
2019-03-09T02:09:06.777Z,76.95
2019-03-09T02:11:36.616Z,77.01
2019-03-09T02:14:06.322Z,77.04
2019-03-09T02:16:35.876Z,77.08
2019-03-09T02:19:05.517Z,77.06
2019-03-09T02:21:35.171Z,77.08
2019-03-09T02:24:04.718Z,77.14
2019-03-09T02:26:34.275Z,77.08
2019-03-09T02:29:03.862Z,77.10
2019-03-09T02:31:33.402Z,77.07
2019-03-09T02:34:02.956Z,76.98
2019-03-09T02:36:32.544Z,76.87
2019-03-09T02:39:12.661Z,76.81
2019-03-09T02:41:42.263Z,76.77
2019-03-09T02:44:11.813Z,76.67
2019-03-09T02:46:41.361Z,76.67
2019-03-09T02:49:10.920Z,76.69
2019-03-09T02:51:40.469Z,76.70
2019-03-09T02:54:10.484Z,76.70
2019-03-09T02:56:40.041Z,76.68
2019-03-09T02:59:09.577Z,76.62
2019-03-09T03:01:40.794Z,76.59
2019-03-09T03:04:10.356Z,76.56
2019-03-09T03:06:39.933Z,76.54
2019-03-09T03:09:10.045Z,76.56
2019-03-09T03:11:39.588Z,76.56
2019-03-09T03:14:09.164Z,76.55
2019-03-09T03:16:39.004Z,76.54
2019-03-09T03:19:08.578Z,76.48
2019-03-09T03:21:38.125Z,76.51
2019-03-09T03:24:07.694Z,76.53
2019-03-09T03:26:37.254Z,76.65
2019-03-09T03:29:06.807Z,76.77
2019-03-09T03:31:36.379Z,76.80
2019-03-09T03:34:05.943Z,76.90
2019-03-09T03:36:35.505Z,77.02
2019-03-09T03:39:07.365Z,77.08
2019-03-09T03:41:37.212Z,77.14
2019-03-09T03:44:06.761Z,77.18
2019-03-09T03:46:36.298Z,77.23
2019-03-09T03:49:05.977Z,77.31
2019-03-09T03:51:35.566Z,77.34
2019-03-09T03:54:05.268Z,77.36
2019-03-09T03:56:34.902Z,77.39
2019-03-09T03:59:04.689Z,77.50
2019-03-09T04:01:34.240Z,77.70
2019-03-09T04:04:03.941Z,77.94
2019-03-09T04:06:33.672Z,78.23
2019-03-09T04:09:04.095Z,78.51
2019-03-09T04:11:34.772Z,78.68
2019-03-09T04:14:04.544Z,78.83
2019-03-09T04:16:34.117Z,78.98
2019-03-09T04:19:03.684Z,79.13
2019-03-09T04:21:33.199Z,79.31
2019-03-09T04:24:02.765Z,79.34
2019-03-09T04:26:32.394Z,79.41
2019-03-09T04:29:02.101Z,79.44
2019-03-09T04:31:31.726Z,79.41
2019-03-09T04:34:01.721Z,79.34
2019-03-09T04:36:31.320Z,79.28
2019-03-09T04:39:00.858Z,79.18
2019-03-09T04:41:30.427Z,79.16
2019-03-09T04:43:59.970Z,79.16
2019-03-09T04:46:29.547Z,79.10
2019-03-09T04:48:59.092Z,78.99
2019-03-09T04:51:28.689Z,78.98
2019-03-09T04:53:58.204Z,79.00
2019-03-09T04:56:27.919Z,78.97
2019-03-09T04:58:57.487Z,78.92
2019-03-09T05:01:27.019Z,78.73
2019-03-09T05:04:26.991Z,78.66
2019-03-09T05:06:56.535Z,78.61
2019-03-09T05:09:50.124Z,78.58
2019-03-09T05:12:19.676Z,78.87
2019-03-09T05:14:49.212Z,79.16
2019-03-09T05:17:18.776Z,79.55
2019-03-09T05:19:48.328Z,79.90
2019-03-09T05:22:17.896Z,80.21
2019-03-09T05:24:47.452Z,80.41
2019-03-09T05:27:16.990Z,80.47
2019-03-09T05:29:46.559Z,80.57
2019-03-09T05:32:16.105Z,80.69
2019-03-09T05:34:45.690Z,80.76
2019-03-09T05:37:15.330Z,80.86
2019-03-09T05:39:44.942Z,80.87
2019-03-09T05:42:14.527Z,80.97
2019-03-09T05:44:44.140Z,81.11
2019-03-09T05:47:13.711Z,81.29
2019-03-09T05:49:43.266Z,81.43
2019-03-09T05:52:26.846Z,81.50
2019-03-09T05:54:56.381Z,81.53
2019-03-09T05:57:25.931Z,81.60
2019-03-09T06:00:15.406Z,81.76
2019-03-09T06:02:44.984Z,82.04
2019-03-09T06:05:32.749Z,82.42
2019-03-09T06:08:02.351Z,82.81
2019-03-09T06:10:31.915Z,83.14
2019-03-09T06:13:01.448Z,83.60
2019-03-09T06:15:31.025Z,83.93
2019-03-09T06:18:00.554Z,84.32
2019-03-09T06:20:30.144Z,84.61
2019-03-09T06:22:59.700Z,84.89
2019-03-09T06:25:29.455Z,85.19
2019-03-09T06:27:59.008Z,85.43
2019-03-09T06:30:29.715Z,85.65
2019-03-09T06:33:21.605Z,85.99
2019-03-09T06:36:14.046Z,86.29
2019-03-09T06:38:56.468Z,86.42
2019-03-09T06:41:34.459Z,86.51
2019-03-09T06:44:04.008Z,86.68
2019-03-09T06:46:33.551Z,86.85
2019-03-09T06:49:03.113Z,87.07
2019-03-09T06:51:32.662Z,87.29
2019-03-09T06:54:02.240Z,87.42
2019-03-09T06:56:31.779Z,87.59
2019-03-09T06:59:01.464Z,87.78
2019-03-09T07:01:31.006Z,87.95
2019-03-09T07:04:00.547Z,88.06
2019-03-09T07:06:30.122Z,88.19
2019-03-09T07:08:59.660Z,88.32
2019-03-09T07:11:29.236Z,88.43
2019-03-09T07:14:20.112Z,88.50
2019-03-09T07:16:49.786Z,88.51
2019-03-09T07:19:19.333Z,88.44
2019-03-09T07:21:48.876Z,88.48
2019-03-09T07:24:18.456Z,88.47
2019-03-09T07:26:48.011Z,88.43
2019-03-09T07:29:17.586Z,88.37
2019-03-09T07:31:47.128Z,88.32
2019-03-09T07:34:25.985Z,88.27
2019-03-09T07:36:55.529Z,88.14
2019-03-09T07:39:25.067Z,88.03
2019-03-09T07:41:54.643Z,88.01
2019-03-09T07:44:24.182Z,88.06
2019-03-09T07:46:53.830Z,88.03
2019-03-09T07:49:23.381Z,87.96
2019-03-09T07:51:52.933Z,87.89
2019-03-09T07:54:22.512Z,87.75
2019-03-09T07:56:52.060Z,87.58
2019-03-09T07:59:21.641Z,87.38
2019-03-09T08:01:51.125Z,87.20
2019-03-09T08:04:20.716Z,87.06
2019-03-09T08:06:50.566Z,86.77
2019-03-09T08:09:20.068Z,86.53
2019-03-09T08:11:49.575Z,86.34
2019-03-09T08:14:19.433Z,86.22
2019-03-09T08:16:50.398Z,86.08
2019-03-09T08:19:20.301Z,85.96
2019-03-09T08:21:49.840Z,85.84
2019-03-09T08:24:19.360Z,85.71
2019-03-09T08:26:48.869Z,85.38
2019-03-09T08:29:18.392Z,84.83
2019-03-09T08:31:47.894Z,84.15
2019-03-09T08:34:17.377Z,83.67
2019-03-09T08:36:46.922Z,83.48
2019-03-09T08:39:16.423Z,83.77
2019-03-09T08:41:45.924Z,84.32
2019-03-09T08:44:15.777Z,84.99
2019-03-09T08:46:45.291Z,85.57
2019-03-09T08:49:14.791Z,86.03
2019-03-09T08:51:44.328Z,86.43
2019-03-09T08:54:13.850Z,86.65
2019-03-09T08:56:43.329Z,86.81
2019-03-09T08:59:13.041Z,86.98
2019-03-09T09:01:42.539Z,87.03
2019-03-09T09:04:12.044Z,87.59
2019-03-09T09:06:41.571Z,85.80
2019-03-09T09:09:11.084Z,82.48
2019-03-09T09:11:40.580Z,78.45
2019-03-09T09:14:10.119Z,74.46
2019-03-09T09:16:39.615Z,70.89
2019-03-09T09:19:09.120Z,67.66
2019-03-09T09:21:38.776Z,64.70
2019-03-09T09:24:08.362Z,62.60
2019-03-09T09:26:37.884Z,59.42
2019-03-09T09:29:07.497Z,57.88
2019-03-09T09:31:37.003Z,55.78
2019-03-09T09:34:06.592Z,54.10
2019-03-09T09:36:36.644Z,51.70
2019-03-09T09:39:08.170Z,51.29
2019-03-09T09:41:37.754Z,51.48
2019-03-09T09:44:07.376Z,52.76
2019-03-09T09:46:36.866Z,53.78
2019-03-09T09:49:06.391Z,53.22
2019-03-09T09:51:35.917Z,51.95
2019-03-09T09:54:05.487Z,50.39
2019-03-09T09:56:35.011Z,48.74
2019-03-09T09:59:04.531Z,47.38
2019-03-09T10:01:34.142Z,46.13
2019-03-09T10:04:04.942Z,44.19
2019-03-09T10:06:34.667Z,43.03
2019-03-09T10:09:06.146Z,43.08
2019-03-09T10:11:35.648Z,44.21
2019-03-09T10:14:05.350Z,45.29
2019-03-09T10:16:34.867Z,46.15
2019-03-09T10:19:04.382Z,45.84
2019-03-09T10:21:34.087Z,44.24
2019-03-09T10:24:03.603Z,43.03
2019-03-09T10:26:33.107Z,41.42
2019-03-09T10:29:02.637Z,41.13
2019-03-09T10:31:32.156Z,42.20
2019-03-09T10:34:01.708Z,44.07
2019-03-09T10:36:31.218Z,45.63
2019-03-09T10:39:00.746Z,46.54
2019-03-09T10:41:30.593Z,47.13
2019-03-09T10:44:00.109Z,47.71
2019-03-09T10:46:29.644Z,47.94
2019-03-09T10:48:59.147Z,48.50
2019-03-09T10:51:28.755Z,48.99
2019-03-09T10:53:58.264Z,49.35
2019-03-09T10:56:27.771Z,49.67
2019-03-09T10:58:57.292Z,50.08
2019-03-09T11:01:26.806Z,50.30
2019-03-09T11:03:56.312Z,50.58
2019-03-09T11:06:25.832Z,50.76
2019-03-09T11:08:55.333Z,50.93
2019-03-09T11:11:24.862Z,51.08
2019-03-09T11:13:54.434Z,51.28
2019-03-09T11:16:23.946Z,51.31
2019-03-09T11:18:53.472Z,51.44
2019-03-09T11:21:23.050Z,51.60
2019-03-09T11:23:52.699Z,51.97
2019-03-09T11:26:22.351Z,52.45
2019-03-09T11:28:51.995Z,53.11
2019-03-09T11:31:21.518Z,53.50
2019-03-09T11:33:51.036Z,53.49
2019-03-09T11:36:20.564Z,53.38
2019-03-09T11:38:50.073Z,53.09
2019-03-09T11:41:19.636Z,53.07
2019-03-09T11:43:49.153Z,53.23
2019-03-09T11:46:18.686Z,53.17
2019-03-09T11:48:48.278Z,52.90
2019-03-09T11:51:17.798Z,52.44
2019-03-09T11:53:47.324Z,52.31
2019-03-09T11:56:16.853Z,51.96
2019-03-09T11:58:46.334Z,51.55
2019-03-09T12:01:15.875Z,51.55
2019-03-09T12:03:47.288Z,51.23
2019-03-09T12:06:16.786Z,50.61
2019-03-09T12:08:46.305Z,50.52
2019-03-09T12:11:15.879Z,50.61
2019-03-09T12:13:45.416Z,50.46
2019-03-09T12:16:14.928Z,50.27
2019-03-09T12:18:44.621Z,50.19
2019-03-09T12:21:14.134Z,50.04
2019-03-09T12:23:43.642Z,49.57
2019-03-09T12:26:13.157Z,49.49
2019-03-09T12:28:42.909Z,49.26
2019-03-09T12:31:12.447Z,49.05
2019-03-09T12:33:42.044Z,49.14
2019-03-09T12:36:11.562Z,48.69
2019-03-09T12:38:41.338Z,48.62
2019-03-09T12:41:10.854Z,48.58
2019-03-09T12:43:40.390Z,48.55
2019-03-09T12:46:09.901Z,48.50
2019-03-09T12:48:39.408Z,48.31
2019-03-09T12:51:08.937Z,48.05
2019-03-09T12:53:38.438Z,48.01
2019-03-09T12:56:07.972Z,48.10
2019-03-09T12:58:37.495Z,48.22
2019-03-09T13:01:07.003Z,48.37
2019-03-09T13:03:36.528Z,48.60
2019-03-09T13:06:06.111Z,48.74
2019-03-09T13:08:36.062Z,48.93
2019-03-09T13:11:05.588Z,49.15
2019-03-09T13:13:35.092Z,49.16
2019-03-09T13:16:04.607Z,49.00
2019-03-09T13:18:34.110Z,48.87
2019-03-09T13:21:03.702Z,48.85
2019-03-09T13:23:33.220Z,48.82
2019-03-09T13:26:02.805Z,48.82
2019-03-09T13:28:32.319Z,48.93
2019-03-09T13:31:01.821Z,48.84
2019-03-09T13:33:31.351Z,48.91
2019-03-09T13:36:00.870Z,49.03
2019-03-09T13:38:30.401Z,49.21
2019-03-09T13:41:00.026Z,49.33
2019-03-09T13:43:29.488Z,49.46
2019-03-09T13:45:59.019Z,49.80
2019-03-09T13:48:28.542Z,50.23
2019-03-09T13:50:58.279Z,50.72
2019-03-09T13:53:27.793Z,51.23
2019-03-09T13:55:57.304Z,51.78
2019-03-09T13:58:26.841Z,52.32
2019-03-09T14:00:56.369Z,52.76
2019-03-09T14:03:25.907Z,52.70
2019-03-09T14:05:55.413Z,52.21
2019-03-09T14:08:25.310Z,51.61
2019-03-09T14:10:54.826Z,51.12
2019-03-09T14:13:24.422Z,51.01
2019-03-09T14:15:53.946Z,51.05
2019-03-09T14:18:23.452Z,51.04
2019-03-09T14:20:53.006Z,51.44
2019-03-09T14:23:22.523Z,51.86
2019-03-09T14:25:52.033Z,52.14
2019-03-09T14:28:21.567Z,52.45
2019-03-09T14:30:51.076Z,52.94
2019-03-09T14:33:20.942Z,53.40
2019-03-09T14:35:50.462Z,54.33
2019-03-09T14:38:19.969Z,56.37
2019-03-09T14:40:49.514Z,57.66
2019-03-09T14:43:19.023Z,58.49
2019-03-09T14:45:48.569Z,59.03
2019-03-09T14:48:18.073Z,59.17
2019-03-09T14:50:47.577Z,59.11
2019-03-09T14:53:17.096Z,58.87
2019-03-09T14:55:46.610Z,58.90
2019-03-09T14:58:16.148Z,58.95
2019-03-09T15:00:45.662Z,59.02
2019-03-09T15:03:15.183Z,59.15
2019-03-09T15:05:44.706Z,59.44
2019-03-09T15:08:14.217Z,59.29
2019-03-09T15:10:43.736Z,59.11
2019-03-09T15:13:13.251Z,59.24
2019-03-09T15:15:42.758Z,59.96
2019-03-09T15:18:12.275Z,61.50
2019-03-09T15:20:41.782Z,62.93
2019-03-09T15:23:11.498Z,64.14
2019-03-09T15:25:41.007Z,64.76
2019-03-09T15:28:10.516Z,65.30
2019-03-09T15:30:40.033Z,65.45
2019-03-09T15:33:09.551Z,65.47
2019-03-09T15:35:39.071Z,65.31
2019-03-09T15:38:08.585Z,65.12
2019-03-09T15:40:38.108Z,64.97
2019-03-09T15:43:07.716Z,64.82
2019-03-09T15:45:37.231Z,64.65
2019-03-09T15:48:06.754Z,64.45
2019-03-09T15:50:36.267Z,64.43
2019-03-09T15:53:05.860Z,64.49
2019-03-09T15:55:35.380Z,64.43
2019-03-09T15:58:05.037Z,64.21
2019-03-09T16:00:34.644Z,64.00
2019-03-09T16:03:04.156Z,63.63
2019-03-09T16:05:33.686Z,63.48
2019-03-09T16:08:03.200Z,63.71
2019-03-09T16:10:32.757Z,64.11
2019-03-09T16:13:02.278Z,64.63
2019-03-09T16:15:31.797Z,65.35
2019-03-09T16:18:01.329Z,65.89
2019-03-09T16:20:31.309Z,66.76
2019-03-09T16:23:00.811Z,68.61
2019-03-09T16:25:30.327Z,70.99
2019-03-09T16:27:59.855Z,73.28
2019-03-09T16:30:29.386Z,75.08
2019-03-09T16:32:58.883Z,76.29
2019-03-09T16:35:28.387Z,77.34
2019-03-09T16:37:57.903Z,77.82
2019-03-09T16:40:27.573Z,78.18
2019-03-09T16:42:57.104Z,78.68
2019-03-09T16:45:26.599Z,79.16
2019-03-09T16:47:56.114Z,79.51
2019-03-09T16:50:25.625Z,79.87
2019-03-09T16:52:55.130Z,80.09
2019-03-09T16:55:24.688Z,80.35
2019-03-09T16:57:54.206Z,80.69
2019-03-09T17:00:25.028Z,81.10
2019-03-09T17:02:54.607Z,81.57
2019-03-09T17:05:24.106Z,82.01
2019-03-09T17:07:53.611Z,82.25
2019-03-09T17:10:23.123Z,82.50
2019-03-09T17:12:52.748Z,82.67
2019-03-09T17:15:24.779Z,82.86
2019-03-09T17:17:54.281Z,83.09
2019-03-09T17:20:23.766Z,83.25
2019-03-09T17:22:53.303Z,83.43
2019-03-09T17:25:22.808Z,83.63
2019-03-09T17:27:52.319Z,83.65
2019-03-09T17:30:22.462Z,83.64
2019-03-09T17:32:51.973Z,83.56
2019-03-09T17:35:21.552Z,83.45
2019-03-09T17:37:51.055Z,83.41
2019-03-09T17:40:20.644Z,83.44
2019-03-09T17:42:50.185Z,83.50
2019-03-09T17:45:25.379Z,83.74
2019-03-09T17:47:55.097Z,84.02
2019-03-09T17:50:24.675Z,84.29
2019-03-09T17:52:54.181Z,84.59
2019-03-09T17:55:23.768Z,85.01
2019-03-09T17:57:53.284Z,85.36
2019-03-09T18:00:42.231Z,85.65
2019-03-09T18:03:04.918Z,85.95
2019-03-09T18:05:34.425Z,86.15
2019-03-09T18:08:03.933Z,86.49
2019-03-09T18:10:49.823Z,86.72
2019-03-09T18:13:19.335Z,86.88
2019-03-09T18:15:48.837Z,87.02
2019-03-09T18:18:18.368Z,87.35
2019-03-09T18:20:47.866Z,87.58
2019-03-09T18:23:17.371Z,87.58
2019-03-09T18:25:46.878Z,87.88
2019-03-09T18:28:16.403Z,87.99
2019-03-09T18:30:46.084Z,88.11
2019-03-09T18:33:15.662Z,88.26
2019-03-09T18:35:45.167Z,88.42
2019-03-09T18:38:14.674Z,88.60
2019-03-09T18:40:44.162Z,88.86
2019-03-09T18:43:13.955Z,89.22
2019-03-09T18:45:43.449Z,89.60
2019-03-09T18:48:12.957Z,89.82
2019-03-09T18:50:42.463Z,89.90
2019-03-09T18:53:11.979Z,89.95
2019-03-09T18:55:41.473Z,90.00
2019-03-09T18:58:10.971Z,90.18
2019-03-09T19:00:40.540Z,90.29
2019-03-09T19:03:10.058Z,90.45
2019-03-09T19:05:39.558Z,90.59
2019-03-09T19:08:09.176Z,90.66
2019-03-09T19:10:38.668Z,90.67
2019-03-09T19:13:08.164Z,90.61
2019-03-09T19:15:37.678Z,90.53
2019-03-09T19:18:07.167Z,90.55
2019-03-09T19:20:36.672Z,90.58
2019-03-09T19:23:06.194Z,90.55
2019-03-09T19:25:35.820Z,90.47
2019-03-09T19:28:05.460Z,90.43
2019-03-09T19:30:35.005Z,90.25
2019-03-09T19:33:04.514Z,90.09
2019-03-09T19:35:34.058Z,89.95
2019-03-09T19:38:03.553Z,89.89
2019-03-09T19:40:33.147Z,89.87
2019-03-09T19:43:02.636Z,89.97
2019-03-09T19:45:32.133Z,89.99
2019-03-09T19:48:01.652Z,90.00
2019-03-09T19:50:31.185Z,90.04
2019-03-09T19:53:00.697Z,90.11
2019-03-09T19:55:30.211Z,90.16
2019-03-09T19:57:59.726Z,90.26
2019-03-09T20:00:29.262Z,90.32
2019-03-09T20:02:58.721Z,90.32
2019-03-09T20:05:28.227Z,90.39
2019-03-09T20:07:57.815Z,90.40
2019-03-09T20:10:27.633Z,90.42
2019-03-09T20:12:57.109Z,90.45
2019-03-09T20:15:26.626Z,90.54
2019-03-09T20:17:56.134Z,90.60
2019-03-09T20:20:25.634Z,90.68
2019-03-09T20:22:56.901Z,90.61
2019-03-09T20:25:28.449Z,90.71
2019-03-09T20:27:57.638Z,90.63
2019-03-09T20:30:27.208Z,90.68
2019-03-09T20:32:56.721Z,90.77
2019-03-09T20:35:26.222Z,90.83
2019-03-09T20:37:56.656Z,90.79
2019-03-09T20:40:26.486Z,90.44
2019-03-09T20:42:56.014Z,90.06
2019-03-09T20:45:25.682Z,89.58
2019-03-09T20:47:55.176Z,88.94
2019-03-09T20:50:25.133Z,88.49
2019-03-09T20:52:54.650Z,88.30
2019-03-09T20:55:24.237Z,87.91
2019-03-09T20:57:53.751Z,87.39
2019-03-09T21:00:24.284Z,87.23
2019-03-09T21:02:53.780Z,86.93
2019-03-09T21:05:23.308Z,86.47
2019-03-09T21:07:53.066Z,86.01
2019-03-09T21:10:23.012Z,85.47
2019-03-09T21:13:01.243Z,84.93
2019-03-09T21:15:30.747Z,84.18
2019-03-09T21:18:00.318Z,83.21
2019-03-09T21:20:29.816Z,82.85
2019-03-09T21:22:59.580Z,82.29
2019-03-09T21:25:29.057Z,81.59
2019-03-09T21:27:58.629Z,81.24
2019-03-09T21:30:28.135Z,80.67
2019-03-09T21:32:57.639Z,80.59
2019-03-09T21:35:27.146Z,80.62
2019-03-09T21:37:56.659Z,80.69
2019-03-09T21:40:26.192Z,80.03
2019-03-09T21:42:55.668Z,78.53
2019-03-09T21:45:25.204Z,77.84
2019-03-09T21:47:54.700Z,77.96
2019-03-09T21:50:24.319Z,77.84
2019-03-09T21:52:53.840Z,77.92
2019-03-09T21:55:23.342Z,77.96
2019-03-09T21:57:52.845Z,77.83
2019-03-09T22:00:23.194Z,77.37
2019-03-09T22:02:52.881Z,77.18
2019-03-09T22:05:22.413Z,76.95
2019-03-09T22:07:51.879Z,76.73
2019-03-09T22:10:21.403Z,76.46
2019-03-09T22:12:50.901Z,76.52
2019-03-09T22:15:20.403Z,76.54
2019-03-09T22:17:49.974Z,76.41
2019-03-09T22:20:20.625Z,76.40
2019-03-09T22:22:50.293Z,76.31
2019-03-09T22:25:19.940Z,76.16
2019-03-09T22:27:49.463Z,76.11
2019-03-09T22:30:21.439Z,75.83
2019-03-09T22:32:50.956Z,75.78
2019-03-09T22:35:20.637Z,75.78
2019-03-09T22:37:50.149Z,75.82
2019-03-09T22:40:20.711Z,75.61
2019-03-09T22:42:50.714Z,75.63
2019-03-09T22:45:20.219Z,75.60
2019-03-09T22:47:49.952Z,75.56
2019-03-09T22:50:27.203Z,75.58
2019-03-09T22:52:56.717Z,75.59
2019-03-09T22:55:26.231Z,75.91
2019-03-09T22:57:55.745Z,76.35
2019-03-09T23:00:28.908Z,76.59
2019-03-09T23:02:58.386Z,76.71
2019-03-09T23:05:27.911Z,76.90
2019-03-09T23:07:57.432Z,77.18
2019-03-09T23:10:28.544Z,77.47
2019-03-09T23:12:58.101Z,77.59
2019-03-09T23:15:27.633Z,77.59
2019-03-09T23:17:57.140Z,77.57
2019-03-09T23:20:26.669Z,77.53
2019-03-09T23:22:56.480Z,77.74
2019-03-09T23:25:25.977Z,77.92
2019-03-09T23:27:55.492Z,78.05
2019-03-09T23:30:25.023Z,78.05
2019-03-09T23:32:54.669Z,78.12
2019-03-09T23:35:24.182Z,78.08
2019-03-09T23:37:53.710Z,78.07
2019-03-09T23:40:26.316Z,77.99
2019-03-09T23:42:55.814Z,77.91
2019-03-09T23:45:27.901Z,77.77
2019-03-09T23:47:57.457Z,77.67
2019-03-09T23:50:27.587Z,77.39
2019-03-09T23:52:57.228Z,77.17
2019-03-09T23:55:26.873Z,77.06
2019-03-09T23:57:56.549Z,76.83
