createdAt,value
2023-01-31T00:00:29.533Z,2.81
2023-01-31T00:03:10.209Z,2.81
2023-01-31T00:05:39.443Z,2.81
2023-01-31T00:08:08.320Z,2.78
2023-01-31T00:10:38.511Z,2.76
2023-01-31T00:13:07.128Z,2.78
2023-01-31T00:15:36.042Z,2.79
2023-01-31T00:18:07.491Z,2.77
2023-01-31T00:20:37.138Z,2.76
2023-01-31T00:23:09.728Z,2.78
2023-01-31T00:25:39.731Z,2.77
2023-01-31T00:28:08.423Z,2.76
2023-01-31T00:30:37.156Z,2.75
2023-01-31T00:33:06.057Z,2.76
2023-01-31T00:35:34.615Z,2.76
2023-01-31T00:38:03.411Z,2.76
2023-01-31T00:40:31.905Z,2.77
2023-01-31T00:43:01.620Z,2.75
2023-01-31T00:45:29.956Z,2.74
2023-01-31T00:47:58.299Z,2.75
2023-01-31T00:50:28.656Z,2.75
2023-01-31T00:52:57.018Z,2.74
2023-01-31T00:55:25.500Z,2.76
2023-01-31T00:57:53.832Z,2.76
2023-01-31T01:00:23.746Z,2.75
2023-01-31T01:02:57.282Z,2.74
2023-01-31T01:05:25.712Z,2.74
2023-01-31T01:07:54.066Z,2.75
2023-01-31T01:10:22.649Z,2.75
2023-01-31T01:12:51.009Z,2.75
2023-01-31T01:15:19.837Z,2.75
2023-01-31T01:17:50.927Z,2.78
2023-01-31T01:20:24.911Z,2.78
2023-01-31T01:22:53.497Z,2.78
2023-01-31T01:25:22.135Z,2.77
2023-01-31T01:27:50.578Z,2.76
2023-01-31T01:30:20.266Z,2.77
2023-01-31T01:32:49.973Z,2.78
2023-01-31T01:35:18.642Z,2.77
2023-01-31T01:37:47.121Z,2.76
2023-01-31T01:40:15.432Z,2.76
2023-01-31T01:42:45.728Z,2.76
2023-01-31T01:45:17.851Z,2.77
2023-01-31T01:47:52.082Z,2.76
2023-01-31T01:50:25.049Z,2.76
2023-01-31T01:52:57.623Z,2.77
2023-01-31T01:55:31.718Z,2.77
2023-01-31T01:58:05.624Z,2.76
2023-01-31T02:00:35.337Z,2.77
2023-01-31T02:03:07.081Z,2.78
2023-01-31T02:05:41.397Z,2.78
2023-01-31T02:08:10.393Z,2.76
2023-01-31T02:10:46.710Z,2.76
2023-01-31T02:13:16.400Z,2.77
2023-01-31T02:15:45.203Z,2.78
2023-01-31T02:18:15.578Z,2.79
2023-01-31T02:21:25.305Z,2.79
2023-01-31T02:24:21.250Z,2.79
2023-01-31T02:27:23.612Z,2.80
2023-01-31T02:30:33.915Z,2.80
2023-01-31T02:33:13.870Z,2.82
2023-01-31T02:35:56.093Z,2.80
2023-01-31T02:38:37.782Z,2.81
2023-01-31T02:41:16.339Z,2.79
2023-01-31T02:44:07.210Z,2.79
2023-01-31T02:46:43.410Z,2.76
2023-01-31T02:49:34.465Z,2.74
2023-01-31T02:52:17.531Z,2.71
2023-01-31T02:55:11.605Z,2.69
2023-01-31T02:57:43.253Z,2.70
2023-01-31T03:00:13.567Z,2.69
2023-01-31T03:02:42.017Z,2.69
2023-01-31T03:05:16.887Z,2.71
2023-01-31T03:07:49.534Z,2.71
2023-01-31T03:10:40.849Z,2.71
2023-01-31T03:13:24.260Z,2.70
2023-01-31T03:16:18.948Z,2.70
2023-01-31T03:18:59.614Z,2.70
2023-01-31T03:21:36.368Z,2.67
2023-01-31T03:24:07.669Z,2.68
2023-01-31T03:26:36.883Z,2.68
2023-01-31T03:29:08.016Z,2.68
2023-01-31T03:31:40.682Z,2.68
2023-01-31T03:34:12.538Z,2.68
2023-01-31T03:36:54.910Z,2.66
2023-01-31T03:39:32.687Z,2.65
2023-01-31T03:42:07.506Z,2.63
2023-01-31T03:44:47.924Z,2.62
2023-01-31T03:47:23.499Z,2.61
2023-01-31T03:49:54.159Z,2.61
2023-01-31T03:52:31.355Z,2.60
2023-01-31T03:55:03.783Z,2.60
2023-01-31T03:57:36.272Z,2.60
2023-01-31T04:00:09.416Z,2.59
2023-01-31T04:02:50.647Z,2.58
2023-01-31T04:05:22.684Z,2.57
2023-01-31T04:07:52.507Z,2.55
2023-01-31T04:10:21.137Z,2.55
2023-01-31T04:12:49.483Z,2.55
2023-01-31T04:15:18.613Z,2.53
2023-01-31T04:17:47.213Z,2.52
2023-01-31T04:20:15.794Z,2.52
2023-01-31T04:22:44.621Z,2.52
2023-01-31T04:25:14.337Z,2.53
2023-01-31T04:27:42.764Z,2.53
2023-01-31T04:30:12.299Z,2.51
2023-01-31T04:32:40.611Z,2.50
2023-01-31T04:35:10.233Z,2.50
2023-01-31T04:37:38.559Z,2.51
2023-01-31T04:40:08.694Z,2.51
2023-01-31T04:42:38.415Z,2.51
2023-01-31T04:45:07.988Z,2.52
2023-01-31T04:47:36.352Z,2.53
2023-01-31T04:50:05.668Z,2.50
2023-01-31T04:52:33.977Z,2.51
2023-01-31T04:55:02.325Z,2.50
2023-01-31T04:57:31.710Z,2.49
2023-01-31T05:00:01.474Z,2.49
2023-01-31T05:02:32.499Z,2.48
2023-01-31T05:05:01.586Z,2.47
2023-01-31T05:07:29.936Z,2.47
2023-01-31T05:09:58.274Z,2.49
2023-01-31T05:12:26.896Z,2.49
2023-01-31T05:14:55.287Z,2.49
2023-01-31T05:17:29.612Z,2.49
2023-01-31T05:19:58.785Z,2.48
2023-01-31T05:22:27.470Z,2.48
2023-01-31T05:24:57.638Z,2.49
2023-01-31T05:27:27.421Z,2.50
2023-01-31T05:29:56.023Z,2.50
2023-01-31T05:32:25.757Z,2.49
2023-01-31T05:34:54.147Z,2.50
2023-01-31T05:37:22.463Z,2.50
2023-01-31T05:39:51.030Z,2.49
2023-01-31T05:42:19.390Z,2.49
2023-01-31T05:44:47.747Z,2.49
2023-01-31T05:47:16.081Z,2.48
2023-01-31T05:49:52.358Z,2.48
2023-01-31T05:52:20.705Z,2.48
2023-01-31T05:54:49.066Z,2.48
2023-01-31T05:57:17.420Z,2.48
2023-01-31T05:59:46.018Z,2.50
2023-01-31T06:02:14.515Z,2.50
2023-01-31T06:04:42.988Z,2.51
2023-01-31T06:07:12.615Z,2.53
2023-01-31T06:09:41.966Z,2.53
2023-01-31T06:12:14.053Z,2.52
2023-01-31T06:14:42.595Z,2.53
2023-01-31T06:17:10.969Z,2.52
2023-01-31T06:19:39.622Z,2.53
2023-01-31T06:22:07.930Z,2.52
2023-01-31T06:24:37.601Z,2.51
2023-01-31T06:27:05.962Z,2.52
2023-01-31T06:29:34.304Z,2.52
2023-01-31T06:32:02.635Z,2.52
2023-01-31T06:34:30.990Z,2.53
2023-01-31T06:36:59.376Z,2.52
2023-01-31T06:39:27.817Z,2.50
2023-01-31T06:41:57.719Z,2.53
2023-01-31T06:44:26.654Z,2.54
2023-01-31T06:46:56.169Z,2.53
2023-01-31T06:49:24.574Z,2.56
2023-01-31T06:51:52.867Z,2.58
2023-01-31T06:54:21.243Z,2.58
2023-01-31T06:56:49.892Z,2.58
2023-01-31T06:59:19.819Z,2.58
2023-01-31T07:01:48.175Z,2.60
2023-01-31T07:04:16.770Z,2.60
2023-01-31T07:06:45.164Z,2.63
2023-01-31T07:09:14.918Z,2.67
2023-01-31T07:11:43.304Z,2.68
2023-01-31T07:14:11.675Z,2.68
2023-01-31T07:16:41.449Z,2.68
2023-01-31T07:19:09.994Z,2.68
2023-01-31T07:21:38.599Z,2.68
2023-01-31T07:24:07.913Z,2.69
2023-01-31T07:26:36.237Z,2.71
2023-01-31T07:29:04.770Z,2.73
2023-01-31T07:31:33.482Z,2.75
2023-01-31T07:34:03.152Z,2.77
2023-01-31T07:36:31.467Z,2.79
2023-01-31T07:39:01.771Z,2.81
2023-01-31T07:41:30.332Z,2.84
2023-01-31T07:43:59.755Z,2.85
2023-01-31T07:46:28.281Z,2.86
2023-01-31T07:48:56.599Z,2.87
2023-01-31T07:51:26.482Z,2.88
2023-01-31T07:53:54.887Z,2.93
2023-01-31T07:56:23.739Z,2.95
2023-01-31T07:58:52.222Z,2.98
2023-01-31T08:01:40.218Z,2.98
2023-01-31T08:04:20.514Z,3.00
2023-01-31T08:06:54.274Z,3.01
2023-01-31T08:09:22.708Z,3.04
2023-01-31T08:11:51.927Z,3.03
2023-01-31T08:14:23.738Z,3.07
2023-01-31T08:16:52.188Z,3.07
2023-01-31T08:19:20.569Z,3.11
2023-01-31T08:21:49.005Z,3.14
2023-01-31T08:24:18.667Z,3.15
2023-01-31T08:26:47.014Z,3.19
2023-01-31T08:29:15.383Z,3.20
2023-01-31T08:31:44.095Z,3.23
2023-01-31T08:34:12.632Z,3.28
2023-01-31T08:36:41.026Z,3.31
2023-01-31T08:39:09.410Z,3.37
2023-01-31T08:41:40.273Z,3.42
2023-01-31T08:44:08.874Z,3.45
2023-01-31T08:46:38.408Z,3.47
2023-01-31T08:49:08.329Z,3.46
2023-01-31T08:51:36.651Z,3.48
2023-01-31T08:54:05.159Z,3.48
2023-01-31T08:56:33.957Z,3.48
2023-01-31T08:59:03.701Z,3.46
2023-01-31T09:01:35.485Z,3.48
2023-01-31T09:04:03.911Z,3.46
2023-01-31T09:06:32.433Z,3.49
2023-01-31T09:09:00.923Z,3.51
2023-01-31T09:11:30.572Z,3.51
2023-01-31T09:13:59.522Z,3.55
2023-01-31T09:16:29.927Z,3.55
2023-01-31T09:18:58.421Z,3.53
2023-01-31T09:21:27.160Z,3.50
2023-01-31T09:23:57.783Z,3.44
2023-01-31T09:26:26.852Z,3.39
2023-01-31T09:28:56.236Z,3.35
2023-01-31T09:31:25.121Z,3.33
2023-01-31T09:33:55.648Z,3.31
2023-01-31T09:36:25.142Z,3.33
2023-01-31T09:38:56.564Z,3.34
2023-01-31T09:41:31.365Z,3.44
2023-01-31T09:44:04.103Z,3.58
2023-01-31T09:46:38.137Z,3.77
2023-01-31T09:49:11.980Z,3.94
2023-01-31T09:51:40.866Z,4.10
2023-01-31T09:54:20.818Z,4.24
2023-01-31T09:57:00.962Z,4.36
2023-01-31T09:59:37.937Z,4.48
2023-01-31T10:02:30.634Z,4.61
2023-01-31T10:05:23.194Z,4.74
2023-01-31T10:08:01.653Z,4.84
2023-01-31T10:10:40.122Z,5.02
2023-01-31T10:13:18.490Z,5.12
2023-01-31T10:15:50.643Z,5.18
2023-01-31T10:18:24.912Z,5.26
2023-01-31T10:21:03.125Z,5.28
2023-01-31T10:23:39.238Z,5.29
2023-01-31T10:26:13.201Z,5.25
2023-01-31T10:28:50.244Z,5.28
2023-01-31T10:31:30.544Z,5.29
2023-01-31T10:34:04.259Z,5.42
2023-01-31T10:36:39.244Z,5.48
2023-01-31T10:39:15.943Z,5.57
2023-01-31T10:41:53.268Z,5.52
2023-01-31T10:44:25.486Z,5.48
2023-01-31T10:46:57.828Z,5.49
2023-01-31T10:49:28.339Z,5.39
2023-01-31T10:52:14.248Z,5.28
2023-01-31T10:54:54.415Z,5.34
2023-01-31T10:57:23.746Z,5.36
2023-01-31T10:59:53.116Z,5.37
2023-01-31T11:02:24.701Z,5.42
2023-01-31T11:04:54.923Z,5.42
2023-01-31T11:07:25.551Z,5.40
2023-01-31T11:09:55.595Z,5.40
2023-01-31T11:12:41.976Z,5.41
2023-01-31T11:15:18.189Z,5.39
2023-01-31T11:17:48.371Z,5.29
2023-01-31T11:20:24.160Z,5.26
2023-01-31T11:22:57.083Z,5.24
2023-01-31T11:25:27.675Z,5.23
2023-01-31T11:28:02.438Z,5.15
2023-01-31T11:30:35.043Z,5.18
2023-01-31T11:33:03.985Z,5.27
2023-01-31T11:35:33.551Z,5.35
2023-01-31T11:38:20.343Z,5.35
2023-01-31T11:40:48.718Z,5.30
2023-01-31T11:43:26.850Z,5.28
2023-01-31T11:45:58.617Z,5.28
2023-01-31T11:48:29.983Z,5.26
2023-01-31T11:51:01.831Z,5.25
2023-01-31T11:53:39.432Z,5.28
2023-01-31T11:56:14.066Z,5.24
2023-01-31T11:58:44.530Z,5.21
2023-01-31T12:01:16.548Z,5.15
2023-01-31T12:04:01.318Z,5.12
2023-01-31T12:06:33.892Z,5.10
2023-01-31T12:09:06.085Z,5.11
2023-01-31T12:17:50.619Z,4.89
2023-01-31T12:20:29.120Z,4.86
2023-01-31T12:26:14.791Z,4.88
2023-01-31T12:28:59.472Z,4.87
2023-01-31T12:31:52.240Z,4.84
2023-01-31T12:34:32.573Z,4.76
2023-01-31T12:37:22.034Z,4.74
2023-01-31T12:40:23.773Z,4.71
2023-01-31T12:42:59.306Z,4.71
2023-01-31T12:46:15.069Z,4.70
2023-01-31T12:49:00.673Z,4.72
2023-01-31T12:51:42.725Z,4.77
2023-01-31T12:54:41.074Z,4.82
2023-01-31T12:57:30.468Z,4.86
2023-01-31T13:00:13.137Z,4.93
2023-01-31T13:02:55.428Z,4.98
2023-01-31T13:05:29.760Z,5.02
2023-01-31T13:08:03.506Z,5.09
2023-01-31T13:10:38.715Z,5.17
2023-01-31T13:13:17.354Z,5.21
2023-01-31T13:15:52.446Z,5.25
2023-01-31T13:18:23.202Z,5.23
2023-01-31T13:20:56.955Z,5.25
2023-01-31T13:23:36.159Z,5.23
2023-01-31T13:26:11.690Z,5.21
2023-01-31T13:28:46.527Z,5.18
2023-01-31T13:31:23.787Z,5.18
2023-01-31T13:33:59.206Z,5.16
2023-01-31T13:36:33.205Z,5.19
2023-01-31T13:39:08.723Z,5.20
2023-01-31T13:41:39.678Z,5.24
2023-01-31T13:44:13.983Z,5.28
2023-01-31T13:46:52.700Z,5.35
2023-01-31T13:49:27.309Z,5.51
2023-01-31T13:52:01.725Z,5.69
2023-01-31T13:54:34.560Z,5.69
2023-01-31T13:57:03.802Z,5.65
2023-01-31T13:59:34.960Z,5.62
2023-01-31T14:02:08.363Z,5.57
2023-01-31T14:04:40.368Z,5.55
2023-01-31T14:07:20.656Z,5.59
2023-01-31T14:10:22.490Z,5.71
2023-01-31T14:13:10.842Z,5.84
2023-01-31T14:15:50.939Z,5.88
2023-01-31T14:18:37.710Z,5.91
2023-01-31T14:21:55.027Z,5.91
2023-01-31T14:25:05.291Z,5.89
2023-01-31T14:27:37.838Z,5.83
2023-01-31T14:30:24.880Z,5.80
2023-01-31T14:33:06.838Z,5.75
2023-01-31T14:36:00.117Z,5.66
2023-01-31T14:38:42.488Z,5.61
2023-01-31T14:41:20.132Z,5.58
2023-01-31T14:44:03.772Z,5.56
2023-01-31T14:46:47.192Z,5.52
2023-01-31T14:49:33.256Z,5.47
2023-01-31T14:52:28.377Z,5.45
2023-01-31T14:55:19.277Z,5.43
2023-01-31T14:57:51.515Z,5.41
2023-01-31T15:00:23.569Z,5.40
2023-01-31T15:02:56.948Z,5.38
2023-01-31T15:05:42.493Z,5.30
2023-01-31T15:08:36.993Z,5.24
2023-01-31T15:11:07.372Z,5.18
2023-01-31T15:13:47.089Z,5.15
2023-01-31T15:16:34.183Z,5.11
2023-01-31T15:19:09.348Z,5.09
2023-01-31T15:21:44.649Z,5.06
2023-01-31T15:24:19.957Z,5.04
2023-01-31T15:26:50.734Z,5.04
2023-01-31T15:29:24.676Z,5.03
2023-01-31T15:31:58.211Z,4.99
2023-01-31T15:34:33.145Z,4.92
2023-01-31T15:37:09.272Z,4.87
2023-01-31T15:39:42.799Z,4.88
2023-01-31T15:42:26.197Z,4.87
2023-01-31T15:45:19.848Z,4.83
2023-01-31T15:47:57.115Z,4.79
2023-01-31T15:50:25.576Z,4.79
2023-01-31T15:52:57.049Z,4.79
2023-01-31T15:55:25.494Z,4.81
2023-01-31T15:57:57.587Z,4.80
2023-01-31T16:00:29.817Z,4.77
2023-01-31T16:03:01.761Z,4.72
2023-01-31T16:05:32.800Z,4.71
2023-01-31T16:08:05.167Z,4.71
2023-01-31T16:10:33.836Z,4.70
2023-01-31T16:13:02.980Z,4.70
2023-01-31T16:15:33.181Z,4.72
2023-01-31T16:18:03.841Z,4.70
2023-01-31T16:20:46.845Z,4.70
2023-01-31T16:23:31.511Z,4.67
2023-01-31T16:26:07.447Z,4.66
2023-01-31T16:28:41.945Z,4.65
2023-01-31T16:31:13.236Z,4.67
2023-01-31T16:33:49.923Z,4.69
2023-01-31T16:36:24.809Z,4.68
2023-01-31T16:39:01.497Z,4.66
2023-01-31T16:41:44.432Z,4.65
2023-01-31T16:44:16.671Z,4.65
2023-01-31T16:46:48.366Z,4.66
2023-01-31T16:49:23.052Z,4.66
2023-01-31T16:51:57.964Z,4.67
2023-01-31T16:54:31.750Z,4.67
2023-01-31T16:57:08.654Z,4.71
2023-01-31T16:59:45.463Z,4.72
2023-01-31T17:02:19.115Z,4.72
2023-01-31T17:04:52.976Z,4.73
2023-01-31T17:07:23.563Z,4.73
2023-01-31T17:09:57.585Z,4.73
2023-01-31T17:12:28.298Z,4.74
2023-01-31T17:15:00.889Z,4.74
2023-01-31T17:17:34.109Z,4.75
2023-01-31T17:20:02.497Z,4.74
2023-01-31T17:22:31.485Z,4.74
2023-01-31T17:25:01.440Z,4.71
2023-01-31T17:27:29.925Z,4.68
2023-01-31T17:29:59.728Z,4.67
2023-01-31T17:32:28.148Z,4.67
2023-01-31T17:34:56.492Z,4.68
2023-01-31T17:37:31.663Z,4.66
2023-01-31T17:40:02.341Z,4.65
2023-01-31T17:42:30.705Z,4.61
2023-01-31T17:44:58.993Z,4.58
2023-01-31T17:47:27.778Z,4.58
2023-01-31T17:49:57.424Z,4.60
2023-01-31T17:52:26.126Z,4.62
2023-01-31T17:54:54.484Z,4.63
2023-01-31T17:57:24.187Z,4.62
2023-01-31T17:59:53.326Z,4.64
2023-01-31T18:02:22.004Z,4.66
2023-01-31T18:04:50.371Z,4.67
2023-01-31T18:07:18.711Z,4.69
2023-01-31T18:09:47.105Z,4.70
2023-01-31T18:12:34.787Z,4.71
2023-01-31T18:15:04.195Z,4.72
2023-01-31T18:17:32.745Z,4.73
2023-01-31T18:20:01.260Z,4.77
2023-01-31T18:22:32.119Z,4.78
2023-01-31T18:25:00.726Z,4.76
2023-01-31T18:27:32.296Z,4.75
2023-01-31T18:30:00.911Z,4.76
2023-01-31T18:32:30.755Z,4.74
2023-01-31T18:35:00.292Z,4.74
2023-01-31T18:37:30.640Z,4.74
2023-01-31T18:40:01.782Z,4.74
2023-01-31T18:42:34.288Z,4.71
2023-01-31T18:45:03.777Z,4.72
2023-01-31T18:47:32.261Z,4.73
2023-01-31T18:50:00.940Z,4.75
2023-01-31T18:52:30.880Z,4.77
2023-01-31T18:55:02.031Z,4.79
2023-01-31T18:57:32.442Z,4.82
2023-01-31T19:00:02.303Z,4.85
2023-01-31T19:02:32.432Z,4.85
2023-01-31T19:05:01.976Z,4.86
2023-01-31T19:07:33.879Z,4.86
2023-01-31T19:10:03.218Z,4.86
2023-01-31T19:12:33.549Z,4.87
2023-01-31T19:15:03.493Z,4.88
2023-01-31T19:17:35.650Z,4.91
2023-01-31T19:20:04.131Z,4.92
2023-01-31T19:22:32.738Z,4.95
2023-01-31T19:25:02.432Z,4.98
2023-01-31T19:27:33.770Z,4.97
2023-01-31T19:30:03.570Z,4.99
2023-01-31T19:32:33.550Z,4.98
2023-01-31T19:35:02.848Z,4.98
2023-01-31T19:37:34.258Z,5.00
2023-01-31T19:40:04.819Z,5.02
2023-01-31T19:42:33.182Z,5.02
2023-01-31T19:45:04.759Z,5.02
2023-01-31T19:47:34.284Z,5.03
2023-01-31T19:50:02.641Z,5.02
2023-01-31T19:52:35.296Z,5.04
2023-01-31T19:55:03.724Z,5.06
2023-01-31T19:57:33.000Z,5.08
2023-01-31T20:00:04.052Z,5.07
2023-01-31T20:02:33.803Z,5.04
2023-01-31T20:05:03.217Z,5.04
2023-01-31T20:07:32.932Z,5.06
2023-01-31T20:10:02.286Z,5.08
2023-01-31T20:12:34.261Z,5.10
2023-01-31T20:15:04.946Z,5.13
2023-01-31T20:17:33.512Z,5.14
2023-01-31T20:20:04.949Z,5.14
2023-01-31T20:22:33.478Z,5.12
2023-01-31T20:25:03.251Z,5.14
2023-01-31T20:27:33.785Z,5.13
2023-01-31T20:30:07.398Z,5.15
2023-01-31T20:32:35.807Z,5.16
2023-01-31T20:35:04.379Z,5.17
2023-01-31T20:37:34.386Z,5.17
2023-01-31T20:40:04.294Z,5.17
2023-01-31T20:42:33.959Z,5.15
2023-01-31T20:45:04.206Z,5.17
2023-01-31T20:47:34.676Z,5.16
2023-01-31T20:50:04.615Z,5.18
2023-01-31T20:52:34.564Z,5.19
2023-01-31T20:55:11.444Z,5.20
2023-01-31T20:57:39.863Z,5.20
2023-01-31T21:00:09.578Z,5.19
2023-01-31T21:02:40.290Z,5.21
2023-01-31T21:05:09.204Z,5.22
2023-01-31T21:07:37.558Z,5.25
2023-01-31T21:10:06.967Z,5.26
2023-01-31T21:12:35.416Z,5.29
2023-01-31T21:15:05.182Z,5.33
2023-01-31T21:17:40.369Z,5.36
2023-01-31T21:20:12.104Z,5.36
2023-01-31T21:22:40.435Z,5.39
2023-01-31T21:25:09.102Z,5.39
2023-01-31T21:27:37.899Z,5.37
2023-01-31T21:30:07.705Z,5.37
2023-01-31T21:32:36.135Z,5.40
2023-01-31T21:35:04.599Z,5.39
2023-01-31T21:37:34.354Z,5.37
2023-01-31T21:40:02.819Z,5.36
2023-01-31T21:42:31.802Z,5.38
2023-01-31T21:45:00.264Z,5.40
2023-01-31T21:47:29.122Z,5.44
2023-01-31T21:49:57.493Z,5.46
2023-01-31T21:52:25.886Z,5.47
2023-01-31T21:54:55.736Z,5.46
2023-01-31T21:57:24.128Z,5.43
2023-01-31T21:59:52.493Z,5.40
2023-01-31T22:02:20.904Z,5.40
2023-01-31T22:04:50.501Z,5.38
2023-01-31T22:07:18.882Z,5.35
2023-01-31T22:09:47.218Z,5.31
2023-01-31T22:12:16.957Z,5.29
2023-01-31T22:14:45.520Z,5.28
2023-01-31T22:17:13.937Z,5.25
2023-01-31T22:19:42.276Z,5.25
2023-01-31T22:22:10.606Z,5.26
2023-01-31T22:24:39.794Z,5.26
2023-01-31T22:27:08.166Z,5.26
2023-01-31T22:29:41.506Z,5.26
2023-01-31T22:32:09.973Z,5.27
2023-01-31T22:34:38.425Z,5.25
2023-01-31T22:37:06.918Z,5.24
2023-01-31T22:39:35.294Z,5.23
2023-01-31T22:42:03.670Z,5.24
2023-01-31T22:44:31.998Z,5.24
2023-01-31T22:47:01.686Z,5.26
2023-01-31T22:49:30.077Z,5.26
2023-01-31T22:51:58.414Z,5.25
2023-01-31T22:54:26.985Z,5.26
2023-01-31T22:56:55.357Z,5.31
2023-01-31T22:59:23.987Z,5.31
2023-01-31T23:01:52.379Z,5.31
2023-01-31T23:04:23.424Z,5.31
2023-01-31T23:06:51.882Z,5.33
2023-01-31T23:09:20.418Z,5.32
2023-01-31T23:11:48.853Z,5.32
2023-01-31T23:14:17.171Z,5.31
2023-01-31T23:17:02.968Z,5.29
2023-01-31T23:19:32.856Z,5.28
2023-01-31T23:22:01.239Z,5.28
2023-01-31T23:24:29.642Z,5.27
2023-01-31T23:26:58.022Z,5.28
2023-01-31T23:29:26.512Z,5.28
2023-01-31T23:31:54.970Z,5.26
2023-01-31T23:34:23.565Z,5.25
2023-01-31T23:36:53.314Z,5.25
2023-01-31T23:39:21.729Z,5.28
2023-01-31T23:41:50.079Z,5.31
2023-01-31T23:44:18.455Z,5.33
2023-01-31T23:46:47.047Z,5.33
2023-01-31T23:49:15.398Z,5.32
2023-01-31T23:51:45.697Z,5.32
2023-01-31T23:54:15.735Z,5.31
2023-01-31T23:56:44.039Z,5.30
2023-01-31T23:59:12.484Z,5.30
