createdAt,value
2023-02-15T00:00:45.265Z,8.60
2023-02-15T00:05:45.205Z,8.80
2023-02-15T00:10:45.132Z,9.60
2023-02-15T00:15:45.114Z,9.30
2023-02-15T00:20:45.003Z,9.50
2023-02-15T00:25:44.932Z,9.39
2023-02-15T00:30:44.979Z,10.30
2023-02-15T00:35:44.800Z,9.60
2023-02-15T00:40:44.746Z,8.60
2023-02-15T00:45:44.676Z,8.50
2023-02-15T00:50:44.613Z,7.80
2023-02-15T00:55:44.550Z,8.89
2023-02-15T01:00:44.483Z,8.10
2023-02-15T01:05:44.422Z,8.39
2023-02-15T01:10:44.354Z,7.80
2023-02-15T01:15:44.358Z,7.40
2023-02-15T01:20:44.227Z,7.40
2023-02-15T01:25:44.166Z,7.00
2023-02-15T01:30:44.239Z,6.30
2023-02-15T01:35:44.036Z,5.69
2023-02-15T01:40:43.971Z,6.69
2023-02-15T01:45:43.908Z,6.50
2023-02-15T01:50:43.845Z,6.19
2023-02-15T01:55:43.775Z,6.50
2023-02-15T02:00:43.712Z,6.00
2023-02-15T02:05:43.648Z,5.59
2023-02-15T02:10:43.575Z,4.90
2023-02-15T02:15:43.563Z,5.50
2023-02-15T02:20:43.446Z,5.30
2023-02-15T02:25:43.383Z,4.80
2023-02-15T02:30:43.377Z,5.30
2023-02-15T02:35:43.244Z,4.80
2023-02-15T02:40:43.199Z,4.69
2023-02-15T02:45:43.115Z,5.19
2023-02-15T02:50:43.064Z,4.80
2023-02-15T02:55:43.003Z,4.30
2023-02-15T03:00:42.928Z,4.50
2023-02-15T03:05:42.867Z,4.30
2023-02-15T03:10:42.805Z,5.00
2023-02-15T03:15:42.825Z,4.09
2023-02-15T03:20:42.677Z,5.80
2023-02-15T03:25:42.620Z,5.09
2023-02-15T03:30:42.548Z,4.30
2023-02-15T03:35:42.475Z,5.09
2023-02-15T03:40:42.426Z,4.80
2023-02-15T03:45:42.347Z,4.50
2023-02-15T03:50:42.290Z,4.80
2023-02-15T03:55:42.218Z,4.90
2023-02-15T04:00:42.160Z,4.80
2023-02-15T04:05:42.082Z,4.69
2023-02-15T04:10:42.026Z,4.50
2023-02-15T04:15:41.950Z,4.80
2023-02-15T04:20:41.897Z,4.90
2023-02-15T04:25:41.817Z,4.19
2023-02-15T04:30:41.757Z,4.50
2023-02-15T04:35:41.685Z,4.59
2023-02-15T04:40:41.631Z,4.09
2023-02-15T04:45:41.635Z,3.79
2023-02-15T04:50:41.507Z,3.90
2023-02-15T04:55:41.429Z,4.00
2023-02-15T05:00:41.362Z,4.00
2023-02-15T05:05:41.300Z,4.00
2023-02-15T05:10:41.231Z,3.90
2023-02-15T05:15:42.282Z,3.50
2023-02-15T05:20:41.098Z,3.59
2023-02-15T05:25:41.035Z,4.59
2023-02-15T05:30:41.243Z,3.90
2023-02-15T05:35:40.896Z,4.40
2023-02-15T05:40:40.841Z,5.09
2023-02-15T05:45:40.809Z,5.00
2023-02-15T05:50:40.708Z,4.09
2023-02-15T05:55:40.634Z,5.09
2023-02-15T06:00:40.577Z,4.90
2023-02-15T06:05:40.508Z,4.80
2023-02-15T06:10:40.449Z,5.40
2023-02-15T06:15:40.435Z,5.40
2023-02-15T06:20:40.324Z,4.69
2023-02-15T06:25:40.258Z,4.80
2023-02-15T06:30:40.290Z,5.19
2023-02-15T06:35:40.157Z,5.90
2023-02-15T06:40:40.224Z,5.40
2023-02-15T06:45:40.003Z,4.59
2023-02-15T06:50:39.938Z,5.00
2023-02-15T06:55:39.855Z,5.30
2023-02-15T07:00:39.797Z,6.00
2023-02-15T07:05:39.721Z,5.19
2023-02-15T07:10:39.664Z,5.69
2023-02-15T07:15:39.640Z,4.90
2023-02-15T07:20:39.538Z,5.40
2023-02-15T07:25:39.464Z,5.19
2023-02-15T07:30:39.538Z,7.69
2023-02-15T07:35:39.334Z,7.40
2023-02-15T07:40:39.282Z,5.59
2023-02-15T07:45:39.206Z,5.50
2023-02-15T07:50:39.148Z,5.00
2023-02-15T07:55:39.078Z,5.40
2023-02-15T08:00:39.007Z,4.90
2023-02-15T08:05:38.949Z,4.80
2023-02-15T08:10:38.878Z,4.59
2023-02-15T08:15:38.805Z,4.50
2023-02-15T08:20:38.745Z,3.90
2023-02-15T08:25:38.676Z,4.09
2023-02-15T08:30:38.713Z,3.90
2023-02-15T08:35:38.542Z,4.09
2023-02-15T08:40:38.492Z,4.30
2023-02-15T08:45:38.450Z,3.70
2023-02-15T08:50:38.348Z,3.59
2023-02-15T08:55:38.289Z,3.50
2023-02-15T09:00:38.216Z,3.29
2023-02-15T09:05:38.150Z,3.50
2023-02-15T09:10:38.085Z,3.50
2023-02-15T09:15:38.015Z,4.00
2023-02-15T09:20:37.949Z,3.20
2023-02-15T09:25:37.880Z,10.19
2023-02-15T09:30:37.994Z,3.79
2023-02-15T09:35:37.735Z,3.00
2023-02-15T09:40:37.685Z,3.20
2023-02-15T09:45:37.662Z,2.70
2023-02-15T09:50:37.554Z,2.29
2023-02-15T09:55:37.468Z,2.20
2023-02-15T10:00:37.425Z,6.19
2023-02-15T10:05:37.341Z,1.70
2023-02-15T10:10:37.284Z,1.90
2023-02-15T10:15:37.212Z,2.09
2023-02-15T10:20:37.162Z,2.00
2023-02-15T10:25:37.097Z,1.90
2023-02-15T10:30:37.186Z,2.40
2023-02-15T10:35:36.952Z,2.79
2023-02-15T10:40:36.897Z,3.09
2023-02-15T10:45:36.828Z,3.50
2023-02-15T10:50:36.779Z,3.40
2023-02-15T10:55:36.700Z,3.79
2023-02-15T11:00:36.651Z,3.59
2023-02-15T11:05:36.572Z,3.79
2023-02-15T11:10:36.528Z,3.79
2023-02-15T11:15:36.568Z,3.79
2023-02-15T11:20:36.391Z,3.20
2023-02-15T11:25:36.307Z,3.50
2023-02-15T11:30:36.297Z,3.29
2023-02-15T11:35:36.185Z,4.59
2023-02-15T11:40:36.134Z,3.40
2023-02-15T11:45:36.039Z,3.09
2023-02-15T11:50:35.982Z,3.59
2023-02-15T11:55:35.931Z,3.70
2023-02-15T12:00:35.847Z,3.09
2023-02-15T12:05:35.771Z,3.29
2023-02-15T12:10:35.715Z,3.00
2023-02-15T12:15:36.044Z,3.50
2023-02-15T12:20:35.580Z,10.39
2023-02-15T12:25:35.508Z,3.40
2023-02-15T12:30:35.521Z,3.09
2023-02-15T12:35:35.570Z,3.00
2023-02-15T12:40:35.326Z,3.50
2023-02-15T12:45:35.241Z,2.90
2023-02-15T12:50:35.419Z,2.79
2023-02-15T12:55:35.115Z,3.59
2023-02-15T13:00:35.074Z,3.09
2023-02-15T13:05:34.976Z,3.09
2023-02-15T13:10:34.928Z,2.70
2023-02-15T13:15:34.844Z,2.50
2023-02-15T13:20:34.805Z,2.40
2023-02-15T13:25:34.709Z,2.70
2023-02-15T13:30:34.728Z,2.29
2023-02-15T13:35:34.577Z,2.50
2023-02-15T13:40:34.518Z,2.59
2023-02-15T13:45:34.540Z,2.50
2023-02-15T13:50:34.389Z,2.00
2023-02-15T13:55:34.312Z,2.50
2023-02-15T14:00:34.253Z,2.50
2023-02-15T14:05:34.182Z,2.70
2023-02-15T14:10:34.947Z,2.70
2023-02-15T14:15:34.043Z,2.70
2023-02-15T14:20:33.993Z,2.70
2023-02-15T14:25:34.574Z,3.00
2023-02-15T14:30:34.005Z,2.79
2023-02-15T14:35:33.798Z,2.59
2023-02-15T14:40:33.722Z,3.00
2023-02-15T14:45:35.020Z,3.00
2023-02-15T14:50:33.584Z,2.50
2023-02-15T14:55:33.524Z,2.50
2023-02-15T15:00:33.450Z,2.90
2023-02-15T15:05:33.389Z,3.09
2023-02-15T15:10:33.320Z,2.79
2023-02-15T15:15:33.367Z,3.79
2023-02-15T15:20:33.186Z,2.79
2023-02-15T15:25:33.122Z,3.40
2023-02-15T15:30:33.148Z,3.79
2023-02-15T15:35:32.972Z,9.00
2023-02-15T15:40:32.917Z,4.90
2023-02-15T15:45:32.834Z,3.50
2023-02-15T15:50:32.784Z,4.50
2023-02-15T15:55:32.701Z,4.59
2023-02-15T16:00:32.662Z,4.19
2023-02-15T16:05:32.592Z,5.90
2023-02-15T16:10:32.512Z,6.00
2023-02-15T16:15:32.463Z,5.19
2023-02-15T16:20:32.386Z,4.19
2023-02-15T16:25:32.334Z,5.30
2023-02-15T16:30:32.311Z,5.09
2023-02-15T16:35:32.180Z,5.19
2023-02-15T16:40:32.107Z,4.59
2023-02-15T16:45:32.045Z,4.69
2023-02-15T16:50:31.975Z,6.00
2023-02-15T16:55:31.903Z,6.19
2023-02-15T17:00:31.925Z,6.30
2023-02-15T17:05:31.772Z,6.30
2023-02-15T17:10:31.720Z,7.09
2023-02-15T17:15:31.642Z,8.30
2023-02-15T17:20:34.254Z,7.30
2023-02-15T17:25:31.506Z,7.50
2023-02-15T17:30:31.534Z,7.59
2023-02-15T17:35:31.382Z,7.90
2023-02-15T17:40:31.302Z,7.50
2023-02-15T17:45:31.368Z,7.40
2023-02-15T17:50:31.176Z,9.80
2023-02-15T17:55:31.116Z,12.50
2023-02-15T18:00:31.043Z,12.69
2023-02-15T18:05:30.986Z,11.10
2023-02-15T18:10:30.911Z,11.30
2023-02-15T18:15:30.868Z,10.69
2023-02-15T18:20:30.783Z,8.50
2023-02-15T18:25:30.789Z,7.90
2023-02-15T18:30:30.725Z,6.80
2023-02-15T18:35:30.594Z,28.39
2023-02-15T18:40:30.520Z,8.80
2023-02-15T18:45:30.527Z,8.00
2023-02-15T18:50:30.378Z,7.50
2023-02-15T18:55:30.314Z,8.80
2023-02-15T19:00:30.242Z,7.90
2023-02-15T19:05:30.227Z,6.90
2023-02-15T19:10:30.114Z,6.90
2023-02-15T19:15:30.060Z,6.59
2023-02-15T19:20:29.986Z,7.30
2023-02-15T19:25:29.939Z,6.09
2023-02-15T19:30:30.087Z,7.09
2023-02-15T19:35:29.804Z,7.00
2023-02-15T19:40:29.724Z,7.19
2023-02-15T19:45:29.680Z,8.00
2023-02-15T19:50:29.585Z,8.30
2023-02-15T19:55:29.548Z,7.90
2023-02-15T20:00:29.466Z,7.50
2023-02-15T20:05:29.401Z,7.50
2023-02-15T20:10:29.324Z,8.00
2023-02-15T20:15:29.335Z,8.19
2023-02-15T20:20:29.186Z,8.19
2023-02-15T20:25:29.124Z,7.00
2023-02-15T20:30:29.127Z,6.30
2023-02-15T20:35:28.978Z,5.69
2023-02-15T20:40:28.918Z,5.50
2023-02-15T20:45:28.853Z,4.69
2023-02-15T20:50:28.769Z,4.50
2023-02-15T20:55:28.712Z,5.59
2023-02-15T21:00:28.639Z,5.69
2023-02-15T21:05:28.574Z,5.09
2023-02-15T21:10:28.498Z,5.40
2023-02-15T21:15:28.446Z,4.90
2023-02-15T21:20:28.366Z,4.40
2023-02-15T21:25:28.307Z,4.90
2023-02-15T21:30:28.366Z,4.90
2023-02-15T21:35:28.176Z,4.50
2023-02-15T21:40:28.115Z,4.69
2023-02-15T21:45:28.040Z,4.90
2023-02-15T21:50:27.991Z,5.30
2023-02-15T21:55:27.905Z,5.69
2023-02-15T22:00:27.873Z,5.59
2023-02-15T22:05:27.783Z,5.90
2023-02-15T22:10:27.700Z,6.00
2023-02-15T22:15:27.644Z,6.50
2023-02-15T22:20:27.565Z,5.19
2023-02-15T22:25:27.504Z,6.40
2023-02-15T22:30:27.543Z,5.90
2023-02-15T22:35:27.384Z,6.30
2023-02-15T22:40:27.298Z,6.09
2023-02-15T22:45:27.274Z,6.30
2023-02-15T22:50:27.166Z,6.59
2023-02-15T22:55:27.108Z,7.00
2023-02-15T23:00:27.039Z,6.40
2023-02-15T23:05:27.030Z,6.40
2023-02-15T23:10:26.903Z,6.90
2023-02-15T23:15:26.850Z,6.90
2023-02-15T23:20:26.776Z,6.80
2023-02-15T23:25:26.715Z,6.80
2023-02-15T23:30:26.694Z,7.19
2023-02-15T23:35:26.578Z,6.30
2023-02-15T23:40:26.514Z,7.40
2023-02-15T23:45:26.452Z,7.09
2023-02-15T23:50:26.395Z,6.59
2023-02-15T23:55:26.319Z,6.69
