createdAt,value
2022-09-27T00:00:00.078Z,10.10
2022-09-27T00:02:03.426Z,9.84
2022-09-27T00:04:12.781Z,9.89
2022-09-27T00:06:28.491Z,9.91
2022-09-27T00:08:37.613Z,9.92
2022-09-27T00:10:39.637Z,9.96
2022-09-27T00:12:42.790Z,9.93
2022-09-27T00:14:44.658Z,9.82
2022-09-27T00:16:47.641Z,9.78
2022-09-27T00:18:49.601Z,9.77
2022-09-27T00:20:51.946Z,9.85
2022-09-27T00:23:01.975Z,9.58
2022-09-27T00:25:07.483Z,9.75
2022-09-27T00:27:13.477Z,9.69
2022-09-27T00:29:19.061Z,9.66
2022-09-27T00:31:29.865Z,9.63
2022-09-27T00:33:35.786Z,9.66
2022-09-27T00:35:49.030Z,9.67
2022-09-27T00:37:52.338Z,9.68
2022-09-27T00:39:56.250Z,9.67
2022-09-27T00:42:11.007Z,9.62
2022-09-27T00:44:33.944Z,9.62
2022-09-27T00:46:50.947Z,9.55
2022-09-27T00:49:03.980Z,9.55
2022-09-27T00:51:11.177Z,9.56
2022-09-27T00:53:21.668Z,9.57
2022-09-27T00:55:36.938Z,9.59
2022-09-27T00:57:48.234Z,9.51
2022-09-27T01:00:10.009Z,9.51
2022-09-27T01:02:19.230Z,9.47
2022-09-27T01:04:27.109Z,9.24
2022-09-27T01:06:32.350Z,9.17
2022-09-27T01:08:34.378Z,9.17
2022-09-27T01:10:53.355Z,9.05
2022-09-27T01:13:27.702Z,9.09
2022-09-27T01:15:48.527Z,9.12
2022-09-27T01:18:18.395Z,9.03
2022-09-27T01:20:58.709Z,8.83
2022-09-27T01:23:10.629Z,8.62
2022-09-27T01:25:49.987Z,8.72
2022-09-27T01:28:28.760Z,8.79
2022-09-27T01:31:10.133Z,9.05
2022-09-27T01:33:33.080Z,9.23
2022-09-27T01:35:48.865Z,9.26
2022-09-27T01:38:11.895Z,9.26
2022-09-27T01:40:52.210Z,9.34
2022-09-27T01:43:03.862Z,9.33
2022-09-27T01:45:15.855Z,9.32
2022-09-27T01:47:22.007Z,9.41
2022-09-27T01:50:13.703Z,9.32
2022-09-27T01:52:21.087Z,9.37
2022-09-27T01:54:31.072Z,9.45
2022-09-27T01:56:38.504Z,9.42
2022-09-27T01:59:11.536Z,9.42
2022-09-27T02:01:16.227Z,9.46
2022-09-27T02:03:36.388Z,9.45
2022-09-27T02:06:24.125Z,9.48
2022-09-27T02:08:32.144Z,9.55
2022-09-27T02:10:41.162Z,9.59
2022-09-27T02:12:52.778Z,9.62
2022-09-27T02:14:58.886Z,9.64
2022-09-27T02:17:14.987Z,9.55
2022-09-27T02:19:17.031Z,9.58
2022-09-27T02:21:35.315Z,9.50
2022-09-27T02:23:45.880Z,9.37
2022-09-27T02:25:57.742Z,9.38
2022-09-27T02:28:06.514Z,9.40
2022-09-27T02:30:15.962Z,9.38
2022-09-27T02:32:19.249Z,9.34
2022-09-27T02:34:29.870Z,9.37
2022-09-27T02:36:32.981Z,9.34
2022-09-27T02:38:44.408Z,9.24
2022-09-27T02:40:47.961Z,9.23
2022-09-27T02:42:49.945Z,9.17
2022-09-27T02:44:54.467Z,9.18
2022-09-27T02:47:14.553Z,8.86
2022-09-27T02:49:48.515Z,9.03
2022-09-27T02:52:14.342Z,9.03
2022-09-27T02:54:23.567Z,9.14
2022-09-27T02:56:36.200Z,9.28
2022-09-27T02:58:54.170Z,9.29
2022-09-27T03:01:24.502Z,9.29
2022-09-27T03:04:07.599Z,9.29
2022-09-27T03:06:13.444Z,9.21
2022-09-27T03:08:15.739Z,9.17
2022-09-27T03:10:20.180Z,9.17
2022-09-27T03:12:26.264Z,9.12
2022-09-27T03:14:29.145Z,9.20
2022-09-27T03:16:31.103Z,9.17
2022-09-27T03:18:34.328Z,9.11
2022-09-27T03:20:38.160Z,9.08
2022-09-27T03:22:46.940Z,9.07
2022-09-27T03:24:49.822Z,9.07
2022-09-27T03:26:55.231Z,9.05
2022-09-27T03:28:57.678Z,9.07
2022-09-27T03:31:05.466Z,9.01
2022-09-27T03:33:10.331Z,9.00
2022-09-27T03:35:13.512Z,9.03
2022-09-27T03:37:23.068Z,9.04
2022-09-27T03:39:26.925Z,9.08
2022-09-27T03:41:29.829Z,9.10
2022-09-27T03:43:32.735Z,9.08
2022-09-27T03:45:36.661Z,9.12
2022-09-27T03:47:42.762Z,9.20
2022-09-27T03:49:44.813Z,9.17
2022-09-27T03:51:46.661Z,9.16
2022-09-27T03:53:49.367Z,9.17
2022-09-27T03:55:51.246Z,9.16
2022-09-27T03:57:55.054Z,9.16
2022-09-27T03:59:58.134Z,9.17
2022-09-27T04:02:00.011Z,9.21
2022-09-27T04:04:06.494Z,9.20
2022-09-27T04:06:14.215Z,9.13
2022-09-27T04:08:16.102Z,9.12
2022-09-27T04:10:26.120Z,9.12
2022-09-27T04:12:27.973Z,9.12
2022-09-27T04:14:29.893Z,9.16
2022-09-27T04:16:33.981Z,9.13
2022-09-27T04:18:35.902Z,9.12
2022-09-27T04:20:37.803Z,9.14
2022-09-27T04:22:41.852Z,9.20
2022-09-27T04:24:43.785Z,9.22
2022-09-27T04:26:45.877Z,9.24
2022-09-27T04:28:52.161Z,9.25
2022-09-27T04:30:57.187Z,9.30
2022-09-27T04:33:00.064Z,9.30
2022-09-27T04:35:20.494Z,9.35
2022-09-27T04:37:24.460Z,9.34
2022-09-27T04:39:33.542Z,9.37
2022-09-27T04:41:36.253Z,9.38
2022-09-27T04:43:38.135Z,9.40
2022-09-27T04:45:40.205Z,9.40
2022-09-27T04:47:46.689Z,9.35
2022-09-27T04:49:49.999Z,9.41
2022-09-27T04:51:58.239Z,9.36
2022-09-27T04:54:02.102Z,9.38
2022-09-27T04:56:06.942Z,9.38
2022-09-27T04:58:08.792Z,9.36
2022-09-27T05:00:11.744Z,9.35
2022-09-27T05:02:13.712Z,9.39
2022-09-27T05:04:15.656Z,9.43
2022-09-27T05:06:17.559Z,9.40
2022-09-27T05:08:19.418Z,9.41
2022-09-27T05:10:22.309Z,9.45
2022-09-27T05:12:27.012Z,9.45
2022-09-27T05:14:28.873Z,9.50
2022-09-27T05:16:34.455Z,9.58
2022-09-27T05:18:36.392Z,9.52
2022-09-27T05:20:40.232Z,9.54
2022-09-27T05:22:42.081Z,9.49
2022-09-27T05:24:44.043Z,9.53
2022-09-27T05:26:47.081Z,9.59
2022-09-27T05:28:48.961Z,9.45
2022-09-27T05:30:50.979Z,9.44
2022-09-27T05:32:55.657Z,9.42
2022-09-27T05:34:59.321Z,9.46
2022-09-27T05:37:02.265Z,9.46
2022-09-27T05:39:05.086Z,9.51
2022-09-27T05:41:07.030Z,9.56
2022-09-27T05:43:11.137Z,9.52
2022-09-27T05:45:13.436Z,9.51
2022-09-27T05:47:16.196Z,9.49
2022-09-27T05:49:20.352Z,9.49
2022-09-27T05:51:22.235Z,9.52
2022-09-27T05:53:24.096Z,9.49
2022-09-27T05:55:26.050Z,9.53
2022-09-27T05:57:28.927Z,9.54
2022-09-27T05:59:33.806Z,9.50
2022-09-27T06:01:35.923Z,9.54
2022-09-27T06:03:38.282Z,9.52
2022-09-27T06:05:42.301Z,9.56
2022-09-27T06:07:44.224Z,9.55
2022-09-27T06:09:46.127Z,9.56
2022-09-27T06:11:48.045Z,9.60
2022-09-27T06:13:49.993Z,9.60
2022-09-27T06:15:53.231Z,9.55
2022-09-27T06:17:57.227Z,9.64
2022-09-27T06:19:59.031Z,9.55
2022-09-27T06:22:01.011Z,9.65
2022-09-27T06:24:05.005Z,9.69
2022-09-27T06:26:08.273Z,9.65
2022-09-27T06:28:11.729Z,9.69
2022-09-27T06:30:18.124Z,9.69
2022-09-27T06:32:23.098Z,9.70
2022-09-27T06:34:25.033Z,9.74
2022-09-27T06:36:26.859Z,9.72
2022-09-27T06:38:28.885Z,9.78
2022-09-27T06:40:31.800Z,9.87
2022-09-27T06:42:34.797Z,9.90
2022-09-27T06:44:36.881Z,9.90
2022-09-27T06:46:40.460Z,9.94
2022-09-27T06:48:42.811Z,10.02
2022-09-27T06:50:46.848Z,10.04
2022-09-27T06:52:50.044Z,10.10
2022-09-27T06:54:51.841Z,10.20
2022-09-27T06:56:53.771Z,10.05
2022-09-27T06:59:14.208Z,10.10
2022-09-27T07:01:18.465Z,10.03
2022-09-27T07:03:36.527Z,10.04
2022-09-27T07:05:41.997Z,10.01
2022-09-27T07:07:48.139Z,10.08
2022-09-27T07:09:52.014Z,10.08
2022-09-27T07:11:55.491Z,10.08
2022-09-27T07:13:58.305Z,10.08
2022-09-27T07:16:03.850Z,10.14
2022-09-27T07:18:07.432Z,10.08
2022-09-27T07:20:10.439Z,10.09
2022-09-27T07:22:12.410Z,10.04
2022-09-27T07:24:14.303Z,9.98
2022-09-27T07:26:16.471Z,9.92
2022-09-27T07:28:22.145Z,9.89
2022-09-27T07:30:24.455Z,9.91
2022-09-27T07:32:26.442Z,9.94
2022-09-27T07:34:28.421Z,9.89
2022-09-27T07:36:31.336Z,9.98
2022-09-27T07:38:34.327Z,9.85
2022-09-27T07:40:40.267Z,9.92
2022-09-27T07:42:43.155Z,9.93
2022-09-27T07:44:45.336Z,10.01
2022-09-27T07:46:48.288Z,10.05
2022-09-27T07:48:52.596Z,10.01
2022-09-27T07:50:54.448Z,10.10
2022-09-27T07:52:56.924Z,10.05
2022-09-27T07:54:59.219Z,10.01
2022-09-27T07:57:03.500Z,10.09
2022-09-27T07:59:05.328Z,10.11
2022-09-27T08:01:07.455Z,10.20
2022-09-27T08:03:17.782Z,10.25
2022-09-27T08:05:19.655Z,10.29
2022-09-27T08:07:22.915Z,10.35
2022-09-27T08:09:26.527Z,10.33
2022-09-27T08:11:31.225Z,10.37
2022-09-27T08:13:34.207Z,10.44
2022-09-27T08:15:39.328Z,10.40
2022-09-27T08:17:41.234Z,10.47
2022-09-27T08:19:45.823Z,10.43
2022-09-27T08:21:48.212Z,10.41
2022-09-27T08:23:50.087Z,10.43
2022-09-27T08:25:55.781Z,10.49
2022-09-27T08:27:59.513Z,10.58
2022-09-27T08:30:07.721Z,10.64
2022-09-27T08:32:12.415Z,10.64
2022-09-27T08:34:15.281Z,10.66
2022-09-27T08:36:17.886Z,10.64
2022-09-27T08:38:20.775Z,10.72
2022-09-27T08:40:27.871Z,10.72
2022-09-27T08:42:58.771Z,10.84
2022-09-27T08:45:11.264Z,10.82
2022-09-27T08:47:27.533Z,10.89
2022-09-27T08:49:37.115Z,10.96
2022-09-27T08:51:41.198Z,11.00
2022-09-27T08:54:02.388Z,11.04
2022-09-27T08:56:08.436Z,11.11
2022-09-27T08:58:34.008Z,11.06
2022-09-27T09:00:37.088Z,11.22
2022-09-27T09:02:39.096Z,11.19
2022-09-27T09:04:42.090Z,11.16
2022-09-27T09:07:21.093Z,11.26
2022-09-27T09:09:48.740Z,11.36
2022-09-27T09:12:17.968Z,11.33
2022-09-27T09:14:29.522Z,11.34
2022-09-27T09:16:51.509Z,11.46
2022-09-27T09:19:13.516Z,11.60
2022-09-27T09:21:35.017Z,11.66
2022-09-27T09:23:51.863Z,11.65
2022-09-27T09:26:00.756Z,11.62
2022-09-27T09:28:22.387Z,11.65
2022-09-27T09:30:31.761Z,11.66
2022-09-27T09:32:51.949Z,11.67
2022-09-27T09:35:02.452Z,11.67
2022-09-27T09:37:21.534Z,11.61
2022-09-27T09:39:34.988Z,11.57
2022-09-27T09:41:44.187Z,11.79
2022-09-27T09:43:57.495Z,11.78
2022-09-27T09:46:10.028Z,11.64
2022-09-27T09:48:30.986Z,11.64
2022-09-27T09:50:45.490Z,11.66
2022-09-27T09:52:55.629Z,11.71
2022-09-27T09:55:06.656Z,11.67
2022-09-27T09:57:11.424Z,11.65
2022-09-27T09:59:23.996Z,11.69
2022-09-27T10:01:42.101Z,11.74
2022-09-27T10:03:44.401Z,11.64
2022-09-27T10:05:47.527Z,11.65
2022-09-27T10:08:01.081Z,11.57
2022-09-27T10:10:06.639Z,11.54
2022-09-27T10:12:13.671Z,11.60
2022-09-27T10:14:20.368Z,11.62
2022-09-27T10:16:26.424Z,11.73
2022-09-27T10:18:30.326Z,11.79
2022-09-27T10:20:57.339Z,11.83
2022-09-27T10:23:21.405Z,11.76
2022-09-27T10:25:23.240Z,11.70
2022-09-27T10:27:27.163Z,11.70
2022-09-27T10:29:37.606Z,11.67
2022-09-27T10:31:47.873Z,11.68
2022-09-27T10:34:02.756Z,11.67
2022-09-27T10:36:04.840Z,11.70
2022-09-27T10:38:21.950Z,11.73
2022-09-27T10:40:33.976Z,11.75
2022-09-27T10:42:38.834Z,11.73
2022-09-27T10:44:40.767Z,11.74
2022-09-27T10:46:45.680Z,11.73
2022-09-27T10:48:47.724Z,11.74
2022-09-27T10:51:02.164Z,11.79
2022-09-27T10:53:25.777Z,11.83
2022-09-27T10:55:28.065Z,11.88
2022-09-27T10:57:31.305Z,11.97
2022-09-27T10:59:40.890Z,11.96
2022-09-27T11:01:48.614Z,11.93
2022-09-27T11:04:00.137Z,12.05
2022-09-27T11:06:18.839Z,12.07
2022-09-27T11:08:34.291Z,12.10
2022-09-27T11:10:40.237Z,12.14
2022-09-27T11:12:42.293Z,12.25
2022-09-27T11:14:51.312Z,12.39
2022-09-27T11:17:36.297Z,12.37
2022-09-27T11:19:53.885Z,12.55
2022-09-27T11:21:58.795Z,12.60
2022-09-27T11:24:31.671Z,12.74
2022-09-27T11:27:20.559Z,12.69
2022-09-27T11:30:02.735Z,12.70
2022-09-27T11:32:19.581Z,13.05
2022-09-27T11:34:44.973Z,13.12
2022-09-27T11:36:54.228Z,13.24
2022-09-27T11:39:10.113Z,13.33
2022-09-27T11:41:47.158Z,13.61
2022-09-27T11:44:15.833Z,13.51
2022-09-27T11:46:41.143Z,13.57
2022-09-27T11:49:00.389Z,13.51
2022-09-27T11:51:21.682Z,13.55
2022-09-27T11:53:32.521Z,13.65
2022-09-27T11:56:08.382Z,13.50
2022-09-27T11:58:19.379Z,13.47
2022-09-27T12:00:24.733Z,13.47
2022-09-27T12:02:58.315Z,13.45
2022-09-27T12:05:08.804Z,13.61
2022-09-27T12:07:38.416Z,13.56
2022-09-27T12:09:46.257Z,13.62
2022-09-27T12:12:11.763Z,13.70
2022-09-27T12:14:37.242Z,13.84
2022-09-27T12:16:42.252Z,13.94
2022-09-27T12:18:51.322Z,13.83
2022-09-27T12:20:54.230Z,13.86
2022-09-27T12:23:00.237Z,13.77
2022-09-27T12:25:04.033Z,13.80
2022-09-27T12:27:16.457Z,13.83
2022-09-27T12:29:41.498Z,13.86
2022-09-27T12:32:11.466Z,13.98
2022-09-27T12:34:19.847Z,14.04
2022-09-27T12:36:28.552Z,14.00
2022-09-27T12:38:58.382Z,14.03
2022-09-27T12:41:02.358Z,13.94
2022-09-27T12:43:19.869Z,14.11
2022-09-27T12:45:44.289Z,13.96
2022-09-27T12:47:57.980Z,14.06
2022-09-27T12:50:01.626Z,13.94
2022-09-27T12:52:08.871Z,14.00
2022-09-27T12:54:33.248Z,14.00
2022-09-27T12:57:12.617Z,14.14
2022-09-27T12:59:22.577Z,14.32
2022-09-27T13:01:49.735Z,14.36
2022-09-27T13:04:22.873Z,14.46
2022-09-27T13:06:31.969Z,14.59
2022-09-27T13:09:14.305Z,14.35
2022-09-27T13:11:29.359Z,14.39
2022-09-27T13:13:36.610Z,14.43
2022-09-27T13:15:46.747Z,14.41
2022-09-27T13:17:50.999Z,14.42
2022-09-27T13:19:52.932Z,14.46
2022-09-27T13:21:57.705Z,14.41
2022-09-27T13:23:59.785Z,14.43
2022-09-27T13:26:23.467Z,14.38
2022-09-27T13:28:34.155Z,14.29
2022-09-27T13:30:38.772Z,14.24
2022-09-27T13:32:41.138Z,14.18
2022-09-27T13:34:48.957Z,14.21
2022-09-27T13:36:50.843Z,14.29
2022-09-27T13:39:14.524Z,14.24
2022-09-27T13:41:19.423Z,14.17
2022-09-27T13:43:50.577Z,14.09
2022-09-27T13:46:05.846Z,14.15
2022-09-27T13:48:17.865Z,14.18
2022-09-27T13:50:32.028Z,14.14
2022-09-27T13:52:37.890Z,14.08
2022-09-27T13:54:40.023Z,14.06
2022-09-27T13:56:46.863Z,14.17
2022-09-27T13:58:59.495Z,14.14
2022-09-27T14:01:15.056Z,14.11
2022-09-27T14:03:28.716Z,14.09
2022-09-27T14:05:41.730Z,14.12
2022-09-27T14:07:45.132Z,14.04
2022-09-27T14:09:52.385Z,14.04
2022-09-27T14:11:59.150Z,14.02
2022-09-27T14:14:03.807Z,13.99
2022-09-27T14:16:07.484Z,13.96
2022-09-27T14:18:14.985Z,13.97
2022-09-27T14:20:33.336Z,13.99
2022-09-27T14:22:35.532Z,13.99
2022-09-27T14:24:38.384Z,13.97
2022-09-27T14:26:42.949Z,13.91
2022-09-27T14:28:44.813Z,13.91
2022-09-27T14:30:47.805Z,13.93
2022-09-27T14:32:54.293Z,13.93
2022-09-27T14:35:35.549Z,13.94
2022-09-27T14:37:38.170Z,13.93
2022-09-27T14:39:40.225Z,13.89
2022-09-27T14:41:42.360Z,13.89
2022-09-27T14:43:50.729Z,13.84
2022-09-27T14:45:58.801Z,13.81
2022-09-27T14:48:01.077Z,13.79
2022-09-27T14:50:29.097Z,13.72
2022-09-27T14:52:35.246Z,13.74
2022-09-27T14:54:37.175Z,13.71
2022-09-27T14:56:42.249Z,13.70
2022-09-27T14:58:47.965Z,13.66
2022-09-27T15:00:50.671Z,13.66
2022-09-27T15:02:56.851Z,13.63
2022-09-27T15:04:59.047Z,13.65
2022-09-27T15:07:03.009Z,13.62
2022-09-27T15:09:07.285Z,13.61
2022-09-27T15:11:10.843Z,13.63
2022-09-27T15:13:18.753Z,13.62
2022-09-27T15:15:26.129Z,13.64
2022-09-27T15:17:29.043Z,13.70
2022-09-27T15:19:31.025Z,13.67
2022-09-27T15:21:36.504Z,13.66
2022-09-27T15:23:41.065Z,13.68
2022-09-27T15:25:56.917Z,13.65
2022-09-27T15:28:00.421Z,13.65
2022-09-27T15:30:02.431Z,13.65
2022-09-27T15:32:07.738Z,13.63
2022-09-27T15:34:18.906Z,13.62
2022-09-27T15:36:46.380Z,13.65
2022-09-27T15:39:06.356Z,13.64
2022-09-27T15:41:11.986Z,13.62
2022-09-27T15:43:41.810Z,13.58
2022-09-27T15:45:50.631Z,13.55
2022-09-27T15:47:52.729Z,13.47
2022-09-27T15:49:55.831Z,13.46
2022-09-27T15:51:59.788Z,13.44
2022-09-27T15:54:02.621Z,13.43
2022-09-27T15:56:06.916Z,13.43
2022-09-27T15:58:21.513Z,13.40
2022-09-27T16:00:23.480Z,13.40
2022-09-27T16:02:25.451Z,13.31
2022-09-27T16:04:27.967Z,13.28
2022-09-27T16:06:30.483Z,13.26
2022-09-27T16:08:32.345Z,13.22
2022-09-27T16:10:40.896Z,13.17
2022-09-27T16:12:44.771Z,13.09
2022-09-27T16:14:48.652Z,13.07
2022-09-27T16:16:53.442Z,13.09
2022-09-27T16:18:55.399Z,13.03
2022-09-27T16:20:58.396Z,13.00
2022-09-27T16:23:00.493Z,12.98
2022-09-27T16:25:02.532Z,13.00
2022-09-27T16:27:05.092Z,12.98
2022-09-27T16:29:12.463Z,13.00
2022-09-27T16:31:17.333Z,13.01
2022-09-27T16:33:20.331Z,12.98
2022-09-27T16:35:23.883Z,12.99
2022-09-27T16:37:25.969Z,13.00
2022-09-27T16:39:27.884Z,12.96
2022-09-27T16:41:29.787Z,12.91
2022-09-27T16:43:32.443Z,12.91
2022-09-27T16:45:36.662Z,12.86
2022-09-27T16:47:38.807Z,12.79
2022-09-27T16:50:00.195Z,12.77
2022-09-27T16:52:02.173Z,12.77
2022-09-27T16:54:05.981Z,12.74
2022-09-27T16:56:09.490Z,12.65
2022-09-27T16:58:11.501Z,12.64
2022-09-27T17:00:13.978Z,12.56
2022-09-27T17:02:16.015Z,12.56
2022-09-27T17:04:18.107Z,12.39
2022-09-27T17:06:20.943Z,12.31
2022-09-27T17:08:26.308Z,12.28
2022-09-27T17:10:28.796Z,12.27
2022-09-27T17:12:37.680Z,12.21
2022-09-27T17:14:40.052Z,12.16
2022-09-27T17:16:41.987Z,12.05
2022-09-27T17:18:44.169Z,11.96
2022-09-27T17:20:46.123Z,11.83
2022-09-27T17:22:48.087Z,11.76
2022-09-27T17:24:54.153Z,11.72
2022-09-27T17:26:56.185Z,11.65
2022-09-27T17:29:01.135Z,11.54
2022-09-27T17:31:11.233Z,11.56
2022-09-27T17:33:13.607Z,11.48
2022-09-27T17:35:16.085Z,11.41
2022-09-27T17:37:18.313Z,11.34
2022-09-27T17:39:24.599Z,11.38
2022-09-27T17:41:28.354Z,11.41
2022-09-27T17:43:34.318Z,11.35
2022-09-27T17:45:37.142Z,11.28
2022-09-27T17:47:58.097Z,11.29
2022-09-27T17:50:38.409Z,11.21
2022-09-27T17:52:40.397Z,11.11
2022-09-27T17:54:44.463Z,11.16
2022-09-27T17:56:47.537Z,11.11
2022-09-27T17:58:53.136Z,11.11
2022-09-27T18:00:59.222Z,11.00
2022-09-27T18:03:04.941Z,10.88
2022-09-27T18:05:07.788Z,10.76
2022-09-27T18:07:12.441Z,10.83
2022-09-27T18:09:16.777Z,10.82
2022-09-27T18:11:30.203Z,10.80
2022-09-27T18:13:37.349Z,10.77
2022-09-27T18:15:40.707Z,10.82
2022-09-27T18:17:44.227Z,10.77
2022-09-27T18:19:46.413Z,10.75
2022-09-27T18:21:53.213Z,10.78
2022-09-27T18:23:57.556Z,10.80
2022-09-27T18:25:59.706Z,10.86
2022-09-27T18:28:03.792Z,10.82
2022-09-27T18:30:06.466Z,10.87
2022-09-27T18:34:27.916Z,10.93
2022-09-27T18:36:30.077Z,10.91
2022-09-27T18:38:34.075Z,10.94
2022-09-27T18:40:54.996Z,10.96
2022-09-27T18:42:58.023Z,11.00
2022-09-27T18:45:00.366Z,11.00
2022-09-27T18:47:02.776Z,11.03
2022-09-27T18:49:08.168Z,11.05
2022-09-27T18:51:19.580Z,11.02
2022-09-27T18:53:21.950Z,11.03
2022-09-27T18:55:25.480Z,11.05
2022-09-27T18:57:27.625Z,11.05
2022-09-27T18:59:29.959Z,11.05
2022-09-27T19:01:34.212Z,11.05
2022-09-27T19:03:36.715Z,11.06
2022-09-27T19:05:39.943Z,11.08
2022-09-27T19:07:41.978Z,11.04
2022-09-27T19:09:44.258Z,11.08
2022-09-27T19:11:46.898Z,11.07
2022-09-27T19:13:57.216Z,11.06
2022-09-27T19:16:00.351Z,11.06
2022-09-27T19:18:02.550Z,11.06
2022-09-27T19:20:07.285Z,11.05
2022-09-27T19:22:09.445Z,11.05
2022-09-27T19:24:15.323Z,11.05
2022-09-27T19:26:20.691Z,11.05
2022-09-27T19:28:22.922Z,11.04
2022-09-27T19:30:26.307Z,11.07
2022-09-27T19:32:29.421Z,11.04
2022-09-27T19:34:32.820Z,11.04
2022-09-27T19:36:34.810Z,11.02
2022-09-27T19:38:38.988Z,11.01
2022-09-27T19:40:41.169Z,11.01
2022-09-27T19:42:43.423Z,10.99
2022-09-27T19:44:46.369Z,11.04
2022-09-27T19:46:49.579Z,11.02
2022-09-27T19:48:52.781Z,11.04
2022-09-27T19:50:59.611Z,11.05
2022-09-27T19:53:01.991Z,11.04
2022-09-27T19:55:05.936Z,11.05
2022-09-27T19:57:09.146Z,11.08
2022-09-27T19:59:11.594Z,11.07
2022-09-27T20:01:16.683Z,11.08
2022-09-27T20:03:18.886Z,11.11
2022-09-27T20:05:20.870Z,11.16
2022-09-27T20:07:23.190Z,11.18
2022-09-27T20:09:25.218Z,11.21
2022-09-27T20:11:28.571Z,11.18
2022-09-27T20:13:31.677Z,11.21
2022-09-27T20:15:34.028Z,11.19
2022-09-27T20:17:36.306Z,11.21
2022-09-27T20:19:39.430Z,11.24
2022-09-27T20:21:41.373Z,11.22
2022-09-27T20:23:43.575Z,11.15
2022-09-27T20:25:45.488Z,11.11
2022-09-27T20:27:47.693Z,11.07
2022-09-27T20:30:04.111Z,11.00
2022-09-27T20:34:27.983Z,10.78
2022-09-27T20:36:43.066Z,10.73
2022-09-27T20:38:49.985Z,10.69
2022-09-27T20:40:59.263Z,10.58
2022-09-27T20:43:03.349Z,10.56
2022-09-27T20:45:12.162Z,10.55
2022-09-27T20:47:16.957Z,10.55
2022-09-27T20:49:20.858Z,10.49
2022-09-27T20:51:24.092Z,10.47
2022-09-27T20:53:33.281Z,10.43
2022-09-27T20:55:37.438Z,10.43
2022-09-27T20:57:56.396Z,10.38
2022-09-27T20:59:58.820Z,10.38
2022-09-27T21:02:00.820Z,10.38
2022-09-27T21:04:05.721Z,10.35
2022-09-27T21:06:08.658Z,10.36
2022-09-27T21:08:10.644Z,10.38
2022-09-27T21:10:16.809Z,10.38
2022-09-27T21:12:18.698Z,10.41
2022-09-27T21:14:20.840Z,10.41
2022-09-27T21:16:25.492Z,10.47
2022-09-27T21:18:27.539Z,10.55
2022-09-27T21:20:32.505Z,10.56
2022-09-27T21:22:34.799Z,10.50
2022-09-27T21:24:36.733Z,10.46
2022-09-27T21:26:38.677Z,10.45
2022-09-27T21:28:47.529Z,10.43
2022-09-27T21:30:49.365Z,10.44
2022-09-27T21:33:01.631Z,10.46
2022-09-27T21:35:06.073Z,10.46
2022-09-27T21:37:09.311Z,10.48
2022-09-27T21:39:11.446Z,10.48
2022-09-27T21:41:36.527Z,10.49
2022-09-27T21:43:42.687Z,10.49
2022-09-27T21:45:50.721Z,10.49
2022-09-27T21:47:53.598Z,10.50
2022-09-27T21:49:55.488Z,10.53
2022-09-27T21:51:57.377Z,10.53
2022-09-27T21:54:04.086Z,10.54
2022-09-27T21:56:08.109Z,10.53
2022-09-27T21:58:10.172Z,10.52
2022-09-27T22:00:12.588Z,10.54
2022-09-27T22:02:19.529Z,10.54
2022-09-27T22:04:23.509Z,10.54
2022-09-27T22:06:38.538Z,10.55
2022-09-27T22:08:41.473Z,10.57
2022-09-27T22:10:44.902Z,10.54
2022-09-27T22:12:54.176Z,10.50
2022-09-27T22:14:57.022Z,10.53
2022-09-27T22:16:58.963Z,10.57
2022-09-27T22:19:07.270Z,10.53
2022-09-27T22:21:12.420Z,10.56
2022-09-27T22:23:15.304Z,10.58
2022-09-27T22:25:17.179Z,10.56
2022-09-27T22:27:19.109Z,10.56
2022-09-27T22:29:22.243Z,10.55
2022-09-27T22:31:24.502Z,10.54
2022-09-27T22:33:30.446Z,10.56
2022-09-27T22:35:33.458Z,10.57
2022-09-27T22:37:35.415Z,10.54
2022-09-27T22:39:38.313Z,10.55
2022-09-27T22:41:40.270Z,10.56
2022-09-27T22:43:43.326Z,10.50
2022-09-27T22:45:45.161Z,10.51
2022-09-27T22:47:47.087Z,10.50
2022-09-27T22:49:54.044Z,10.49
2022-09-27T22:51:55.972Z,10.49
2022-09-27T22:54:03.811Z,10.47
2022-09-27T22:56:08.692Z,10.48
2022-09-27T22:58:10.632Z,10.48
2022-09-27T23:00:14.116Z,10.49
2022-09-27T23:02:18.016Z,10.49
2022-09-27T23:04:22.031Z,10.50
2022-09-27T23:06:25.011Z,10.49
2022-09-27T23:08:36.524Z,10.53
2022-09-27T23:10:39.086Z,10.55
2022-09-27T23:12:42.067Z,10.54
2022-09-27T23:14:44.959Z,10.50
2022-09-27T23:16:46.863Z,10.48
2022-09-27T23:18:56.860Z,10.50
2022-09-27T23:21:04.317Z,10.48
2022-09-27T23:23:13.638Z,10.49
2022-09-27T23:25:16.203Z,10.50
2022-09-27T23:27:36.766Z,10.50
2022-09-27T23:29:38.811Z,10.54
2022-09-27T23:31:42.666Z,10.59
2022-09-27T23:33:48.764Z,10.58
2022-09-27T23:35:53.750Z,10.59
2022-09-27T23:37:57.877Z,10.60
2022-09-27T23:39:59.862Z,10.60
2022-09-27T23:42:01.825Z,10.59
2022-09-27T23:44:05.690Z,10.59
2022-09-27T23:46:15.666Z,10.59
2022-09-27T23:48:18.304Z,10.59
2022-09-27T23:50:22.179Z,10.58
2022-09-27T23:52:25.369Z,10.57
2022-09-27T23:54:35.446Z,10.56
2022-09-27T23:56:46.725Z,10.54
2022-09-27T23:58:49.622Z,10.53
