createdAt,value
2018-09-27T00:02:18.170Z,3.70
2018-09-27T00:04:46.649Z,3.43
2018-09-27T00:07:15.109Z,6.47
2018-09-27T00:09:43.551Z,3.63
2018-09-27T00:12:11.983Z,3.87
2018-09-27T00:14:40.435Z,4.83
2018-09-27T00:17:08.916Z,5.40
2018-09-27T00:19:41.860Z,7.13
2018-09-27T00:22:10.023Z,13.77
2018-09-27T00:24:43.247Z,6.57
2018-09-27T00:27:11.692Z,8.83
2018-09-27T00:29:44.991Z,9.13
2018-09-27T00:32:13.445Z,13.60
2018-09-27T00:34:41.988Z,15.93
2018-09-27T00:37:10.724Z,18.60
2018-09-27T00:39:39.024Z,9.37
2018-09-27T00:42:07.778Z,4.97
2018-09-27T00:44:35.923Z,4.37
2018-09-27T00:47:04.364Z,4.33
2018-09-27T00:49:32.767Z,6.73
2018-09-27T00:52:00.910Z,7.40
2018-09-27T00:54:29.064Z,6.07
2018-09-27T00:57:02.583Z,7.87
2018-09-27T00:59:30.770Z,6.10
2018-09-27T01:02:04.184Z,7.33
2018-09-27T01:04:33.060Z,3.90
2018-09-27T01:07:02.302Z,3.53
2018-09-27T01:09:32.226Z,3.60
2018-09-27T01:12:00.364Z,3.03
2018-09-27T01:14:28.804Z,3.23
2018-09-27T01:16:57.599Z,3.87
2018-09-27T01:19:26.352Z,3.80
2018-09-27T01:21:54.507Z,5.40
2018-09-27T01:24:22.951Z,8.23
2018-09-27T01:26:51.546Z,9.20
2018-09-27T01:29:20.688Z,5.13
2018-09-27T01:31:49.138Z,3.90
2018-09-27T01:34:22.771Z,3.27
2018-09-27T01:36:51.265Z,3.37
2018-09-27T01:39:24.910Z,3.90
2018-09-27T01:41:53.431Z,3.30
2018-09-27T01:44:35.104Z,3.50
2018-09-27T01:47:03.611Z,4.77
2018-09-27T01:49:32.084Z,3.30
2018-09-27T01:52:00.588Z,2.87
2018-09-27T01:54:33.124Z,3.07
2018-09-27T01:57:01.261Z,2.80
2018-09-27T01:59:34.187Z,2.60
2018-09-27T02:02:03.701Z,3.57
2018-09-27T02:04:34.639Z,3.10
2018-09-27T02:07:04.823Z,4.80
2018-09-27T02:09:33.215Z,3.23
2018-09-27T02:12:01.647Z,2.97
2018-09-27T02:14:30.247Z,3.00
2018-09-27T02:16:58.667Z,3.07
2018-09-27T02:19:26.918Z,5.63
2018-09-27T02:21:55.055Z,4.43
2018-09-27T02:24:23.844Z,4.37
2018-09-27T02:26:52.331Z,3.63
2018-09-27T02:29:20.927Z,4.30
2018-09-27T02:31:53.501Z,3.53
2018-09-27T02:34:21.943Z,3.80
2018-09-27T02:36:54.883Z,5.10
2018-09-27T02:39:23.765Z,4.57
2018-09-27T02:41:56.237Z,3.37
2018-09-27T02:44:24.730Z,4.10
2018-09-27T02:46:53.511Z,5.93
2018-09-27T02:49:21.951Z,4.93
2018-09-27T02:51:50.402Z,4.07
2018-09-27T02:54:18.816Z,2.77
2018-09-27T02:56:46.971Z,3.30
2018-09-27T02:59:15.492Z,2.63
2018-09-27T03:01:43.991Z,3.67
2018-09-27T03:04:13.927Z,3.17
2018-09-27T03:06:42.359Z,3.30
2018-09-27T03:09:23.485Z,4.10
2018-09-27T03:11:51.709Z,3.47
2018-09-27T03:14:20.505Z,2.93
2018-09-27T03:16:48.666Z,2.77
2018-09-27T03:19:30.401Z,2.50
2018-09-27T03:21:58.820Z,3.43
2018-09-27T03:24:27.002Z,3.30
2018-09-27T03:26:55.464Z,4.07
2018-09-27T03:29:36.822Z,5.03
2018-09-27T03:32:05.325Z,3.60
2018-09-27T03:34:33.463Z,4.43
2018-09-27T03:37:02.035Z,5.33
2018-09-27T03:39:32.248Z,3.50
2018-09-27T03:42:00.395Z,3.10
2018-09-27T03:44:34.088Z,3.30
2018-09-27T03:47:02.546Z,2.73
2018-09-27T03:49:31.812Z,3.50
2018-09-27T03:52:01.737Z,3.00
2018-09-27T03:54:30.190Z,3.03
2018-09-27T03:56:58.328Z,3.47
2018-09-27T03:59:26.736Z,3.33
2018-09-27T04:01:54.874Z,4.13
2018-09-27T04:04:23.026Z,3.50
2018-09-27T04:06:51.419Z,3.47
2018-09-27T04:09:19.597Z,3.47
2018-09-27T04:11:51.733Z,3.63
2018-09-27T04:14:20.651Z,3.30
2018-09-27T04:17:01.661Z,3.87
2018-09-27T04:19:31.500Z,4.27
2018-09-27T04:21:59.932Z,3.80
2018-09-27T04:24:28.949Z,3.60
2018-09-27T04:27:00.463Z,3.20
2018-09-27T04:29:28.687Z,3.17
2018-09-27T04:32:01.372Z,4.70
2018-09-27T04:34:30.104Z,4.20
2018-09-27T04:36:58.537Z,4.63
2018-09-27T04:39:26.685Z,4.37
2018-09-27T04:41:55.447Z,3.87
2018-09-27T04:44:23.888Z,4.77
2018-09-27T04:46:52.056Z,3.50
2018-09-27T04:49:20.824Z,3.43
2018-09-27T04:51:49.314Z,3.10
2018-09-27T04:54:17.809Z,7.07
2018-09-27T04:56:46.199Z,4.47
2018-09-27T04:59:18.951Z,4.63
2018-09-27T05:01:47.169Z,3.77
2018-09-27T05:04:22.985Z,3.83
2018-09-27T05:06:51.519Z,3.30
2018-09-27T05:09:23.696Z,4.20
2018-09-27T05:11:52.179Z,3.70
2018-09-27T05:14:26.020Z,4.77
2018-09-27T05:16:54.897Z,3.83
2018-09-27T05:19:28.727Z,3.37
2018-09-27T05:21:56.931Z,3.87
2018-09-27T05:24:35.483Z,6.50
2018-09-27T05:27:05.432Z,3.87
2018-09-27T05:29:36.738Z,4.10
2018-09-27T05:32:05.572Z,4.37
2018-09-27T05:34:37.540Z,3.30
2018-09-27T05:37:05.715Z,3.83
2018-09-27T05:39:39.135Z,3.60
2018-09-27T05:42:07.989Z,2.87
2018-09-27T05:44:41.023Z,2.80
2018-09-27T05:47:09.530Z,3.03
2018-09-27T05:49:38.004Z,3.17
2018-09-27T05:52:08.426Z,3.50
2018-09-27T05:54:37.012Z,3.40
2018-09-27T05:57:05.176Z,3.87
2018-09-27T05:59:33.689Z,3.37
2018-09-27T06:02:02.369Z,3.70
2018-09-27T06:04:30.694Z,3.23
2018-09-27T06:06:58.895Z,3.57
2018-09-27T06:09:27.411Z,3.27
2018-09-27T06:12:08.684Z,3.27
2018-09-27T06:14:37.151Z,3.73
2018-09-27T06:17:05.766Z,3.83
2018-09-27T06:19:34.314Z,4.10
2018-09-27T06:22:05.521Z,3.37
2018-09-27T06:24:34.022Z,3.30
2018-09-27T06:27:07.789Z,3.33
2018-09-27T06:29:37.518Z,3.83
2018-09-27T06:32:08.273Z,3.83
2018-09-27T06:34:39.107Z,4.00
2018-09-27T06:39:40.880Z,3.00
2018-09-27T06:42:09.418Z,3.17
2018-09-27T06:44:38.365Z,2.77
2018-09-27T06:47:06.709Z,2.57
2018-09-27T06:49:35.193Z,3.47
2018-09-27T06:52:03.645Z,2.90
2018-09-27T06:54:31.811Z,3.80
2018-09-27T06:56:59.972Z,2.87
2018-09-27T06:59:28.544Z,2.90
2018-09-27T07:01:57.178Z,2.97
2018-09-27T07:04:29.370Z,2.83
2018-09-27T07:06:58.089Z,2.40
2018-09-27T07:09:31.395Z,2.40
2018-09-27T07:11:59.630Z,3.27
2018-09-27T07:14:34.211Z,2.67
2018-09-27T07:17:02.400Z,2.93
2018-09-27T07:19:35.086Z,3.00
2018-09-27T07:22:03.309Z,5.30
2018-09-27T07:24:31.850Z,2.60
2018-09-27T07:27:00.388Z,2.60
2018-09-27T07:29:28.544Z,2.73
2018-09-27T07:31:57.017Z,2.70
2018-09-27T07:34:25.474Z,8.60
2018-09-27T07:36:53.989Z,3.03
2018-09-27T07:39:22.536Z,2.80
2018-09-27T07:41:51.167Z,2.13
2018-09-27T07:44:19.375Z,3.60
2018-09-27T07:46:53.009Z,2.43
2018-09-27T07:49:21.465Z,3.60
2018-09-27T07:51:55.040Z,2.62
2018-09-27T07:54:23.682Z,3.15
2018-09-27T07:56:57.516Z,3.05
2018-09-27T07:59:25.684Z,3.58
2018-09-27T08:01:54.154Z,3.80
2018-09-27T08:04:22.795Z,2.12
2018-09-27T08:06:51.229Z,2.77
2018-09-27T08:09:19.395Z,2.97
2018-09-27T08:11:48.048Z,2.60
2018-09-27T08:14:16.740Z,2.85
2018-09-27T08:16:45.038Z,2.83
2018-09-27T08:19:14.116Z,2.70
2018-09-27T08:21:42.855Z,2.40
2018-09-27T08:24:16.416Z,3.00
2018-09-27T08:26:44.866Z,2.97
2018-09-27T08:29:26.047Z,5.90
2018-09-27T08:31:54.796Z,3.43
2018-09-27T08:34:22.953Z,3.90
2018-09-27T08:36:51.451Z,3.90
2018-09-27T08:39:25.045Z,3.00
2018-09-27T08:41:53.203Z,3.60
2018-09-27T08:44:27.268Z,3.47
2018-09-27T08:46:55.768Z,3.30
2018-09-27T08:49:29.859Z,2.70
2018-09-27T08:51:59.756Z,2.63
2018-09-27T08:57:07.131Z,2.33
2018-09-27T08:59:35.588Z,2.30
2018-09-27T09:02:03.898Z,2.53
2018-09-27T09:04:45.756Z,7.37
2018-09-27T09:07:14.302Z,2.57
2018-09-27T09:09:42.504Z,6.37
2018-09-27T09:12:11.042Z,3.20
2018-09-27T09:24:33.885Z,1.90
2018-09-27T09:27:02.387Z,2.77
2018-09-27T09:29:31.253Z,2.37
2018-09-27T09:31:59.409Z,2.37
2018-09-27T09:34:27.598Z,2.93
2018-09-27T09:36:56.404Z,1.80
2018-09-27T09:39:24.959Z,2.27
2018-09-27T09:41:58.924Z,2.03
2018-09-27T09:44:27.462Z,4.70
2018-09-27T09:47:00.646Z,2.83
2018-09-27T09:49:29.135Z,2.57
2018-09-27T09:51:59.644Z,1.90
2018-09-27T09:54:31.501Z,2.03
2018-09-27T09:57:01.050Z,2.37
2018-09-27T09:59:29.781Z,2.00
2018-09-27T10:01:58.319Z,1.93
2018-09-27T10:04:26.886Z,2.50
2018-09-27T10:06:55.521Z,2.17
2018-09-27T10:09:24.073Z,2.17
2018-09-27T10:11:52.542Z,2.87
2018-09-27T10:14:20.738Z,2.50
2018-09-27T10:16:48.982Z,4.33
2018-09-27T10:19:30.201Z,2.80
2018-09-27T10:21:58.465Z,2.60
2018-09-27T10:24:26.721Z,2.40
2018-09-27T10:26:55.279Z,2.47
2018-09-27T10:29:25.487Z,2.80
2018-09-27T10:31:53.949Z,2.00
2018-09-27T10:34:28.024Z,2.50
2018-09-27T10:36:56.239Z,2.77
2018-09-27T10:39:30.014Z,2.27
2018-09-27T10:41:58.544Z,2.53
2018-09-27T10:44:32.060Z,10.40
2018-09-27T10:47:00.876Z,3.30
2018-09-27T10:49:37.497Z,2.57
2018-09-27T10:52:06.022Z,3.07
2018-09-27T10:54:38.888Z,3.93
2018-09-27T10:57:07.431Z,3.43
2018-09-27T10:59:44.097Z,2.53
2018-09-27T11:02:12.649Z,2.53
2018-09-27T11:04:45.277Z,8.10
2018-09-27T11:07:13.479Z,3.07
2018-09-27T11:09:54.782Z,2.87
2018-09-27T11:12:23.303Z,2.43
2018-09-27T11:14:51.863Z,2.90
2018-09-27T11:17:20.100Z,3.00
2018-09-27T11:19:53.903Z,2.40
2018-09-27T11:22:22.423Z,2.83
2018-09-27T11:24:55.082Z,4.57
2018-09-27T11:27:23.962Z,3.07
2018-09-27T11:30:02.441Z,2.93
2018-09-27T11:32:43.753Z,3.10
2018-09-27T11:35:12.702Z,2.20
2018-09-27T11:37:41.452Z,3.17
2018-09-27T11:40:11.126Z,3.93
2018-09-27T11:42:39.826Z,2.90
2018-09-27T11:45:08.489Z,3.10
2018-09-27T11:47:36.697Z,2.80
2018-09-27T11:50:11.172Z,3.40
2018-09-27T11:52:40.019Z,3.10
2018-09-27T11:55:13.905Z,2.90
2018-09-27T11:57:42.569Z,2.83
2018-09-27T12:00:23.574Z,3.03
2018-09-27T12:02:51.919Z,4.03
2018-09-27T12:05:20.206Z,2.97
2018-09-27T12:07:48.800Z,2.70
2018-09-27T12:10:22.056Z,2.90
2018-09-27T12:15:29.750Z,2.57
2018-09-27T12:17:58.481Z,3.20
2018-09-27T12:20:26.731Z,2.73
2018-09-27T12:22:55.130Z,2.83
2018-09-27T12:25:27.961Z,3.10
2018-09-27T12:28:12.450Z,3.60
2018-09-27T12:30:41.046Z,3.17
2018-09-27T12:33:09.288Z,3.43
2018-09-27T12:35:37.597Z,3.07
2018-09-27T12:38:06.527Z,3.73
2018-09-27T12:40:36.056Z,3.10
2018-09-27T12:43:04.687Z,3.50
2018-09-27T12:45:37.515Z,3.37
2018-09-27T12:48:06.129Z,3.60
2018-09-27T12:50:34.757Z,7.27
2018-09-27T12:53:04.013Z,3.63
2018-09-27T12:55:32.213Z,3.60
2018-09-27T12:58:00.467Z,3.67
2018-09-27T13:00:29.347Z,3.30
2018-09-27T13:05:38.265Z,3.90
2018-09-27T13:08:06.840Z,4.13
2018-09-27T13:10:35.025Z,4.10
2018-09-27T13:13:03.587Z,3.63
2018-09-27T13:15:31.794Z,3.77
2018-09-27T13:18:00.035Z,4.33
2018-09-27T13:20:28.525Z,4.07
2018-09-27T13:23:00.410Z,3.60
2018-09-27T13:25:28.961Z,3.50
2018-09-27T13:28:02.885Z,4.20
2018-09-27T13:30:31.261Z,3.53
2018-09-27T13:33:05.068Z,4.60
2018-09-27T13:35:33.609Z,3.67
2018-09-27T13:38:02.358Z,4.30
2018-09-27T13:40:30.599Z,3.60
2018-09-27T13:42:59.750Z,4.23
2018-09-27T13:45:28.076Z,3.90
2018-09-27T13:47:56.321Z,3.60
2018-09-27T13:50:24.868Z,4.23
2018-09-27T13:52:56.901Z,4.20
2018-09-27T13:55:25.593Z,3.87
2018-09-27T13:57:54.261Z,3.30
2018-09-27T14:00:22.526Z,3.50
2018-09-27T14:02:50.987Z,4.23
2018-09-27T14:05:26.154Z,3.70
2018-09-27T14:07:54.378Z,4.03
2018-09-27T14:10:30.110Z,5.00
2018-09-27T14:12:58.475Z,4.10
2018-09-27T14:15:29.194Z,4.00
2018-09-27T14:17:57.904Z,4.60
2018-09-27T14:20:42.403Z,4.73
2018-09-27T14:23:10.967Z,4.30
2018-09-27T14:25:39.344Z,4.23
2018-09-27T14:28:07.812Z,3.83
2018-09-27T14:30:38.459Z,4.00
2018-09-27T14:33:07.105Z,4.53
2018-09-27T14:35:39.992Z,5.20
2018-09-27T14:38:08.548Z,4.33
2018-09-27T14:40:39.710Z,4.53
2018-09-27T14:43:10.097Z,5.37
2018-09-27T14:45:38.737Z,5.00
2018-09-27T14:48:07.035Z,4.60
2018-09-27T14:50:35.564Z,4.60
2018-09-27T14:53:04.717Z,4.33
2018-09-27T14:55:33.097Z,4.73
2018-09-27T14:58:01.748Z,4.00
2018-09-27T15:00:31.268Z,3.60
2018-09-27T15:02:59.497Z,3.77
2018-09-27T15:05:27.782Z,3.47
2018-09-27T15:07:59.756Z,3.50
2018-09-27T15:10:28.509Z,3.83
2018-09-27T15:13:02.666Z,4.17
2018-09-27T15:15:31.660Z,3.83
2018-09-27T15:18:05.109Z,3.80
2018-09-27T15:20:33.917Z,3.50
2018-09-27T15:23:16.633Z,3.23
2018-09-27T15:25:45.209Z,3.07
2018-09-27T15:28:14.245Z,2.90
2018-09-27T15:30:42.867Z,3.80
2018-09-27T15:33:15.245Z,3.13
2018-09-27T15:35:43.482Z,3.30
2018-09-27T15:38:17.791Z,3.70
2018-09-27T15:40:46.299Z,3.40
2018-09-27T15:43:27.349Z,3.73
2018-09-27T15:45:56.158Z,3.60
2018-09-27T15:48:24.886Z,2.67
2018-09-27T15:50:53.145Z,3.20
2018-09-27T15:53:24.835Z,3.40
2018-09-27T15:55:53.008Z,3.13
2018-09-27T15:58:26.516Z,3.33
2018-09-27T16:00:55.076Z,3.60
2018-09-27T16:03:29.733Z,2.90
2018-09-27T16:05:57.973Z,2.97
2018-09-27T16:08:32.153Z,3.40
2018-09-27T16:11:00.498Z,3.30
2018-09-27T16:13:33.987Z,3.10
2018-09-27T16:16:02.633Z,4.23
2018-09-27T16:18:36.753Z,3.40
2018-09-27T16:21:05.414Z,3.50
2018-09-27T16:23:46.788Z,3.10
2018-09-27T16:26:15.064Z,2.97
2018-09-27T16:28:44.226Z,3.50
2018-09-27T16:31:13.480Z,3.90
2018-09-27T16:33:45.253Z,3.73
2018-09-27T16:36:13.494Z,3.90
2018-09-27T16:38:47.531Z,3.77
2018-09-27T16:41:16.069Z,2.77
2018-09-27T16:43:49.206Z,3.30
2018-09-27T16:46:17.491Z,2.80
2018-09-27T16:51:21.707Z,2.93
2018-09-27T16:53:55.910Z,3.37
2018-09-27T16:56:24.729Z,3.30
2018-09-27T16:58:57.897Z,3.60
2018-09-27T17:01:26.153Z,3.80
2018-09-27T17:03:55.826Z,3.33
2018-09-27T17:06:27.219Z,3.27
2018-09-27T17:08:55.539Z,4.10
2018-09-27T17:11:23.805Z,3.90
2018-09-27T17:13:52.029Z,3.40
2018-09-27T17:16:20.937Z,4.00
2018-09-27T17:18:49.201Z,3.33
2018-09-27T17:21:17.424Z,3.00
2018-09-27T17:23:46.395Z,3.80
2018-09-27T17:26:16.491Z,3.87
2018-09-27T17:28:44.847Z,5.23
2018-09-27T17:31:19.711Z,4.30
2018-09-27T17:33:48.871Z,4.27
2018-09-27T17:36:21.275Z,4.03
2018-09-27T17:38:49.991Z,4.20
2018-09-27T17:41:23.202Z,3.97
2018-09-27T17:43:51.398Z,3.93
2018-09-27T17:46:24.677Z,3.93
2018-09-27T17:48:53.910Z,3.63
2018-09-27T17:51:27.288Z,3.40
2018-09-27T17:53:56.760Z,3.60
2018-09-27T17:56:37.797Z,3.47
2018-09-27T17:59:06.749Z,3.63
2018-09-27T18:01:35.064Z,4.73
2018-09-27T18:04:03.276Z,4.50
2018-09-27T18:06:35.558Z,3.87
2018-09-27T18:09:05.068Z,4.20
2018-09-27T18:11:46.164Z,3.80
2018-09-27T18:14:14.611Z,3.67
2018-09-27T18:16:42.962Z,3.87
2018-09-27T18:19:11.124Z,3.50
2018-09-27T18:21:43.147Z,4.30
2018-09-27T18:24:11.360Z,4.20
2018-09-27T18:26:44.456Z,3.70
2018-09-27T18:29:12.992Z,4.70
2018-09-27T18:31:42.865Z,4.03
2018-09-27T18:34:12.601Z,3.87
2018-09-27T18:36:42.103Z,6.97
2018-09-27T18:39:12.357Z,7.47
2018-09-27T18:41:40.791Z,12.50
2018-09-27T18:44:09.396Z,7.13
2018-09-27T18:46:37.651Z,6.77
2018-09-27T18:49:06.056Z,7.33
2018-09-27T18:51:34.876Z,7.40
2018-09-27T18:54:03.482Z,7.30
2018-09-27T18:56:32.488Z,6.53
2018-09-27T18:59:06.390Z,7.10
2018-09-27T19:01:34.914Z,9.60
2018-09-27T19:04:09.201Z,7.13
2018-09-27T19:06:37.795Z,7.90
2018-09-27T19:09:11.282Z,7.90
2018-09-27T19:11:40.241Z,7.97
2018-09-27T19:14:22.641Z,7.40
2018-09-27T19:16:51.364Z,5.93
2018-09-27T19:19:20.076Z,6.10
2018-09-27T19:21:48.305Z,6.37
2018-09-27T19:24:19.493Z,6.83
2018-09-27T19:26:47.943Z,5.83
2018-09-27T19:29:21.083Z,4.70
2018-09-27T19:31:49.608Z,4.53
2018-09-27T19:34:23.334Z,5.43
2018-09-27T19:36:51.800Z,4.10
2018-09-27T19:39:25.446Z,4.43
2018-09-27T19:41:53.648Z,3.93
2018-09-27T19:44:27.384Z,4.50
2018-09-27T19:46:56.606Z,3.60
2018-09-27T19:49:30.425Z,4.23
2018-09-27T19:51:59.240Z,4.07
2018-09-27T19:54:33.059Z,4.00
2018-09-27T19:57:01.586Z,4.20
2018-09-27T19:59:35.728Z,4.47
2018-09-27T20:02:03.936Z,4.73
2018-09-27T20:04:37.421Z,5.07
2018-09-27T20:07:06.330Z,5.47
2018-09-27T20:09:39.444Z,4.73
2018-09-27T20:12:07.709Z,4.97
2018-09-27T20:14:36.185Z,5.10
2018-09-27T20:17:04.690Z,4.17
2018-09-27T20:19:33.275Z,4.50
2018-09-27T20:22:01.873Z,4.50
2018-09-27T20:24:30.545Z,4.00
2018-09-27T20:26:59.065Z,4.40
2018-09-27T20:29:29.436Z,3.93
2018-09-27T20:31:57.947Z,4.33
2018-09-27T20:34:26.606Z,4.60
2018-09-27T20:36:57.527Z,3.73
2018-09-27T20:39:25.709Z,4.40
2018-09-27T20:41:58.784Z,4.43
2018-09-27T20:44:27.711Z,4.60
2018-09-27T20:47:00.662Z,3.80
2018-09-27T20:49:28.981Z,3.90
2018-09-27T20:51:57.565Z,4.03
2018-09-27T20:54:25.797Z,4.37
2018-09-27T20:56:54.308Z,3.77
2018-09-27T20:59:23.531Z,4.57
2018-09-27T21:01:51.994Z,4.57
2018-09-27T21:04:20.185Z,4.40
2018-09-27T21:06:48.832Z,5.00
2018-09-27T21:09:17.113Z,4.50
2018-09-27T21:11:46.009Z,4.40
2018-09-27T21:14:19.199Z,4.60
2018-09-27T21:16:47.673Z,4.40
2018-09-27T21:19:20.699Z,4.33
2018-09-27T21:21:49.166Z,4.30
2018-09-27T21:24:22.566Z,4.27
2018-09-27T21:26:50.759Z,4.80
2018-09-27T21:29:23.933Z,4.47
2018-09-27T21:31:52.127Z,4.70
2018-09-27T21:34:25.925Z,4.80
2018-09-27T21:36:54.092Z,4.30
2018-09-27T21:39:28.300Z,4.77
2018-09-27T21:41:56.447Z,4.50
2018-09-27T21:44:27.572Z,4.83
2018-09-27T21:46:58.507Z,4.40
2018-09-27T21:49:26.677Z,5.03
2018-09-27T21:51:55.162Z,4.10
2018-09-27T21:54:23.756Z,3.93
2018-09-27T21:56:51.904Z,4.27
2018-09-27T21:59:20.511Z,4.67
2018-09-27T22:01:49.249Z,4.33
2018-09-27T22:04:17.772Z,4.63
2018-09-27T22:06:45.987Z,4.83
2018-09-27T22:09:14.404Z,4.50
2018-09-27T22:11:47.109Z,4.17
2018-09-27T22:14:15.601Z,4.43
2018-09-27T22:16:50.391Z,4.37
2018-09-27T22:19:18.594Z,4.23
2018-09-27T22:21:52.347Z,4.63
2018-09-27T22:24:20.533Z,4.40
2018-09-27T22:26:49.337Z,4.73
2018-09-27T22:29:20.091Z,4.50
2018-09-27T22:31:48.316Z,4.53
2018-09-27T22:34:16.781Z,5.20
2018-09-27T22:36:45.576Z,4.77
2018-09-27T22:41:43.818Z,4.60
2018-09-27T22:44:12.542Z,5.20
2018-09-27T22:46:40.698Z,4.93
2018-09-27T22:49:12.723Z,5.80
2018-09-27T22:51:41.477Z,4.90
2018-09-27T22:54:13.560Z,4.80
2018-09-27T22:56:42.026Z,5.37
2018-09-27T22:59:17.485Z,5.43
2018-09-27T23:01:45.634Z,5.17
2018-09-27T23:04:27.157Z,5.90
2018-09-27T23:06:55.897Z,5.13
2018-09-27T23:09:24.081Z,5.10
2018-09-27T23:11:52.244Z,6.83
2018-09-27T23:14:23.370Z,5.70
2018-09-27T23:16:51.848Z,5.97
2018-09-27T23:19:32.768Z,6.97
2018-09-27T23:22:01.178Z,5.63
2018-09-27T23:24:29.643Z,5.27
2018-09-27T23:26:58.156Z,5.57
2018-09-27T23:29:30.712Z,5.93
2018-09-27T23:31:58.866Z,5.60
2018-09-27T23:34:31.806Z,6.23
2018-09-27T23:37:00.360Z,6.07
2018-09-27T23:39:33.608Z,7.17
2018-09-27T23:42:02.121Z,6.13
2018-09-27T23:44:35.630Z,5.90
2018-09-27T23:47:04.136Z,6.27
2018-09-27T23:49:32.332Z,8.93
2018-09-27T23:52:01.110Z,7.60
2018-09-27T23:54:29.314Z,6.40
2018-09-27T23:56:57.497Z,7.10
2018-09-27T23:59:26.246Z,7.53
