createdAt,value
2022-08-26T00:00:20.105Z,99987.38
2022-08-26T00:02:48.280Z,99990.28
2022-08-26T00:05:16.586Z,99990.94
2022-08-26T00:07:44.801Z,99995.97
2022-08-26T00:10:13.799Z,99995.72
2022-08-26T00:12:42.975Z,100005.94
2022-08-26T00:15:14.975Z,100012.72
2022-08-26T00:17:43.469Z,100011.53
2022-08-26T00:20:14.267Z,100027.44
2022-08-26T00:22:43.242Z,100023.94
2022-08-26T00:25:12.827Z,100041.56
2022-08-26T00:27:41.461Z,100042.94
2022-08-26T00:30:16.787Z,100048.66
2022-08-26T00:32:51.453Z,100067.00
2022-08-26T00:35:20.731Z,100070.91
2022-08-26T00:37:49.266Z,100090.97
2022-08-26T00:40:23.834Z,100095.69
2022-08-26T00:42:52.876Z,100099.41
2022-08-26T00:45:21.254Z,100105.69
2022-08-26T00:48:04.386Z,100108.47
2022-08-26T00:50:43.360Z,100094.47
2022-08-26T00:53:24.136Z,100103.38
2022-08-26T00:56:42.954Z,100108.06
2022-08-26T00:59:13.225Z,100123.78
2022-08-26T01:01:44.441Z,100130.91
2022-08-26T01:04:19.177Z,100138.69
2022-08-26T01:06:50.815Z,100150.25
2022-08-26T01:09:20.790Z,100162.97
2022-08-26T01:11:51.603Z,100187.09
2022-08-26T01:14:22.349Z,100196.97
2022-08-26T01:16:51.010Z,100202.91
2022-08-26T01:19:53.840Z,100218.00
2022-08-26T01:23:06.895Z,100223.06
2022-08-26T01:25:42.994Z,100223.28
2022-08-26T01:28:17.734Z,100231.53
2022-08-26T01:30:46.881Z,100236.06
2022-08-26T01:33:21.337Z,100243.38
2022-08-26T01:35:49.852Z,100252.97
2022-08-26T01:38:19.937Z,100261.75
2022-08-26T01:40:48.506Z,100259.31
2022-08-26T01:43:24.229Z,100265.78
2022-08-26T01:45:55.094Z,100264.84
2022-08-26T01:48:29.768Z,100262.41
2022-08-26T01:51:00.546Z,100255.09
2022-08-26T01:53:32.168Z,100265.25
2022-08-26T01:56:02.595Z,100273.59
2022-08-26T01:58:45.946Z,100260.25
2022-08-26T02:01:15.310Z,100270.84
2022-08-26T02:03:58.413Z,100280.25
2022-08-26T02:06:27.695Z,100281.47
2022-08-26T02:08:58.193Z,100276.06
2022-08-26T02:11:26.996Z,100283.25
2022-08-26T02:14:02.958Z,100297.72
2022-08-26T02:16:38.074Z,100311.81
2022-08-26T02:19:30.481Z,100296.69
2022-08-26T02:22:03.130Z,100304.25
2022-08-26T02:24:57.128Z,100303.13
2022-08-26T02:27:33.027Z,100310.94
2022-08-26T02:30:17.423Z,100323.34
2022-08-26T02:32:46.633Z,100320.28
2022-08-26T02:35:20.631Z,100299.84
2022-08-26T02:37:50.202Z,100305.63
2022-08-26T02:40:25.773Z,100306.16
2022-08-26T02:42:56.001Z,100314.88
2022-08-26T02:45:27.637Z,100327.13
2022-08-26T02:47:58.176Z,100331.50
2022-08-26T02:50:28.923Z,100344.81
2022-08-26T02:52:57.218Z,100345.97
2022-08-26T02:55:26.020Z,100354.25
2022-08-26T02:57:54.240Z,100352.59
2022-08-26T03:00:23.952Z,100370.19
2022-08-26T03:02:52.588Z,100376.53
2022-08-26T03:05:23.991Z,100373.47
2022-08-26T03:07:52.839Z,100358.50
2022-08-26T03:10:22.762Z,100347.31
2022-08-26T03:12:51.132Z,100359.06
2022-08-26T03:15:20.753Z,100369.72
2022-08-26T03:17:50.401Z,100366.94
2022-08-26T03:20:19.050Z,100364.41
2022-08-26T03:22:47.553Z,100378.44
2022-08-26T03:25:17.717Z,100387.06
2022-08-26T03:27:46.155Z,100384.94
2022-08-26T03:30:35.126Z,100388.25
2022-08-26T03:33:03.783Z,100385.44
2022-08-26T03:35:33.638Z,100390.03
2022-08-26T03:38:03.325Z,100396.13
2022-08-26T03:40:33.959Z,100400.66
2022-08-26T03:43:03.745Z,100412.09
2022-08-26T03:45:32.413Z,100410.19
2022-08-26T03:48:00.796Z,100431.66
2022-08-26T03:50:34.263Z,100414.84
2022-08-26T03:53:04.812Z,100427.38
2022-08-26T03:55:35.759Z,100421.81
2022-08-26T03:58:04.112Z,100410.63
2022-08-26T04:00:32.661Z,100400.25
2022-08-26T04:03:02.757Z,100413.47
2022-08-26T04:05:31.485Z,100415.31
2022-08-26T04:07:59.904Z,100404.69
2022-08-26T04:10:29.093Z,100402.09
2022-08-26T04:12:59.442Z,100411.91
2022-08-26T04:15:27.620Z,100422.22
2022-08-26T04:17:57.507Z,100427.81
2022-08-26T04:20:26.532Z,100437.16
2022-08-26T04:22:54.922Z,100438.53
2022-08-26T04:25:24.262Z,100434.91
2022-08-26T04:27:52.689Z,100428.19
2022-08-26T04:30:21.349Z,100439.88
2022-08-26T04:32:49.969Z,100441.69
2022-08-26T04:35:20.861Z,100447.88
2022-08-26T04:37:53.833Z,100450.63
2022-08-26T04:40:22.817Z,100452.31
2022-08-26T04:42:51.747Z,100456.00
2022-08-26T04:45:22.800Z,100450.88
2022-08-26T04:47:59.369Z,100452.44
2022-08-26T04:50:27.741Z,100477.03
2022-08-26T04:52:56.171Z,100493.03
2022-08-26T04:55:39.828Z,100491.75
2022-08-26T04:58:19.562Z,100473.69
2022-08-26T05:00:50.488Z,100472.63
2022-08-26T05:03:19.590Z,100477.97
2022-08-26T05:05:50.067Z,100481.47
2022-08-26T05:08:20.537Z,100497.56
2022-08-26T05:10:56.526Z,100498.53
2022-08-26T05:13:27.617Z,100510.22
2022-08-26T05:16:01.124Z,100511.97
2022-08-26T05:18:30.396Z,100519.97
2022-08-26T05:20:58.592Z,100509.25
2022-08-26T05:23:26.875Z,100506.34
2022-08-26T05:25:59.192Z,100517.03
2022-08-26T05:28:30.118Z,100526.38
2022-08-26T05:30:58.517Z,100549.59
2022-08-26T05:33:26.731Z,100552.25
2022-08-26T05:35:55.115Z,100543.31
2022-08-26T05:38:23.525Z,100551.53
2022-08-26T05:40:53.262Z,100553.13
2022-08-26T05:43:22.172Z,100533.06
2022-08-26T05:45:51.233Z,100529.38
2022-08-26T05:48:22.681Z,100529.44
2022-08-26T05:50:53.717Z,100539.09
2022-08-26T05:53:23.908Z,100529.06
2022-08-26T05:55:56.943Z,100527.00
2022-08-26T05:58:27.196Z,100502.59
2022-08-26T06:01:01.528Z,100508.94
2022-08-26T06:03:34.219Z,100512.41
2022-08-26T06:06:12.175Z,100518.63
2022-08-26T06:08:40.986Z,100521.13
2022-08-26T06:11:12.737Z,100528.13
2022-08-26T06:13:47.230Z,100525.03
2022-08-26T06:16:19.755Z,100537.19
2022-08-26T06:18:49.224Z,100549.34
2022-08-26T06:21:30.353Z,100538.09
2022-08-26T06:24:27.282Z,100544.25
2022-08-26T06:27:02.791Z,100547.97
2022-08-26T06:29:34.894Z,100532.03
2022-08-26T06:32:05.460Z,100521.97
2022-08-26T06:34:33.979Z,100499.66
2022-08-26T06:37:03.553Z,100494.50
2022-08-26T06:39:32.364Z,100477.88
2022-08-26T06:42:02.656Z,100489.13
2022-08-26T06:44:35.464Z,100490.94
2022-08-26T06:47:03.651Z,100504.03
2022-08-26T06:49:31.872Z,100483.94
2022-08-26T06:52:00.134Z,100442.28
2022-08-26T06:54:31.850Z,100418.13
2022-08-26T06:57:01.294Z,100409.06
2022-08-26T06:59:31.364Z,100376.88
2022-08-26T07:02:00.297Z,100345.84
2022-08-26T07:04:30.939Z,100358.66
2022-08-26T07:07:00.322Z,100347.97
2022-08-26T07:09:35.310Z,100346.59
2022-08-26T07:12:06.824Z,100343.53
2022-08-26T07:14:35.915Z,100338.78
2022-08-26T07:17:04.231Z,100314.91
2022-08-26T07:19:33.647Z,100301.97
2022-08-26T07:22:04.416Z,100279.69
2022-08-26T07:24:40.382Z,100263.63
2022-08-26T07:27:14.711Z,100239.56
2022-08-26T07:29:43.769Z,100245.53
2022-08-26T07:32:14.158Z,100234.81
2022-08-26T07:34:43.397Z,100234.50
2022-08-26T07:37:12.225Z,100243.25
2022-08-26T07:39:43.165Z,100219.13
2022-08-26T07:42:14.869Z,100201.31
2022-08-26T07:44:44.149Z,100179.16
2022-08-26T07:47:25.405Z,100205.63
2022-08-26T07:49:57.845Z,100184.94
2022-08-26T07:52:30.005Z,100160.34
2022-08-26T07:55:01.685Z,100187.50
2022-08-26T07:57:30.537Z,100183.75
2022-08-26T07:59:59.925Z,100149.09
2022-08-26T08:02:29.640Z,100161.31
2022-08-26T08:04:59.050Z,100151.19
2022-08-26T08:07:45.040Z,100129.25
2022-08-26T08:10:21.083Z,100127.06
2022-08-26T08:12:51.170Z,100090.09
2022-08-26T08:15:25.149Z,100097.41
2022-08-26T08:17:54.836Z,100081.97
2022-08-26T08:20:26.833Z,100070.94
2022-08-26T08:22:56.973Z,100087.88
2022-08-26T08:25:26.155Z,100083.06
2022-08-26T08:27:54.360Z,100070.56
2022-08-26T08:30:23.354Z,100044.00
2022-08-26T08:32:52.452Z,100015.72
2022-08-26T08:35:22.724Z,100016.78
2022-08-26T08:37:54.491Z,100007.25
2022-08-26T08:40:26.231Z,99959.41
2022-08-26T08:43:06.259Z,99971.59
2022-08-26T08:45:53.553Z,99999.28
2022-08-26T08:48:27.986Z,100020.34
2022-08-26T08:51:07.243Z,99922.78
2022-08-26T08:53:41.795Z,99928.53
2022-08-26T08:56:45.066Z,99886.56
2022-08-26T08:59:34.220Z,99866.91
2022-08-26T09:02:27.530Z,99873.38
2022-08-26T09:05:05.438Z,99833.28
2022-08-26T09:07:59.105Z,99854.28
2022-08-26T09:10:59.699Z,99828.91
2022-08-26T09:13:29.328Z,99876.22
2022-08-26T09:16:10.857Z,99884.16
2022-08-26T09:19:14.348Z,99858.44
2022-08-26T09:21:43.035Z,99865.09
2022-08-26T09:24:13.914Z,99857.22
2022-08-26T09:26:48.517Z,99858.19
2022-08-26T09:29:31.619Z,99849.06
2022-08-26T09:32:25.208Z,99861.91
2022-08-26T09:35:04.345Z,99837.50
2022-08-26T09:40:27.397Z,99773.06
2022-08-26T09:43:22.506Z,99772.34
2022-08-26T09:45:59.437Z,99780.38
2022-08-26T09:48:37.822Z,99783.66
2022-08-26T09:51:23.535Z,99791.16
2022-08-26T09:54:01.962Z,99729.81
2022-08-26T09:56:39.224Z,99690.69
2022-08-26T09:59:11.309Z,99718.81
2022-08-26T10:01:43.856Z,99681.28
2022-08-26T10:04:23.933Z,99707.41
2022-08-26T10:07:04.902Z,99668.28
2022-08-26T10:09:40.178Z,99705.78
2022-08-26T10:12:15.684Z,99659.38
2022-08-26T10:14:51.745Z,99634.22
2022-08-26T10:17:28.044Z,99614.00
2022-08-26T10:20:22.948Z,99627.47
2022-08-26T10:23:00.981Z,99532.56
2022-08-26T10:25:47.670Z,99529.16
2022-08-26T10:28:49.277Z,99556.38
2022-08-26T10:31:30.309Z,99484.22
2022-08-26T10:34:06.741Z,99527.53
2022-08-26T10:40:07.588Z,99524.28
2022-08-26T10:42:52.381Z,99485.16
2022-08-26T10:45:26.978Z,99473.06
2022-08-26T10:48:00.030Z,99395.63
2022-08-26T10:50:37.309Z,99447.78
2022-08-26T10:53:46.865Z,99489.22
2022-08-26T10:57:01.566Z,99408.19
2022-08-26T10:59:44.486Z,99427.91
2022-08-26T11:02:48.329Z,99402.00
2022-08-26T11:05:24.897Z,99366.63
2022-08-26T11:08:19.761Z,99343.19
2022-08-26T11:10:58.901Z,99360.97
2022-08-26T11:14:01.018Z,99383.66
2022-08-26T11:16:45.682Z,99407.81
2022-08-26T11:19:59.542Z,99357.66
2022-08-26T11:22:36.389Z,99323.09
2022-08-26T11:25:09.517Z,99309.41
2022-08-26T11:27:40.203Z,99302.53
2022-08-26T11:30:15.753Z,99283.59
2022-08-26T11:32:53.720Z,99295.50
2022-08-26T11:35:21.870Z,99341.56
2022-08-26T11:38:28.858Z,99317.16
2022-08-26T11:41:11.422Z,99345.91
2022-08-26T11:43:41.101Z,99291.28
2022-08-26T11:46:12.567Z,99245.91
2022-08-26T11:48:43.409Z,99238.63
2022-08-26T11:51:24.158Z,99295.34
2022-08-26T11:53:53.885Z,99149.78
2022-08-26T11:56:33.274Z,99238.38
2022-08-26T11:59:08.752Z,99185.59
2022-08-26T12:01:44.432Z,99189.66
2022-08-26T12:04:31.044Z,99243.25
2022-08-26T12:07:01.809Z,99244.09
2022-08-26T12:09:37.540Z,99150.91
2022-08-26T12:12:21.845Z,99057.38
2022-08-26T12:14:59.623Z,99182.34
2022-08-26T12:17:28.503Z,99266.47
2022-08-26T12:19:56.843Z,99196.44
2022-08-26T12:22:29.257Z,99131.69
2022-08-26T12:25:08.583Z,99111.59
2022-08-26T12:27:41.614Z,99192.88
2022-08-26T12:30:19.274Z,99226.03
2022-08-26T12:33:23.102Z,99155.13
2022-08-26T12:35:56.717Z,99106.72
2022-08-26T12:38:27.647Z,99117.81
2022-08-26T12:40:57.106Z,99164.56
2022-08-26T12:43:44.488Z,99126.63
2022-08-26T12:46:17.565Z,99130.75
2022-08-26T12:48:49.353Z,99135.41
2022-08-26T12:51:26.550Z,99071.00
2022-08-26T12:53:55.057Z,98957.19
2022-08-26T12:56:27.958Z,99011.13
2022-08-26T12:59:10.260Z,99089.22
2022-08-26T13:01:44.261Z,99094.09
2022-08-26T13:04:43.441Z,99065.47
2022-08-26T13:07:25.917Z,99007.47
2022-08-26T13:09:57.881Z,99065.66
2022-08-26T13:12:33.789Z,98937.50
2022-08-26T13:15:04.438Z,99040.31
2022-08-26T13:17:35.098Z,99026.22
2022-08-26T13:20:04.438Z,99007.16
2022-08-26T13:22:33.251Z,99002.81
2022-08-26T13:25:01.079Z,99001.47
2022-08-26T13:27:29.575Z,98889.84
2022-08-26T13:29:59.134Z,98902.09
2022-08-26T13:32:27.898Z,98940.81
2022-08-26T13:34:57.837Z,98957.09
2022-08-26T13:37:34.908Z,99006.25
2022-08-26T13:40:07.061Z,98982.03
2022-08-26T13:42:35.697Z,98894.03
2022-08-26T13:45:05.217Z,98849.03
2022-08-26T13:47:33.630Z,98963.47
2022-08-26T13:50:01.803Z,99039.44
2022-08-26T13:52:31.001Z,99030.53
2022-08-26T13:55:02.453Z,99023.66
2022-08-26T13:57:31.185Z,99021.41
2022-08-26T13:59:59.745Z,98975.13
2022-08-26T14:02:28.440Z,99008.03
2022-08-26T14:04:56.876Z,99000.28
2022-08-26T14:07:25.057Z,98973.06
2022-08-26T14:09:53.204Z,98972.13
2022-08-26T14:12:21.702Z,98983.59
2022-08-26T14:14:50.463Z,99011.09
2022-08-26T14:17:23.398Z,98925.31
2022-08-26T14:19:52.587Z,98935.09
2022-08-26T14:22:22.901Z,98919.19
2022-08-26T14:24:51.648Z,98911.31
2022-08-26T14:27:19.524Z,98835.56
2022-08-26T14:29:47.992Z,98895.69
2022-08-26T14:32:26.610Z,98907.00
2022-08-26T14:34:56.157Z,98910.78
2022-08-26T14:37:24.736Z,98974.44
2022-08-26T14:39:53.221Z,98940.09
2022-08-26T14:42:31.459Z,98936.56
2022-08-26T14:45:04.301Z,98999.16
2022-08-26T14:47:32.666Z,99030.28
2022-08-26T14:50:01.055Z,99025.03
2022-08-26T14:52:29.825Z,99019.84
2022-08-26T14:54:58.048Z,99025.94
2022-08-26T14:57:26.515Z,99043.91
2022-08-26T14:59:54.738Z,99052.34
2022-08-26T15:02:33.461Z,99168.16
2022-08-26T15:05:05.527Z,99213.16
2022-08-26T15:07:33.940Z,99232.94
2022-08-26T15:10:02.116Z,99141.75
2022-08-26T15:12:30.493Z,99136.28
2022-08-26T15:14:58.692Z,99133.09
2022-08-26T15:17:26.691Z,99185.91
2022-08-26T15:19:55.373Z,99264.06
2022-08-26T15:22:24.093Z,99379.13
2022-08-26T15:24:54.720Z,99499.25
2022-08-26T15:27:22.914Z,99574.16
2022-08-26T15:29:51.854Z,99652.34
2022-08-26T15:32:20.562Z,99694.31
2022-08-26T15:34:50.179Z,99693.63
2022-08-26T15:37:18.076Z,99721.97
2022-08-26T15:39:46.528Z,99743.13
2022-08-26T15:42:15.170Z,99752.94
2022-08-26T15:44:44.907Z,99761.38
2022-08-26T15:47:14.334Z,99820.75
2022-08-26T15:49:42.745Z,99845.28
2022-08-26T15:52:11.107Z,99887.31
2022-08-26T15:54:39.789Z,99903.41
2022-08-26T15:57:11.466Z,99929.56
2022-08-26T15:59:40.887Z,99973.78
2022-08-26T16:02:09.754Z,99973.09
2022-08-26T16:04:38.190Z,100001.38
2022-08-26T16:07:06.581Z,99991.50
2022-08-26T16:09:34.887Z,99994.50
2022-08-26T16:12:03.388Z,100024.69
2022-08-26T16:14:32.029Z,100007.59
2022-08-26T16:17:01.037Z,100037.22
2022-08-26T16:19:29.244Z,100048.41
2022-08-26T16:21:57.472Z,100065.25
2022-08-26T16:24:30.257Z,100076.59
2022-08-26T16:26:58.862Z,100082.91
2022-08-26T16:29:27.345Z,100097.91
2022-08-26T16:31:55.849Z,100105.59
2022-08-26T16:34:24.306Z,100116.50
2022-08-26T16:36:52.763Z,100108.41
2022-08-26T16:39:21.037Z,100103.34
2022-08-26T16:41:49.234Z,100118.88
2022-08-26T16:44:17.717Z,100119.66
2022-08-26T16:46:46.181Z,100143.47
2022-08-26T16:49:14.792Z,100129.50
2022-08-26T16:51:43.027Z,100141.63
2022-08-26T16:54:11.243Z,100139.28
2022-08-26T16:56:39.924Z,100142.88
2022-08-26T16:59:11.660Z,100143.28
2022-08-26T17:01:40.178Z,100150.97
2022-08-26T17:04:08.848Z,100150.97
2022-08-26T17:06:37.113Z,100164.25
2022-08-26T17:09:05.494Z,100160.84
2022-08-26T17:11:34.441Z,100181.53
2022-08-26T17:14:03.062Z,100197.91
2022-08-26T17:16:31.712Z,100195.28
2022-08-26T17:19:00.855Z,100198.47
2022-08-26T17:21:29.581Z,100199.22
2022-08-26T17:23:57.953Z,100214.63
2022-08-26T17:26:27.257Z,100237.09
2022-08-26T17:28:55.559Z,100231.72
2022-08-26T17:31:24.466Z,100241.22
2022-08-26T17:33:54.185Z,100244.41
2022-08-26T17:36:27.893Z,100250.13
2022-08-26T17:38:57.994Z,100271.03
2022-08-26T17:41:26.582Z,100270.56
2022-08-26T17:43:55.052Z,100275.97
2022-08-26T17:46:23.658Z,100287.25
2022-08-26T17:48:52.032Z,100285.50
2022-08-26T17:51:20.673Z,100295.06
2022-08-26T17:53:49.192Z,100298.19
2022-08-26T17:56:24.259Z,100289.09
2022-08-26T17:58:54.869Z,100309.06
2022-08-26T18:01:27.550Z,100303.53
2022-08-26T18:04:00.355Z,100305.06
2022-08-26T18:06:30.485Z,100305.28
2022-08-26T18:08:59.823Z,100285.50
2022-08-26T18:11:31.307Z,100275.88
2022-08-26T18:14:00.445Z,100277.41
2022-08-26T18:16:31.802Z,100273.91
2022-08-26T18:19:00.961Z,100286.75
2022-08-26T18:21:29.418Z,100291.06
2022-08-26T18:23:57.741Z,100288.38
2022-08-26T18:26:33.592Z,100295.84
2022-08-26T18:29:02.052Z,100318.13
2022-08-26T18:31:30.957Z,100333.91
2022-08-26T18:34:00.648Z,100353.88
2022-08-26T18:36:34.154Z,100347.53
2022-08-26T18:39:04.821Z,100338.34
2022-08-26T18:41:42.528Z,100332.50
2022-08-26T18:44:13.893Z,100329.31
2022-08-26T18:46:43.813Z,100324.66
2022-08-26T18:49:14.369Z,100331.56
2022-08-26T18:51:43.496Z,100331.78
2022-08-26T18:54:12.260Z,100334.78
2022-08-26T18:56:42.442Z,100337.56
2022-08-26T18:59:11.453Z,100338.69
2022-08-26T19:01:42.425Z,100333.31
2022-08-26T19:04:14.746Z,100330.47
2022-08-26T19:06:47.105Z,100339.56
2022-08-26T19:09:18.043Z,100337.81
2022-08-26T19:11:47.172Z,100350.44
2022-08-26T19:14:18.308Z,100348.69
2022-08-26T19:16:49.671Z,100354.28
2022-08-26T19:19:18.705Z,100357.19
2022-08-26T19:21:47.841Z,100362.44
2022-08-26T19:24:18.043Z,100366.56
2022-08-26T19:26:50.383Z,100380.38
2022-08-26T19:29:30.838Z,100358.13
2022-08-26T19:31:59.572Z,100360.09
2022-08-26T19:34:28.122Z,100357.66
2022-08-26T19:36:58.373Z,100355.97
2022-08-26T19:39:27.535Z,100351.66
2022-08-26T19:41:55.823Z,100349.69
2022-08-26T19:44:42.925Z,100344.72
2022-08-26T19:47:13.022Z,100363.72
2022-08-26T19:49:41.323Z,100347.47
2022-08-26T19:52:11.106Z,100363.16
2022-08-26T19:54:39.984Z,100368.44
2022-08-26T19:57:08.282Z,100355.81
2022-08-26T19:59:37.528Z,100365.84
2022-08-26T20:02:10.546Z,100370.03
2022-08-26T20:04:39.724Z,100376.94
2022-08-26T20:07:08.817Z,100388.78
2022-08-26T20:09:37.513Z,100404.84
2022-08-26T20:12:07.075Z,100400.19
2022-08-26T20:14:36.158Z,100411.97
2022-08-26T20:17:05.391Z,100419.25
2022-08-26T20:19:52.919Z,100433.03
2022-08-26T20:22:21.595Z,100437.63
2022-08-26T20:24:50.175Z,100441.94
2022-08-26T20:27:18.664Z,100440.44
2022-08-26T20:29:46.925Z,100459.13
2022-08-26T20:32:15.255Z,100458.38
2022-08-26T20:34:43.515Z,100447.91
2022-08-26T20:37:12.389Z,100468.81
2022-08-26T20:39:41.449Z,100460.91
2022-08-26T20:42:19.912Z,100459.53
2022-08-26T20:45:08.865Z,100470.66
2022-08-26T20:47:57.508Z,100467.97
2022-08-26T20:50:46.467Z,100475.28
2022-08-26T20:53:35.922Z,100484.53
2022-08-26T20:56:24.907Z,100507.66
2022-08-26T20:59:14.313Z,100502.38
2022-08-26T21:02:02.756Z,100496.50
2022-08-26T21:04:51.245Z,100500.69
2022-08-26T21:07:39.961Z,100487.50
2022-08-26T21:10:30.472Z,100507.56
2022-08-26T21:13:20.822Z,100529.88
2022-08-26T21:16:09.673Z,100539.22
2022-08-26T21:19:00.391Z,100544.31
2022-08-26T21:21:50.399Z,100548.88
2022-08-26T21:24:38.923Z,100566.69
2022-08-26T21:27:27.978Z,100562.34
2022-08-26T21:30:17.086Z,100550.53
2022-08-26T21:33:05.665Z,100524.88
2022-08-26T21:35:54.758Z,100523.44
2022-08-26T21:38:43.729Z,100521.41
2022-08-26T21:41:32.290Z,100548.63
2022-08-26T21:44:20.775Z,100562.28
2022-08-26T21:47:09.257Z,100559.13
2022-08-26T21:50:00.028Z,100564.50
2022-08-26T21:52:48.614Z,100547.38
2022-08-26T21:55:38.603Z,100528.22
2022-08-26T21:58:27.120Z,100540.28
2022-08-26T22:01:20.774Z,100565.66
2022-08-26T22:04:10.484Z,100580.88
2022-08-26T22:06:59.135Z,100579.66
2022-08-26T22:09:48.688Z,100584.78
2022-08-26T22:12:38.080Z,100585.88
2022-08-26T22:15:27.917Z,100578.59
2022-08-26T22:18:17.177Z,100595.75
2022-08-26T22:21:09.805Z,100593.72
2022-08-26T22:23:58.731Z,100596.00
2022-08-26T22:26:48.583Z,100595.38
2022-08-26T22:29:37.956Z,100601.56
2022-08-26T22:32:26.437Z,100594.59
2022-08-26T22:35:29.036Z,100592.41
2022-08-26T22:38:18.715Z,100619.88
2022-08-26T22:41:09.835Z,100626.47
2022-08-26T22:43:58.515Z,100638.00
2022-08-26T22:46:48.085Z,100654.19
2022-08-26T22:49:36.609Z,100665.91
2022-08-26T22:52:25.124Z,100677.09
2022-08-26T22:55:14.445Z,100665.03
2022-08-26T22:58:03.193Z,100658.78
2022-08-26T23:00:51.773Z,100680.69
2022-08-26T23:03:44.926Z,100690.41
2022-08-26T23:06:37.471Z,100711.09
2022-08-26T23:09:26.037Z,100686.31
2022-08-26T23:12:14.493Z,100700.50
2022-08-26T23:15:03.283Z,100680.88
2022-08-26T23:17:58.552Z,100704.19
2022-08-26T23:20:47.739Z,100689.88
2022-08-26T23:23:36.600Z,100686.41
2022-08-26T23:26:24.971Z,100672.88
2022-08-26T23:29:15.742Z,100680.19
2022-08-26T23:32:05.320Z,100684.63
2022-08-26T23:34:56.681Z,100696.47
2022-08-26T23:37:48.495Z,100686.56
2022-08-26T23:40:38.701Z,100688.59
2022-08-26T23:43:29.552Z,100686.91
2022-08-26T23:46:18.851Z,100698.50
2022-08-26T23:49:07.095Z,100690.44
2022-08-26T23:52:14.293Z,100684.31
2022-08-26T23:55:02.835Z,100687.16
2022-08-26T23:57:51.364Z,100709.50
