createdAt,value
2022-11-15T00:02:57.983Z,6.00
2022-11-15T00:06:04.960Z,6.30
2022-11-15T00:09:07.887Z,6.00
2022-11-15T00:12:14.419Z,5.90
2022-11-15T00:15:17.403Z,5.80
2022-11-15T00:18:20.741Z,6.20
2022-11-15T00:21:23.636Z,6.10
2022-11-15T00:24:26.661Z,5.90
2022-11-15T00:27:30.909Z,5.70
2022-11-15T00:30:34.074Z,5.90
2022-11-15T00:33:37.092Z,5.80
2022-11-15T00:36:40.029Z,5.80
2022-11-15T00:39:46.474Z,5.80
2022-11-15T00:42:50.901Z,5.80
2022-11-15T00:45:53.847Z,5.80
2022-11-15T00:48:56.740Z,5.80
2022-11-15T00:52:03.773Z,5.80
2022-11-15T00:55:07.556Z,5.80
2022-11-15T00:58:11.878Z,5.70
2022-11-15T01:01:16.729Z,5.70
2022-11-15T01:04:19.870Z,5.80
2022-11-15T01:07:22.885Z,5.70
2022-11-15T01:10:26.853Z,5.70
2022-11-15T01:13:38.856Z,5.50
2022-11-15T01:16:41.925Z,5.60
2022-11-15T01:19:45.011Z,5.50
2022-11-15T01:22:47.954Z,5.70
2022-11-15T01:25:50.943Z,5.60
2022-11-15T01:28:55.186Z,5.50
2022-11-15T01:31:58.181Z,5.60
2022-11-15T01:35:01.165Z,5.60
2022-11-15T01:38:05.283Z,5.50
2022-11-15T01:41:08.232Z,5.40
2022-11-15T01:44:48.277Z,5.60
2022-11-15T01:47:54.297Z,5.40
2022-11-15T01:50:57.456Z,5.50
2022-11-15T01:54:06.020Z,5.40
2022-11-15T01:57:11.352Z,5.20
2022-11-15T02:00:17.801Z,5.20
2022-11-15T02:03:23.910Z,5.50
2022-11-15T02:06:27.321Z,5.40
2022-11-15T02:09:30.293Z,5.30
2022-11-15T02:12:33.295Z,5.30
2022-11-15T02:15:46.120Z,5.30
2022-11-15T02:18:54.540Z,5.30
2022-11-15T02:22:12.513Z,5.40
2022-11-15T02:25:36.501Z,5.40
2022-11-15T02:28:58.073Z,5.40
2022-11-15T02:32:07.836Z,5.40
2022-11-15T02:35:20.636Z,5.20
2022-11-15T02:38:31.670Z,5.50
2022-11-15T02:41:41.980Z,5.40
2022-11-15T02:44:46.908Z,5.20
2022-11-15T02:47:54.041Z,5.40
2022-11-15T02:50:59.521Z,5.10
2022-11-15T02:54:02.469Z,5.30
2022-11-15T02:57:09.191Z,5.20
2022-11-15T03:00:14.779Z,5.30
2022-11-15T03:03:49.353Z,5.20
2022-11-15T03:06:55.720Z,5.50
2022-11-15T03:10:06.512Z,5.20
2022-11-15T03:13:19.106Z,5.20
2022-11-15T03:16:26.940Z,5.10
2022-11-15T03:19:45.404Z,5.30
2022-11-15T03:22:51.453Z,5.30
2022-11-15T03:25:56.885Z,5.50
2022-11-15T03:29:05.398Z,5.40
2022-11-15T03:32:15.692Z,5.30
2022-11-15T03:35:22.881Z,5.20
2022-11-15T03:38:27.877Z,5.20
2022-11-15T03:41:36.678Z,5.30
2022-11-15T03:44:44.841Z,5.40
2022-11-15T03:47:51.280Z,5.30
2022-11-15T03:50:56.245Z,5.20
2022-11-15T03:53:59.260Z,5.20
2022-11-15T03:57:02.258Z,5.40
2022-11-15T04:00:06.012Z,5.40
2022-11-15T04:03:09.329Z,5.10
2022-11-15T04:06:13.655Z,5.10
2022-11-15T04:09:17.049Z,5.30
2022-11-15T04:12:31.700Z,5.10
2022-11-15T04:15:35.270Z,5.20
2022-11-15T04:18:38.337Z,5.20
2022-11-15T04:25:32.076Z,5.40
2022-11-15T04:28:35.868Z,5.10
2022-11-15T04:31:38.852Z,5.10
2022-11-15T04:34:41.791Z,5.20
2022-11-15T04:37:49.425Z,5.20
2022-11-15T04:40:52.739Z,5.20
2022-11-15T04:43:55.831Z,5.30
2022-11-15T04:46:59.275Z,5.20
2022-11-15T04:50:02.255Z,5.30
2022-11-15T04:53:06.946Z,5.20
2022-11-15T04:56:10.107Z,5.10
2022-11-15T04:59:13.108Z,5.10
2022-11-15T05:02:16.719Z,5.30
2022-11-15T05:05:22.114Z,5.00
2022-11-15T05:08:26.678Z,5.20
2022-11-15T05:11:29.616Z,5.20
2022-11-15T05:14:32.517Z,5.10
2022-11-15T05:17:35.443Z,5.10
2022-11-15T05:20:38.379Z,5.20
2022-11-15T05:23:43.313Z,5.00
2022-11-15T05:26:46.188Z,5.10
2022-11-15T05:29:49.666Z,5.10
2022-11-15T05:32:52.984Z,5.00
2022-11-15T05:36:02.253Z,5.10
2022-11-15T05:39:09.476Z,4.90
2022-11-15T05:42:15.892Z,5.10
2022-11-15T05:45:23.876Z,5.10
2022-11-15T05:48:29.915Z,5.20
2022-11-15T05:51:32.941Z,5.20
2022-11-15T05:54:38.537Z,5.10
2022-11-15T05:57:41.513Z,5.00
2022-11-15T06:00:45.136Z,5.10
2022-11-15T06:03:48.108Z,5.10
2022-11-15T06:06:51.104Z,5.10
2022-11-15T06:09:55.486Z,5.20
2022-11-15T06:12:59.789Z,5.00
2022-11-15T06:16:07.744Z,5.10
2022-11-15T06:19:10.636Z,5.10
2022-11-15T06:22:13.545Z,5.00
2022-11-15T06:25:27.218Z,5.10
2022-11-15T06:28:30.935Z,5.10
2022-11-15T06:31:35.082Z,5.10
2022-11-15T06:34:38.079Z,5.00
2022-11-15T06:37:41.111Z,5.20
2022-11-15T06:40:45.405Z,5.30
2022-11-15T06:43:48.415Z,5.10
2022-11-15T06:46:51.677Z,5.20
2022-11-15T06:49:54.707Z,5.50
2022-11-15T06:53:02.153Z,5.40
2022-11-15T06:56:10.245Z,5.40
2022-11-15T06:59:13.385Z,5.40
2022-11-15T07:02:16.260Z,5.40
2022-11-15T07:05:19.384Z,5.40
2022-11-15T07:08:22.537Z,5.40
2022-11-15T07:11:26.848Z,5.40
2022-11-15T07:14:29.733Z,5.50
2022-11-15T07:17:34.294Z,5.60
2022-11-15T07:20:37.427Z,5.50
2022-11-15T07:23:41.292Z,5.50
2022-11-15T07:26:45.593Z,5.50
2022-11-15T07:29:48.569Z,5.50
2022-11-15T07:32:55.817Z,5.90
2022-11-15T07:36:03.495Z,5.70
2022-11-15T07:39:06.444Z,5.90
2022-11-15T07:42:29.765Z,5.90
2022-11-15T07:45:34.375Z,6.00
2022-11-15T07:48:44.135Z,6.00
2022-11-15T07:51:47.783Z,6.00
2022-11-15T07:54:50.667Z,6.10
2022-11-15T07:57:55.380Z,6.40
2022-11-15T08:00:58.376Z,6.10
2022-11-15T08:04:01.326Z,6.30
2022-11-15T08:07:04.275Z,6.40
2022-11-15T08:10:08.894Z,6.50
2022-11-15T08:13:14.509Z,6.70
2022-11-15T08:16:17.450Z,6.60
2022-11-15T08:19:20.423Z,6.90
2022-11-15T08:22:23.331Z,6.90
2022-11-15T08:25:27.259Z,6.80
2022-11-15T08:28:31.633Z,7.10
2022-11-15T08:31:34.549Z,7.20
2022-11-15T08:34:37.459Z,7.30
2022-11-15T08:37:40.359Z,7.50
2022-11-15T08:40:43.280Z,7.70
2022-11-15T08:43:47.747Z,7.90
2022-11-15T08:46:56.777Z,7.80
2022-11-15T08:49:59.801Z,7.90
2022-11-15T08:53:07.425Z,7.90
2022-11-15T08:56:11.624Z,8.10
2022-11-15T08:59:16.090Z,8.20
2022-11-15T09:02:19.070Z,8.60
2022-11-15T09:05:22.166Z,8.50
2022-11-15T09:08:46.469Z,8.70
2022-11-15T09:11:48.344Z,8.80
2022-11-15T09:14:52.664Z,8.90
2022-11-15T09:18:07.567Z,9.10
2022-11-15T09:21:11.715Z,9.20
2022-11-15T09:24:18.246Z,9.30
2022-11-15T09:27:30.060Z,9.50
2022-11-15T09:30:34.395Z,9.60
2022-11-15T09:33:39.103Z,9.80
2022-11-15T09:36:42.190Z,9.90
2022-11-15T09:39:45.175Z,10.10
2022-11-15T09:43:06.934Z,10.20
2022-11-15T09:46:19.825Z,10.30
2022-11-15T09:49:24.119Z,10.30
2022-11-15T09:52:27.424Z,10.40
2022-11-15T09:55:39.026Z,10.60
2022-11-15T09:58:52.165Z,10.80
2022-11-15T10:02:06.187Z,10.80
2022-11-15T10:05:14.418Z,10.90
2022-11-15T10:08:33.665Z,11.00
2022-11-15T10:11:40.836Z,11.10
2022-11-15T10:14:44.354Z,11.20
2022-11-15T10:18:06.490Z,11.30
2022-11-15T10:21:22.370Z,11.40
2022-11-15T10:24:29.686Z,11.40
2022-11-15T10:27:33.222Z,11.60
2022-11-15T10:30:39.089Z,11.70
2022-11-15T10:33:43.443Z,11.80
2022-11-15T10:36:50.297Z,11.90
2022-11-15T10:40:05.781Z,12.00
2022-11-15T10:43:16.573Z,12.10
2022-11-15T10:46:45.754Z,12.30
2022-11-15T10:50:02.025Z,12.40
2022-11-15T10:53:05.198Z,12.60
2022-11-15T10:56:13.866Z,12.60
2022-11-15T10:59:21.294Z,12.80
2022-11-15T11:02:33.873Z,12.90
2022-11-15T11:05:42.365Z,13.00
2022-11-15T11:08:58.223Z,13.10
2022-11-15T11:12:02.322Z,13.20
2022-11-15T11:15:16.194Z,13.20
2022-11-15T11:18:26.027Z,13.20
2022-11-15T11:21:42.311Z,13.30
2022-11-15T11:24:50.179Z,13.30
2022-11-15T11:28:03.853Z,13.30
2022-11-15T11:31:21.559Z,13.40
2022-11-15T11:34:43.261Z,13.40
2022-11-15T11:37:51.985Z,13.50
2022-11-15T11:41:05.434Z,13.50
2022-11-15T11:44:21.305Z,13.60
2022-11-15T11:47:28.475Z,13.50
2022-11-15T11:50:32.243Z,13.60
2022-11-15T11:53:42.315Z,13.70
2022-11-15T11:56:47.312Z,13.70
2022-11-15T11:59:55.630Z,13.70
2022-11-15T12:03:07.579Z,13.70
2022-11-15T12:06:29.705Z,13.80
2022-11-15T12:09:38.909Z,13.80
2022-11-15T12:12:51.155Z,13.90
2022-11-15T12:16:02.881Z,14.00
2022-11-15T12:19:09.651Z,14.00
2022-11-15T12:22:19.179Z,14.10
2022-11-15T12:25:30.223Z,14.20
2022-11-15T12:28:58.380Z,14.20
2022-11-15T12:32:26.260Z,14.10
2022-11-15T12:35:34.481Z,14.00
2022-11-15T12:38:56.824Z,13.90
2022-11-15T12:42:33.231Z,14.00
2022-11-15T12:45:39.503Z,14.00
2022-11-15T12:49:01.011Z,14.10
2022-11-15T12:52:09.893Z,14.10
2022-11-15T12:55:33.550Z,14.10
2022-11-15T12:58:44.387Z,14.10
2022-11-15T13:02:01.227Z,14.10
2022-11-15T13:05:55.801Z,14.10
2022-11-15T13:08:58.906Z,14.10
2022-11-15T13:12:03.057Z,14.10
2022-11-15T13:15:39.641Z,14.10
2022-11-15T13:18:55.554Z,14.00
2022-11-15T13:22:15.908Z,13.90
2022-11-15T13:25:23.628Z,13.90
2022-11-15T13:28:34.788Z,13.90
2022-11-15T13:31:45.248Z,13.90
2022-11-15T13:34:53.705Z,13.80
2022-11-15T13:37:58.773Z,13.80
2022-11-15T13:41:15.909Z,13.80
2022-11-15T13:44:22.703Z,13.70
2022-11-15T13:47:28.919Z,13.70
2022-11-15T13:50:36.571Z,13.60
2022-11-15T13:53:43.141Z,13.60
2022-11-15T13:56:50.535Z,13.50
2022-11-15T13:59:56.390Z,13.40
2022-11-15T14:03:06.094Z,13.40
2022-11-15T14:06:13.009Z,13.30
2022-11-15T14:09:38.355Z,13.20
2022-11-15T14:12:41.283Z,13.10
2022-11-15T14:15:45.702Z,13.00
2022-11-15T14:18:50.684Z,12.90
2022-11-15T14:22:15.020Z,12.90
2022-11-15T14:25:21.475Z,12.80
2022-11-15T14:28:34.303Z,12.80
2022-11-15T14:31:42.582Z,12.70
2022-11-15T14:34:47.112Z,12.60
2022-11-15T14:37:51.802Z,12.50
2022-11-15T14:41:00.807Z,12.50
2022-11-15T14:44:03.911Z,12.40
2022-11-15T14:47:06.927Z,12.40
2022-11-15T14:50:13.974Z,12.40
2022-11-15T14:53:20.851Z,12.30
2022-11-15T14:56:23.773Z,12.20
2022-11-15T14:59:26.796Z,12.10
2022-11-15T15:02:29.947Z,12.00
2022-11-15T15:05:35.255Z,12.00
2022-11-15T15:08:39.531Z,11.90
2022-11-15T15:11:42.457Z,11.80
2022-11-15T15:14:45.770Z,11.70
2022-11-15T15:17:48.686Z,11.70
2022-11-15T15:21:00.879Z,11.60
2022-11-15T15:24:05.689Z,11.60
2022-11-15T15:27:08.612Z,11.50
2022-11-15T15:30:12.807Z,11.40
2022-11-15T15:33:16.331Z,11.40
2022-11-15T15:36:20.795Z,11.30
2022-11-15T15:39:25.068Z,11.20
2022-11-15T15:42:28.019Z,11.20
2022-11-15T15:45:31.151Z,11.20
2022-11-15T15:48:38.054Z,11.10
2022-11-15T15:51:40.995Z,11.00
2022-11-15T15:54:45.499Z,11.00
2022-11-15T15:57:48.730Z,11.00
2022-11-15T16:00:51.777Z,10.80
2022-11-15T16:03:54.658Z,10.80
2022-11-15T16:07:01.278Z,10.70
2022-11-15T16:10:20.699Z,10.60
2022-11-15T16:13:24.173Z,10.60
2022-11-15T16:16:27.182Z,10.50
2022-11-15T16:19:30.121Z,10.50
2022-11-15T16:22:33.087Z,10.40
2022-11-15T16:25:43.959Z,10.40
2022-11-15T16:28:46.909Z,10.40
2022-11-15T16:31:49.791Z,10.40
2022-11-15T16:34:52.728Z,10.40
2022-11-15T16:37:55.708Z,10.40
2022-11-15T16:41:00.320Z,10.40
2022-11-15T16:44:03.407Z,10.30
2022-11-15T16:47:06.531Z,10.30
2022-11-15T16:50:19.563Z,10.20
2022-11-15T16:53:22.504Z,10.20
2022-11-15T16:56:29.971Z,10.10
2022-11-15T16:59:38.210Z,10.10
2022-11-15T17:02:41.619Z,10.10
2022-11-15T17:05:44.529Z,10.00
2022-11-15T17:08:48.095Z,10.00
2022-11-15T17:11:52.995Z,9.90
2022-11-15T17:14:55.874Z,9.90
2022-11-15T17:17:58.876Z,9.80
2022-11-15T17:21:06.716Z,9.80
2022-11-15T17:24:10.511Z,9.70
2022-11-15T17:27:15.183Z,9.70
2022-11-15T17:30:18.755Z,9.60
2022-11-15T17:33:21.663Z,9.60
2022-11-15T17:36:24.580Z,9.60
2022-11-15T17:39:27.518Z,9.50
2022-11-15T17:42:34.729Z,9.50
2022-11-15T17:45:42.271Z,9.40
2022-11-15T17:48:45.337Z,9.30
2022-11-15T17:51:50.185Z,9.30
2022-11-15T17:54:53.282Z,9.20
2022-11-15T17:57:57.619Z,9.20
2022-11-15T18:01:07.670Z,9.10
2022-11-15T18:04:10.736Z,9.00
2022-11-15T18:07:14.157Z,9.00
2022-11-15T18:10:17.697Z,9.00
2022-11-15T18:13:21.978Z,8.90
2022-11-15T18:16:36.009Z,8.90
2022-11-15T18:19:40.334Z,8.80
2022-11-15T18:22:43.365Z,8.80
2022-11-15T18:25:53.031Z,8.80
2022-11-15T18:29:03.007Z,8.70
2022-11-15T18:32:11.527Z,8.70
2022-11-15T18:35:19.835Z,8.60
2022-11-15T18:38:22.752Z,8.60
2022-11-15T18:41:28.568Z,8.50
2022-11-15T18:44:33.063Z,8.50
2022-11-15T18:47:37.561Z,8.50
2022-11-15T18:50:40.522Z,8.40
2022-11-15T18:53:44.284Z,8.40
2022-11-15T18:56:47.508Z,8.40
2022-11-15T18:59:51.838Z,8.30
2022-11-15T19:02:55.821Z,8.50
2022-11-15T19:06:03.322Z,8.30
2022-11-15T19:09:06.802Z,8.20
2022-11-15T19:12:09.757Z,8.20
2022-11-15T19:15:14.216Z,8.30
2022-11-15T19:18:17.190Z,8.00
2022-11-15T19:21:20.160Z,8.20
2022-11-15T19:24:24.006Z,7.90
2022-11-15T19:27:26.948Z,7.90
2022-11-15T19:30:31.285Z,7.90
2022-11-15T19:33:35.900Z,7.80
2022-11-15T19:36:41.410Z,7.70
2022-11-15T19:39:44.346Z,7.80
2022-11-15T19:42:50.101Z,7.70
2022-11-15T19:46:00.983Z,7.70
2022-11-15T19:49:07.062Z,7.60
2022-11-15T19:52:10.008Z,7.60
2022-11-15T19:55:14.564Z,7.60
2022-11-15T19:58:20.401Z,7.80
2022-11-15T20:01:26.276Z,7.80
2022-11-15T20:04:29.658Z,7.70
2022-11-15T20:07:32.654Z,7.90
2022-11-15T20:10:36.087Z,7.60
2022-11-15T20:13:39.388Z,7.50
2022-11-15T20:16:43.841Z,7.60
2022-11-15T20:19:46.724Z,7.50
2022-11-15T20:22:49.681Z,7.50
2022-11-15T20:25:52.652Z,7.50
2022-11-15T20:29:01.015Z,7.50
2022-11-15T20:32:05.679Z,7.30
2022-11-15T20:35:09.478Z,7.60
2022-11-15T20:38:21.845Z,7.30
2022-11-15T20:41:24.887Z,7.40
2022-11-15T20:44:30.571Z,7.80
2022-11-15T20:47:34.920Z,6.90
2022-11-15T20:50:44.865Z,7.60
2022-11-15T20:53:51.206Z,7.30
2022-11-15T20:56:55.207Z,7.40
2022-11-15T21:00:01.809Z,7.40
2022-11-15T21:03:10.263Z,7.60
2022-11-15T21:06:14.195Z,7.40
2022-11-15T21:09:34.927Z,7.30
2022-11-15T21:12:37.822Z,7.40
2022-11-15T21:15:40.757Z,7.20
2022-11-15T21:18:45.109Z,7.40
2022-11-15T21:21:48.116Z,7.30
2022-11-15T21:24:54.140Z,7.40
2022-11-15T21:27:57.036Z,7.60
2022-11-15T21:31:01.601Z,7.30
2022-11-15T21:34:07.215Z,7.30
2022-11-15T21:37:11.781Z,7.30
2022-11-15T21:40:15.035Z,7.40
2022-11-15T21:43:18.479Z,7.20
2022-11-15T21:46:21.406Z,7.30
2022-11-15T21:49:25.895Z,7.20
2022-11-15T21:52:28.854Z,7.40
2022-11-15T21:55:31.769Z,7.40
2022-11-15T21:58:37.057Z,7.20
2022-11-15T22:02:00.912Z,7.00
2022-11-15T22:05:07.623Z,7.30
2022-11-15T22:08:12.356Z,7.20
2022-11-15T22:11:15.895Z,7.30
2022-11-15T22:14:18.868Z,7.10
2022-11-15T22:17:21.859Z,7.50
2022-11-15T22:23:48.749Z,7.20
2022-11-15T22:26:52.099Z,7.10
2022-11-15T22:29:54.855Z,7.10
2022-11-15T22:33:08.728Z,7.10
2022-11-15T22:36:14.055Z,7.00
2022-11-15T22:39:16.861Z,7.20
2022-11-15T22:42:23.754Z,7.20
2022-11-15T22:45:26.933Z,7.10
2022-11-15T22:48:32.924Z,7.10
2022-11-15T22:51:40.368Z,7.00
2022-11-15T22:54:43.182Z,7.00
2022-11-15T22:57:46.177Z,7.10
2022-11-15T23:00:54.499Z,7.00
2022-11-15T23:03:57.664Z,6.90
2022-11-15T23:07:01.890Z,6.90
2022-11-15T23:10:26.117Z,6.90
2022-11-15T23:13:32.749Z,7.00
2022-11-15T23:16:39.657Z,7.00
2022-11-15T23:19:42.439Z,6.80
2022-11-15T23:22:49.879Z,6.90
2022-11-15T23:25:59.275Z,6.90
2022-11-15T23:29:02.121Z,6.90
2022-11-15T23:32:34.205Z,6.70
2022-11-15T23:35:36.968Z,6.70
2022-11-15T23:38:41.110Z,6.70
2022-11-15T23:41:44.038Z,6.60
2022-11-15T23:44:46.817Z,6.80
2022-11-15T23:47:49.707Z,6.50
2022-11-15T23:50:52.465Z,6.50
2022-11-15T23:53:56.587Z,6.60
2022-11-15T23:57:11.802Z,6.40
