createdAt,value
2023-02-25T00:00:31.117Z,23.10
2023-02-25T00:03:04.615Z,23.13
2023-02-25T00:05:42.922Z,19.58
2023-02-25T00:08:16.829Z,19.77
2023-02-25T00:11:01.516Z,21.90
2023-02-25T00:13:36.252Z,20.25
2023-02-25T00:16:09.890Z,23.40
2023-02-25T00:18:47.118Z,19.27
2023-02-25T00:21:19.235Z,22.17
2023-02-25T00:23:53.946Z,27.05
2023-02-25T00:26:25.976Z,25.35
2023-02-25T00:28:58.923Z,20.35
2023-02-25T00:31:31.318Z,21.50
2023-02-25T00:34:03.691Z,23.33
2023-02-25T00:36:39.646Z,23.83
2023-02-25T00:39:12.365Z,27.17
2023-02-25T00:41:44.243Z,24.08
2023-02-25T00:44:16.529Z,23.42
2023-02-25T00:46:48.912Z,23.07
2023-02-25T00:49:32.398Z,21.55
2023-02-25T00:52:05.248Z,22.88
2023-02-25T00:54:39.500Z,22.38
2023-02-25T00:57:11.436Z,24.48
2023-02-25T00:59:43.899Z,24.07
2023-02-25T01:02:18.020Z,27.75
2023-02-25T01:04:50.331Z,24.98
2023-02-25T01:07:22.430Z,23.45
2023-02-25T01:09:58.090Z,21.17
2023-02-25T01:12:30.545Z,22.97
2023-02-25T01:15:04.148Z,27.65
2023-02-25T01:17:39.487Z,24.70
2023-02-25T01:20:13.398Z,24.05
2023-02-25T01:22:45.421Z,26.15
2023-02-25T01:25:18.885Z,22.13
2023-02-25T01:27:54.336Z,27.95
2023-02-25T01:30:27.862Z,23.77
2023-02-25T01:32:59.833Z,25.48
2023-02-25T01:35:32.157Z,25.13
2023-02-25T01:38:04.519Z,23.00
2023-02-25T01:40:38.243Z,19.95
2023-02-25T01:43:16.269Z,23.02
2023-02-25T01:45:48.916Z,21.05
2023-02-25T01:48:25.604Z,22.17
2023-02-25T01:51:07.462Z,23.83
2023-02-25T01:53:45.014Z,20.92
2023-02-25T01:56:21.080Z,21.60
2023-02-25T01:58:54.272Z,21.05
2023-02-25T02:01:33.244Z,21.65
2023-02-25T02:04:07.486Z,28.03
2023-02-25T02:06:49.023Z,19.73
2023-02-25T02:09:26.486Z,22.15
2023-02-25T02:12:01.449Z,19.92
2023-02-25T02:14:41.973Z,19.73
2023-02-25T02:17:20.164Z,23.40
2023-02-25T02:20:24.587Z,20.77
2023-02-25T02:23:26.570Z,22.10
2023-02-25T02:26:44.894Z,28.80
2023-02-25T02:30:05.504Z,19.73
2023-02-25T02:33:00.670Z,19.97
2023-02-25T02:36:04.028Z,23.20
2023-02-25T02:38:48.708Z,19.50
2023-02-25T02:41:36.626Z,18.48
2023-02-25T02:44:08.964Z,20.52
2023-02-25T02:46:52.807Z,18.87
2023-02-25T02:49:40.307Z,19.55
2023-02-25T02:52:19.046Z,19.88
2023-02-25T02:54:59.483Z,17.40
2023-02-25T02:57:35.927Z,16.77
2023-02-25T03:00:20.052Z,18.33
2023-02-25T03:03:12.856Z,16.20
2023-02-25T03:05:50.688Z,21.42
2023-02-25T03:08:29.366Z,18.92
2023-02-25T03:11:02.468Z,15.45
2023-02-25T03:13:34.758Z,14.90
2023-02-25T03:16:13.076Z,14.48
2023-02-25T03:19:03.979Z,18.35
2023-02-25T03:21:43.189Z,13.27
2023-02-25T03:24:23.896Z,14.82
2023-02-25T03:26:56.618Z,19.10
2023-02-25T03:29:30.260Z,14.73
2023-02-25T03:32:10.334Z,16.50
2023-02-25T03:34:49.791Z,16.05
2023-02-25T03:37:27.624Z,17.10
2023-02-25T03:40:12.291Z,17.43
2023-02-25T03:42:53.467Z,12.93
2023-02-25T03:45:26.986Z,16.15
2023-02-25T03:48:00.130Z,16.85
2023-02-25T03:50:41.237Z,16.67
2023-02-25T03:53:15.370Z,15.53
2023-02-25T03:56:07.700Z,16.50
2023-02-25T03:58:43.637Z,16.60
2023-02-25T04:01:25.423Z,16.08
2023-02-25T04:03:58.120Z,13.52
2023-02-25T04:06:30.995Z,17.30
2023-02-25T04:09:04.565Z,14.20
2023-02-25T04:11:37.261Z,18.10
2023-02-25T04:14:09.189Z,14.52
2023-02-25T04:16:46.886Z,12.35
2023-02-25T04:19:19.955Z,12.13
2023-02-25T04:21:52.414Z,15.83
2023-02-25T04:24:24.296Z,11.65
2023-02-25T04:26:58.829Z,12.77
2023-02-25T04:29:31.179Z,14.73
2023-02-25T04:32:04.080Z,13.77
2023-02-25T04:34:36.500Z,13.03
2023-02-25T04:37:10.377Z,15.95
2023-02-25T04:39:42.743Z,14.05
2023-02-25T04:42:15.057Z,15.40
2023-02-25T04:44:47.452Z,15.73
2023-02-25T04:47:19.777Z,19.93
2023-02-25T04:49:52.082Z,16.85
2023-02-25T04:52:24.553Z,14.48
2023-02-25T04:54:56.865Z,14.77
2023-02-25T04:57:29.810Z,15.25
2023-02-25T05:00:02.566Z,13.67
2023-02-25T05:02:34.932Z,16.02
2023-02-25T05:05:07.522Z,15.05
2023-02-25T05:07:40.312Z,17.35
2023-02-25T05:10:14.575Z,13.05
2023-02-25T05:12:47.284Z,16.00
2023-02-25T05:15:19.133Z,15.52
2023-02-25T05:17:51.565Z,14.07
2023-02-25T05:20:23.918Z,25.00
2023-02-25T05:22:56.879Z,16.63
2023-02-25T05:25:29.238Z,16.57
2023-02-25T05:28:01.911Z,17.17
2023-02-25T05:30:34.242Z,15.57
2023-02-25T05:33:09.499Z,17.33
2023-02-25T05:35:41.890Z,15.35
2023-02-25T05:38:14.167Z,17.67
2023-02-25T05:40:46.464Z,17.55
2023-02-25T05:43:19.237Z,15.00
2023-02-25T05:45:56.144Z,14.00
2023-02-25T05:48:28.609Z,16.30
2023-02-25T05:51:04.376Z,15.37
2023-02-25T05:53:37.729Z,18.65
2023-02-25T05:56:14.435Z,15.20
2023-02-25T05:58:48.793Z,13.13
2023-02-25T06:01:28.676Z,14.13
2023-02-25T06:04:01.211Z,16.23
2023-02-25T06:06:33.543Z,14.98
2023-02-25T06:09:09.786Z,14.82
2023-02-25T06:11:41.762Z,16.38
2023-02-25T06:14:15.603Z,13.50
2023-02-25T06:16:48.061Z,13.40
2023-02-25T06:19:20.431Z,13.38
2023-02-25T06:21:56.367Z,14.50
2023-02-25T06:24:28.754Z,17.58
2023-02-25T06:27:00.624Z,16.25
2023-02-25T06:29:32.976Z,16.40
2023-02-25T06:32:05.139Z,13.13
2023-02-25T06:34:38.254Z,14.95
2023-02-25T06:37:10.202Z,17.73
2023-02-25T06:39:43.533Z,26.27
2023-02-25T06:42:15.516Z,16.10
2023-02-25T06:44:47.908Z,10.75
2023-02-25T06:47:22.825Z,13.45
2023-02-25T06:49:55.540Z,13.40
2023-02-25T06:52:27.431Z,14.63
2023-02-25T06:54:59.724Z,13.93
2023-02-25T06:57:31.615Z,12.40
2023-02-25T07:00:06.414Z,12.27
2023-02-25T07:02:39.158Z,12.15
2023-02-25T07:05:11.590Z,14.35
2023-02-25T07:07:43.485Z,12.23
2023-02-25T07:10:15.775Z,15.15
2023-02-25T07:12:47.673Z,14.05
2023-02-25T07:15:21.505Z,11.55
2023-02-25T07:17:53.397Z,11.75
2023-02-25T07:20:25.732Z,13.87
2023-02-25T07:22:58.080Z,12.48
2023-02-25T07:25:30.455Z,11.82
2023-02-25T07:28:02.397Z,14.75
2023-02-25T07:30:34.737Z,12.65
2023-02-25T07:33:07.292Z,9.97
2023-02-25T07:35:39.629Z,10.75
2023-02-25T07:38:12.783Z,15.18
2023-02-25T07:40:45.467Z,9.80
2023-02-25T07:43:17.801Z,10.35
2023-02-25T07:45:50.855Z,9.30
2023-02-25T07:48:22.728Z,13.20
2023-02-25T07:50:55.887Z,10.52
2023-02-25T07:53:27.829Z,9.80
2023-02-25T07:56:00.947Z,8.32
2023-02-25T07:58:33.671Z,9.50
2023-02-25T08:01:24.086Z,12.43
2023-02-25T08:04:00.222Z,9.63
2023-02-25T08:06:37.972Z,12.98
2023-02-25T08:09:12.201Z,10.80
2023-02-25T08:11:45.111Z,12.03
2023-02-25T08:14:16.977Z,13.10
2023-02-25T08:16:50.744Z,12.05
2023-02-25T08:19:23.016Z,8.98
2023-02-25T08:21:55.457Z,11.80
2023-02-25T08:24:27.747Z,8.80
2023-02-25T08:27:00.007Z,9.15
2023-02-25T08:29:32.125Z,9.55
2023-02-25T08:32:07.572Z,11.90
2023-02-25T08:34:39.583Z,7.47
2023-02-25T08:37:12.914Z,8.83
2023-02-25T08:39:44.813Z,9.60
2023-02-25T08:42:19.421Z,11.25
2023-02-25T08:44:51.632Z,15.52
2023-02-25T08:47:24.380Z,8.27
2023-02-25T08:49:56.383Z,8.03
2023-02-25T08:52:34.087Z,13.63
2023-02-25T08:55:06.697Z,11.23
2023-02-25T08:57:39.001Z,7.47
2023-02-25T09:00:16.546Z,6.32
2023-02-25T09:02:49.856Z,10.73
2023-02-25T09:05:24.126Z,9.75
2023-02-25T09:07:56.398Z,11.63
2023-02-25T09:10:34.036Z,9.73
2023-02-25T09:13:11.035Z,8.10
2023-02-25T09:15:43.301Z,9.13
2023-02-25T09:18:15.935Z,11.93
2023-02-25T09:20:50.904Z,6.72
2023-02-25T09:23:23.601Z,7.47
2023-02-25T09:25:55.472Z,10.85
2023-02-25T09:28:27.789Z,4.40
2023-02-25T09:30:59.805Z,12.05
2023-02-25T09:33:33.531Z,11.20
2023-02-25T09:36:17.227Z,5.05
2023-02-25T09:38:50.972Z,5.15
2023-02-25T09:41:41.560Z,4.93
2023-02-25T09:44:14.813Z,5.80
2023-02-25T09:46:57.599Z,10.25
2023-02-25T09:49:52.600Z,11.82
2023-02-25T09:52:28.702Z,5.80
2023-02-25T09:55:24.742Z,8.10
2023-02-25T09:58:11.430Z,7.90
2023-02-25T10:00:51.242Z,8.25
2023-02-25T10:04:10.696Z,8.68
2023-02-25T10:06:47.800Z,8.88
2023-02-25T10:10:01.486Z,9.03
2023-02-25T10:13:13.405Z,11.63
2023-02-25T10:15:59.121Z,5.32
2023-02-25T10:19:07.019Z,6.28
2023-02-25T10:21:52.468Z,6.00
2023-02-25T10:24:44.573Z,5.87
2023-02-25T10:27:31.241Z,6.05
2023-02-25T10:30:33.488Z,6.93
2023-02-25T10:33:15.231Z,4.93
2023-02-25T10:35:52.952Z,6.18
2023-02-25T10:38:25.257Z,5.13
2023-02-25T10:40:58.918Z,6.45
2023-02-25T10:43:31.725Z,5.35
2023-02-25T10:46:15.705Z,7.78
2023-02-25T10:48:57.466Z,8.55
2023-02-25T10:51:29.897Z,11.32
2023-02-25T10:54:14.606Z,6.95
2023-02-25T10:56:49.600Z,9.15
2023-02-25T10:59:41.261Z,8.73
2023-02-25T11:02:30.645Z,8.27
2023-02-25T11:05:02.529Z,6.57
2023-02-25T11:07:42.266Z,5.65
2023-02-25T11:10:22.154Z,6.78
2023-02-25T11:12:57.674Z,4.60
2023-02-25T11:15:46.484Z,7.22
2023-02-25T11:18:38.591Z,8.20
2023-02-25T11:21:15.071Z,5.93
2023-02-25T11:23:49.738Z,4.88
2023-02-25T11:26:35.418Z,8.75
2023-02-25T11:29:19.515Z,5.43
2023-02-25T11:32:10.577Z,6.50
2023-02-25T11:34:54.294Z,5.50
2023-02-25T11:37:49.422Z,6.88
2023-02-25T11:40:30.277Z,6.30
2023-02-25T11:43:34.982Z,5.05
2023-02-25T11:46:13.238Z,6.80
2023-02-25T11:48:59.945Z,7.05
2023-02-25T11:52:00.128Z,7.07
2023-02-25T11:55:01.634Z,5.25
2023-02-25T11:58:11.097Z,6.40
2023-02-25T12:01:29.677Z,7.28
2023-02-25T12:04:01.875Z,7.07
2023-02-25T12:06:55.930Z,6.63
2023-02-25T12:09:57.049Z,7.47
2023-02-25T12:12:57.832Z,8.00
2023-02-25T12:16:01.869Z,8.82
2023-02-25T12:19:15.751Z,7.20
2023-02-25T12:22:22.543Z,8.32
2023-02-25T12:25:00.138Z,9.82
2023-02-25T12:27:38.927Z,9.25
2023-02-25T12:30:11.076Z,6.87
2023-02-25T12:33:10.952Z,8.75
2023-02-25T12:35:49.203Z,6.18
2023-02-25T12:39:03.607Z,10.43
2023-02-25T12:41:40.496Z,7.90
2023-02-25T12:44:39.153Z,7.97
2023-02-25T12:47:37.220Z,8.25
2023-02-25T12:50:23.603Z,5.68
2023-02-25T12:53:40.409Z,7.97
2023-02-25T12:56:54.320Z,7.25
2023-02-25T13:00:34.880Z,12.50
2023-02-25T13:03:44.354Z,9.65
2023-02-25T13:06:54.302Z,9.50
2023-02-25T13:09:56.271Z,5.18
2023-02-25T13:12:54.725Z,9.18
2023-02-25T13:15:53.944Z,9.80
2023-02-25T13:18:50.765Z,6.32
2023-02-25T13:21:42.024Z,8.15
2023-02-25T13:24:44.423Z,9.68
2023-02-25T13:27:53.859Z,12.50
2023-02-25T13:30:53.927Z,10.10
2023-02-25T13:34:10.067Z,5.82
2023-02-25T13:36:51.095Z,8.50
2023-02-25T13:40:00.577Z,7.03
2023-02-25T13:43:00.684Z,8.38
2023-02-25T13:46:13.568Z,9.70
2023-02-25T13:49:19.018Z,7.18
2023-02-25T13:52:07.302Z,7.63
2023-02-25T13:54:55.492Z,7.15
2023-02-25T13:58:03.508Z,6.40
2023-02-25T14:01:15.980Z,7.47
2023-02-25T14:04:28.249Z,6.30
2023-02-25T14:07:40.602Z,8.43
2023-02-25T14:10:50.539Z,10.65
2023-02-25T14:13:51.216Z,6.85
2023-02-25T14:16:42.468Z,5.27
2023-02-25T14:19:52.422Z,7.22
2023-02-25T14:22:36.964Z,6.57
2023-02-25T14:25:40.518Z,10.00
2023-02-25T14:28:42.239Z,6.75
2023-02-25T14:31:20.876Z,5.83
2023-02-25T14:34:25.528Z,7.95
2023-02-25T14:37:21.269Z,9.70
2023-02-25T14:40:19.940Z,7.78
2023-02-25T14:43:07.275Z,8.45
2023-02-25T14:45:51.494Z,7.00
2023-02-25T14:48:29.569Z,4.95
2023-02-25T14:51:20.201Z,9.27
2023-02-25T14:54:04.409Z,8.05
2023-02-25T14:57:10.746Z,6.45
2023-02-25T15:00:29.051Z,5.83
2023-02-25T15:06:37.773Z,6.60
2023-02-25T15:09:44.445Z,8.38
2023-02-25T15:12:20.316Z,6.45
2023-02-25T15:15:17.770Z,7.90
2023-02-25T15:18:47.512Z,8.85
2023-02-25T15:21:32.106Z,9.40
2023-02-25T15:24:10.387Z,11.73
2023-02-25T15:26:47.595Z,11.27
2023-02-25T15:29:33.388Z,9.33
2023-02-25T15:32:31.402Z,7.72
2023-02-25T15:35:11.986Z,5.80
2023-02-25T15:37:54.009Z,7.13
2023-02-25T15:40:46.630Z,6.80
2023-02-25T15:43:19.267Z,8.47
2023-02-25T15:46:34.718Z,6.88
2023-02-25T15:49:35.540Z,8.23
2023-02-25T15:52:10.082Z,6.25
2023-02-25T15:54:43.591Z,5.78
2023-02-25T15:57:36.127Z,8.50
2023-02-25T16:00:47.629Z,8.10
2023-02-25T16:03:32.143Z,5.70
2023-02-25T16:06:32.962Z,6.60
2023-02-25T16:09:18.012Z,8.35
2023-02-25T16:11:53.641Z,6.63
2023-02-25T16:14:32.216Z,10.52
2023-02-25T16:17:29.078Z,7.22
2023-02-25T16:20:46.755Z,5.78
2023-02-25T16:23:19.539Z,7.75
2023-02-25T16:26:22.801Z,9.43
2023-02-25T16:29:00.534Z,7.47
2023-02-25T16:31:37.660Z,8.07
2023-02-25T16:34:22.776Z,10.85
2023-02-25T16:37:18.058Z,7.90
2023-02-25T16:39:50.376Z,10.43
2023-02-25T16:42:22.724Z,7.82
2023-02-25T16:45:04.036Z,11.93
2023-02-25T16:47:39.669Z,7.88
2023-02-25T16:50:16.053Z,9.63
2023-02-25T16:52:50.921Z,14.97
2023-02-25T16:55:31.256Z,8.27
2023-02-25T17:01:23.364Z,8.25
2023-02-25T17:04:14.470Z,7.75
2023-02-25T17:07:19.859Z,12.37
2023-02-25T17:09:53.734Z,8.40
2023-02-25T17:12:43.997Z,11.23
2023-02-25T17:15:26.695Z,9.13
2023-02-25T17:18:13.122Z,12.52
2023-02-25T17:20:45.238Z,8.40
2023-02-25T17:23:18.328Z,10.50
2023-02-25T17:25:52.605Z,9.15
2023-02-25T17:28:29.060Z,12.02
2023-02-25T17:31:11.477Z,9.63
2023-02-25T17:33:52.767Z,9.67
2023-02-25T17:36:31.547Z,8.02
2023-02-25T17:39:19.469Z,7.55
2023-02-25T17:41:53.655Z,8.48
2023-02-25T17:44:42.441Z,8.18
2023-02-25T17:47:24.086Z,10.03
2023-02-25T17:49:59.360Z,8.38
2023-02-25T17:52:32.853Z,10.68
2023-02-25T17:55:30.611Z,8.50
2023-02-25T17:58:03.824Z,8.77
2023-02-25T18:00:37.509Z,8.80
2023-02-25T18:03:21.192Z,10.02
2023-02-25T18:06:02.691Z,10.95
2023-02-25T18:08:55.163Z,6.53
2023-02-25T18:11:29.746Z,8.73
2023-02-25T18:14:36.339Z,7.87
2023-02-25T18:17:31.991Z,7.90
2023-02-25T18:20:27.553Z,8.63
2023-02-25T18:23:14.695Z,6.95
2023-02-25T18:25:51.847Z,10.50
2023-02-25T18:28:24.925Z,7.40
2023-02-25T18:30:59.206Z,7.80
2023-02-25T18:33:31.567Z,14.07
2023-02-25T18:36:09.423Z,10.05
2023-02-25T18:38:43.738Z,7.63
2023-02-25T18:41:17.036Z,8.63
2023-02-25T18:44:14.846Z,7.88
2023-02-25T18:46:47.134Z,10.80
2023-02-25T18:49:21.963Z,6.10
2023-02-25T18:52:25.703Z,9.80
2023-02-25T18:54:57.802Z,9.57
2023-02-25T18:57:30.641Z,11.43
2023-02-25T19:00:05.267Z,12.05
2023-02-25T19:02:47.233Z,9.30
2023-02-25T19:05:22.556Z,11.50
2023-02-25T19:07:55.905Z,12.97
2023-02-25T19:10:30.468Z,12.40
2023-02-25T19:13:35.895Z,18.88
2023-02-25T19:16:09.870Z,15.40
2023-02-25T19:18:43.164Z,11.27
2023-02-25T19:21:20.627Z,15.77
2023-02-25T19:23:55.771Z,10.82
2023-02-25T19:26:28.718Z,7.80
2023-02-25T19:29:01.536Z,9.82
2023-02-25T19:31:35.303Z,13.13
2023-02-25T19:34:07.709Z,7.50
2023-02-25T19:36:41.032Z,11.82
2023-02-25T19:39:19.419Z,10.68
2023-02-25T19:41:51.942Z,10.70
2023-02-25T19:44:24.889Z,8.35
2023-02-25T19:46:56.802Z,11.47
2023-02-25T19:49:32.521Z,15.07
2023-02-25T19:52:04.497Z,12.30
2023-02-25T19:54:36.785Z,10.55
2023-02-25T19:57:09.319Z,13.52
2023-02-25T20:00:04.292Z,13.33
2023-02-25T20:02:44.446Z,13.00
2023-02-25T20:05:17.623Z,12.23
2023-02-25T20:07:49.972Z,15.10
2023-02-25T20:10:22.680Z,14.73
2023-02-25T20:12:54.979Z,10.83
2023-02-25T20:15:27.281Z,9.45
2023-02-25T20:17:59.132Z,12.88
2023-02-25T20:20:31.883Z,10.23
2023-02-25T20:23:03.768Z,10.65
2023-02-25T20:25:36.710Z,11.30
2023-02-25T20:28:09.030Z,15.07
2023-02-25T20:30:41.798Z,11.65
2023-02-25T20:33:13.653Z,15.85
2023-02-25T20:35:47.005Z,13.13
2023-02-25T20:38:32.344Z,15.33
2023-02-25T20:41:05.262Z,15.32
2023-02-25T20:43:37.354Z,12.20
2023-02-25T20:46:26.566Z,13.75
2023-02-25T20:48:59.577Z,11.10
2023-02-25T20:51:32.822Z,13.47
2023-02-25T20:54:04.967Z,14.70
2023-02-25T20:56:37.664Z,11.20
2023-02-25T20:59:12.474Z,15.60
2023-02-25T21:01:45.563Z,14.30
2023-02-25T21:04:17.914Z,11.80
2023-02-25T21:06:50.186Z,9.88
2023-02-25T21:09:22.474Z,16.52
2023-02-25T21:11:54.382Z,12.85
2023-02-25T21:14:26.724Z,13.55
2023-02-25T21:17:20.662Z,14.53
2023-02-25T21:19:53.411Z,13.43
2023-02-25T21:22:26.161Z,11.68
2023-02-25T21:24:59.018Z,14.52
2023-02-25T21:27:31.510Z,16.33
2023-02-25T21:30:03.760Z,9.87
2023-02-25T21:32:37.657Z,16.67
2023-02-25T21:35:10.665Z,12.50
2023-02-25T21:37:43.660Z,14.50
2023-02-25T21:40:34.211Z,12.52
2023-02-25T21:43:07.308Z,9.53
2023-02-25T21:45:39.843Z,9.90
2023-02-25T21:48:11.706Z,8.57
2023-02-25T21:50:47.896Z,10.60
2023-02-25T21:53:21.698Z,7.38
2023-02-25T21:55:55.698Z,9.57
2023-02-25T21:58:27.634Z,8.00
2023-02-25T22:01:37.572Z,6.18
2023-02-25T22:04:11.111Z,6.07
2023-02-25T22:06:45.460Z,7.53
2023-02-25T22:09:18.440Z,6.10
2023-02-25T22:11:51.428Z,8.48
2023-02-25T22:14:26.128Z,7.32
2023-02-25T22:16:59.942Z,7.82
2023-02-25T22:19:33.326Z,5.90
2023-02-25T22:22:05.619Z,7.30
2023-02-25T22:24:37.880Z,8.00
2023-02-25T22:27:09.958Z,7.78
2023-02-25T22:29:43.058Z,8.23
2023-02-25T22:32:15.599Z,8.23
2023-02-25T22:34:47.496Z,5.80
2023-02-25T22:37:20.173Z,9.48
2023-02-25T22:39:52.110Z,8.88
2023-02-25T22:42:25.286Z,6.13
2023-02-25T22:44:57.548Z,8.02
2023-02-25T22:47:30.234Z,6.47
2023-02-25T22:50:02.167Z,7.32
2023-02-25T22:52:35.095Z,7.03
2023-02-25T22:55:08.292Z,7.85
2023-02-25T22:57:40.646Z,6.88
2023-02-25T23:00:18.449Z,9.03
2023-02-25T23:02:50.388Z,7.22
2023-02-25T23:05:22.771Z,6.95
2023-02-25T23:07:55.065Z,7.95
2023-02-25T23:10:28.702Z,7.28
2023-02-25T23:13:07.713Z,9.00
2023-02-25T23:15:42.513Z,9.40
2023-02-25T23:18:33.538Z,5.03
2023-02-25T23:21:09.082Z,7.25
2023-02-25T23:23:42.380Z,8.63
2023-02-25T23:26:18.916Z,8.77
2023-02-25T23:28:59.813Z,4.88
2023-02-25T23:31:45.762Z,6.25
2023-02-25T23:34:22.903Z,5.05
2023-02-25T23:36:57.802Z,9.60
2023-02-25T23:39:29.924Z,8.00
2023-02-25T23:42:02.668Z,12.23
2023-02-25T23:44:34.565Z,9.80
2023-02-25T23:47:07.362Z,8.32
2023-02-25T23:49:40.186Z,6.07
2023-02-25T23:52:12.460Z,6.97
2023-02-25T23:54:45.065Z,6.60
2023-02-25T23:57:17.325Z,9.35
2023-02-25T23:59:49.992Z,6.85
