createdAt,value
2022-10-11T00:00:40.902Z,989.4
2022-10-11T00:02:42.462Z,989.4
2022-10-11T00:04:43.970Z,989.4
2022-10-11T00:06:45.308Z,989.4
2022-10-11T00:08:47.026Z,989.4
2022-10-11T00:10:48.676Z,989.4
2022-10-11T00:12:49.617Z,989.4
2022-10-11T00:14:50.804Z,989.4
2022-10-11T00:16:52.332Z,989.4
2022-10-11T00:17:36.101Z,989.4
2022-10-11T00:21:38.572Z,989.3
2022-10-11T00:23:39.592Z,989.4
2022-10-11T00:25:41.255Z,989.4
2022-10-11T00:27:42.475Z,989.5
2022-10-11T00:31:44.348Z,989.5
2022-10-11T00:33:46.059Z,989.5
2022-10-11T00:35:47.108Z,989.5
2022-10-11T00:37:48.120Z,989.5
2022-10-11T00:39:49.841Z,989.5
2022-10-11T00:41:51.453Z,989.5
2022-10-11T00:43:52.585Z,989.6
2022-10-11T00:45:53.970Z,989.5
2022-10-11T00:47:55.668Z,989.5
2022-10-11T00:49:56.941Z,989.5
2022-10-11T00:51:58.749Z,989.6
2022-10-11T00:54:00.162Z,989.6
2022-10-11T00:56:01.680Z,989.6
2022-10-11T00:58:02.551Z,989.7
2022-10-11T01:00:03.538Z,989.7
2022-10-11T01:02:05.168Z,989.6
2022-10-11T01:04:06.470Z,989.6
2022-10-11T01:06:08.582Z,989.5
2022-10-11T01:08:09.544Z,989.6
2022-10-11T01:10:10.680Z,989.6
2022-10-11T01:12:11.780Z,989.6
2022-10-11T01:14:13.399Z,989.6
2022-10-11T01:16:15.048Z,989.7
2022-10-11T01:18:16.411Z,989.7
2022-10-11T01:20:17.606Z,989.7
2022-10-11T01:22:18.899Z,989.7
2022-10-11T01:24:19.877Z,989.8
2022-10-11T01:26:20.875Z,989.8
2022-10-11T01:28:22.344Z,989.7
2022-10-11T01:30:24.017Z,989.7
2022-10-11T01:32:25.842Z,989.7
2022-10-11T01:34:26.767Z,989.7
2022-10-11T01:36:27.901Z,989.8
2022-10-11T01:38:29.575Z,989.9
2022-10-11T01:40:31.375Z,989.8
2022-10-11T01:42:32.541Z,989.8
2022-10-11T01:44:33.870Z,989.8
2022-10-11T01:46:34.903Z,989.8
2022-10-11T01:48:36.512Z,989.8
2022-10-11T01:50:37.687Z,989.8
2022-10-11T01:52:39.451Z,989.8
2022-10-11T01:55:04.328Z,989.8
2022-10-11T01:56:42.550Z,989.8
2022-10-11T01:58:44.307Z,989.8
2022-10-11T02:00:45.621Z,989.9
2022-10-11T02:02:46.972Z,989.9
2022-10-11T02:04:48.411Z,989.9
2022-10-11T02:06:49.798Z,989.9
2022-10-11T02:08:50.870Z,989.9
2022-10-11T02:10:52.343Z,989.8
2022-10-11T02:12:53.527Z,989.9
2022-10-11T02:14:55.368Z,989.9
2022-10-11T02:16:56.573Z,989.9
2022-10-11T02:18:58.163Z,989.9
2022-10-11T02:20:59.397Z,989.9
2022-10-11T02:23:01.106Z,990
2022-10-11T02:25:02.679Z,990
2022-10-11T02:27:03.710Z,990.1
2022-10-11T02:29:05.607Z,990
2022-10-11T02:31:07.055Z,990
2022-10-11T02:33:08.044Z,990
2022-10-11T02:35:09.660Z,989.9
2022-10-11T02:39:12.203Z,990
2022-10-11T02:41:13.154Z,990.1
2022-10-11T02:43:14.891Z,990
2022-10-11T02:45:15.913Z,989.9
2022-10-11T02:47:17.395Z,990
2022-10-11T02:49:19.231Z,990
2022-10-11T02:51:20.821Z,990
2022-10-11T02:53:21.817Z,990
2022-10-11T02:55:22.930Z,989.9
2022-10-11T02:57:24.465Z,990
2022-10-11T02:59:25.680Z,990
2022-10-11T03:01:27.157Z,989.9
2022-10-11T03:03:28.328Z,989.9
2022-10-11T03:05:29.376Z,989.9
2022-10-11T03:07:30.928Z,989.9
2022-10-11T03:09:32.706Z,990
2022-10-11T03:11:34.292Z,990
2022-10-11T03:13:35.335Z,989.9
2022-10-11T03:15:36.849Z,990
2022-10-11T03:17:38.025Z,990
2022-10-11T03:19:39.471Z,989.9
2022-10-11T03:21:41.220Z,990
2022-10-11T03:23:42.754Z,990
2022-10-11T03:25:43.925Z,990
2022-10-11T03:27:44.949Z,990
2022-10-11T03:29:45.789Z,990.1
2022-10-11T03:31:47.111Z,990
2022-10-11T03:33:48.940Z,990
2022-10-11T03:35:50.537Z,990.1
2022-10-11T03:37:52.389Z,990.1
2022-10-11T03:39:53.516Z,990.2
2022-10-11T03:41:54.641Z,990.1
2022-10-11T03:43:55.855Z,990.2
2022-10-11T03:45:56.926Z,990.1
2022-10-11T03:47:58.575Z,990.2
2022-10-11T03:49:59.603Z,990.3
2022-10-11T03:52:01.454Z,990.3
2022-10-11T03:54:02.796Z,990.2
2022-10-11T03:56:08.207Z,990.3
2022-10-11T03:58:06.020Z,990.4
2022-10-11T04:00:06.978Z,990.4
2022-10-11T04:04:10.579Z,990.5
2022-10-11T04:06:12.031Z,990.6
2022-10-11T04:08:13.595Z,990.6
2022-10-11T04:10:15.287Z,990.6
2022-10-11T04:14:18.342Z,990.6
2022-10-11T04:16:19.949Z,990.7
2022-10-11T04:18:21.143Z,990.7
2022-10-11T04:20:22.746Z,990.7
2022-10-11T04:22:23.644Z,990.7
2022-10-11T04:24:24.949Z,990.7
2022-10-11T04:26:26.665Z,990.6
2022-10-11T04:28:27.828Z,990.7
2022-10-11T04:30:29.209Z,990.7
2022-10-11T04:32:30.110Z,990.7
2022-10-11T04:34:31.626Z,990.6
2022-10-11T04:36:33.043Z,990.8
2022-10-11T04:38:33.980Z,990.8
2022-10-11T04:40:35.616Z,990.8
2022-10-11T04:42:36.864Z,990.8
2022-10-11T04:44:38.216Z,990.8
2022-10-11T04:46:39.511Z,990.8
2022-10-11T04:48:40.450Z,990.9
2022-10-11T04:50:42.212Z,990.9
2022-10-11T04:52:43.329Z,991
2022-10-11T04:54:44.418Z,991
2022-10-11T04:56:45.748Z,990.9
2022-10-11T04:58:46.632Z,991
2022-10-11T05:00:48.311Z,990.9
2022-10-11T05:02:49.493Z,991
2022-10-11T05:04:51.061Z,991.1
2022-10-11T05:06:52.306Z,990.9
2022-10-11T05:08:54.151Z,991
2022-10-11T05:10:55.989Z,991
2022-10-11T05:12:57.340Z,991
2022-10-11T05:14:58.825Z,991
2022-10-11T05:19:01.784Z,991.1
2022-10-11T05:21:03.425Z,991.1
2022-10-11T05:23:04.786Z,991.1
2022-10-11T05:25:06.652Z,991.2
2022-10-11T05:27:07.992Z,991.2
2022-10-11T05:29:09.675Z,991.2
2022-10-11T05:31:11.509Z,991.2
2022-10-11T05:33:13.045Z,991.2
2022-10-11T05:35:14.970Z,991.2
2022-10-11T05:37:16.216Z,991.4
2022-10-11T05:39:17.225Z,991.3
2022-10-11T05:41:18.511Z,991.4
2022-10-11T05:43:20.137Z,991.4
2022-10-11T05:45:21.286Z,991.4
2022-10-11T05:47:22.337Z,991.5
2022-10-11T05:49:23.525Z,991.6
2022-10-11T05:51:24.900Z,991.5
2022-10-11T05:53:26.468Z,991.5
2022-10-11T05:55:27.460Z,991.5
2022-10-11T05:57:29.321Z,991.5
2022-10-11T05:59:30.541Z,991.6
2022-10-11T06:01:31.583Z,991.6
2022-10-11T06:03:33.211Z,991.7
2022-10-11T06:05:34.837Z,991.7
2022-10-11T06:07:36.741Z,991.8
2022-10-11T06:09:38.166Z,991.8
2022-10-11T06:11:40.035Z,991.8
2022-10-11T06:13:41.548Z,991.8
2022-10-11T06:15:43.241Z,991.9
2022-10-11T06:17:44.214Z,991.8
2022-10-11T06:19:45.490Z,991.8
2022-10-11T06:21:46.729Z,991.9
2022-10-11T06:23:47.793Z,991.8
2022-10-11T06:27:50.989Z,991.9
2022-10-11T06:29:52.812Z,991.9
2022-10-11T06:31:54.582Z,991.9
2022-10-11T06:33:56.168Z,991.9
2022-10-11T06:37:59.361Z,992.1
2022-10-11T06:40:01.162Z,992.2
2022-10-11T06:42:02.889Z,992.1
2022-10-11T06:44:03.886Z,992.1
2022-10-11T06:46:05.947Z,992.1
2022-10-11T06:48:07.062Z,992.2
2022-10-11T06:50:08.204Z,992.2
2022-10-11T06:52:09.331Z,992.2
2022-10-11T06:54:11.219Z,992.2
2022-10-11T06:56:12.665Z,992.3
2022-10-11T06:58:14.508Z,992.2
2022-10-11T07:00:15.958Z,992.3
2022-10-11T07:02:17.597Z,992.3
2022-10-11T07:03:27.559Z,992.2
2022-10-11T07:05:28.821Z,992.3
2022-10-11T07:07:30.392Z,992.4
2022-10-11T07:11:33.340Z,992.4
2022-10-11T07:13:34.768Z,992.4
2022-10-11T07:15:35.783Z,992.5
2022-10-11T07:17:37.631Z,992.5
2022-10-11T07:19:39.390Z,992.5
2022-10-11T07:21:41.243Z,992.6
2022-10-11T07:23:42.921Z,992.6
2022-10-11T07:25:43.998Z,992.6
2022-10-11T07:27:44.889Z,992.6
2022-10-11T07:29:46.181Z,992.7
2022-10-11T07:31:47.803Z,992.6
2022-10-11T07:33:49.624Z,992.7
2022-10-11T07:35:50.728Z,992.7
2022-10-11T07:37:51.951Z,992.7
2022-10-11T07:39:53.357Z,992.7
2022-10-11T07:41:54.603Z,992.6
2022-10-11T07:43:56.410Z,992.7
2022-10-11T07:48:00.080Z,992.7
2022-10-11T07:50:01.247Z,992.7
2022-10-11T07:52:02.248Z,992.7
2022-10-11T07:54:06.969Z,992.7
2022-10-11T07:56:05.426Z,992.7
2022-10-11T07:58:06.900Z,992.7
2022-10-11T08:00:08.137Z,992.7
2022-10-11T08:02:09.416Z,992.8
2022-10-11T08:04:10.608Z,992.7
2022-10-11T08:06:11.899Z,992.8
2022-10-11T08:08:13.197Z,992.8
2022-10-11T08:10:14.370Z,992.8
2022-10-11T08:14:17.931Z,992.8
2022-10-11T08:16:18.897Z,992.8
2022-10-11T08:18:20.558Z,992.8
2022-10-11T08:20:21.663Z,992.9
2022-10-11T08:24:24.442Z,992.9
2022-10-11T08:26:25.921Z,992.8
2022-10-11T08:28:27.463Z,992.9
2022-10-11T08:30:28.586Z,992.9
2022-10-11T08:32:30.366Z,992.8
2022-10-11T08:34:31.975Z,992.9
2022-10-11T08:36:33.344Z,992.9
2022-10-11T08:38:34.638Z,992.9
2022-10-11T08:40:35.611Z,992.9
2022-10-11T08:42:36.485Z,992.8
2022-10-11T08:44:58.649Z,992.9
2022-10-11T08:46:38.242Z,992.9
2022-10-11T08:48:40.132Z,992.9
2022-10-11T08:50:41.597Z,992.9
2022-10-11T08:52:42.508Z,993
2022-10-11T08:54:43.807Z,992.9
2022-10-11T08:56:44.975Z,992.9
2022-10-11T08:58:46.660Z,993.1
2022-10-11T09:00:48.450Z,992.9
2022-10-11T09:03:07.310Z,992.9
2022-10-11T09:04:51.412Z,992.9
2022-10-11T09:06:53.077Z,992.9
2022-10-11T09:08:54.913Z,992.9
2022-10-11T09:10:56.381Z,992.9
2022-10-11T09:12:57.738Z,992.8
2022-10-11T09:14:59.189Z,992.8
2022-10-11T09:17:00.916Z,992.9
2022-10-11T09:19:02.198Z,992.8
2022-10-11T09:21:03.060Z,992.9
2022-10-11T09:23:04.433Z,992.9
2022-10-11T09:25:05.861Z,992.9
2022-10-11T09:27:06.884Z,992.8
2022-10-11T09:33:10.800Z,993
2022-10-11T09:35:11.866Z,992.9
2022-10-11T09:37:13.651Z,992.8
2022-10-11T09:39:14.623Z,992.9
2022-10-11T09:41:15.522Z,992.9
2022-10-11T09:43:17.083Z,993
2022-10-11T09:45:17.981Z,992.9
2022-10-11T09:47:19.075Z,992.9
2022-10-11T09:49:20.435Z,993
2022-10-11T09:51:21.621Z,993.1
2022-10-11T09:55:24.665Z,993
2022-10-11T09:57:26.721Z,993.1
2022-10-11T09:59:28.309Z,993
2022-10-11T10:01:29.579Z,993.1
2022-10-11T10:03:30.895Z,993.1
2022-10-11T10:05:31.789Z,993.1
2022-10-11T10:07:33.121Z,993.1
2022-10-11T10:09:34.786Z,993
2022-10-11T10:11:36.098Z,993
2022-10-11T10:13:37.728Z,993.1
2022-10-11T10:15:38.555Z,993.1
2022-10-11T10:17:39.613Z,993
2022-10-11T10:19:44.634Z,993.1
2022-10-11T10:21:41.587Z,993
2022-10-11T10:23:43.363Z,993
2022-10-11T10:25:44.511Z,993.1
2022-10-11T10:27:45.590Z,993.1
2022-10-11T10:29:47.334Z,992.9
2022-10-11T10:32:12.633Z,993.1
2022-10-11T10:33:50.011Z,992.9
2022-10-11T10:35:50.819Z,993
2022-10-11T10:37:52.163Z,993
2022-10-11T10:39:53.706Z,993.1
2022-10-11T10:43:56.471Z,993
2022-10-11T10:45:57.608Z,993
2022-10-11T10:47:58.962Z,993.1
2022-10-11T10:50:00.590Z,993.1
2022-10-11T10:52:01.589Z,993.1
2022-10-11T10:54:02.687Z,993
2022-10-11T10:56:04.128Z,993.1
2022-10-11T10:58:06.239Z,993
2022-10-11T11:00:07.063Z,993
2022-10-11T11:02:28.025Z,993.1
2022-10-11T11:04:10.247Z,992.9
2022-10-11T11:06:11.641Z,993
2022-10-11T11:08:13.441Z,993
2022-10-11T11:10:14.923Z,993.1
2022-10-11T11:12:16.449Z,993.1
2022-10-11T11:14:18.035Z,992.9
2022-10-11T11:16:19.295Z,992.9
2022-10-11T11:18:20.603Z,992.9
2022-10-11T11:20:22.218Z,992.9
2022-10-11T11:22:23.780Z,993
2022-10-11T11:24:24.730Z,992.9
2022-10-11T11:26:25.771Z,993
2022-10-11T11:28:27.196Z,992.8
2022-10-11T11:30:29.476Z,992.9
2022-10-11T11:32:31.063Z,992.9
2022-10-11T11:34:32.721Z,992.8
2022-10-11T11:36:34.150Z,992.9
2022-10-11T11:38:35.780Z,992.8
2022-10-11T11:42:38.381Z,992.9
2022-10-11T11:44:39.880Z,992.9
2022-10-11T11:46:40.905Z,992.9
2022-10-11T11:48:41.963Z,992.9
2022-10-11T11:50:44.009Z,992.8
2022-10-11T11:52:45.775Z,992.8
2022-10-11T11:54:46.799Z,992.7
2022-10-11T11:56:47.954Z,992.8
2022-10-11T11:58:49.092Z,992.7
2022-10-11T12:00:50.213Z,992.8
2022-10-11T12:02:51.598Z,992.7
2022-10-11T12:04:53.327Z,992.7
2022-10-11T12:07:14.825Z,992.7
2022-10-11T12:08:55.916Z,992.6
2022-10-11T12:10:57.016Z,992.6
2022-10-11T12:12:58.693Z,992.6
2022-10-11T12:14:59.568Z,992.7
2022-10-11T12:17:00.818Z,992.6
2022-10-11T12:19:02.358Z,992.6
2022-10-11T12:21:04.301Z,992.6
2022-10-11T12:25:07.362Z,992.5
2022-10-11T12:27:08.681Z,992.6
2022-10-11T12:29:09.610Z,992.6
2022-10-11T12:31:10.445Z,992.6
2022-10-11T12:33:11.649Z,992.6
2022-10-11T12:35:12.750Z,992.6
2022-10-11T12:37:13.727Z,992.5
2022-10-11T12:39:14.829Z,992.4
2022-10-11T12:41:15.754Z,992.4
2022-10-11T12:43:17.091Z,992.4
2022-10-11T12:45:18.000Z,992.5
2022-10-11T12:47:19.308Z,992.5
2022-10-11T12:49:20.695Z,992.5
2022-10-11T12:51:22.232Z,992.4
2022-10-11T12:53:23.171Z,992.4
2022-10-11T12:55:24.964Z,992.4
2022-10-11T12:57:26.263Z,992.4
2022-10-11T12:59:27.807Z,992.4
2022-10-11T13:03:32.431Z,992.3
2022-10-11T13:05:32.348Z,992.3
2022-10-11T13:07:34.109Z,992.3
2022-10-11T13:09:35.437Z,992.4
2022-10-11T13:11:36.456Z,992.3
2022-10-11T13:13:38.221Z,992.3
2022-10-11T13:15:39.481Z,992.4
2022-10-11T13:17:40.366Z,992.3
2022-10-11T13:19:41.741Z,992.3
2022-10-11T13:23:44.391Z,992.3
2022-10-11T13:25:45.225Z,992.3
2022-10-11T13:27:46.602Z,992.3
2022-10-11T13:29:48.304Z,992.3
2022-10-11T13:31:49.645Z,992.2
2022-10-11T13:33:50.534Z,992.3
2022-10-11T13:35:52.043Z,992.2
2022-10-11T13:37:53.610Z,992.3
2022-10-11T13:39:54.644Z,992.3
2022-10-11T13:41:55.788Z,992.2
2022-10-11T13:43:56.917Z,992.3
2022-10-11T13:45:58.088Z,992.3
2022-10-11T13:47:59.843Z,992.2
2022-10-11T13:50:44.583Z,992.2
2022-10-11T13:52:45.703Z,992.2
2022-10-11T13:54:47.440Z,992.2
2022-10-11T13:56:48.732Z,992.2
2022-10-11T13:58:49.668Z,992.1
2022-10-11T14:00:51.307Z,992.2
2022-10-11T14:02:52.559Z,992.2
2022-10-11T14:04:54.044Z,992.2
2022-10-11T14:06:55.502Z,992.2
2022-10-11T14:08:56.812Z,992.2
2022-10-11T14:11:01.374Z,992.2
2022-10-11T14:13:00.093Z,992.2
2022-10-11T14:15:01.407Z,992.3
2022-10-11T14:17:02.731Z,992.3
2022-10-11T14:19:03.951Z,992.3
2022-10-11T14:21:06.056Z,992.2
2022-10-11T14:23:06.917Z,992.3
2022-10-11T14:25:07.962Z,992.2
2022-10-11T14:27:09.070Z,992.3
2022-10-11T14:29:10.693Z,992.2
2022-10-11T14:31:11.921Z,992.1
2022-10-11T14:33:13.302Z,992.2
2022-10-11T14:35:14.903Z,992.3
2022-10-11T14:37:16.625Z,992.2
2022-10-11T14:39:18.226Z,992.3
2022-10-11T14:43:21.147Z,992.2
2022-10-11T14:45:22.717Z,992.2
2022-10-11T14:47:24.403Z,992.1
2022-10-11T14:49:25.341Z,992.2
2022-10-11T14:51:26.214Z,992.2
2022-10-11T14:53:27.409Z,992.2
2022-10-11T14:55:28.550Z,992.2
2022-10-11T14:57:29.845Z,992.2
2022-10-11T14:59:31.574Z,992.1
2022-10-11T15:01:32.931Z,992.2
2022-10-11T15:03:34.715Z,992.3
2022-10-11T15:05:35.640Z,992.2
2022-10-11T15:07:37.127Z,992.2
2022-10-11T15:09:38.288Z,992.2
2022-10-11T15:11:39.622Z,992.2
2022-10-11T15:13:41.425Z,992.2
2022-10-11T15:15:42.781Z,992.2
2022-10-11T15:17:43.980Z,992.1
2022-10-11T15:19:45.035Z,992.2
2022-10-11T15:21:46.442Z,992.2
2022-10-11T15:23:48.176Z,992.2
2022-10-11T15:25:49.818Z,992.2
2022-10-11T15:27:51.456Z,992.2
2022-10-11T15:29:52.825Z,992.2
2022-10-11T15:31:53.825Z,992.2
2022-10-11T15:33:55.057Z,992.2
2022-10-11T15:35:56.021Z,992.1
2022-10-11T15:37:57.037Z,992.1
2022-10-11T15:41:59.853Z,992.1
2022-10-11T15:44:01.605Z,992.1
2022-10-11T15:46:03.803Z,992
2022-10-11T15:48:04.674Z,992.1
2022-10-11T15:50:05.681Z,992.2
2022-10-11T15:52:07.531Z,992.1
2022-10-11T15:54:08.503Z,992.1
2022-10-11T15:56:09.981Z,992.1
2022-10-11T15:58:10.548Z,992.1
2022-10-11T16:00:12.160Z,992.1
2022-10-11T16:02:13.899Z,992.1
2022-10-11T16:04:15.031Z,992.1
2022-10-11T16:06:16.482Z,992.1
2022-10-11T16:08:17.776Z,992.1
2022-10-11T16:10:19.028Z,992.1
2022-10-11T16:12:20.456Z,992.2
2022-10-11T16:14:21.864Z,992.1
2022-10-11T16:16:23.520Z,992.1
2022-10-11T16:18:25.347Z,992
2022-10-11T16:20:26.782Z,992
2022-10-11T16:22:28.430Z,992.1
2022-10-11T16:24:29.723Z,992.1
2022-10-11T16:26:31.529Z,992.1
2022-10-11T16:28:32.795Z,992.1
2022-10-11T16:30:34.441Z,992
2022-10-11T16:32:35.406Z,992.1
2022-10-11T16:34:36.979Z,992.1
2022-10-11T16:36:38.318Z,992.1
2022-10-11T16:38:39.225Z,992.1
2022-10-11T16:40:40.860Z,992.1
2022-10-11T16:42:41.867Z,992.1
2022-10-11T16:44:42.906Z,992.1
2022-10-11T16:46:43.910Z,992.1
2022-10-11T16:50:45.925Z,992.2
2022-10-11T16:52:47.460Z,992.1
2022-10-11T16:56:50.159Z,992.2
2022-10-11T16:58:51.794Z,992.1
2022-10-11T17:00:53.750Z,992.1
2022-10-11T17:02:54.693Z,992.1
2022-10-11T17:06:56.752Z,992.1
2022-10-11T17:08:58.068Z,992.2
2022-10-11T17:10:59.420Z,992.1
2022-10-11T17:13:00.402Z,992.2
2022-10-11T17:15:01.746Z,992.2
2022-10-11T17:17:03.656Z,992.1
2022-10-11T17:19:05.372Z,992.2
2022-10-11T17:21:06.312Z,992.2
2022-10-11T17:23:07.766Z,992.2
2022-10-11T17:25:08.891Z,992.2
2022-10-11T17:27:10.542Z,992.2
2022-10-11T17:29:11.854Z,992.2
2022-10-11T17:31:13.393Z,992.3
2022-10-11T17:33:15.108Z,992.3
2022-10-11T17:35:16.602Z,992.2
2022-10-11T17:37:18.090Z,992.2
2022-10-11T17:39:19.840Z,992.3
2022-10-11T17:41:21.154Z,992.2
2022-10-11T17:43:22.081Z,992.2
2022-10-11T17:45:23.582Z,992.2
2022-10-11T17:47:24.718Z,992.2
2022-10-11T17:49:25.653Z,992.2
2022-10-11T17:51:27.338Z,992.2
2022-10-11T17:53:28.687Z,992.2
2022-10-11T17:55:29.844Z,992.2
2022-10-11T17:57:31.534Z,992.2
2022-10-11T17:59:32.749Z,992.2
2022-10-11T18:01:33.997Z,992.2
2022-10-11T18:03:35.381Z,992.3
2022-10-11T18:05:36.496Z,992.3
2022-10-11T18:07:38.312Z,992.3
2022-10-11T18:09:39.828Z,992.3
2022-10-11T18:11:41.613Z,992.3
2022-10-11T18:13:43.179Z,992.3
2022-10-11T18:15:44.823Z,992.3
2022-10-11T18:17:46.469Z,992.2
2022-10-11T18:19:47.693Z,992.3
2022-10-11T18:21:49.198Z,992.2
2022-10-11T18:23:50.401Z,992.2
2022-10-11T18:25:51.905Z,992.2
2022-10-11T18:27:53.484Z,992.1
2022-10-11T18:31:55.782Z,992.3
2022-10-11T18:33:57.584Z,992.2
2022-10-11T18:35:59.285Z,992.2
2022-10-11T18:38:01.075Z,992.2
2022-10-11T18:42:03.668Z,992.2
2022-10-11T18:44:05.328Z,992.1
2022-10-11T18:46:07.242Z,992.1
2022-10-11T18:48:08.402Z,992.2
2022-10-11T18:50:10.048Z,992.2
2022-10-11T18:52:11.231Z,992.2
2022-10-11T18:54:13.902Z,992.2
2022-10-11T18:56:13.549Z,992.2
2022-10-11T18:58:15.020Z,992.1
2022-10-11T19:00:37.637Z,992.1
2022-10-11T19:02:17.510Z,992.2
2022-10-11T19:04:18.814Z,992.2
2022-10-11T19:06:19.944Z,992.1
2022-10-11T19:08:21.709Z,992.2
2022-10-11T19:10:23.209Z,992.3
2022-10-11T19:12:24.451Z,992.3
2022-10-11T19:14:25.970Z,992.3
2022-10-11T19:16:26.949Z,992.3
2022-10-11T19:18:27.927Z,992.3
2022-10-11T19:20:29.668Z,992.2
2022-10-11T19:22:30.927Z,992.2
2022-10-11T19:24:32.043Z,992.2
2022-10-11T19:26:33.594Z,992.2
2022-10-11T19:28:35.447Z,992.2
2022-10-11T19:30:36.705Z,992.2
2022-10-11T19:32:38.303Z,992.2
2022-10-11T19:34:39.424Z,992.1
2022-10-11T19:36:41.060Z,992
2022-10-11T19:38:42.448Z,992.1
2022-10-11T19:40:43.957Z,992
2022-10-11T19:42:44.980Z,992.1
2022-10-11T19:46:52.605Z,992.1
2022-10-11T19:48:49.746Z,992.2
2022-10-11T19:50:51.533Z,992.2
2022-10-11T19:52:53.157Z,992.2
2022-10-11T19:54:55.036Z,992.1
2022-10-11T19:56:56.094Z,992.1
2022-10-11T19:58:57.489Z,992.1
2022-10-11T20:00:58.474Z,992.1
2022-10-11T20:03:00.051Z,992.1
2022-10-11T20:05:01.072Z,992.2
2022-10-11T20:07:02.053Z,992.2
2022-10-11T20:09:24.252Z,992.2
2022-10-11T20:13:05.443Z,992.2
2022-10-11T20:15:06.417Z,992.2
2022-10-11T20:17:07.754Z,992.2
2022-10-11T20:19:09.050Z,992.3
2022-10-11T20:21:10.160Z,992.3
2022-10-11T20:23:16.133Z,992.3
2022-10-11T20:25:13.555Z,992.3
2022-10-11T20:27:15.096Z,992.3
2022-10-11T20:29:17.026Z,992.4
2022-10-11T20:31:18.300Z,992.3
2022-10-11T20:33:19.813Z,992.2
2022-10-11T20:34:03.609Z,992.2
2022-10-11T20:36:04.933Z,992.3
2022-10-11T20:38:06.100Z,992.2
2022-10-11T20:40:07.417Z,992.2
2022-10-11T20:42:08.609Z,992.2
2022-10-11T20:44:10.226Z,992.3
2022-10-11T20:46:11.486Z,992.3
2022-10-11T20:50:16.666Z,992.3
2022-10-11T20:52:16.838Z,992.3
2022-10-11T20:54:17.863Z,992.3
2022-10-11T20:56:19.622Z,992.3
2022-10-11T21:00:22.446Z,992.3
2022-10-11T21:02:23.507Z,992.3
2022-10-11T21:06:26.338Z,992.3
2022-10-11T21:10:28.871Z,992.3
2022-10-11T21:12:30.388Z,992.3
2022-10-11T21:14:31.894Z,992.3
2022-10-11T21:16:32.916Z,992.3
2022-10-11T21:18:34.383Z,992.3
2022-10-11T21:20:35.528Z,992.3
2022-10-11T21:22:37.235Z,992.3
2022-10-11T21:24:38.318Z,992.3
2022-10-11T21:26:39.689Z,992.2
2022-10-11T21:28:41.607Z,992.2
2022-10-11T21:30:42.607Z,992.2
2022-10-11T21:32:44.121Z,992.2
2022-10-11T21:34:45.658Z,992.2
2022-10-11T21:36:46.792Z,992.2
2022-10-11T21:38:47.804Z,992.2
2022-10-11T21:40:49.392Z,992.3
2022-10-11T21:42:50.742Z,992.3
2022-10-11T21:44:52.222Z,992.3
2022-10-11T21:47:06.390Z,992.3
2022-10-11T21:48:55.437Z,992.3
2022-10-11T21:50:56.970Z,992.2
2022-10-11T21:52:58.672Z,992.3
2022-10-11T21:54:59.747Z,992.3
2022-10-11T21:57:00.982Z,992.3
2022-10-11T21:59:04.486Z,992.3
2022-10-11T22:01:04.113Z,992.3
2022-10-11T22:03:05.593Z,992.3
2022-10-11T22:07:08.116Z,992.2
2022-10-11T22:09:09.964Z,992.3
2022-10-11T22:11:11.441Z,992.3
2022-10-11T22:13:12.391Z,992.4
2022-10-11T22:15:13.602Z,992.2
2022-10-11T22:17:15.204Z,992.4
2022-10-11T22:19:16.594Z,992.3
2022-10-11T22:21:17.727Z,992.3
2022-10-11T22:23:19.230Z,992.3
2022-10-11T22:25:20.891Z,992.2
2022-10-11T22:27:22.191Z,992.2
2022-10-11T22:29:23.205Z,992.2
2022-10-11T22:31:24.320Z,992.2
2022-10-11T22:33:26.228Z,992.2
2022-10-11T22:35:27.506Z,992.3
2022-10-11T22:37:29.281Z,992.2
2022-10-11T22:39:30.425Z,992.2
2022-10-11T22:41:31.992Z,992.2
2022-10-11T22:43:33.158Z,992.2
2022-10-11T22:45:34.407Z,992.2
2022-10-11T22:47:36.003Z,992.2
2022-10-11T22:49:37.592Z,992.1
2022-10-11T22:51:39.190Z,992.1
2022-10-11T22:53:40.638Z,992.2
2022-10-11T22:55:41.618Z,992.1
2022-10-11T22:57:42.972Z,992.1
2022-10-11T22:59:44.363Z,992.2
2022-10-11T23:01:45.354Z,992.1
2022-10-11T23:03:46.630Z,992
2022-10-11T23:05:47.860Z,992.1
2022-10-11T23:07:49.607Z,992.1
2022-10-11T23:09:50.777Z,992
2022-10-11T23:13:52.830Z,992
2022-10-11T23:15:54.214Z,992
2022-10-11T23:17:55.925Z,992
2022-10-11T23:19:57.207Z,991.9
2022-10-11T23:23:59.793Z,992.1
2022-10-11T23:26:01.702Z,992.1
2022-10-11T23:28:03.147Z,992.1
2022-10-11T23:30:04.776Z,992.1
2022-10-11T23:32:06.197Z,992.1
2022-10-11T23:34:08.178Z,992.1
2022-10-11T23:36:09.434Z,992.1
2022-10-11T23:38:11.329Z,992
2022-10-11T23:40:13.160Z,992.1
2022-10-11T23:42:15.058Z,992
2022-10-11T23:44:16.868Z,992
2022-10-11T23:46:18.119Z,992.1
2022-10-11T23:48:19.445Z,992
2022-10-11T23:50:21.158Z,992.1
2022-10-11T23:52:23.081Z,992.1
2022-10-11T23:54:24.985Z,992.1
2022-10-11T23:56:26.867Z,992.1
2022-10-11T23:58:27.923Z,992.2
