createdAt,value
2019-04-07T00:04:45.662Z,3.20
2019-04-07T00:09:51.441Z,3.60
2019-04-07T00:14:57.347Z,2.77
2019-04-07T00:20:03.118Z,1.97
2019-04-07T00:25:09.124Z,4.23
2019-04-07T00:30:15.948Z,2.87
2019-04-07T00:35:28.119Z,3.13
2019-04-07T00:40:29.523Z,3.60
2019-04-07T00:45:35.682Z,2.63
2019-04-07T00:50:41.516Z,2.73
2019-04-07T00:55:47.561Z,3.00
2019-04-07T01:00:53.728Z,2.53
2019-04-07T01:05:59.500Z,3.57
2019-04-07T01:11:06.285Z,2.20
2019-04-07T01:16:12.277Z,3.47
2019-04-07T01:21:18.243Z,2.93
2019-04-07T01:26:23.995Z,4.27
2019-04-07T01:31:29.814Z,2.50
2019-04-07T01:36:35.803Z,3.33
2019-04-07T01:41:53.834Z,4.00
2019-04-07T01:47:23.059Z,3.83
2019-04-07T01:52:51.211Z,3.13
2019-04-07T01:58:20.697Z,3.83
2019-04-07T02:03:51.229Z,2.70
2019-04-07T02:09:21.532Z,5.37
2019-04-07T02:14:43.250Z,3.40
2019-04-07T02:20:15.661Z,3.20
2019-04-07T02:25:37.877Z,3.93
2019-04-07T02:31:01.202Z,4.60
2019-04-07T02:36:35.777Z,4.30
2019-04-07T02:42:00.929Z,4.57
2019-04-07T02:47:44.574Z,3.43
2019-04-07T02:53:10.939Z,4.03
2019-04-07T02:58:29.224Z,5.57
2019-04-07T03:03:46.502Z,4.40
2019-04-07T03:09:01.862Z,4.67
2019-04-07T03:14:31.577Z,4.50
2019-04-07T03:19:56.917Z,4.80
2019-04-07T03:25:20.652Z,5.17
2019-04-07T03:30:37.926Z,5.10
2019-04-07T03:36:17.787Z,4.93
2019-04-07T03:41:33.106Z,4.70
2019-04-07T03:47:01.631Z,4.57
2019-04-07T03:52:29.322Z,4.97
2019-04-07T03:58:06.467Z,4.50
2019-04-07T04:03:32.991Z,6.00
2019-04-07T04:08:48.991Z,5.07
2019-04-07T04:14:13.690Z,3.73
2019-04-07T04:19:20.698Z,5.47
2019-04-07T04:24:26.941Z,4.53
2019-04-07T04:29:33.234Z,4.77
2019-04-07T04:34:39.893Z,4.37
2019-04-07T04:39:46.314Z,4.00
2019-04-07T04:44:53.135Z,5.53
2019-04-07T04:49:59.876Z,5.57
2019-04-07T04:55:07.534Z,6.53
2019-04-07T05:00:13.869Z,5.40
2019-04-07T05:05:21.185Z,6.07
2019-04-07T05:10:27.636Z,6.57
2019-04-07T05:15:35.131Z,6.50
2019-04-07T05:20:42.035Z,6.33
2019-04-07T05:25:49.169Z,6.10
2019-04-07T05:30:54.999Z,6.53
2019-04-07T05:36:00.628Z,6.23
2019-04-07T05:41:06.550Z,6.20
2019-04-07T05:46:12.689Z,7.57
2019-04-07T05:51:18.849Z,9.30
2019-04-07T05:56:28.107Z,8.23
2019-04-07T06:01:33.512Z,7.73
2019-04-07T06:06:41.486Z,7.77
2019-04-07T06:11:46.700Z,8.33
2019-04-07T06:16:54.571Z,7.80
2019-04-07T06:22:00.437Z,8.83
2019-04-07T06:27:06.828Z,5.53
2019-04-07T06:32:13.055Z,7.30
2019-04-07T06:37:19.050Z,8.23
2019-04-07T06:42:24.833Z,9.83
2019-04-07T06:47:45.362Z,6.57
2019-04-07T06:53:04.443Z,9.20
2019-04-07T06:58:28.145Z,8.80
2019-04-07T07:03:51.680Z,8.53
2019-04-07T07:09:19.187Z,8.77
2019-04-07T07:14:58.212Z,8.70
2019-04-07T07:20:29.589Z,8.73
2019-04-07T07:25:36.338Z,8.23
2019-04-07T07:30:42.748Z,9.20
2019-04-07T07:35:49.340Z,8.13
2019-04-07T07:40:55.788Z,7.27
2019-04-07T07:46:02.000Z,7.57
2019-04-07T07:51:12.679Z,8.03
2019-04-07T07:56:16.027Z,7.67
2019-04-07T08:01:23.507Z,8.13
2019-04-07T08:06:31.702Z,6.37
2019-04-07T08:11:37.852Z,6.33
2019-04-07T08:16:44.621Z,6.87
2019-04-07T08:21:51.977Z,7.23
2019-04-07T08:26:59.085Z,7.57
2019-04-07T08:32:05.519Z,9.10
2019-04-07T08:37:14.360Z,8.13
2019-04-07T08:42:19.726Z,7.77
2019-04-07T08:47:28.989Z,8.60
2019-04-07T08:52:38.531Z,6.73
2019-04-07T08:57:42.304Z,9.30
2019-04-07T09:03:00.894Z,7.30
2019-04-07T09:07:56.187Z,6.50
2019-04-07T09:13:03.618Z,6.03
2019-04-07T09:18:19.159Z,8.73
2019-04-07T09:23:45.777Z,7.63
2019-04-07T09:29:19.795Z,7.22
2019-04-07T09:34:57.216Z,6.25
2019-04-07T09:40:08.226Z,5.90
2019-04-07T09:45:33.379Z,5.85
2019-04-07T09:50:46.048Z,4.83
2019-04-07T09:56:03.778Z,5.60
2019-04-07T10:01:20.234Z,5.22
2019-04-07T10:06:39.771Z,3.65
2019-04-07T10:11:51.907Z,2.83
2019-04-07T10:17:07.529Z,6.80
2019-04-07T10:22:35.205Z,3.42
2019-04-07T10:28:12.839Z,4.17
2019-04-07T10:33:38.592Z,4.35
2019-04-07T10:39:03.126Z,3.37
2019-04-07T10:44:22.771Z,3.52
2019-04-07T10:49:44.293Z,4.00
2019-04-07T10:55:16.576Z,4.80
2019-04-07T11:00:48.914Z,5.62
2019-04-07T11:06:29.394Z,4.53
2019-04-07T11:11:57.270Z,3.83
2019-04-07T11:17:13.937Z,4.80
2019-04-07T11:22:37.524Z,4.53
2019-04-07T11:28:20.931Z,3.42
2019-04-07T11:33:38.067Z,3.45
2019-04-07T11:39:05.830Z,5.20
2019-04-07T11:44:34.013Z,3.12
2019-04-07T11:49:55.238Z,3.08
2019-04-07T11:55:14.969Z,3.60
2019-04-07T12:00:32.078Z,4.08
2019-04-07T12:06:03.093Z,2.20
2019-04-07T12:11:28.675Z,3.45
2019-04-07T12:16:47.100Z,2.12
2019-04-07T12:22:14.775Z,1.82
2019-04-07T12:27:46.209Z,3.58
2019-04-07T12:33:17.900Z,2.72
2019-04-07T12:38:46.196Z,2.58
2019-04-07T12:44:20.155Z,2.83
2019-04-07T12:49:51.864Z,3.77
2019-04-07T12:55:23.348Z,2.05
2019-04-07T13:00:57.857Z,1.70
2019-04-07T13:06:20.491Z,2.37
2019-04-07T13:11:50.021Z,5.25
2019-04-07T13:17:07.352Z,4.78
2019-04-07T13:22:34.062Z,2.65
2019-04-07T13:28:01.720Z,2.30
2019-04-07T13:33:28.361Z,2.50
2019-04-07T13:38:41.480Z,2.20
2019-04-07T13:44:07.631Z,1.47
2019-04-07T13:49:34.008Z,2.72
2019-04-07T13:55:06.890Z,1.75
2019-04-07T14:00:46.308Z,1.75
2019-04-07T14:06:22.462Z,1.85
2019-04-07T14:12:04.091Z,1.92
2019-04-07T14:17:19.659Z,3.42
2019-04-07T14:23:03.279Z,2.05
2019-04-07T14:28:28.708Z,3.55
2019-04-07T14:33:53.528Z,3.17
2019-04-07T14:39:27.165Z,2.25
2019-04-07T14:44:38.923Z,3.52
2019-04-07T14:50:21.839Z,3.92
2019-04-07T14:55:45.182Z,1.95
2019-04-07T15:01:04.515Z,3.35
2019-04-07T15:06:08.754Z,1.62
2019-04-07T15:11:46.699Z,1.37
2019-04-07T15:16:53.508Z,1.95
2019-04-07T15:22:01.993Z,1.50
2019-04-07T15:27:07.990Z,2.30
2019-04-07T15:32:14.945Z,2.55
2019-04-07T15:37:23.549Z,2.52
2019-04-07T15:42:35.193Z,2.50
2019-04-07T15:47:36.056Z,3.33
2019-04-07T15:52:44.918Z,2.25
2019-04-07T15:57:53.542Z,2.80
2019-04-07T16:02:57.795Z,2.58
2019-04-07T16:08:04.218Z,4.55
2019-04-07T16:13:10.900Z,2.45
2019-04-07T16:18:17.127Z,4.80
2019-04-07T16:23:22.909Z,2.85
2019-04-07T16:28:29.592Z,3.55
2019-04-07T16:33:36.031Z,2.70
2019-04-07T16:38:44.263Z,2.95
2019-04-07T16:43:50.254Z,2.62
2019-04-07T16:48:56.277Z,2.85
2019-04-07T16:54:02.726Z,3.55
2019-04-07T16:59:10.188Z,3.77
2019-04-07T17:04:16.990Z,2.25
2019-04-07T17:09:26.181Z,2.50
2019-04-07T17:14:34.628Z,3.95
2019-04-07T17:19:38.799Z,3.55
2019-04-07T17:24:45.327Z,2.58
2019-04-07T17:29:54.051Z,2.65
2019-04-07T17:35:02.165Z,3.77
2019-04-07T17:40:14.303Z,4.15
2019-04-07T17:45:37.777Z,4.25
2019-04-07T17:51:07.321Z,5.03
2019-04-07T17:56:35.813Z,3.27
2019-04-07T18:02:04.572Z,3.80
2019-04-07T18:07:36.136Z,3.47
2019-04-07T18:13:06.343Z,4.28
2019-04-07T18:18:34.669Z,5.85
2019-04-07T18:24:02.388Z,4.72
2019-04-07T18:29:36.740Z,4.15
2019-04-07T18:34:58.416Z,4.50
2019-04-07T18:40:26.285Z,4.35
2019-04-07T18:45:57.804Z,4.55
2019-04-07T18:51:34.093Z,8.00
2019-04-07T18:56:55.828Z,6.50
2019-04-07T19:02:22.855Z,9.00
2019-04-07T19:08:13.396Z,4.60
2019-04-07T19:14:24.698Z,7.08
2019-04-07T19:19:48.488Z,6.67
2019-04-07T19:25:21.448Z,8.40
2019-04-07T19:30:50.098Z,2.92
2019-04-07T19:36:18.909Z,6.70
2019-04-07T19:41:38.304Z,5.97
2019-04-07T19:47:09.025Z,5.08
2019-04-07T19:52:36.252Z,8.88
2019-04-07T19:58:12.761Z,8.50
2019-04-07T20:03:37.756Z,8.58
2019-04-07T20:08:58.671Z,8.83
2019-04-07T20:14:30.274Z,10.40
2019-04-07T20:19:49.575Z,7.92
2019-04-07T20:25:26.752Z,8.13
2019-04-07T20:30:51.451Z,8.93
2019-04-07T20:36:24.130Z,7.97
2019-04-07T20:41:39.088Z,10.30
2019-04-07T20:46:57.705Z,9.93
2019-04-07T20:52:30.465Z,9.68
2019-04-07T20:58:17.266Z,10.68
2019-04-07T21:03:26.500Z,9.65
2019-04-07T21:08:50.480Z,9.48
2019-04-07T21:14:21.010Z,9.68
2019-04-07T21:19:49.595Z,9.43
2019-04-07T21:25:05.181Z,8.50
2019-04-07T21:30:44.098Z,9.03
2019-04-07T21:36:09.390Z,9.95
2019-04-07T21:41:52.520Z,10.00
2019-04-07T21:47:16.112Z,9.40
2019-04-07T21:52:29.247Z,11.25
2019-04-07T21:57:50.133Z,11.88
2019-04-07T22:03:24.885Z,11.77
2019-04-07T22:08:42.559Z,10.17
2019-04-07T22:13:49.221Z,12.07
2019-04-07T22:18:55.243Z,11.40
2019-04-07T22:24:01.920Z,14.18
2019-04-07T22:29:07.960Z,8.57
2019-04-07T22:34:15.090Z,13.57
2019-04-07T22:39:20.945Z,12.80
2019-04-07T22:44:26.821Z,13.97
2019-04-07T22:49:33.520Z,14.60
2019-04-07T22:54:40.651Z,12.70
2019-04-07T22:59:47.178Z,11.30
2019-04-07T23:04:52.823Z,13.33
2019-04-07T23:09:59.043Z,11.90
2019-04-07T23:15:05.670Z,12.00
2019-04-07T23:20:12.973Z,13.23
2019-04-07T23:25:20.010Z,10.83
2019-04-07T23:30:28.273Z,11.87
2019-04-07T23:35:33.847Z,13.33
2019-04-07T23:40:40.718Z,11.23
2019-04-07T23:45:46.273Z,12.23
2019-04-07T23:50:54.882Z,13.33
2019-04-07T23:56:01.667Z,12.57
