createdAt,value
2022-12-05T00:01:16.581Z,3.10
2022-12-05T00:03:43.827Z,3.10
2022-12-05T00:06:10.874Z,3.10
2022-12-05T00:08:37.821Z,3.10
2022-12-05T00:11:04.886Z,3.20
2022-12-05T00:13:31.765Z,3.10
2022-12-05T00:15:58.709Z,3.10
2022-12-05T00:18:25.641Z,3.20
2022-12-05T00:20:52.563Z,3.20
2022-12-05T00:23:19.560Z,3.20
2022-12-05T00:25:46.445Z,3.20
2022-12-05T00:28:13.355Z,3.20
2022-12-05T00:30:41.260Z,3.20
2022-12-05T00:33:08.154Z,3.10
2022-12-05T00:35:35.443Z,3.10
2022-12-05T00:38:02.461Z,3.10
2022-12-05T00:40:29.440Z,3.00
2022-12-05T00:42:56.604Z,3.00
2022-12-05T00:45:23.554Z,3.00
2022-12-05T00:47:50.434Z,3.00
2022-12-05T00:50:17.358Z,3.00
2022-12-05T00:52:44.308Z,2.90
2022-12-05T00:55:11.210Z,2.90
2022-12-05T00:57:38.078Z,2.80
2022-12-05T01:00:07.055Z,2.80
2022-12-05T01:02:33.969Z,2.80
2022-12-05T01:05:00.876Z,2.80
2022-12-05T01:07:27.809Z,2.80
2022-12-05T01:09:54.804Z,2.80
2022-12-05T01:12:21.821Z,2.80
2022-12-05T01:14:48.716Z,2.70
2022-12-05T01:17:15.621Z,2.70
2022-12-05T01:19:42.526Z,2.70
2022-12-05T01:22:09.461Z,2.70
2022-12-05T01:24:36.477Z,2.70
2022-12-05T01:27:03.568Z,2.80
2022-12-05T01:29:30.775Z,2.80
2022-12-05T01:31:57.884Z,2.90
2022-12-05T01:34:25.102Z,2.90
2022-12-05T01:36:52.913Z,3.00
2022-12-05T01:39:20.237Z,3.00
2022-12-05T01:41:49.325Z,3.00
2022-12-05T01:44:16.262Z,3.00
2022-12-05T01:46:52.088Z,3.00
2022-12-05T01:49:34.158Z,3.00
2022-12-05T01:52:29.179Z,2.90
2022-12-05T01:55:00.085Z,2.80
2022-12-05T01:57:27.394Z,2.70
2022-12-05T02:00:00.569Z,2.70
2022-12-05T02:02:29.765Z,2.60
2022-12-05T02:05:05.419Z,2.50
2022-12-05T02:07:33.525Z,2.50
2022-12-05T02:10:00.577Z,2.40
2022-12-05T02:12:27.866Z,2.30
2022-12-05T02:15:04.300Z,2.20
2022-12-05T02:17:52.046Z,2.20
2022-12-05T02:20:37.106Z,2.20
2022-12-05T02:23:38.423Z,2.20
2022-12-05T02:26:43.088Z,2.20
2022-12-05T02:29:37.923Z,2.20
2022-12-05T02:32:13.737Z,2.10
2022-12-05T02:34:45.685Z,2.10
2022-12-05T02:37:22.985Z,2.10
2022-12-05T02:40:22.445Z,2.20
2022-12-05T02:43:11.629Z,2.10
2022-12-05T02:45:40.228Z,2.10
2022-12-05T02:48:07.663Z,2.10
2022-12-05T02:50:39.090Z,2.20
2022-12-05T02:53:11.182Z,2.10
2022-12-05T02:55:40.586Z,2.10
2022-12-05T02:58:19.610Z,2.10
2022-12-05T03:00:50.209Z,2.10
2022-12-05T03:03:21.201Z,2.10
2022-12-05T03:06:06.657Z,2.10
2022-12-05T03:08:41.149Z,2.20
2022-12-05T03:11:08.608Z,2.30
2022-12-05T03:13:45.889Z,2.30
2022-12-05T03:16:18.843Z,2.10
2022-12-05T03:18:51.713Z,2.10
2022-12-05T03:21:34.682Z,2.00
2022-12-05T03:24:05.556Z,2.00
2022-12-05T03:26:45.505Z,2.00
2022-12-05T03:29:12.372Z,2.00
2022-12-05T03:31:54.944Z,2.10
2022-12-05T03:34:37.706Z,2.00
2022-12-05T03:37:11.253Z,2.00
2022-12-05T03:39:41.677Z,2.00
2022-12-05T03:42:20.383Z,2.00
2022-12-05T03:45:15.679Z,2.10
2022-12-05T03:47:52.431Z,2.10
2022-12-05T03:50:26.670Z,2.10
2022-12-05T03:53:19.511Z,2.10
2022-12-05T03:55:53.632Z,2.20
2022-12-05T03:58:31.653Z,2.20
2022-12-05T04:01:01.241Z,2.20
2022-12-05T04:03:39.405Z,2.20
2022-12-05T04:06:14.802Z,2.20
2022-12-05T04:08:48.437Z,2.20
2022-12-05T04:11:19.888Z,2.10
2022-12-05T04:14:00.462Z,2.10
2022-12-05T04:16:53.859Z,2.10
2022-12-05T04:20:00.932Z,2.10
2022-12-05T04:22:28.551Z,2.00
2022-12-05T04:25:16.242Z,2.00
2022-12-05T04:28:16.726Z,2.10
2022-12-05T04:30:53.581Z,2.10
2022-12-05T04:33:40.676Z,2.20
2022-12-05T04:36:16.432Z,2.30
2022-12-05T04:38:49.254Z,2.40
2022-12-05T04:41:34.347Z,2.40
2022-12-05T04:44:10.770Z,2.50
2022-12-05T04:46:41.129Z,2.50
2022-12-05T04:49:11.016Z,2.60
2022-12-05T04:51:40.730Z,2.70
2022-12-05T04:54:30.942Z,2.80
2022-12-05T04:57:09.630Z,2.80
2022-12-05T04:59:36.760Z,2.80
2022-12-05T05:02:13.225Z,2.80
2022-12-05T05:04:47.324Z,2.80
2022-12-05T05:07:14.904Z,2.80
2022-12-05T05:09:42.124Z,2.80
2022-12-05T05:12:11.215Z,2.80
2022-12-05T05:14:40.188Z,2.80
2022-12-05T05:17:07.128Z,2.80
2022-12-05T05:19:34.041Z,2.70
2022-12-05T05:22:00.968Z,2.70
2022-12-05T05:24:28.028Z,2.70
2022-12-05T05:26:57.425Z,2.70
2022-12-05T05:29:24.935Z,2.70
2022-12-05T05:31:51.879Z,2.80
2022-12-05T05:34:18.839Z,2.70
2022-12-05T05:36:45.824Z,2.70
2022-12-05T05:39:16.588Z,2.70
2022-12-05T05:41:44.540Z,2.60
2022-12-05T05:44:11.638Z,2.60
2022-12-05T05:46:38.921Z,2.60
2022-12-05T05:49:06.256Z,2.50
2022-12-05T05:51:33.240Z,2.50
2022-12-05T05:54:00.768Z,2.50
2022-12-05T05:56:28.521Z,2.50
2022-12-05T05:58:57.361Z,2.50
2022-12-05T06:01:24.493Z,2.50
2022-12-05T06:03:51.775Z,2.60
2022-12-05T06:06:19.753Z,2.50
2022-12-05T06:08:47.046Z,2.60
2022-12-05T06:11:25.319Z,2.60
2022-12-05T06:13:57.083Z,2.60
2022-12-05T06:16:25.143Z,2.50
2022-12-05T06:18:53.184Z,2.50
2022-12-05T06:21:20.699Z,2.50
2022-12-05T06:23:48.077Z,2.50
2022-12-05T06:26:19.283Z,2.50
2022-12-05T06:28:47.871Z,2.50
2022-12-05T06:31:17.933Z,2.40
2022-12-05T06:33:45.429Z,2.40
2022-12-05T06:36:15.870Z,2.30
2022-12-05T06:38:43.281Z,2.30
2022-12-05T06:41:14.592Z,2.20
2022-12-05T06:43:42.060Z,2.20
2022-12-05T06:46:12.158Z,2.20
2022-12-05T06:48:39.532Z,2.10
2022-12-05T06:51:10.283Z,2.10
2022-12-05T06:53:37.241Z,2.10
2022-12-05T06:56:07.648Z,2.10
2022-12-05T06:58:34.563Z,2.10
2022-12-05T07:01:20.173Z,2.20
2022-12-05T07:03:49.633Z,2.20
2022-12-05T07:06:17.618Z,2.20
2022-12-05T07:08:45.131Z,2.20
2022-12-05T07:11:12.311Z,2.20
2022-12-05T07:13:39.289Z,2.10
2022-12-05T07:16:09.671Z,2.10
2022-12-05T07:18:36.978Z,2.10
2022-12-05T07:21:13.968Z,2.20
2022-12-05T07:23:43.427Z,2.20
2022-12-05T07:26:13.195Z,2.20
2022-12-05T07:28:40.152Z,2.30
2022-12-05T07:31:09.825Z,2.30
2022-12-05T07:33:37.634Z,2.40
2022-12-05T07:36:19.546Z,2.40
2022-12-05T07:38:49.222Z,2.40
2022-12-05T07:41:24.976Z,2.40
2022-12-05T07:43:53.305Z,2.40
2022-12-05T07:46:21.030Z,2.40
2022-12-05T07:48:50.466Z,2.40
2022-12-05T07:51:19.061Z,2.40
2022-12-05T07:53:46.860Z,2.10
2022-12-05T07:56:17.221Z,2.00
2022-12-05T07:58:46.033Z,2.00
2022-12-05T08:01:22.401Z,2.10
2022-12-05T08:03:50.451Z,2.20
2022-12-05T08:06:20.289Z,2.10
2022-12-05T08:08:51.528Z,2.00
2022-12-05T08:11:27.369Z,2.00
2022-12-05T08:13:54.978Z,2.00
2022-12-05T08:16:26.319Z,2.00
2022-12-05T08:18:58.557Z,2.10
2022-12-05T08:21:26.322Z,2.20
2022-12-05T08:23:53.992Z,2.30
2022-12-05T08:26:32.033Z,2.40
2022-12-05T08:29:03.889Z,2.40
2022-12-05T08:31:33.757Z,2.40
2022-12-05T08:34:01.230Z,2.60
2022-12-05T08:36:29.883Z,2.70
2022-12-05T08:39:02.190Z,2.80
2022-12-05T08:41:30.434Z,2.80
2022-12-05T08:44:10.397Z,2.80
2022-12-05T08:46:39.073Z,2.90
2022-12-05T08:49:06.619Z,2.90
2022-12-05T08:51:33.674Z,2.80
2022-12-05T08:54:03.881Z,2.90
2022-12-05T08:56:31.125Z,2.90
2022-12-05T08:59:04.713Z,2.90
2022-12-05T09:01:33.387Z,3.00
2022-12-05T09:04:01.748Z,3.00
2022-12-05T09:06:29.965Z,3.00
2022-12-05T09:08:59.324Z,2.90
2022-12-05T09:11:30.664Z,2.90
2022-12-05T09:13:59.321Z,2.90
2022-12-05T09:16:37.013Z,2.90
2022-12-05T09:19:05.646Z,3.00
2022-12-05T09:21:32.912Z,3.10
2022-12-05T09:24:00.679Z,3.10
2022-12-05T09:26:29.067Z,3.10
2022-12-05T09:28:56.537Z,3.10
2022-12-05T09:31:27.232Z,3.10
2022-12-05T09:33:54.592Z,3.00
2022-12-05T09:36:30.213Z,3.00
2022-12-05T09:39:01.088Z,3.00
2022-12-05T09:42:03.837Z,3.00
2022-12-05T09:44:39.596Z,3.10
2022-12-05T09:47:28.131Z,3.10
2022-12-05T09:50:02.671Z,3.10
2022-12-05T09:52:33.639Z,3.20
2022-12-05T09:55:27.089Z,3.10
2022-12-05T09:58:00.587Z,3.10
2022-12-05T10:00:29.780Z,3.00
2022-12-05T10:03:21.665Z,3.10
2022-12-05T10:06:12.599Z,3.00
2022-12-05T10:09:05.011Z,3.20
2022-12-05T10:11:50.412Z,3.40
2022-12-05T10:14:20.547Z,3.40
2022-12-05T10:16:53.951Z,3.30
2022-12-05T10:19:31.948Z,3.30
2022-12-05T10:22:04.612Z,3.30
2022-12-05T10:24:42.609Z,3.30
2022-12-05T10:27:39.519Z,3.40
2022-12-05T10:30:10.182Z,3.40
2022-12-05T10:32:58.994Z,3.60
2022-12-05T10:35:34.450Z,3.60
2022-12-05T10:38:06.749Z,3.60
2022-12-05T10:40:42.622Z,3.70
2022-12-05T10:43:13.876Z,3.80
2022-12-05T10:45:44.563Z,3.70
2022-12-05T10:48:17.840Z,3.70
2022-12-05T10:50:48.726Z,3.80
2022-12-05T10:53:26.649Z,3.80
2022-12-05T10:56:28.675Z,3.80
2022-12-05T10:58:58.099Z,4.80
2022-12-05T11:01:26.892Z,5.80
2022-12-05T11:04:10.525Z,6.40
2022-12-05T11:07:02.588Z,6.90
2022-12-05T11:09:39.378Z,7.30
2022-12-05T11:12:09.484Z,7.60
2022-12-05T11:14:36.534Z,8.10
2022-12-05T11:17:05.543Z,8.10
2022-12-05T11:19:34.172Z,8.40
2022-12-05T11:22:02.002Z,8.40
2022-12-05T11:24:38.074Z,8.30
2022-12-05T11:27:17.170Z,7.80
2022-12-05T11:29:58.477Z,7.40
2022-12-05T11:32:29.878Z,7.40
2022-12-05T11:35:26.401Z,7.40
2022-12-05T11:38:01.989Z,7.10
2022-12-05T11:40:50.183Z,7.10
2022-12-05T11:43:42.146Z,7.60
2022-12-05T11:46:27.151Z,8.10
2022-12-05T11:49:11.894Z,8.00
2022-12-05T11:51:51.656Z,8.00
2022-12-05T11:54:56.389Z,7.90
2022-12-05T11:57:40.535Z,7.30
2022-12-05T12:00:24.866Z,7.80
2022-12-05T12:03:00.954Z,8.10
2022-12-05T12:05:52.929Z,7.90
2022-12-05T12:08:29.684Z,8.20
2022-12-05T12:11:51.411Z,8.00
2022-12-05T12:14:29.995Z,8.20
2022-12-05T12:17:16.601Z,8.60
2022-12-05T12:20:18.649Z,9.10
2022-12-05T12:22:57.475Z,9.40
2022-12-05T12:25:56.398Z,9.60
2022-12-05T12:28:29.568Z,9.80
2022-12-05T12:31:09.452Z,10.10
2022-12-05T12:33:39.531Z,10.50
2022-12-05T12:36:39.121Z,10.80
2022-12-05T12:39:27.924Z,10.80
2022-12-05T12:42:24.044Z,10.60
2022-12-05T12:44:50.937Z,10.90
2022-12-05T12:47:56.633Z,11.40
2022-12-05T12:50:44.888Z,11.70
2022-12-05T12:53:35.158Z,12.50
2022-12-05T12:56:13.785Z,12.60
2022-12-05T12:59:03.202Z,11.80
2022-12-05T13:01:55.104Z,10.60
2022-12-05T13:04:40.330Z,10.00
2022-12-05T13:07:15.707Z,9.80
2022-12-05T13:09:51.845Z,9.60
2022-12-05T13:12:24.773Z,9.00
2022-12-05T13:15:00.525Z,8.70
2022-12-05T13:17:29.392Z,8.90
2022-12-05T13:19:57.795Z,9.00
2022-12-05T13:22:27.393Z,9.10
2022-12-05T13:24:55.697Z,9.40
2022-12-05T13:27:27.217Z,9.40
2022-12-05T13:29:56.827Z,9.40
2022-12-05T13:32:34.457Z,8.60
2022-12-05T13:35:07.452Z,8.70
2022-12-05T13:37:54.088Z,8.50
2022-12-05T13:40:47.636Z,8.10
2022-12-05T13:43:23.962Z,7.50
2022-12-05T13:46:08.944Z,6.90
2022-12-05T13:48:42.639Z,6.50
2022-12-05T13:51:20.574Z,6.20
2022-12-05T13:54:13.391Z,6.10
2022-12-05T13:56:59.081Z,6.10
2022-12-05T14:00:05.917Z,5.80
2022-12-05T14:02:42.113Z,5.90
2022-12-05T14:05:20.879Z,5.80
2022-12-05T14:07:58.577Z,5.60
2022-12-05T14:10:29.218Z,5.50
2022-12-05T14:12:57.509Z,5.30
2022-12-05T14:15:42.967Z,5.20
2022-12-05T14:18:36.603Z,5.30
2022-12-05T14:21:10.435Z,5.30
2022-12-05T14:23:37.328Z,5.30
2022-12-05T14:26:14.580Z,5.20
2022-12-05T14:28:59.925Z,5.20
2022-12-05T14:31:29.541Z,5.10
2022-12-05T14:34:17.944Z,5.10
2022-12-05T14:36:57.041Z,5.10
2022-12-05T14:39:47.843Z,5.00
2022-12-05T14:42:36.975Z,5.00
2022-12-05T14:45:32.584Z,5.10
2022-12-05T14:48:13.030Z,5.10
2022-12-05T14:50:58.951Z,5.00
2022-12-05T14:53:37.426Z,5.00
2022-12-05T14:56:14.207Z,5.00
2022-12-05T14:58:46.430Z,5.00
2022-12-05T15:02:05.655Z,5.00
2022-12-05T15:04:37.014Z,4.90
2022-12-05T15:07:10.430Z,4.90
2022-12-05T15:09:58.723Z,4.80
2022-12-05T15:12:40.003Z,4.80
2022-12-05T15:15:17.360Z,4.80
2022-12-05T15:17:52.434Z,4.80
2022-12-05T15:20:40.292Z,4.80
2022-12-05T15:23:39.229Z,4.70
2022-12-05T15:26:45.672Z,4.70
2022-12-05T15:29:23.596Z,4.60
2022-12-05T15:32:02.473Z,4.60
2022-12-05T15:35:05.135Z,4.60
2022-12-05T15:37:41.054Z,4.60
2022-12-05T15:40:10.823Z,4.60
2022-12-05T15:42:42.694Z,4.50
2022-12-05T15:45:23.402Z,4.50
2022-12-05T15:47:59.400Z,4.50
2022-12-05T15:50:33.710Z,4.50
2022-12-05T15:53:14.461Z,4.50
2022-12-05T15:55:54.502Z,4.40
2022-12-05T15:58:29.659Z,4.50
2022-12-05T16:01:04.839Z,4.50
2022-12-05T16:03:41.443Z,4.50
2022-12-05T16:06:17.249Z,4.50
2022-12-05T16:08:49.223Z,4.50
2022-12-05T16:11:16.879Z,4.50
2022-12-05T16:13:51.296Z,4.60
2022-12-05T16:16:22.347Z,4.50
2022-12-05T16:18:58.070Z,4.50
2022-12-05T16:21:31.909Z,4.50
2022-12-05T16:24:06.377Z,4.50
2022-12-05T16:26:38.538Z,4.40
2022-12-05T16:29:05.615Z,4.40
2022-12-05T16:31:39.568Z,4.40
2022-12-05T16:34:14.877Z,4.40
2022-12-05T16:57:23.093Z,4.10
2022-12-05T16:59:50.133Z,4.10
2022-12-05T17:02:18.419Z,4.20
2022-12-05T17:04:47.057Z,4.20
2022-12-05T17:07:14.037Z,4.10
2022-12-05T17:09:40.993Z,4.00
2022-12-05T17:12:16.489Z,4.10
2022-12-05T17:14:43.654Z,4.00
2022-12-05T17:17:14.398Z,4.00
2022-12-05T17:19:41.641Z,3.90
2022-12-05T17:22:08.578Z,3.80
2022-12-05T17:24:35.772Z,3.80
2022-12-05T17:27:02.888Z,3.80
2022-12-05T17:29:35.424Z,3.80
2022-12-05T17:32:03.135Z,3.70
2022-12-05T17:34:30.143Z,3.70
2022-12-05T17:36:57.204Z,3.70
2022-12-05T17:39:28.285Z,3.60
2022-12-05T17:41:55.677Z,3.60
2022-12-05T17:44:22.723Z,3.60
2022-12-05T17:46:49.704Z,3.70
2022-12-05T17:49:18.069Z,3.70
2022-12-05T17:52:13.563Z,3.60
2022-12-05T17:54:32.430Z,3.50
2022-12-05T17:56:59.435Z,3.50
2022-12-05T17:59:26.407Z,3.50
2022-12-05T18:01:53.507Z,3.50
2022-12-05T18:04:23.355Z,3.50
2022-12-05T18:06:51.275Z,3.60
2022-12-05T18:09:18.242Z,3.60
2022-12-05T18:11:45.216Z,3.60
2022-12-05T18:14:12.179Z,3.70
2022-12-05T18:16:39.220Z,3.70
2022-12-05T18:19:08.290Z,3.80
2022-12-05T18:21:35.726Z,3.80
2022-12-05T18:24:02.653Z,3.80
2022-12-05T18:26:29.709Z,3.90
2022-12-05T18:28:57.483Z,3.90
2022-12-05T18:31:24.419Z,3.90
2022-12-05T18:33:51.503Z,3.90
2022-12-05T18:36:21.018Z,3.80
2022-12-05T18:38:53.288Z,3.90
2022-12-05T18:41:23.279Z,3.80
2022-12-05T18:43:50.675Z,3.80
2022-12-05T18:46:17.689Z,3.70
2022-12-05T18:48:47.760Z,3.70
2022-12-05T18:51:22.463Z,3.70
2022-12-05T18:53:54.325Z,3.80
2022-12-05T18:56:25.493Z,3.90
2022-12-05T18:59:00.009Z,3.90
2022-12-05T19:01:28.689Z,4.10
2022-12-05T19:04:00.503Z,4.10
2022-12-05T19:06:33.012Z,4.20
2022-12-05T19:09:02.231Z,4.20
2022-12-05T19:11:29.961Z,4.10
2022-12-05T19:13:58.339Z,4.00
2022-12-05T19:16:26.469Z,3.90
2022-12-05T19:18:56.052Z,3.90
2022-12-05T19:21:25.284Z,3.80
2022-12-05T19:23:52.741Z,3.80
2022-12-05T19:26:20.083Z,3.70
2022-12-05T19:28:47.098Z,3.70
2022-12-05T19:31:16.358Z,3.70
2022-12-05T19:33:45.874Z,3.70
2022-12-05T19:36:19.112Z,3.70
2022-12-05T19:38:47.608Z,3.70
2022-12-05T19:41:16.926Z,3.70
2022-12-05T19:43:45.186Z,3.80
2022-12-05T19:46:15.803Z,3.80
2022-12-05T19:48:43.369Z,3.90
2022-12-05T19:51:10.600Z,3.90
2022-12-05T19:53:44.089Z,3.70
2022-12-05T19:56:19.632Z,3.70
2022-12-05T19:58:47.666Z,3.60
2022-12-05T20:01:25.293Z,3.50
2022-12-05T20:03:57.533Z,3.50
2022-12-05T20:06:26.245Z,3.40
2022-12-05T20:08:53.674Z,3.40
2022-12-05T20:11:24.933Z,3.40
2022-12-05T20:13:54.231Z,3.30
2022-12-05T20:16:22.435Z,3.40
2022-12-05T20:18:50.359Z,3.50
2022-12-05T20:21:23.076Z,3.50
2022-12-05T20:23:51.717Z,3.60
2022-12-05T20:26:25.060Z,3.80
2022-12-05T20:28:52.436Z,3.90
2022-12-05T20:31:22.165Z,4.00
2022-12-05T20:33:50.992Z,4.10
2022-12-05T20:36:20.793Z,4.00
2022-12-05T20:38:48.402Z,4.00
2022-12-05T20:41:18.148Z,3.90
2022-12-05T20:43:46.911Z,3.80
2022-12-05T20:46:19.375Z,3.70
2022-12-05T20:48:47.794Z,3.60
2022-12-05T20:51:20.495Z,3.60
2022-12-05T20:53:47.624Z,3.60
2022-12-05T20:56:28.248Z,3.60
2022-12-05T20:58:57.758Z,3.70
2022-12-05T21:01:27.052Z,3.70
2022-12-05T21:03:55.328Z,3.70
2022-12-05T21:06:31.398Z,3.70
2022-12-05T21:08:59.482Z,3.60
2022-12-05T21:11:27.978Z,3.70
2022-12-05T21:13:56.625Z,3.60
2022-12-05T21:16:24.435Z,3.70
2022-12-05T21:18:52.368Z,3.60
2022-12-05T21:21:24.743Z,3.60
2022-12-05T21:24:00.299Z,3.70
2022-12-05T21:26:28.860Z,3.60
2022-12-05T21:28:56.584Z,3.60
2022-12-05T21:31:28.182Z,3.60
2022-12-05T21:33:57.748Z,3.70
2022-12-05T21:36:25.881Z,3.60
2022-12-05T21:38:56.305Z,3.60
2022-12-05T21:41:25.228Z,3.60
2022-12-05T21:43:55.341Z,3.60
2022-12-05T21:46:25.800Z,3.50
2022-12-05T21:48:53.441Z,3.50
2022-12-05T21:51:21.295Z,3.50
2022-12-05T21:53:48.772Z,3.50
2022-12-05T21:56:18.677Z,3.40
2022-12-05T21:58:47.085Z,3.40
2022-12-05T22:01:19.570Z,3.40
2022-12-05T22:03:47.400Z,3.50
2022-12-05T22:06:17.290Z,3.50
2022-12-05T22:08:44.471Z,3.60
2022-12-05T22:11:17.511Z,3.60
2022-12-05T22:13:45.040Z,3.70
2022-12-05T22:16:12.984Z,3.80
2022-12-05T22:18:40.586Z,3.80
2022-12-05T22:21:17.308Z,3.80
2022-12-05T22:23:45.148Z,3.90
2022-12-05T22:26:17.255Z,3.90
2022-12-05T22:28:44.492Z,3.90
2022-12-05T22:31:14.225Z,3.90
2022-12-05T22:33:41.415Z,4.00
2022-12-05T22:36:10.944Z,4.00
2022-12-05T22:38:40.032Z,4.00
2022-12-05T22:41:09.808Z,4.10
2022-12-05T22:43:38.027Z,4.10
2022-12-05T22:46:09.407Z,4.10
2022-12-05T22:48:36.721Z,4.10
2022-12-05T22:51:04.666Z,4.20
2022-12-05T22:53:31.900Z,4.20
2022-12-05T22:56:04.132Z,4.20
2022-12-05T22:58:31.159Z,4.20
2022-12-05T23:00:58.098Z,4.20
2022-12-05T23:03:25.129Z,4.30
2022-12-05T23:05:52.158Z,4.20
2022-12-05T23:08:19.160Z,4.30
2022-12-05T23:10:46.206Z,4.20
2022-12-05T23:13:13.175Z,4.30
2022-12-05T23:15:40.167Z,4.30
2022-12-05T23:18:07.157Z,4.30
2022-12-05T23:20:34.188Z,4.30
2022-12-05T23:23:01.117Z,4.40
2022-12-05T23:25:28.241Z,4.50
2022-12-05T23:27:55.162Z,4.50
2022-12-05T23:30:22.090Z,4.50
2022-12-05T23:32:49.116Z,4.50
2022-12-05T23:35:16.612Z,4.50
2022-12-05T23:37:43.720Z,4.50
2022-12-05T23:40:10.987Z,4.60
2022-12-05T23:42:37.943Z,4.60
2022-12-05T23:45:05.382Z,4.70
2022-12-05T23:47:32.394Z,4.70
2022-12-05T23:49:59.767Z,4.60
2022-12-05T23:52:26.988Z,4.60
2022-12-05T23:54:53.946Z,4.60
2022-12-05T23:57:21.121Z,4.60
2022-12-05T23:59:48.502Z,4.60
