createdAt,value
2018-08-31T00:50:35.059Z,6.17
2018-08-31T00:55:38.771Z,6.83
2018-08-31T02:32:42.015Z,12.67
2018-08-31T02:37:45.362Z,11.97
2018-08-31T02:42:48.708Z,13.30
2018-08-31T03:50:59.542Z,13.37
2018-08-31T03:56:02.874Z,11.87
2018-08-31T04:35:36.236Z,11.87
2018-08-31T04:40:39.580Z,10.03
2018-08-31T04:45:50.388Z,9.97
2018-08-31T04:50:53.724Z,9.33
2018-08-31T04:55:57.055Z,10.73
2018-08-31T05:01:00.385Z,10.10
2018-08-31T05:06:03.725Z,9.50
2018-08-31T05:11:09.620Z,10.30
2018-08-31T05:16:17.978Z,10.83
2018-08-31T05:21:21.314Z,9.97
2018-08-31T05:32:25.615Z,9.27
2018-08-31T05:37:28.951Z,10.53
2018-08-31T05:42:48.678Z,9.73
2018-08-31T05:47:52.023Z,10.47
2018-08-31T05:52:55.353Z,9.53
2018-08-31T05:57:59.449Z,9.03
2018-08-31T06:03:02.791Z,13.03
2018-08-31T06:08:06.894Z,12.57
2018-08-31T06:13:10.234Z,11.40
2018-08-31T06:18:14.331Z,11.50
2018-08-31T06:23:17.666Z,15.13
2018-08-31T06:28:21.006Z,14.23
2018-08-31T07:02:11.631Z,12.90
2018-08-31T07:07:14.978Z,13.83
2018-08-31T07:12:18.356Z,11.77
2018-08-31T08:03:23.821Z,14.07
2018-08-31T08:08:27.163Z,12.83
2018-08-31T08:13:30.493Z,14.37
2018-08-31T09:04:36.332Z,15.87
2018-08-31T09:09:39.724Z,13.13
2018-08-31T09:14:43.194Z,14.50
2018-08-31T10:05:45.943Z,13.07
2018-08-31T10:10:49.320Z,16.93
2018-08-31T11:01:56.021Z,15.83
2018-08-31T11:06:59.358Z,14.10
2018-08-31T11:12:02.710Z,12.43
2018-08-31T12:03:05.248Z,12.97
2018-08-31T12:08:08.584Z,9.80
2018-08-31T12:13:11.911Z,8.90
2018-08-31T13:04:15.773Z,9.70
2018-08-31T13:09:19.107Z,8.60
2018-08-31T13:14:25.679Z,8.53
2018-08-31T14:05:30.099Z,9.97
2018-08-31T14:10:34.208Z,12.57
2018-08-31T14:50:08.047Z,8.47
2018-08-31T14:55:11.378Z,9.13
2018-08-31T15:00:14.715Z,9.37
2018-08-31T15:05:18.070Z,9.53
2018-08-31T15:10:22.174Z,8.47
2018-08-31T15:15:25.512Z,8.00
2018-08-31T15:20:29.613Z,8.37
2018-08-31T15:25:32.961Z,7.33
2018-08-31T15:30:37.078Z,8.27
2018-08-31T15:35:40.432Z,7.90
2018-08-31T15:40:43.806Z,8.03
2018-08-31T15:45:50.975Z,8.57
2018-08-31T15:50:54.339Z,7.60
2018-08-31T15:55:58.466Z,8.37
2018-08-31T16:01:01.937Z,9.23
2018-08-31T16:06:05.326Z,9.50
2018-08-31T16:11:08.725Z,12.03
2018-08-31T16:16:12.082Z,9.33
2018-08-31T16:21:15.698Z,10.50
2018-08-31T16:26:19.133Z,11.10
2018-08-31T16:31:22.773Z,10.17
2018-08-31T16:36:27.266Z,10.20
2018-08-31T16:41:30.917Z,9.20
2018-08-31T16:46:35.237Z,9.73
2018-08-31T16:51:38.594Z,10.33
2018-08-31T16:56:45.430Z,9.53
2018-08-31T17:01:48.814Z,9.70
2018-08-31T17:06:52.151Z,8.80
2018-08-31T17:11:55.490Z,10.33
2018-08-31T17:16:58.978Z,10.43
2018-08-31T17:22:02.214Z,10.83
2018-08-31T17:27:05.557Z,9.03
2018-08-31T17:37:38.595Z,12.48
2018-08-31T17:42:42.701Z,11.77
2018-08-31T17:47:46.046Z,11.23
2018-08-31T17:52:50.150Z,11.47
2018-08-31T17:57:54.451Z,11.90
2018-08-31T18:02:57.783Z,13.93
2018-08-31T18:08:01.147Z,11.63
2018-08-31T18:13:08.860Z,11.60
2018-08-31T18:18:18.262Z,13.33
2018-08-31T18:23:25.538Z,11.50
2018-08-31T18:28:28.884Z,13.30
2018-08-31T18:33:37.077Z,12.57
2018-08-31T18:38:42.135Z,11.93
2018-08-31T18:43:47.825Z,9.03
2018-08-31T18:48:51.172Z,9.87
2018-08-31T18:53:59.019Z,10.60
2018-08-31T18:59:04.360Z,10.40
2018-08-31T19:04:09.951Z,12.00
2018-08-31T19:09:15.453Z,12.40
2018-08-31T19:14:23.391Z,14.47
2018-08-31T19:19:30.529Z,14.67
2018-08-31T19:24:35.226Z,16.57
2018-08-31T19:29:42.115Z,16.43
2018-08-31T19:34:50.344Z,17.20
2018-08-31T19:39:56.245Z,17.70
2018-08-31T19:45:00.337Z,15.93
2018-08-31T19:50:03.666Z,18.80
2018-08-31T19:55:07.018Z,19.83
2018-08-31T20:00:10.355Z,17.03
2018-08-31T20:05:13.909Z,18.40
2018-08-31T20:10:18.329Z,17.93
2018-08-31T20:15:21.702Z,18.83
2018-08-31T20:20:25.035Z,16.17
2018-08-31T20:25:28.392Z,16.83
2018-08-31T20:30:31.728Z,13.83
2018-08-31T20:35:35.075Z,13.90
2018-08-31T20:40:38.409Z,15.73
2018-08-31T20:45:41.761Z,16.77
2018-08-31T20:50:45.864Z,17.37
2018-08-31T20:55:49.207Z,17.47
2018-08-31T21:00:52.537Z,17.53
2018-08-31T21:06:01.120Z,15.73
2018-08-31T21:11:04.454Z,17.13
2018-08-31T21:16:07.798Z,15.27
2018-08-31T21:21:11.128Z,16.93
2018-08-31T21:26:14.464Z,15.00
2018-08-31T21:31:17.844Z,14.93
2018-08-31T21:36:21.933Z,14.03
2018-08-31T21:41:25.264Z,13.77
2018-08-31T21:46:30.376Z,16.50
2018-08-31T21:51:33.715Z,16.97
2018-08-31T21:56:52.189Z,17.83
2018-08-31T22:01:56.291Z,17.77
2018-08-31T22:06:59.626Z,17.67
2018-08-31T22:12:02.966Z,19.10
2018-08-31T22:17:06.301Z,19.97
2018-08-31T22:22:09.634Z,20.63
2018-08-31T22:27:12.983Z,19.03
2018-08-31T22:32:17.476Z,20.53
2018-08-31T22:37:20.839Z,20.73
2018-08-31T22:42:24.968Z,19.73
2018-08-31T22:47:28.300Z,20.03
2018-08-31T22:52:32.394Z,16.50
2018-08-31T22:57:35.743Z,18.50
2018-08-31T23:02:39.073Z,18.17
2018-08-31T23:07:42.409Z,19.37
2018-08-31T23:12:45.766Z,17.67
