createdAt,value
2018-06-13T00:00:41.375Z,2.90
2018-06-13T00:02:34.117Z,3.30
2018-06-13T00:03:33.997Z,3.10
2018-06-13T00:05:26.860Z,3.40
2018-06-13T00:06:26.776Z,3.40
2018-06-13T00:08:20.021Z,3.10
2018-06-13T00:09:19.942Z,3.40
2018-06-13T00:11:13.272Z,3.30
2018-06-13T00:12:12.564Z,3.10
2018-06-13T00:14:05.406Z,3.20
2018-06-13T00:15:05.312Z,3.20
2018-06-13T00:17:02.803Z,3.70
2018-06-13T00:18:02.106Z,3.30
2018-06-13T00:19:56.430Z,3.40
2018-06-13T00:20:55.834Z,3.20
2018-06-13T00:22:48.679Z,3.40
2018-06-13T00:23:48.568Z,3.50
2018-06-13T00:25:41.340Z,3.70
2018-06-13T00:26:41.229Z,4.00
2018-06-13T00:28:33.993Z,3.40
2018-06-13T00:29:33.881Z,3.80
2018-06-13T00:31:26.751Z,3.70
2018-06-13T00:32:26.684Z,3.50
2018-06-13T00:34:19.363Z,3.60
2018-06-13T00:35:19.263Z,3.60
2018-06-13T00:37:12.098Z,3.80
2018-06-13T00:38:11.919Z,3.70
2018-06-13T00:40:04.683Z,3.60
2018-06-13T00:41:04.591Z,3.70
2018-06-13T00:42:57.936Z,3.80
2018-06-13T00:43:57.310Z,3.30
2018-06-13T00:45:50.054Z,3.70
2018-06-13T00:46:49.983Z,3.50
2018-06-13T00:48:43.322Z,3.70
2018-06-13T00:49:42.703Z,3.30
2018-06-13T00:51:35.490Z,3.50
2018-06-13T00:52:35.358Z,3.80
2018-06-13T00:54:28.228Z,3.50
2018-06-13T00:55:28.026Z,3.80
2018-06-13T00:57:20.885Z,3.50
2018-06-13T00:58:20.647Z,3.40
2018-06-13T01:00:13.773Z,3.70
2018-06-13T01:01:13.331Z,3.80
2018-06-13T01:03:06.167Z,3.70
2018-06-13T01:04:06.052Z,3.80
2018-06-13T01:05:58.891Z,3.80
2018-06-13T01:06:58.795Z,3.80
2018-06-13T01:08:51.572Z,3.60
2018-06-13T01:09:51.462Z,3.80
2018-06-13T01:11:44.292Z,3.90
2018-06-13T01:12:44.096Z,3.80
2018-06-13T01:14:37.399Z,3.70
2018-06-13T01:15:37.320Z,3.50
2018-06-13T01:17:31.039Z,4.10
2018-06-13T01:18:30.930Z,3.90
2018-06-13T01:20:23.757Z,3.70
2018-06-13T01:21:23.597Z,3.70
2018-06-13T01:23:16.324Z,3.70
2018-06-13T01:24:16.259Z,3.40
2018-06-13T01:26:09.094Z,3.40
2018-06-13T01:27:08.965Z,3.50
2018-06-13T01:29:01.827Z,4.00
2018-06-13T01:30:01.621Z,3.90
2018-06-13T01:31:54.378Z,4.00
2018-06-13T01:32:54.269Z,3.70
2018-06-13T01:34:47.129Z,3.80
2018-06-13T01:35:47.004Z,3.90
2018-06-13T01:37:40.369Z,3.90
2018-06-13T01:38:39.661Z,3.70
2018-06-13T01:40:33.445Z,4.00
2018-06-13T01:41:33.326Z,3.50
2018-06-13T01:43:26.685Z,3.90
2018-06-13T01:44:25.973Z,3.70
2018-06-13T01:46:18.769Z,3.80
2018-06-13T01:47:18.621Z,3.80
2018-06-13T01:49:11.995Z,3.60
2018-06-13T01:50:11.401Z,3.70
2018-06-13T01:52:04.015Z,3.60
2018-06-13T01:53:03.918Z,3.60
2018-06-13T01:54:57.220Z,3.30
2018-06-13T01:55:57.080Z,3.90
2018-06-13T01:57:50.001Z,3.50
2018-06-13T01:58:49.740Z,3.40
2018-06-13T02:00:43.159Z,3.70
2018-06-13T02:01:42.483Z,3.60
2018-06-13T02:03:35.237Z,3.80
2018-06-13T02:04:35.116Z,3.40
2018-06-13T02:06:28.477Z,3.70
2018-06-13T02:07:27.889Z,3.50
2018-06-13T02:09:20.635Z,3.50
2018-06-13T02:10:20.514Z,3.80
2018-06-13T02:12:13.368Z,3.70
2018-06-13T02:13:13.266Z,3.70
2018-06-13T02:15:06.005Z,3.80
2018-06-13T02:16:05.926Z,3.70
2018-06-13T02:17:58.659Z,3.80
2018-06-13T02:18:58.560Z,3.80
2018-06-13T02:20:51.401Z,4.30
2018-06-13T02:21:51.350Z,4.20
2018-06-13T02:23:44.087Z,4.10
2018-06-13T02:24:43.962Z,4.40
2018-06-13T02:26:36.712Z,4.40
2018-06-13T02:27:36.609Z,4.10
2018-06-13T02:29:29.357Z,4.30
2018-06-13T02:30:29.263Z,4.30
2018-06-13T02:32:22.084Z,4.00
2018-06-13T02:33:21.995Z,4.50
2018-06-13T02:35:14.756Z,4.20
2018-06-13T02:36:14.648Z,4.30
2018-06-13T02:38:07.403Z,4.10
2018-06-13T02:39:07.287Z,4.30
2018-06-13T02:41:00.076Z,4.00
2018-06-13T02:41:59.970Z,4.40
2018-06-13T02:43:52.746Z,4.60
2018-06-13T02:44:52.587Z,4.30
2018-06-13T02:46:45.323Z,4.00
2018-06-13T02:47:45.234Z,4.00
2018-06-13T02:49:38.126Z,4.10
2018-06-13T02:50:38.038Z,4.20
2018-06-13T02:52:30.824Z,4.30
2018-06-13T02:53:30.750Z,4.00
2018-06-13T02:55:23.620Z,4.10
2018-06-13T02:56:23.379Z,4.30
2018-06-13T02:58:16.730Z,3.80
2018-06-13T02:59:16.037Z,3.80
2018-06-13T03:01:08.817Z,4.30
2018-06-13T03:02:08.676Z,3.80
2018-06-13T03:04:01.522Z,3.80
2018-06-13T03:05:01.331Z,3.80
2018-06-13T03:06:54.619Z,3.90
2018-06-13T03:07:54.485Z,3.40
2018-06-13T03:09:47.821Z,3.70
2018-06-13T03:10:47.133Z,3.90
2018-06-13T03:12:39.992Z,4.10
2018-06-13T03:13:39.870Z,3.80
2018-06-13T03:15:32.619Z,3.90
2018-06-13T03:16:32.523Z,3.80
2018-06-13T03:18:25.282Z,3.80
2018-06-13T03:19:25.187Z,4.00
2018-06-13T03:21:18.023Z,3.60
2018-06-13T03:22:17.916Z,3.90
2018-06-13T03:24:11.323Z,3.90
2018-06-13T03:25:10.614Z,4.10
2018-06-13T03:27:03.317Z,3.80
2018-06-13T03:28:03.214Z,3.70
2018-06-13T03:29:56.003Z,4.20
2018-06-13T03:30:55.869Z,4.30
2018-06-13T03:32:48.640Z,4.20
2018-06-13T03:33:48.527Z,4.40
2018-06-13T03:35:41.883Z,4.40
2018-06-13T03:36:41.182Z,4.50
2018-06-13T03:38:34.528Z,4.60
2018-06-13T03:39:33.966Z,4.60
2018-06-13T03:41:26.708Z,4.60
2018-06-13T03:42:26.552Z,4.30
2018-06-13T03:44:19.351Z,4.30
2018-06-13T03:45:19.195Z,4.50
2018-06-13T03:47:12.038Z,4.60
2018-06-13T03:48:11.958Z,4.50
2018-06-13T03:50:04.847Z,4.40
2018-06-13T03:51:04.736Z,4.60
2018-06-13T03:52:58.063Z,4.70
2018-06-13T03:53:57.461Z,4.80
2018-06-13T03:55:50.208Z,4.50
2018-06-13T03:56:50.106Z,4.40
2018-06-13T03:58:42.942Z,4.50
2018-06-13T03:59:42.849Z,4.50
2018-06-13T04:01:35.614Z,4.40
2018-06-13T04:02:35.513Z,4.40
2018-06-13T04:04:28.374Z,5.20
2018-06-13T04:05:28.297Z,5.50
2018-06-13T04:07:21.108Z,5.90
2018-06-13T04:08:21.088Z,5.70
2018-06-13T04:10:14.016Z,5.90
2018-06-13T04:11:13.843Z,5.30
2018-06-13T04:13:06.798Z,5.40
2018-06-13T04:14:07.246Z,5.60
2018-06-13T04:15:59.649Z,5.70
2018-06-13T04:16:59.556Z,5.90
2018-06-13T04:18:52.433Z,5.30
2018-06-13T04:19:52.201Z,5.40
2018-06-13T04:21:44.950Z,5.30
2018-06-13T04:22:44.859Z,5.20
2018-06-13T04:24:37.708Z,5.20
2018-06-13T04:25:37.639Z,4.90
2018-06-13T04:27:30.453Z,4.60
2018-06-13T04:28:30.360Z,4.50
2018-06-13T04:30:23.227Z,4.80
2018-06-13T04:31:23.104Z,4.90
2018-06-13T04:33:15.876Z,4.90
2018-06-13T04:34:15.745Z,5.00
2018-06-13T04:36:08.541Z,4.50
2018-06-13T04:37:08.399Z,4.30
2018-06-13T04:39:01.280Z,4.20
2018-06-13T04:40:01.141Z,4.40
2018-06-13T04:41:53.939Z,4.10
2018-06-13T04:42:53.785Z,4.00
2018-06-13T04:44:46.581Z,3.90
2018-06-13T04:45:46.458Z,4.10
2018-06-13T04:47:39.312Z,4.10
2018-06-13T04:48:39.191Z,3.70
2018-06-13T04:50:31.939Z,3.90
2018-06-13T04:51:31.833Z,3.70
2018-06-13T04:53:24.678Z,3.60
2018-06-13T04:54:24.583Z,3.40
2018-06-13T04:56:17.452Z,3.20
2018-06-13T04:57:17.321Z,3.60
2018-06-13T04:59:10.078Z,3.10
2018-06-13T05:00:10.015Z,3.00
2018-06-13T05:02:02.741Z,2.90
2018-06-13T05:03:02.652Z,3.10
2018-06-13T05:04:55.364Z,3.30
2018-06-13T05:05:55.287Z,3.30
2018-06-13T05:07:48.066Z,3.10
2018-06-13T05:08:47.943Z,3.40
2018-06-13T05:10:40.826Z,3.10
2018-06-13T05:11:40.832Z,3.20
2018-06-13T05:13:33.535Z,2.90
2018-06-13T05:14:33.428Z,2.80
2018-06-13T05:16:26.291Z,2.80
2018-06-13T05:17:26.269Z,3.00
2018-06-13T05:19:19.207Z,3.00
2018-06-13T05:20:19.052Z,3.10
2018-06-13T05:22:11.883Z,2.60
2018-06-13T05:23:11.787Z,2.70
2018-06-13T05:25:04.637Z,2.40
2018-06-13T05:26:04.531Z,2.60
2018-06-13T05:27:57.395Z,2.50
2018-06-13T05:28:57.283Z,2.10
2018-06-13T05:30:50.131Z,2.60
2018-06-13T05:31:50.041Z,2.70
2018-06-13T05:33:42.794Z,3.10
2018-06-13T05:34:42.664Z,2.60
2018-06-13T05:36:35.511Z,3.20
2018-06-13T05:37:35.423Z,3.30
2018-06-13T05:39:28.300Z,3.40
2018-06-13T05:40:28.061Z,3.30
2018-06-13T05:42:21.238Z,3.40
2018-06-13T05:43:21.121Z,3.30
2018-06-13T05:45:13.972Z,3.20
2018-06-13T05:46:13.879Z,3.30
2018-06-13T05:48:06.785Z,3.10
2018-06-13T05:49:06.589Z,3.20
2018-06-13T05:50:59.482Z,3.10
2018-06-13T05:51:59.292Z,3.20
2018-06-13T05:53:52.179Z,3.50
2018-06-13T05:54:52.097Z,3.20
2018-06-13T05:56:45.284Z,3.00
2018-06-13T05:57:45.178Z,3.40
2018-06-13T05:59:38.953Z,3.10
2018-06-13T06:00:38.839Z,3.20
2018-06-13T06:02:31.688Z,3.30
2018-06-13T06:03:31.592Z,3.30
2018-06-13T06:05:24.355Z,2.90
2018-06-13T06:06:24.247Z,3.40
2018-06-13T06:08:16.984Z,3.10
2018-06-13T06:09:16.878Z,2.70
2018-06-13T06:11:09.747Z,3.30
2018-06-13T06:12:09.637Z,3.30
2018-06-13T06:14:02.376Z,2.90
2018-06-13T06:15:02.284Z,3.00
2018-06-13T06:16:55.149Z,3.10
2018-06-13T06:17:55.058Z,2.90
2018-06-13T06:19:47.891Z,2.80
2018-06-13T06:20:47.684Z,2.90
2018-06-13T06:22:43.795Z,2.50
2018-06-13T06:23:43.675Z,2.90
2018-06-13T06:25:37.272Z,2.80
2018-06-13T06:26:37.200Z,2.80
2018-06-13T06:28:30.047Z,2.40
2018-06-13T06:29:29.921Z,2.60
2018-06-13T06:31:22.760Z,2.40
2018-06-13T06:32:22.569Z,2.10
2018-06-13T06:34:15.362Z,2.20
2018-06-13T06:35:15.247Z,2.00
2018-06-13T06:37:08.476Z,2.00
2018-06-13T06:38:08.521Z,2.20
2018-06-13T06:40:01.340Z,2.00
2018-06-13T06:41:01.271Z,1.90
2018-06-13T06:42:53.983Z,2.10
2018-06-13T06:43:53.932Z,2.10
2018-06-13T06:45:46.778Z,1.80
2018-06-13T06:46:46.672Z,1.70
2018-06-13T06:48:39.514Z,1.80
2018-06-13T06:49:39.427Z,2.00
2018-06-13T06:51:32.302Z,1.90
2018-06-13T06:52:32.145Z,2.10
2018-06-13T06:54:25.051Z,2.00
2018-06-13T06:55:24.856Z,2.00
2018-06-13T06:57:17.681Z,2.20
2018-06-13T06:58:17.595Z,2.20
2018-06-13T07:00:10.473Z,1.90
2018-06-13T07:01:10.333Z,2.20
2018-06-13T07:03:03.991Z,2.30
2018-06-13T07:04:03.861Z,2.10
2018-06-13T07:05:56.767Z,2.10
2018-06-13T07:06:56.635Z,1.90
2018-06-13T07:08:49.484Z,1.70
2018-06-13T07:09:49.353Z,1.80
2018-06-13T07:11:42.752Z,1.80
2018-06-13T07:12:42.668Z,1.80
2018-06-13T07:14:35.567Z,1.80
2018-06-13T07:15:35.356Z,2.10
2018-06-13T07:17:28.313Z,1.90
2018-06-13T07:18:28.131Z,1.90
2018-06-13T07:20:21.028Z,2.00
2018-06-13T07:21:20.901Z,2.10
2018-06-13T07:23:13.753Z,2.10
2018-06-13T07:24:13.646Z,2.20
2018-06-13T07:26:06.439Z,2.20
2018-06-13T07:27:06.406Z,2.20
2018-06-13T07:28:59.225Z,2.20
2018-06-13T07:29:59.091Z,2.60
2018-06-13T07:31:52.530Z,2.40
2018-06-13T07:32:51.882Z,2.90
2018-06-13T07:34:46.129Z,2.60
2018-06-13T07:35:46.113Z,2.80
2018-06-13T07:37:38.920Z,3.00
2018-06-13T07:38:38.817Z,2.80
2018-06-13T07:40:32.164Z,2.70
2018-06-13T07:41:31.561Z,2.70
2018-06-13T07:43:24.597Z,2.80
2018-06-13T07:44:24.302Z,2.70
2018-06-13T07:46:17.054Z,2.60
2018-06-13T07:47:16.965Z,2.70
2018-06-13T07:49:09.826Z,2.80
2018-06-13T07:50:09.694Z,3.20
2018-06-13T07:52:02.459Z,3.00
2018-06-13T07:53:02.360Z,3.00
2018-06-13T07:54:55.209Z,2.70
2018-06-13T07:55:55.088Z,3.00
2018-06-13T07:57:47.973Z,2.40
2018-06-13T07:58:47.829Z,2.50
2018-06-13T08:00:40.691Z,2.80
2018-06-13T08:01:40.917Z,2.60
2018-06-13T08:03:33.452Z,2.50
2018-06-13T08:04:33.362Z,2.60
2018-06-13T08:06:26.082Z,2.40
2018-06-13T08:07:25.966Z,2.60
2018-06-13T08:09:18.836Z,2.70
2018-06-13T08:10:18.756Z,2.70
2018-06-13T08:12:12.650Z,2.40
2018-06-13T08:13:11.870Z,3.10
2018-06-13T08:15:04.659Z,2.50
2018-06-13T08:16:04.520Z,2.90
2018-06-13T08:17:57.379Z,2.80
2018-06-13T08:18:57.280Z,2.80
2018-06-13T08:20:50.123Z,2.60
2018-06-13T08:21:50.010Z,2.90
2018-06-13T08:23:42.756Z,3.00
2018-06-13T08:24:42.668Z,2.90
2018-06-13T08:26:35.553Z,2.90
2018-06-13T08:27:35.430Z,2.70
2018-06-13T08:29:28.789Z,2.80
2018-06-13T08:30:28.689Z,3.00
2018-06-13T08:32:21.442Z,3.00
2018-06-13T08:33:21.341Z,3.00
2018-06-13T08:35:14.078Z,2.80
2018-06-13T08:36:13.966Z,2.90
2018-06-13T08:38:06.731Z,2.90
2018-06-13T08:39:06.624Z,3.40
2018-06-13T08:40:59.475Z,2.80
2018-06-13T08:41:59.365Z,3.00
2018-06-13T08:43:52.133Z,2.60
2018-06-13T08:44:52.011Z,2.70
2018-06-13T08:46:44.775Z,2.70
2018-06-13T08:47:44.658Z,2.80
2018-06-13T08:49:38.011Z,2.80
2018-06-13T08:50:37.917Z,2.70
2018-06-13T08:52:30.691Z,2.60
2018-06-13T08:53:30.572Z,2.90
2018-06-13T08:55:23.439Z,2.30
2018-06-13T08:56:23.242Z,2.80
2018-06-13T08:58:15.981Z,2.70
2018-06-13T08:59:15.876Z,2.30
2018-06-13T09:01:08.623Z,2.30
2018-06-13T09:02:08.508Z,2.20
2018-06-13T09:04:01.354Z,1.90
2018-06-13T09:05:01.279Z,2.20
2018-06-13T09:06:54.152Z,2.00
2018-06-13T09:07:54.031Z,2.10
2018-06-13T09:09:46.882Z,1.90
2018-06-13T09:10:46.761Z,2.30
2018-06-13T09:12:39.511Z,2.30
2018-06-13T09:13:39.424Z,2.20
2018-06-13T09:15:33.172Z,2.10
2018-06-13T09:16:33.083Z,2.00
2018-06-13T09:18:25.839Z,1.90
2018-06-13T09:19:25.752Z,2.10
2018-06-13T09:21:18.503Z,1.90
2018-06-13T09:22:18.417Z,1.80
2018-06-13T09:24:11.236Z,2.10
2018-06-13T09:25:11.131Z,2.30
2018-06-13T09:27:03.885Z,1.90
2018-06-13T09:28:03.789Z,2.10
2018-06-13T09:29:56.619Z,2.30
2018-06-13T09:30:56.422Z,2.00
2018-06-13T09:32:49.298Z,2.00
2018-06-13T09:33:49.164Z,1.80
2018-06-13T09:35:41.912Z,1.80
2018-06-13T09:36:41.830Z,2.20
2018-06-13T09:38:34.571Z,1.80
2018-06-13T09:39:34.467Z,1.80
2018-06-13T09:41:27.218Z,2.00
2018-06-13T09:42:27.113Z,2.00
2018-06-13T09:44:19.953Z,1.90
2018-06-13T09:45:19.877Z,1.90
2018-06-13T09:47:15.130Z,1.90
2018-06-13T09:48:12.620Z,1.90
2018-06-13T09:50:05.537Z,2.00
2018-06-13T09:51:05.379Z,2.10
2018-06-13T09:52:58.218Z,1.90
2018-06-13T09:53:58.123Z,1.90
2018-06-13T09:55:50.957Z,2.00
2018-06-13T09:56:50.788Z,1.90
2018-06-13T09:58:43.514Z,2.10
2018-06-13T09:59:43.398Z,2.30
2018-06-13T10:01:36.170Z,1.90
2018-06-13T10:02:36.053Z,2.10
2018-06-13T10:04:28.904Z,2.20
2018-06-13T10:05:28.843Z,2.20
2018-06-13T10:07:21.651Z,2.00
2018-06-13T10:08:21.542Z,2.10
2018-06-13T10:10:14.415Z,2.00
2018-06-13T10:11:14.233Z,2.30
2018-06-13T10:13:07.016Z,2.30
2018-06-13T10:14:06.846Z,2.40
2018-06-13T10:15:59.708Z,2.40
2018-06-13T10:16:59.496Z,2.50
2018-06-13T10:18:52.256Z,2.30
2018-06-13T10:19:52.153Z,2.60
2018-06-13T10:21:44.980Z,2.80
2018-06-13T10:22:44.878Z,2.70
2018-06-13T10:24:37.657Z,2.40
2018-06-13T10:25:37.536Z,3.00
2018-06-13T10:27:30.394Z,3.30
2018-06-13T10:28:30.282Z,2.40
2018-06-13T10:30:23.040Z,2.20
2018-06-13T10:31:22.939Z,2.20
2018-06-13T10:33:15.767Z,2.60
2018-06-13T10:34:15.714Z,2.40
2018-06-13T10:36:08.458Z,2.40
2018-06-13T10:37:08.327Z,2.00
2018-06-13T10:39:01.174Z,2.20
2018-06-13T10:40:01.078Z,2.40
2018-06-13T10:41:53.925Z,2.40
2018-06-13T10:42:53.823Z,2.30
2018-06-13T10:44:47.177Z,2.50
2018-06-13T10:45:46.599Z,2.20
2018-06-13T10:47:39.458Z,2.20
2018-06-13T10:48:39.332Z,2.10
2018-06-13T10:50:32.102Z,2.10
2018-06-13T10:51:31.981Z,2.40
2018-06-13T10:53:24.833Z,1.90
2018-06-13T10:54:24.731Z,2.10
2018-06-13T10:56:17.558Z,2.20
2018-06-13T10:57:17.469Z,2.20
2018-06-13T10:59:10.241Z,2.20
2018-06-13T11:00:10.128Z,2.40
2018-06-13T11:02:02.958Z,2.10
2018-06-13T11:03:02.891Z,2.10
2018-06-13T11:04:56.241Z,2.10
2018-06-13T11:05:56.031Z,2.40
2018-06-13T11:07:48.881Z,2.30
2018-06-13T11:08:48.783Z,2.20
2018-06-13T11:10:41.664Z,2.20
2018-06-13T11:11:41.527Z,2.00
2018-06-13T11:13:34.357Z,2.10
2018-06-13T11:14:34.194Z,2.10
2018-06-13T11:16:27.031Z,2.00
2018-06-13T11:17:26.927Z,2.20
2018-06-13T11:19:19.891Z,2.10
2018-06-13T11:20:19.669Z,2.20
2018-06-13T11:22:12.616Z,2.20
2018-06-13T11:23:12.452Z,2.20
2018-06-13T11:25:05.298Z,1.90
2018-06-13T11:26:05.289Z,2.20
2018-06-13T11:27:58.223Z,3.10
2018-06-13T11:28:58.005Z,2.50
2018-06-13T11:30:50.886Z,2.70
2018-06-13T11:31:50.721Z,2.50
2018-06-13T11:33:43.460Z,2.50
2018-06-13T11:34:43.344Z,2.30
2018-06-13T11:36:36.181Z,2.40
2018-06-13T11:37:36.105Z,2.60
2018-06-13T11:39:29.078Z,2.70
2018-06-13T11:40:28.906Z,2.10
2018-06-13T11:42:22.966Z,2.70
2018-06-13T11:43:22.082Z,3.10
2018-06-13T11:45:14.955Z,2.90
2018-06-13T11:46:14.907Z,3.40
2018-06-13T11:48:07.784Z,3.00
2018-06-13T11:49:07.611Z,2.80
2018-06-13T11:51:00.419Z,2.80
2018-06-13T11:52:00.320Z,2.80
2018-06-13T11:53:53.189Z,2.90
2018-06-13T11:54:53.054Z,2.80
2018-06-13T11:56:45.827Z,2.50
2018-06-13T11:57:45.731Z,2.60
2018-06-13T11:59:38.571Z,2.70
2018-06-13T12:00:38.489Z,2.60
2018-06-13T12:02:31.260Z,2.50
2018-06-13T12:03:31.131Z,2.60
2018-06-13T12:05:23.878Z,2.10
2018-06-13T12:06:23.770Z,2.40
2018-06-13T12:08:16.539Z,2.80
2018-06-13T12:09:16.429Z,2.30
2018-06-13T12:11:09.330Z,2.50
2018-06-13T12:12:10.234Z,2.60
2018-06-13T12:14:02.032Z,2.50
2018-06-13T12:15:01.910Z,2.50
2018-06-13T12:16:54.663Z,2.30
2018-06-13T12:17:54.589Z,2.40
2018-06-13T12:19:47.417Z,2.50
2018-06-13T12:20:47.306Z,2.50
2018-06-13T12:22:40.167Z,2.50
2018-06-13T12:23:40.066Z,2.30
2018-06-13T12:25:33.335Z,2.50
2018-06-13T12:26:33.244Z,2.10
2018-06-13T12:28:25.982Z,2.00
2018-06-13T12:29:25.869Z,2.10
2018-06-13T12:31:18.823Z,2.00
2018-06-13T12:32:18.662Z,1.90
2018-06-13T12:34:11.398Z,2.00
2018-06-13T12:35:11.272Z,2.10
2018-06-13T12:37:04.129Z,1.90
2018-06-13T12:38:04.020Z,2.00
2018-06-13T12:39:56.881Z,1.80
2018-06-13T12:40:56.787Z,1.60
2018-06-13T12:42:49.636Z,1.40
2018-06-13T12:43:49.524Z,1.60
2018-06-13T12:45:42.397Z,1.50
2018-06-13T12:46:42.285Z,1.40
2018-06-13T12:48:35.536Z,1.70
2018-06-13T12:49:35.427Z,1.60
2018-06-13T12:51:28.260Z,1.50
2018-06-13T12:52:28.180Z,1.70
2018-06-13T12:54:20.942Z,1.60
2018-06-13T12:55:20.835Z,1.80
2018-06-13T12:57:13.691Z,1.60
2018-06-13T12:58:13.571Z,1.50
2018-06-13T13:00:06.410Z,1.60
2018-06-13T13:01:06.310Z,1.70
2018-06-13T13:02:59.165Z,1.70
2018-06-13T13:03:59.063Z,1.90
2018-06-13T13:05:51.932Z,1.60
2018-06-13T13:06:51.728Z,1.50
2018-06-13T13:08:44.580Z,1.70
2018-06-13T13:09:44.460Z,1.60
2018-06-13T13:11:37.231Z,1.80
2018-06-13T13:12:37.148Z,1.90
2018-06-13T13:14:29.961Z,1.90
2018-06-13T13:15:29.865Z,2.10
2018-06-13T13:17:22.888Z,2.00
2018-06-13T13:18:22.605Z,2.00
2018-06-13T13:20:15.486Z,1.90
2018-06-13T13:21:15.364Z,2.00
2018-06-13T13:23:08.242Z,2.00
2018-06-13T13:24:08.114Z,2.20
2018-06-13T13:26:00.969Z,1.70
2018-06-13T13:27:00.862Z,1.60
2018-06-13T13:28:53.750Z,1.70
2018-06-13T13:29:53.633Z,1.50
2018-06-13T13:31:46.474Z,1.80
2018-06-13T13:32:46.399Z,1.70
2018-06-13T13:34:39.350Z,1.80
2018-06-13T13:35:39.152Z,1.60
2018-06-13T13:37:31.899Z,1.70
2018-06-13T13:38:31.767Z,1.80
2018-06-13T13:40:24.653Z,1.80
2018-06-13T13:41:24.499Z,1.70
2018-06-13T13:43:17.905Z,1.60
2018-06-13T13:44:17.279Z,1.60
2018-06-13T13:46:10.143Z,1.80
2018-06-13T13:47:10.010Z,1.80
2018-06-13T13:49:03.380Z,1.80
2018-06-13T13:50:03.284Z,1.80
2018-06-13T13:51:56.122Z,2.00
2018-06-13T13:52:56.015Z,2.00
2018-06-13T13:54:48.862Z,2.10
2018-06-13T13:55:48.793Z,1.90
2018-06-13T13:57:41.622Z,1.80
2018-06-13T13:58:41.507Z,1.90
2018-06-13T14:00:34.274Z,1.70
2018-06-13T14:01:34.166Z,1.80
2018-06-13T14:03:27.047Z,1.80
2018-06-13T14:04:26.912Z,2.00
2018-06-13T14:06:19.784Z,2.10
2018-06-13T14:07:19.655Z,1.80
2018-06-13T14:09:12.524Z,1.90
2018-06-13T14:10:12.446Z,2.00
2018-06-13T14:12:05.286Z,1.80
2018-06-13T14:13:05.199Z,1.90
2018-06-13T14:14:58.228Z,2.00
2018-06-13T14:15:58.005Z,2.10
2018-06-13T14:17:50.873Z,2.00
2018-06-13T14:18:50.761Z,2.00
2018-06-13T14:20:43.631Z,2.00
2018-06-13T14:21:43.528Z,2.00
2018-06-13T14:23:36.275Z,2.00
2018-06-13T14:24:36.186Z,1.90
2018-06-13T14:26:28.921Z,2.10
2018-06-13T14:27:28.802Z,2.20
2018-06-13T14:29:21.559Z,1.90
2018-06-13T14:30:21.501Z,2.10
2018-06-13T14:32:14.318Z,2.00
2018-06-13T14:33:14.293Z,2.00
2018-06-13T14:35:07.033Z,2.40
2018-06-13T14:36:07.018Z,2.00
2018-06-13T14:37:59.620Z,2.00
2018-06-13T14:38:59.495Z,2.10
2018-06-13T14:40:52.374Z,2.10
2018-06-13T14:41:52.262Z,2.10
2018-06-13T14:43:45.622Z,1.80
2018-06-13T14:44:45.040Z,2.00
2018-06-13T14:46:39.328Z,2.10
2018-06-13T14:47:39.257Z,1.90
2018-06-13T14:49:32.084Z,2.10
2018-06-13T14:50:31.928Z,1.90
2018-06-13T14:52:24.782Z,1.80
2018-06-13T14:53:24.744Z,2.00
2018-06-13T14:56:22.757Z,1.90
2018-06-13T14:58:15.527Z,2.00
2018-06-13T14:59:15.419Z,1.90
2018-06-13T15:01:08.278Z,2.10
2018-06-13T15:02:08.228Z,2.20
2018-06-13T15:04:00.996Z,1.90
2018-06-13T15:05:00.939Z,2.30
2018-06-13T15:06:54.112Z,2.00
2018-06-13T15:07:53.708Z,2.20
2018-06-13T15:09:47.446Z,2.30
2018-06-13T15:10:47.322Z,2.20
2018-06-13T15:12:40.442Z,2.20
2018-06-13T15:13:40.145Z,2.20
2018-06-13T15:15:32.946Z,2.20
2018-06-13T15:16:32.815Z,2.20
2018-06-13T15:18:25.698Z,2.20
2018-06-13T15:19:25.587Z,2.50
2018-06-13T15:21:18.406Z,2.30
2018-06-13T15:22:18.340Z,2.20
2018-06-13T15:24:12.212Z,2.30
2018-06-13T15:25:12.105Z,2.00
2018-06-13T15:27:05.020Z,2.30
2018-06-13T15:28:04.835Z,2.00
2018-06-13T15:29:57.713Z,2.10
2018-06-13T15:30:57.591Z,2.10
2018-06-13T15:32:51.389Z,2.20
2018-06-13T15:33:51.459Z,2.30
2018-06-13T15:35:44.791Z,2.00
2018-06-13T15:36:44.181Z,2.20
2018-06-13T15:38:37.387Z,2.10
2018-06-13T15:39:37.283Z,2.20
2018-06-13T15:41:30.282Z,2.30
2018-06-13T15:42:30.038Z,2.00
2018-06-13T15:44:23.578Z,1.90
2018-06-13T15:45:22.820Z,2.10
2018-06-13T15:47:16.436Z,2.20
2018-06-13T15:48:16.342Z,2.00
2018-06-13T15:50:09.323Z,2.20
2018-06-13T15:51:09.091Z,2.10
2018-06-13T15:53:01.934Z,2.10
2018-06-13T15:54:01.839Z,2.60
2018-06-13T15:55:55.211Z,2.10
2018-06-13T15:56:54.494Z,2.30
2018-06-13T15:58:47.341Z,2.40
2018-06-13T15:59:47.360Z,2.50
2018-06-13T16:01:40.365Z,3.00
2018-06-13T16:02:39.997Z,2.50
2018-06-13T16:04:32.885Z,2.10
2018-06-13T16:05:32.769Z,2.20
2018-06-13T16:07:25.572Z,2.30
2018-06-13T16:08:25.483Z,2.10
2018-06-13T16:10:18.339Z,2.30
2018-06-13T16:11:18.232Z,2.60
2018-06-13T16:13:11.089Z,2.20
2018-06-13T16:14:11.000Z,2.00
2018-06-13T16:16:06.939Z,2.20
2018-06-13T16:17:06.705Z,2.70
2018-06-13T16:18:59.579Z,2.30
2018-06-13T16:19:59.508Z,2.40
2018-06-13T16:21:52.984Z,2.20
2018-06-13T16:22:52.217Z,2.40
2018-06-13T16:24:45.565Z,2.80
2018-06-13T16:25:45.464Z,2.60
2018-06-13T16:27:39.391Z,2.40
2018-06-13T16:28:40.235Z,2.30
2018-06-13T16:30:31.990Z,2.60
2018-06-13T16:31:31.902Z,2.70
2018-06-13T16:33:24.644Z,2.60
2018-06-13T16:34:24.541Z,2.70
2018-06-13T16:36:17.416Z,2.40
2018-06-13T16:37:17.518Z,2.50
2018-06-13T16:39:10.814Z,2.90
2018-06-13T16:40:10.547Z,2.70
2018-06-13T16:42:03.296Z,3.00
2018-06-13T16:43:03.183Z,2.90
2018-06-13T16:44:56.335Z,2.50
2018-06-13T16:45:55.934Z,2.80
2018-06-13T16:47:48.824Z,2.50
2018-06-13T16:48:48.666Z,2.60
2018-06-13T16:50:41.429Z,2.40
2018-06-13T16:51:41.335Z,2.80
2018-06-13T16:53:34.128Z,2.80
2018-06-13T16:54:33.997Z,2.80
2018-06-13T16:56:26.871Z,2.50
2018-06-13T16:57:26.749Z,2.60
2018-06-13T16:59:20.187Z,2.60
2018-06-13T17:00:19.557Z,3.10
2018-06-13T17:02:12.400Z,2.60
2018-06-13T17:03:12.234Z,2.80
2018-06-13T17:05:05.093Z,2.70
2018-06-13T17:06:05.061Z,2.90
2018-06-13T17:07:57.863Z,2.90
2018-06-13T17:08:57.750Z,2.80
2018-06-13T17:10:52.731Z,2.90
2018-06-13T17:11:52.283Z,2.80
2018-06-13T17:13:46.013Z,2.80
2018-06-13T17:14:46.141Z,2.60
2018-06-13T17:16:39.401Z,2.70
2018-06-13T17:17:40.234Z,2.60
2018-06-13T17:19:32.011Z,2.60
2018-06-13T17:20:31.903Z,2.70
2018-06-13T17:22:24.782Z,3.10
2018-06-13T17:23:24.656Z,3.40
2018-06-13T17:25:17.517Z,3.60
2018-06-13T17:26:17.396Z,2.80
2018-06-13T17:28:10.263Z,2.70
2018-06-13T17:29:10.146Z,2.90
2018-06-13T17:31:02.933Z,9.50
2018-06-13T17:32:02.826Z,3.50
2018-06-13T17:33:55.690Z,3.00
2018-06-13T17:34:55.540Z,5.40
2018-06-13T17:36:48.413Z,6.60
2018-06-13T17:37:48.369Z,5.40
2018-06-13T17:39:41.176Z,2.80
2018-06-13T17:40:41.041Z,2.80
2018-06-13T17:42:33.910Z,3.10
2018-06-13T17:43:33.822Z,2.70
2018-06-13T17:45:26.677Z,2.40
2018-06-13T17:46:26.581Z,2.70
2018-06-13T17:48:19.421Z,3.10
2018-06-13T17:49:19.286Z,2.90
2018-06-13T17:51:12.175Z,4.40
2018-06-13T17:52:12.046Z,5.90
2018-06-13T17:54:04.980Z,3.10
2018-06-13T17:55:04.792Z,2.90
2018-06-13T17:56:57.677Z,2.60
2018-06-13T17:57:57.587Z,3.70
2018-06-13T17:59:50.447Z,3.00
2018-06-13T18:00:50.386Z,2.80
2018-06-13T18:02:43.156Z,2.80
2018-06-13T18:03:43.087Z,2.50
2018-06-13T18:05:35.924Z,2.60
2018-06-13T18:06:35.794Z,2.80
2018-06-13T18:08:29.178Z,2.60
2018-06-13T18:09:28.546Z,2.60
2018-06-13T18:11:21.858Z,2.50
2018-06-13T18:12:21.712Z,2.50
2018-06-13T18:14:14.572Z,2.50
2018-06-13T18:15:14.575Z,2.60
2018-06-13T18:17:08.332Z,2.60
2018-06-13T18:18:07.730Z,2.80
2018-06-13T18:20:02.090Z,2.70
2018-06-13T18:21:01.911Z,2.60
2018-06-13T18:22:54.747Z,2.40
2018-06-13T18:23:54.722Z,2.60
2018-06-13T18:25:47.507Z,2.60
2018-06-13T18:26:47.394Z,2.60
2018-06-13T18:28:40.240Z,2.20
2018-06-13T18:29:40.169Z,2.80
2018-06-13T18:31:34.035Z,2.60
2018-06-13T18:32:33.300Z,2.60
2018-06-13T18:34:26.175Z,2.20
2018-06-13T18:35:26.052Z,2.20
2018-06-13T18:37:18.925Z,2.50
2018-06-13T18:38:18.806Z,2.50
2018-06-13T18:40:11.695Z,2.70
2018-06-13T18:41:11.562Z,2.40
2018-06-13T18:43:04.423Z,2.30
2018-06-13T18:44:04.298Z,2.50
2018-06-13T18:45:57.076Z,2.70
2018-06-13T18:46:56.999Z,2.60
2018-06-13T18:48:49.796Z,2.20
2018-06-13T18:49:49.699Z,2.40
2018-06-13T18:51:43.096Z,2.60
2018-06-13T18:52:42.451Z,2.50
2018-06-13T18:54:35.400Z,2.60
2018-06-13T18:55:35.243Z,2.10
2018-06-13T18:57:28.090Z,2.40
2018-06-13T18:58:27.976Z,2.60
2018-06-13T19:00:20.809Z,2.30
2018-06-13T19:01:20.695Z,2.30
2018-06-13T19:03:13.999Z,2.30
2018-06-13T19:04:13.855Z,2.50
2018-06-13T19:06:06.707Z,2.50
2018-06-13T19:07:06.603Z,2.20
2018-06-13T19:08:59.497Z,2.30
2018-06-13T19:09:59.380Z,2.40
2018-06-13T19:11:52.200Z,2.20