createdAt,value
2019-04-01T00:00:28.760Z,82.00
2019-04-01T00:03:00.666Z,81.80
2019-04-01T00:05:32.585Z,82.30
2019-04-01T00:08:04.273Z,82.10
2019-04-01T00:10:37.412Z,82.40
2019-04-01T00:13:09.201Z,82.60
2019-04-01T00:15:43.485Z,82.40
2019-04-01T00:18:15.287Z,82.30
2019-04-01T00:20:47.138Z,82.60
2019-04-01T00:23:18.719Z,82.80
2019-04-01T00:25:50.283Z,83.00
2019-04-01T00:28:21.784Z,83.00
2019-04-01T00:30:53.082Z,83.20
2019-04-01T00:33:24.793Z,83.20
2019-04-01T00:36:00.099Z,83.50
2019-04-01T00:38:33.228Z,83.70
2019-04-01T00:41:05.303Z,83.90
2019-04-01T00:46:52.438Z,84.20
2019-04-01T00:49:24.417Z,84.20
2019-04-01T00:51:56.265Z,84.20
2019-04-01T00:54:28.059Z,84.00
2019-04-01T00:56:59.685Z,83.80
2019-04-01T00:59:51.217Z,84.00
2019-04-01T01:02:41.944Z,84.40
2019-04-01T01:05:13.799Z,83.90
2019-04-01T01:07:45.966Z,83.90
2019-04-01T01:10:17.916Z,83.40
2019-04-01T01:12:49.491Z,83.80
2019-04-01T01:15:21.218Z,83.70
2019-04-01T01:17:54.481Z,83.50
2019-04-01T01:20:25.809Z,83.50
2019-04-01T01:22:57.047Z,83.50
2019-04-01T01:25:28.376Z,83.00
2019-04-01T01:28:18.478Z,82.90
2019-04-01T01:30:50.498Z,82.70
2019-04-01T01:33:22.278Z,82.80
2019-04-01T01:35:53.953Z,82.60
2019-04-01T01:38:25.798Z,82.40
2019-04-01T01:40:57.873Z,82.50
2019-04-01T01:43:30.043Z,82.50
2019-04-01T01:46:01.818Z,82.20
2019-04-01T01:48:53.328Z,81.90
2019-04-01T01:51:25.173Z,81.30
2019-04-01T01:53:56.767Z,81.50
2019-04-01T01:56:29.013Z,81.50
2019-04-01T01:59:00.762Z,81.40
2019-04-01T02:01:32.228Z,81.70
2019-04-01T02:04:22.555Z,82.10
2019-04-01T02:06:54.350Z,81.70
2019-04-01T02:09:26.513Z,81.80
2019-04-01T02:11:58.082Z,81.90
2019-04-01T02:14:29.967Z,81.30
2019-04-01T02:17:01.637Z,81.30
2019-04-01T02:19:34.009Z,81.40
2019-04-01T02:22:05.744Z,81.40
2019-04-01T02:24:37.436Z,81.10
2019-04-01T02:27:11.920Z,80.40
2019-04-01T02:29:43.612Z,80.70
2019-04-01T02:32:15.668Z,80.40
2019-04-01T02:34:47.535Z,80.50
2019-04-01T02:37:19.089Z,80.40
2019-04-01T02:39:50.808Z,79.30
2019-04-01T02:42:22.698Z,79.90
2019-04-01T02:44:54.272Z,79.70
2019-04-01T02:47:26.179Z,78.70
2019-04-01T02:49:59.519Z,77.90
2019-04-01T02:52:31.389Z,78.90
2019-04-01T02:55:06.592Z,78.80
2019-04-01T02:57:36.743Z,77.80
2019-04-01T03:00:28.160Z,78.00
2019-04-01T03:03:00.142Z,78.40
2019-04-01T03:05:31.997Z,78.40
2019-04-01T03:08:04.041Z,78.40
2019-04-01T03:10:36.068Z,77.80
2019-04-01T03:13:07.893Z,77.40
2019-04-01T03:15:39.626Z,76.30
2019-04-01T03:18:11.430Z,76.60
2019-04-01T03:20:43.463Z,76.30
2019-04-01T03:23:15.020Z,76.00
2019-04-01T03:26:06.540Z,74.80
2019-04-01T03:28:38.413Z,75.00
2019-04-01T03:31:10.311Z,73.40
2019-04-01T03:33:42.062Z,72.20
2019-04-01T03:36:14.011Z,73.00
2019-04-01T03:38:45.543Z,74.10
2019-04-01T03:41:17.354Z,74.30
2019-04-01T03:44:14.833Z,72.70
2019-04-01T03:46:46.554Z,72.10
2019-04-01T03:49:19.676Z,71.60
2019-04-01T03:51:51.897Z,71.80
2019-04-01T03:54:23.874Z,72.50
2019-04-01T03:56:55.823Z,71.10
2019-04-01T03:59:27.883Z,68.50
2019-04-01T04:02:00.492Z,65.90
2019-04-01T04:04:59.235Z,66.20
2019-04-01T04:07:31.137Z,69.40
2019-04-01T04:10:02.792Z,69.00
2019-04-01T04:12:35.005Z,68.70
2019-04-01T04:15:07.730Z,68.70
2019-04-01T04:17:39.792Z,68.00
2019-04-01T04:20:11.454Z,67.00
2019-04-01T04:22:44.871Z,66.80
2019-04-01T04:25:16.628Z,66.60
2019-04-01T04:27:48.479Z,66.10
2019-04-01T04:30:23.530Z,67.40
2019-04-01T04:32:56.480Z,66.30
2019-04-01T04:35:28.167Z,66.70
2019-04-01T04:38:01.243Z,66.80
2019-04-01T04:40:35.207Z,66.20
2019-04-01T04:43:08.246Z,65.70
2019-04-01T04:45:40.387Z,65.10
2019-04-01T04:48:11.979Z,63.10
2019-04-01T04:50:43.949Z,62.70
2019-04-01T04:53:15.582Z,62.70
2019-04-01T04:56:06.506Z,62.60
2019-04-01T04:58:38.248Z,59.90
2019-04-01T05:01:11.555Z,61.80
2019-04-01T05:03:44.414Z,60.00
2019-04-01T05:06:16.813Z,60.60
2019-04-01T05:08:48.458Z,60.40
2019-04-01T05:11:20.184Z,61.00
2019-04-01T05:14:15.288Z,58.20
2019-04-01T05:16:46.534Z,57.80
2019-04-01T05:19:21.325Z,59.00
2019-04-01T06:41:44.936Z,46.90
2019-04-01T07:15:39.954Z,49.20
2019-04-01T07:18:12.891Z,49.50
2019-04-01T07:20:44.849Z,48.60
2019-04-01T07:23:16.615Z,48.50
2019-04-01T07:25:48.244Z,49.20
2019-04-01T07:28:21.641Z,49.60
2019-04-01T07:30:57.416Z,48.90
2019-04-01T07:33:43.898Z,48.90
2019-04-01T07:36:16.915Z,49.10
2019-04-01T07:38:48.861Z,49.80
2019-04-01T07:41:20.754Z,49.40
2019-04-01T07:43:53.046Z,49.80
2019-04-01T07:46:25.971Z,49.70
2019-04-01T07:49:00.719Z,50.80
2019-04-01T07:51:32.379Z,51.30
2019-04-01T07:54:04.955Z,51.30
2019-04-01T07:56:56.617Z,51.30
2019-04-01T07:59:28.507Z,51.40
2019-04-01T08:02:02.382Z,51.70
2019-04-01T08:04:46.327Z,51.30
2019-04-01T08:07:18.870Z,51.90
2019-04-01T08:09:52.553Z,52.50
2019-04-01T08:12:27.721Z,52.30
2019-04-01T08:15:01.740Z,52.00
2019-04-01T08:17:34.159Z,52.10
2019-04-01T08:20:28.032Z,51.90
2019-04-01T08:22:59.241Z,51.60
2019-04-01T08:25:33.337Z,51.90
2019-04-01T08:28:10.036Z,51.90
2019-04-01T08:30:42.568Z,51.60
2019-04-01T08:33:14.495Z,51.50
2019-04-01T08:35:46.267Z,50.60
2019-04-01T08:38:18.415Z,50.60
2019-04-01T08:40:50.193Z,51.00
2019-04-01T08:43:22.896Z,51.40
2019-04-01T08:45:55.872Z,50.00
2019-04-01T08:48:29.127Z,49.90
2019-04-01T08:51:04.638Z,50.50
2019-04-01T08:53:35.216Z,50.50
2019-04-01T08:56:07.904Z,51.10
2019-04-01T08:58:39.930Z,51.60
2019-04-01T09:01:11.718Z,51.10
2019-04-01T09:03:43.680Z,51.50
2019-04-01T09:06:15.381Z,51.10
2019-04-01T09:08:48.318Z,50.80
2019-04-01T09:11:27.364Z,50.70
2019-04-01T09:14:01.170Z,51.10
2019-04-01T09:16:33.267Z,51.10
2019-04-01T09:19:23.407Z,49.90
2019-04-01T09:24:38.565Z,50.70
2019-04-01T09:27:10.175Z,51.90
2019-04-01T09:29:41.947Z,52.50
2019-04-01T09:32:14.994Z,52.20
2019-04-01T09:35:10.777Z,51.40
2019-04-01T09:37:42.915Z,51.00
2019-04-01T09:40:14.480Z,51.80
2019-04-01T09:42:46.455Z,51.60
2019-04-01T09:45:18.395Z,53.40
2019-04-01T09:47:50.453Z,53.10
2019-04-01T09:50:22.224Z,53.60
2019-04-01T09:52:58.880Z,53.90
2019-04-01T09:55:30.948Z,54.60
2019-04-01T09:58:02.921Z,55.30
2019-04-01T10:00:34.578Z,54.70
2019-04-01T10:03:06.464Z,54.70
2019-04-01T10:05:38.224Z,55.10
2019-04-01T10:08:09.788Z,55.40
2019-04-01T10:10:41.545Z,55.90
2019-04-01T10:13:13.300Z,56.30
2019-04-01T10:15:45.128Z,56.70
2019-04-01T10:18:16.913Z,57.40
2019-04-01T10:20:48.682Z,58.30
2019-04-01T10:23:21.149Z,58.00
2019-04-01T10:25:52.985Z,57.90
2019-04-01T10:28:25.445Z,58.50
2019-04-01T10:30:58.105Z,59.10
2019-04-01T10:33:32.268Z,60.20
2019-04-01T10:36:04.353Z,60.50
2019-04-01T10:38:36.700Z,60.80
2019-04-01T10:41:09.283Z,60.20
2019-04-01T10:43:50.884Z,60.90
2019-04-01T10:46:23.218Z,61.90
2019-04-01T10:48:56.123Z,62.60
2019-04-01T10:51:28.426Z,62.90
2019-04-01T10:54:00.822Z,62.10
2019-04-01T10:56:35.858Z,63.40
2019-04-01T10:59:07.256Z,64.60
2019-04-01T11:01:39.588Z,65.10
2019-04-01T11:04:12.327Z,64.40
2019-04-01T11:07:05.854Z,64.10
2019-04-01T11:09:38.862Z,65.00
2019-04-01T11:12:11.338Z,65.80
2019-04-01T11:14:43.937Z,66.10
2019-04-01T11:17:16.469Z,66.60
2019-04-01T11:19:49.050Z,66.80
2019-04-01T11:22:40.724Z,67.50
2019-04-01T11:25:14.178Z,68.30
2019-04-01T11:27:46.327Z,69.10
2019-04-01T11:30:18.919Z,69.60
2019-04-01T11:32:51.108Z,70.10
2019-04-01T11:35:34.314Z,70.40
2019-04-01T11:38:06.779Z,70.40
2019-04-01T12:11:56.593Z,72.60
2019-04-01T12:14:29.237Z,73.10
2019-04-01T12:17:01.607Z,74.00
2019-04-01T12:19:33.993Z,73.40
2019-04-01T12:22:06.487Z,74.20
2019-04-01T12:24:40.111Z,73.10
2019-04-01T12:36:11.425Z,72.30
2019-04-01T12:38:42.293Z,72.80
2019-04-01T12:41:34.067Z,72.80
2019-04-01T12:44:06.716Z,72.70
2019-04-01T13:06:57.040Z,71.90
2019-04-01T13:09:29.195Z,71.80
2019-04-01T13:12:01.927Z,72.00
2019-04-01T13:14:34.380Z,72.00
2019-04-01T13:17:07.000Z,72.10
2019-04-01T13:19:39.362Z,72.60
2019-04-01T13:22:11.786Z,72.80
2019-04-01T13:24:43.941Z,72.80
2019-04-01T13:27:16.175Z,72.70
2019-04-01T13:29:48.487Z,72.60
2019-04-01T13:32:39.801Z,72.50
2019-04-01T13:35:12.347Z,73.00
2019-04-01T13:37:46.925Z,72.90
2019-04-01T13:40:19.918Z,73.00
2019-04-01T13:42:52.210Z,73.00
2019-04-01T13:45:29.699Z,74.10
2019-04-01T13:47:58.174Z,73.70
2019-04-01T13:50:31.726Z,73.60
2019-04-01T13:53:05.044Z,73.60
2019-04-01T13:55:38.298Z,73.10
2019-04-01T13:58:11.140Z,72.40
2019-04-01T14:00:43.285Z,72.00
2019-04-01T14:03:15.775Z,72.00
2019-04-01T14:05:47.947Z,72.10
2019-04-01T14:08:20.224Z,72.20
2019-04-01T14:10:54.400Z,71.70
2019-04-01T14:13:27.042Z,71.50
2019-04-01T14:15:59.939Z,71.50
2019-04-01T14:18:32.055Z,71.90
2019-04-01T14:21:15.291Z,72.30
2019-04-01T14:23:37.394Z,73.00
2019-04-01T14:26:13.435Z,73.70
2019-04-01T14:28:46.019Z,74.00
2019-04-01T14:31:37.268Z,74.50
2019-04-01T14:34:23.530Z,75.00
2019-04-01T14:36:50.973Z,75.80
2019-04-01T14:39:45.827Z,76.10
2019-04-01T14:42:18.211Z,76.50
2019-04-01T14:45:00.874Z,77.10
2019-04-01T14:47:33.251Z,77.10
2019-04-01T14:50:07.857Z,77.50
2019-04-01T14:52:41.183Z,77.90
2019-04-01T14:55:13.283Z,78.20
2019-04-01T14:58:04.728Z,78.40
2019-04-01T15:00:36.760Z,78.30
2019-04-01T15:03:09.859Z,78.70
2019-04-01T15:05:41.914Z,76.00
2019-04-01T15:08:38.601Z,75.00
2019-04-01T15:11:09.167Z,74.70
2019-04-01T15:13:41.701Z,74.90
2019-04-01T15:16:13.938Z,75.20
2019-04-01T15:18:46.155Z,75.20
2019-04-01T15:21:18.663Z,75.50
2019-04-01T15:23:53.304Z,74.40
2019-04-01T15:26:24.353Z,74.40
2019-04-01T15:28:56.809Z,74.70
2019-04-01T15:31:28.965Z,74.40
2019-04-01T15:34:03.865Z,74.00
2019-04-01T15:36:35.863Z,74.20
2019-04-01T15:39:10.691Z,74.00
2019-04-01T15:42:04.681Z,74.00
2019-04-01T15:44:37.957Z,74.20
2019-04-01T15:47:10.492Z,74.00
2019-04-01T15:49:43.066Z,73.90
2019-04-01T15:52:15.538Z,74.10
2019-04-01T15:54:48.156Z,74.00
2019-04-01T15:57:20.202Z,74.00
2019-04-01T15:59:53.187Z,74.10
2019-04-01T16:02:25.760Z,73.60
2019-04-01T16:04:58.426Z,73.60
2019-04-01T16:07:30.765Z,73.50
2019-04-01T16:10:03.213Z,73.70
2019-04-01T16:12:35.569Z,74.00
2019-04-01T16:15:11.870Z,74.40
2019-04-01T16:17:44.305Z,74.50
2019-04-01T16:20:20.483Z,74.70
2019-04-01T16:22:53.003Z,75.00
2019-04-01T16:25:25.468Z,75.20
2019-04-01T16:27:58.409Z,75.20
2019-04-01T16:30:31.099Z,75.20
2019-04-01T16:33:03.203Z,75.10
2019-04-01T16:35:35.841Z,75.30
2019-04-01T16:38:15.656Z,75.10
2019-04-01T16:41:06.199Z,74.60
2019-04-01T16:43:40.292Z,74.50
2019-04-01T16:46:12.301Z,74.70
2019-04-01T16:48:46.428Z,74.90
2019-04-01T16:51:17.567Z,74.90
2019-04-01T16:53:49.491Z,75.00
2019-04-01T16:56:21.070Z,75.00
2019-04-01T16:58:52.738Z,75.50
2019-04-01T17:01:24.769Z,76.40
2019-04-01T17:03:56.747Z,76.50
2019-04-01T17:06:28.398Z,77.30
2019-04-01T17:09:00.052Z,76.50
2019-04-01T17:11:31.934Z,76.20
2019-04-01T17:14:03.594Z,76.00
2019-04-01T17:16:35.414Z,76.00
2019-04-01T17:19:07.324Z,76.80
2019-04-01T17:21:38.971Z,76.20
2019-04-01T17:24:11.034Z,76.70
2019-04-01T17:26:57.330Z,76.80
2019-04-01T17:29:27.892Z,76.00
2019-04-01T17:31:59.707Z,76.40
2019-04-01T17:34:31.494Z,76.40
2019-04-01T17:37:03.950Z,76.40
2019-04-01T17:39:35.841Z,76.40
2019-04-01T17:42:07.987Z,76.70
2019-04-01T17:44:40.462Z,76.60
2019-04-01T17:47:12.312Z,76.30
2019-04-01T17:49:44.221Z,76.10
2019-04-01T17:52:16.356Z,76.10
2019-04-01T17:54:48.451Z,76.10
2019-04-01T17:57:20.087Z,76.10
2019-04-01T18:00:12.250Z,76.30
2019-04-01T18:02:45.096Z,76.20
2019-04-01T18:05:20.435Z,76.20
2019-04-01T18:07:52.320Z,76.20
2019-04-01T18:10:24.289Z,76.60
2019-04-01T18:12:55.946Z,76.90
2019-04-01T18:15:27.686Z,77.80
2019-04-01T18:17:59.555Z,78.00
2019-04-01T18:20:31.107Z,77.10
2019-04-01T18:23:03.192Z,77.30
2019-04-01T18:25:38.245Z,77.50
2019-04-01T18:28:10.284Z,77.50
2019-04-01T18:30:42.022Z,78.00
2019-04-01T18:33:13.899Z,78.10
2019-04-01T18:35:45.553Z,77.30
2019-04-01T18:38:17.595Z,77.40
2019-04-01T18:40:49.601Z,77.10
2019-04-01T18:43:21.369Z,76.90
2019-04-01T18:45:53.717Z,77.00
2019-04-01T18:48:25.475Z,76.70
2019-04-01T18:50:57.335Z,76.60
2019-04-01T18:53:47.569Z,76.80
2019-04-01T18:56:19.201Z,76.70
2019-04-01T18:58:51.347Z,76.20
2019-04-01T19:01:23.482Z,76.30
2019-04-01T19:03:55.580Z,76.40
2019-04-01T19:06:49.714Z,76.20
2019-04-01T19:09:20.193Z,76.20
2019-04-01T19:12:03.232Z,76.00
2019-04-01T19:14:25.178Z,76.40
2019-04-01T19:16:56.934Z,76.80
2019-04-01T19:19:28.684Z,76.90
2019-04-01T19:22:00.844Z,76.90
2019-04-01T19:24:32.833Z,77.30
2019-04-01T19:27:04.853Z,76.40
2019-04-01T19:29:36.637Z,76.20
2019-04-01T19:32:09.432Z,76.30
2019-04-01T19:34:41.397Z,76.10
2019-04-01T19:37:13.042Z,75.90
2019-04-01T19:39:45.011Z,75.80
2019-04-01T19:42:17.900Z,75.40
2019-04-01T19:44:49.969Z,75.30
2019-04-01T19:47:22.031Z,75.40
2019-04-01T19:49:54.056Z,76.40
2019-04-01T19:52:26.295Z,76.90
2019-04-01T19:54:58.539Z,76.30
2019-04-01T19:57:30.201Z,76.40
2019-04-01T20:00:02.084Z,76.20
2019-04-01T20:02:34.242Z,76.50
2019-04-01T20:05:07.210Z,76.70
2019-04-01T20:07:39.063Z,76.60
2019-04-01T20:10:10.836Z,76.50
2019-04-01T20:12:43.096Z,76.00
2019-04-01T20:15:15.281Z,76.00
2019-04-01T20:17:47.435Z,76.30
2019-04-01T20:20:22.903Z,76.40
2019-04-01T20:22:54.964Z,76.50
2019-04-01T20:25:26.908Z,77.10
2019-04-01T20:27:58.773Z,78.00
2019-04-01T20:30:30.439Z,77.30
2019-04-01T20:33:02.109Z,77.80
2019-04-01T20:35:34.592Z,79.40
2019-04-01T20:38:06.532Z,79.10
2019-04-01T20:40:45.779Z,79.20
2019-04-01T20:43:17.419Z,79.00
2019-04-01T20:45:49.190Z,79.60
2019-04-01T20:48:33.231Z,79.90
2019-04-01T22:34:59.614Z,82.20
2019-04-01T22:37:31.371Z,82.50
2019-04-01T22:40:03.251Z,82.80
2019-04-01T22:42:35.245Z,82.80
2019-04-01T22:45:08.305Z,82.40
2019-04-01T22:47:40.000Z,83.00
2019-04-01T22:50:11.936Z,83.00
2019-04-01T22:52:44.419Z,83.30
2019-04-01T22:55:16.276Z,83.40
2019-04-01T22:57:48.073Z,84.20
2019-04-01T23:00:20.158Z,83.50
2019-04-01T23:02:52.039Z,83.70
2019-04-01T23:05:25.706Z,83.80
2019-04-01T23:08:17.482Z,83.80
2019-04-01T23:10:49.462Z,83.80
2019-04-01T23:13:21.115Z,83.70
2019-04-01T23:15:52.864Z,83.70
2019-04-01T23:18:24.643Z,83.70
2019-04-01T23:20:56.684Z,83.90
2019-04-01T23:23:28.782Z,84.20
2019-04-01T23:26:00.551Z,84.50
2019-04-01T23:28:32.579Z,84.70
2019-04-01T23:31:04.335Z,84.80
2019-04-01T23:33:36.114Z,84.80
2019-04-01T23:36:07.955Z,85.10
2019-04-01T23:38:39.852Z,85.30
2019-04-01T23:41:11.893Z,85.00
2019-04-01T23:43:44.467Z,85.10
2019-04-01T23:46:16.632Z,85.40
2019-04-01T23:48:48.322Z,85.20
2019-04-01T23:51:20.184Z,85.00
2019-04-01T23:53:52.556Z,85.10
2019-04-01T23:56:24.332Z,85.30
2019-04-01T23:58:56.157Z,85.00
