createdAt,value
2019-01-04T00:05:07.798Z,-1.00
2019-01-04T00:10:03.733Z,-1.00
2019-01-04T00:14:59.568Z,-1.10
2019-01-04T00:19:56.223Z,-1.20
2019-01-04T00:24:52.085Z,-1.10
2019-01-04T00:29:48.112Z,-1.10
2019-01-04T00:34:44.762Z,-1.20
2019-01-04T00:39:41.085Z,-1.10
2019-01-04T00:44:37.063Z,-1.00
2019-01-04T00:49:33.256Z,-0.90
2019-01-04T00:54:29.543Z,-0.80
2019-01-04T01:00:42.125Z,-0.80
2019-01-04T01:07:01.312Z,-0.90
2019-01-04T01:12:43.480Z,-0.80
2019-01-04T01:18:41.474Z,-0.80
2019-01-04T01:24:43.511Z,-0.70
2019-01-04T01:30:38.436Z,-0.80
2019-01-04T01:36:35.170Z,-1.10
2019-01-04T01:42:51.103Z,-0.90
2019-01-04T01:48:24.566Z,-0.90
2019-01-04T01:53:20.225Z,-0.80
2019-01-04T01:58:19.070Z,-0.80
2019-01-04T02:03:15.115Z,-0.70
2019-01-04T02:08:10.885Z,-0.80
2019-01-04T02:13:06.972Z,-0.70
2019-01-04T02:18:02.931Z,-0.70
2019-01-04T02:41:32.766Z,-0.80
2019-01-04T02:57:53.008Z,-0.90
2019-01-04T03:03:31.608Z,-1.00
2019-01-04T03:14:35.481Z,-1.10
2019-01-04T03:24:51.215Z,-1.00
2019-01-04T03:29:47.152Z,-0.90
2019-01-04T03:34:43.088Z,-1.00
2019-01-04T03:39:39.067Z,-1.10
2019-01-04T03:44:34.900Z,-1.00
2019-01-04T03:49:30.658Z,-0.90
2019-01-04T03:54:26.472Z,-0.90
2019-01-04T03:59:22.293Z,-0.90
2019-01-04T04:04:18.127Z,-1.00
2019-01-04T04:09:14.053Z,-0.90
2019-01-04T04:14:09.810Z,-0.90
2019-01-04T04:19:05.721Z,-1.00
2019-01-04T04:24:01.586Z,-1.10
2019-01-04T04:28:57.394Z,-1.00
2019-01-04T04:33:53.178Z,-1.10
2019-01-04T04:38:49.387Z,-1.00
2019-01-04T04:43:45.366Z,-1.00
2019-01-04T04:48:42.188Z,-1.00
2019-01-04T04:53:38.022Z,-0.90
2019-01-04T04:58:34.031Z,-0.90
2019-01-04T05:03:30.379Z,-0.90
2019-01-04T05:08:26.402Z,-1.10
2019-01-04T05:13:22.347Z,-1.20
2019-01-04T05:18:18.235Z,-1.30
2019-01-04T05:23:14.213Z,-1.30
2019-01-04T05:28:10.088Z,-1.40
2019-01-04T05:33:13.441Z,-1.30
2019-01-04T05:38:09.380Z,-1.30
2019-01-04T05:43:05.591Z,-1.40
2019-01-04T05:48:02.076Z,-1.60
2019-01-04T05:52:57.854Z,-1.70
2019-01-04T05:58:00.704Z,-1.80
2019-01-04T06:02:56.631Z,-1.90
2019-01-04T06:07:52.661Z,-1.80
2019-01-04T06:12:48.478Z,-2.00
2019-01-04T06:17:44.903Z,-2.00
2019-01-04T06:22:40.865Z,-2.00
2019-01-04T06:27:36.733Z,-2.10
2019-01-04T06:32:32.665Z,-1.90
2019-01-04T06:37:28.522Z,-1.80
2019-01-04T06:43:30.691Z,-1.80
2019-01-04T06:55:30.917Z,-2.10
2019-01-04T07:18:37.530Z,-2.00
2019-01-04T07:23:36.331Z,-1.90
2019-01-04T07:34:54.521Z,-1.70
2019-01-04T07:39:50.423Z,-1.90
2019-01-04T07:44:46.403Z,-2.10
2019-01-04T07:49:43.152Z,-2.10
2019-01-04T07:54:39.011Z,-2.10
2019-01-04T07:59:35.420Z,-2.10
2019-01-04T08:04:31.623Z,-2.30
2019-01-04T08:09:27.557Z,-2.10
2019-01-04T08:14:24.565Z,-1.70
2019-01-04T08:19:20.746Z,-1.40
2019-01-04T08:24:16.978Z,-1.20
2019-01-04T08:29:13.106Z,-1.00
2019-01-04T08:34:09.142Z,-0.80
2019-01-04T08:39:07.397Z,-0.80
2019-01-04T08:44:05.442Z,-0.70
2019-01-04T08:49:02.005Z,-0.60
2019-01-04T08:54:09.919Z,-0.50
2019-01-04T08:59:06.146Z,-0.40
2019-01-04T09:04:02.251Z,-0.40
2019-01-04T09:08:58.290Z,-0.40
2019-01-04T09:13:55.232Z,-0.40
2019-01-04T09:18:51.264Z,-0.40
2019-01-04T09:23:47.669Z,-0.30
2019-01-04T09:28:43.683Z,-0.20
2019-01-04T09:33:39.766Z,-0.40
2019-01-04T09:38:35.912Z,-0.10
2019-01-04T09:43:34.290Z,0.10
2019-01-04T09:48:32.858Z,0.30
2019-01-04T09:53:28.694Z,0.40
2019-01-04T09:58:24.812Z,0.40
2019-01-04T10:03:20.774Z,0.80
2019-01-04T10:08:17.202Z,0.80
2019-01-04T10:13:13.265Z,1.00
2019-01-04T10:18:09.381Z,1.10
2019-01-04T10:23:05.417Z,1.00
2019-01-04T10:28:01.355Z,0.90
2019-01-04T10:32:57.299Z,0.90
2019-01-04T10:37:53.260Z,0.90
2019-01-04T10:42:49.270Z,0.90
2019-01-04T10:47:45.295Z,1.00
2019-01-04T10:52:41.324Z,0.90
2019-01-04T10:57:37.438Z,0.80
2019-01-04T11:02:33.417Z,0.70
2019-01-04T11:07:29.418Z,0.70
2019-01-04T11:12:25.569Z,0.60
2019-01-04T11:17:21.596Z,0.70
2019-01-04T11:22:59.277Z,0.90
2019-01-04T11:28:40.031Z,1.10
2019-01-04T11:34:05.037Z,1.20
2019-01-04T11:39:43.879Z,1.30
2019-01-04T11:45:45.665Z,1.20
2019-01-04T11:51:10.535Z,1.30
2019-01-04T11:56:07.473Z,1.40
2019-01-04T12:06:07.853Z,1.60
2019-01-04T12:11:03.845Z,1.70
2019-01-04T12:16:03.373Z,1.80
2019-01-04T12:21:06.161Z,1.80
2019-01-04T12:26:05.609Z,1.90
2019-01-04T12:31:01.617Z,2.10
2019-01-04T12:45:39.337Z,2.20
2019-01-04T13:04:34.294Z,2.20
2019-01-04T13:43:54.398Z,1.80
2019-01-04T13:50:02.171Z,1.80
2019-01-04T14:15:50.843Z,1.80
2019-01-04T14:25:46.352Z,1.70
2019-01-04T15:36:44.294Z,0.80
2019-01-04T15:41:40.200Z,0.70
2019-01-04T15:46:36.139Z,0.60
2019-01-04T15:51:31.962Z,0.60
2019-01-04T15:56:28.317Z,0.60
2019-01-04T16:01:24.164Z,0.60
2019-01-04T16:06:20.451Z,0.60
2019-01-04T16:11:16.520Z,0.50
2019-01-04T16:16:12.494Z,0.50
2019-01-04T16:21:08.519Z,0.30
2019-01-04T16:26:05.808Z,0.30
2019-01-04T16:31:02.050Z,0.30
2019-01-04T16:36:22.868Z,0.30
2019-01-04T16:42:01.826Z,0.30
2019-01-04T16:47:26.038Z,0.30
2019-01-04T16:53:14.167Z,0.30
2019-01-04T16:58:54.072Z,0.40
2019-01-04T17:04:02.849Z,0.40
2019-01-04T17:09:09.796Z,0.40
2019-01-04T17:14:54.570Z,0.40
2019-01-04T17:20:30.175Z,0.40
2019-01-04T17:25:55.243Z,0.30
2019-01-04T17:31:19.256Z,0.30
2019-01-04T17:36:47.262Z,0.40
2019-01-04T17:42:07.573Z,0.50
2019-01-04T17:47:41.851Z,0.60
2019-01-04T17:53:00.065Z,0.70
2019-01-04T17:58:03.440Z,0.70
2019-01-04T18:09:14.722Z,0.60
2019-01-04T18:14:46.917Z,0.60
2019-01-04T18:19:57.810Z,0.50
2019-01-04T18:26:49.639Z,0.50
2019-01-04T18:32:18.627Z,0.40
2019-01-04T18:38:18.376Z,0.40
2019-01-04T18:50:45.642Z,0.20
2019-01-04T19:01:57.378Z,0.20
2019-01-04T19:06:49.081Z,0.20
2019-01-04T19:11:46.020Z,0.20
2019-01-04T19:16:43.005Z,0.30
2019-01-04T19:21:39.246Z,0.30
2019-01-04T19:26:41.210Z,0.40
2019-01-04T19:31:37.572Z,0.40
2019-01-04T19:36:33.923Z,0.30
2019-01-04T19:41:30.334Z,0.20
2019-01-04T19:46:26.311Z,0.10
2019-01-04T19:51:22.377Z,0.20
2019-01-04T19:56:18.491Z,0.30
2019-01-04T20:01:15.986Z,0.30
2019-01-04T20:07:23.093Z,0.40
2019-01-04T20:19:10.573Z,0.50
2019-01-04T20:24:28.820Z,0.50
2019-01-04T20:29:43.029Z,0.60
2019-01-04T20:35:04.597Z,0.50
2019-01-04T20:40:16.524Z,0.60
2019-01-04T20:45:40.607Z,0.60
2019-01-04T20:51:07.865Z,0.60
2019-01-04T20:56:21.716Z,0.60
2019-01-04T21:01:49.042Z,0.60
2019-01-04T21:06:57.558Z,0.60
2019-01-04T21:12:21.157Z,0.60
2019-01-04T21:17:51.692Z,0.50
2019-01-04T21:23:09.984Z,0.50
2019-01-04T21:28:23.609Z,0.50
2019-01-04T21:33:47.946Z,0.60
2019-01-04T21:39:17.868Z,0.50
2019-01-04T21:44:31.180Z,0.50
2019-01-04T21:49:46.271Z,0.50
2019-01-04T21:55:00.210Z,0.50
2019-01-04T22:00:18.526Z,0.50
2019-01-04T22:05:51.167Z,0.50
2019-01-04T22:11:04.925Z,0.50
2019-01-04T22:16:22.749Z,0.50
2019-01-04T22:21:50.370Z,0.60
2019-01-04T22:27:13.862Z,0.50
2019-01-04T22:32:22.347Z,0.60
2019-01-04T22:37:52.507Z,0.60
2019-01-04T22:43:20.078Z,0.60
2019-01-04T22:48:53.459Z,0.70
2019-01-04T22:54:23.601Z,0.60
2019-01-04T22:59:50.411Z,0.60
2019-01-04T23:05:11.052Z,0.60
2019-01-04T23:10:25.986Z,0.60
2019-01-04T23:15:56.032Z,0.60
2019-01-04T23:21:09.425Z,0.70
2019-01-04T23:26:23.078Z,0.70
2019-01-04T23:31:41.328Z,0.70
2019-01-04T23:36:55.174Z,0.70
2019-01-04T23:42:08.893Z,0.70
2019-01-04T23:47:27.545Z,0.60
2019-01-04T23:52:45.408Z,0.70
2019-01-04T23:57:59.003Z,0.70
