createdAt,value
2022-08-18T00:01:10.975Z,9.13
2022-08-18T00:04:36.576Z,9.27
2022-08-18T00:07:39.447Z,9.85
2022-08-18T00:10:50.074Z,9.95
2022-08-18T00:13:53.217Z,10.45
2022-08-18T00:16:56.219Z,9.38
2022-08-18T00:20:01.227Z,10.00
2022-08-18T00:23:04.187Z,9.73
2022-08-18T00:26:07.442Z,11.05
2022-08-18T00:29:10.642Z,10.55
2022-08-18T00:32:16.802Z,11.70
2022-08-18T00:35:26.625Z,10.57
2022-08-18T00:38:32.190Z,10.25
2022-08-18T00:41:35.142Z,11.05
2022-08-18T00:44:38.158Z,10.88
2022-08-18T00:47:43.303Z,10.48
2022-08-18T00:50:53.403Z,11.30
2022-08-18T00:54:05.922Z,10.93
2022-08-18T00:57:10.274Z,10.90
2022-08-18T01:00:15.177Z,11.43
2022-08-18T01:03:24.407Z,12.30
2022-08-18T01:06:39.353Z,13.63
2022-08-18T01:09:42.386Z,11.75
2022-08-18T01:12:47.013Z,12.43
2022-08-18T01:15:50.207Z,11.55
2022-08-18T01:19:11.634Z,13.15
2022-08-18T01:22:24.979Z,11.35
2022-08-18T01:25:46.909Z,13.23
2022-08-18T01:28:50.703Z,12.45
2022-08-18T01:31:56.203Z,12.20
2022-08-18T01:35:01.022Z,11.98
2022-08-18T01:38:04.058Z,11.95
2022-08-18T01:41:27.426Z,12.18
2022-08-18T01:44:33.769Z,13.25
2022-08-18T01:47:47.438Z,12.05
2022-08-18T01:50:53.473Z,14.23
2022-08-18T01:53:56.666Z,11.85
2022-08-18T01:57:01.673Z,12.07
2022-08-18T02:00:06.721Z,12.77
2022-08-18T02:03:15.907Z,13.15
2022-08-18T02:06:32.242Z,12.13
2022-08-18T02:09:38.632Z,13.20
2022-08-18T02:12:43.437Z,13.07
2022-08-18T02:15:46.835Z,11.77
2022-08-18T02:18:50.567Z,11.77
2022-08-18T02:21:54.526Z,12.65
2022-08-18T02:24:58.658Z,12.60
2022-08-18T02:28:02.951Z,12.35
2022-08-18T02:31:08.695Z,13.40
2022-08-18T02:34:14.435Z,12.95
2022-08-18T02:37:17.394Z,13.63
2022-08-18T02:40:20.667Z,14.15
2022-08-18T02:43:25.436Z,12.95
2022-08-18T02:46:31.081Z,12.60
2022-08-18T02:49:36.819Z,14.13
2022-08-18T02:52:40.648Z,11.48
2022-08-18T02:55:43.834Z,12.48
2022-08-18T02:58:48.293Z,13.10
2022-08-18T03:01:54.288Z,13.00
2022-08-18T03:04:57.333Z,13.25
2022-08-18T03:08:00.513Z,13.52
2022-08-18T03:11:03.532Z,13.35
2022-08-18T03:14:11.318Z,13.70
2022-08-18T03:17:14.875Z,11.45
2022-08-18T03:20:18.333Z,12.57
2022-08-18T03:23:33.647Z,13.10
2022-08-18T03:26:36.745Z,14.43
2022-08-18T03:29:41.027Z,12.68
2022-08-18T03:32:45.733Z,12.50
2022-08-18T03:35:49.348Z,16.17
2022-08-18T03:38:54.094Z,14.75
2022-08-18T03:42:01.569Z,15.35
2022-08-18T03:45:13.225Z,17.20
2022-08-18T03:48:21.167Z,20.13
2022-08-18T03:51:27.405Z,16.48
2022-08-18T03:54:33.866Z,20.83
2022-08-18T03:57:44.071Z,17.40
2022-08-18T04:00:48.384Z,14.88
2022-08-18T04:03:54.160Z,17.85
2022-08-18T04:07:01.199Z,15.35
2022-08-18T04:10:04.978Z,15.73
2022-08-18T04:13:07.965Z,16.17
2022-08-18T04:16:12.702Z,17.45
2022-08-18T04:19:26.973Z,17.02
2022-08-18T04:22:33.487Z,17.60
2022-08-18T04:25:36.639Z,15.55
2022-08-18T04:28:42.675Z,18.80
2022-08-18T04:31:47.184Z,15.80
2022-08-18T04:34:50.586Z,15.70
2022-08-18T04:37:53.712Z,15.93
2022-08-18T04:40:58.624Z,16.55
2022-08-18T04:44:04.893Z,17.23
2022-08-18T04:47:10.926Z,15.00
2022-08-18T04:50:13.910Z,17.70
2022-08-18T04:53:34.236Z,15.60
2022-08-18T04:56:40.174Z,17.35
2022-08-18T04:59:46.340Z,16.02
2022-08-18T05:02:50.855Z,16.88
2022-08-18T05:05:54.293Z,14.90
2022-08-18T05:09:01.144Z,15.90
2022-08-18T05:12:05.503Z,15.90
2022-08-18T05:15:10.710Z,15.57
2022-08-18T05:18:14.955Z,19.00
2022-08-18T05:21:22.529Z,19.67
2022-08-18T05:24:36.909Z,16.83
2022-08-18T05:27:43.829Z,16.25
2022-08-18T05:30:46.792Z,16.77
2022-08-18T05:33:51.793Z,16.58
2022-08-18T05:37:17.067Z,14.93
2022-08-18T05:40:24.575Z,16.90
2022-08-18T05:43:27.665Z,15.23
2022-08-18T05:46:40.778Z,14.75
2022-08-18T05:49:48.042Z,15.43
2022-08-18T05:52:56.350Z,14.32
2022-08-18T05:56:27.089Z,15.02
2022-08-18T05:59:34.949Z,16.35
2022-08-18T06:02:45.819Z,14.10
2022-08-18T06:05:57.426Z,14.05
2022-08-18T06:09:12.050Z,15.55
2022-08-18T06:12:25.768Z,15.05
2022-08-18T06:15:42.644Z,14.95
2022-08-18T06:18:54.450Z,14.00
2022-08-18T06:22:13.142Z,15.65
2022-08-18T06:25:24.209Z,15.43
2022-08-18T06:28:37.315Z,15.30
2022-08-18T06:31:57.210Z,13.45
2022-08-18T06:35:18.060Z,18.35
2022-08-18T06:38:45.405Z,15.88
2022-08-18T06:41:53.582Z,15.45
2022-08-18T06:45:02.225Z,14.38
2022-08-18T06:48:15.554Z,16.17
2022-08-18T06:51:22.389Z,15.02
2022-08-18T06:54:31.564Z,13.90
2022-08-18T06:57:38.456Z,15.00
2022-08-18T07:00:56.725Z,14.07
2022-08-18T07:03:59.887Z,13.63
2022-08-18T07:07:16.166Z,14.30
2022-08-18T07:10:36.604Z,15.85
2022-08-18T07:13:44.392Z,15.00
2022-08-18T07:16:58.409Z,16.40
2022-08-18T07:20:09.527Z,14.55
2022-08-18T07:23:26.604Z,13.93
2022-08-18T07:26:31.177Z,15.32
2022-08-18T07:29:38.500Z,13.60
2022-08-18T07:32:47.565Z,14.15
2022-08-18T07:35:56.458Z,14.70
2022-08-18T07:39:08.602Z,13.82
2022-08-18T07:42:50.629Z,13.57
2022-08-18T07:45:45.960Z,13.32
2022-08-18T07:48:49.220Z,13.75
2022-08-18T07:52:02.247Z,14.85
2022-08-18T07:55:14.730Z,14.25
2022-08-18T07:58:27.842Z,13.25
2022-08-18T08:01:40.830Z,13.55
2022-08-18T08:04:50.849Z,15.20
2022-08-18T08:08:01.041Z,13.95
2022-08-18T08:11:17.975Z,13.85
2022-08-18T08:14:38.385Z,13.32
2022-08-18T08:17:48.151Z,14.50
2022-08-18T08:20:57.433Z,13.90
2022-08-18T08:24:13.184Z,13.25
2022-08-18T08:27:27.714Z,12.57
2022-08-18T08:30:37.676Z,12.18
2022-08-18T08:33:51.131Z,13.63
2022-08-18T08:37:01.709Z,13.68
2022-08-18T08:40:14.886Z,14.93
2022-08-18T08:43:22.854Z,15.60
2022-08-18T08:46:31.259Z,14.80
2022-08-18T08:49:42.643Z,13.93
2022-08-18T08:52:49.648Z,14.38
2022-08-18T08:56:02.210Z,12.75
2022-08-18T08:59:11.043Z,12.05
2022-08-18T09:02:49.996Z,12.18
2022-08-18T09:06:04.835Z,13.80
2022-08-18T09:09:29.746Z,13.10
2022-08-18T09:13:00.365Z,13.52
2022-08-18T09:16:16.843Z,13.50
2022-08-18T09:19:58.876Z,14.73
2022-08-18T09:23:09.384Z,17.20
2022-08-18T09:26:40.508Z,13.05
2022-08-18T09:29:53.583Z,13.27
2022-08-18T09:33:19.033Z,12.30
2022-08-18T09:36:40.197Z,14.00
2022-08-18T09:40:13.158Z,12.63
2022-08-18T09:43:30.305Z,12.55
2022-08-18T09:50:37.285Z,12.88
2022-08-18T09:50:55.195Z,12.93
2022-08-18T09:54:25.119Z,11.23
2022-08-18T09:57:30.395Z,11.20
2022-08-18T10:00:44.667Z,11.70
2022-08-18T10:04:21.575Z,12.35
2022-08-18T10:07:43.354Z,10.85
2022-08-18T10:10:59.355Z,10.75
2022-08-18T10:14:27.229Z,10.68
2022-08-18T10:17:50.318Z,10.70
2022-08-18T10:21:05.437Z,9.98
2022-08-18T10:24:36.388Z,9.75
2022-08-18T10:27:54.469Z,9.48
2022-08-18T10:31:10.101Z,9.05
2022-08-18T10:34:19.194Z,10.75
2022-08-18T10:37:27.013Z,9.15
2022-08-18T10:40:32.317Z,10.30
2022-08-18T10:43:45.596Z,9.07
2022-08-18T10:47:00.650Z,10.07
2022-08-18T10:50:10.922Z,9.00
2022-08-18T10:53:38.804Z,8.68
2022-08-18T10:56:49.845Z,8.52
2022-08-18T11:00:03.922Z,8.73
2022-08-18T11:03:50.169Z,8.68
2022-08-18T11:06:48.868Z,8.00
2022-08-18T11:10:13.033Z,8.90
2022-08-18T11:13:26.441Z,9.43
2022-08-18T11:16:45.105Z,7.85
2022-08-18T11:19:50.664Z,8.75
2022-08-18T11:22:57.249Z,9.10
2022-08-18T11:26:18.438Z,9.02
2022-08-18T11:29:32.531Z,8.40
2022-08-18T11:32:51.394Z,8.52
2022-08-18T11:35:59.218Z,7.63
2022-08-18T11:39:04.855Z,8.07
2022-08-18T11:42:15.990Z,8.63
2022-08-18T11:45:34.494Z,10.52
2022-08-18T11:48:51.406Z,7.97
2022-08-18T11:52:02.333Z,8.27
2022-08-18T11:55:24.127Z,10.10
2022-08-18T11:58:40.919Z,8.02
2022-08-18T12:01:51.243Z,7.25
2022-08-18T12:05:08.691Z,6.60
2022-08-18T12:08:54.504Z,8.75
2022-08-18T12:11:54.287Z,8.10
2022-08-18T12:18:28.282Z,6.43
2022-08-18T12:21:34.783Z,6.32
2022-08-18T12:24:39.509Z,6.40
2022-08-18T12:27:43.836Z,6.38
2022-08-18T12:30:47.459Z,6.10
2022-08-18T12:34:00.114Z,6.13
2022-08-18T12:37:34.071Z,6.47
2022-08-18T12:40:32.473Z,6.30
2022-08-18T12:43:35.974Z,5.72
2022-08-18T12:46:42.829Z,5.88
2022-08-18T12:49:46.282Z,5.47
2022-08-18T12:52:55.182Z,5.38
2022-08-18T12:55:59.206Z,5.40
2022-08-18T12:59:06.624Z,5.10
2022-08-18T13:02:11.515Z,5.22
2022-08-18T13:05:15.077Z,5.45
2022-08-18T13:08:27.659Z,6.47
2022-08-18T13:11:34.107Z,5.88
2022-08-18T13:14:37.915Z,6.60
2022-08-18T13:17:46.637Z,6.78
2022-08-18T13:20:51.602Z,6.65
2022-08-18T13:23:56.847Z,6.40
2022-08-18T13:27:04.396Z,6.18
2022-08-18T13:30:30.081Z,6.38
2022-08-18T13:33:56.550Z,6.75
2022-08-18T13:36:57.865Z,8.23
2022-08-18T13:40:03.883Z,7.22
2022-08-18T13:43:09.227Z,5.85
2022-08-18T13:46:16.022Z,7.68
2022-08-18T13:49:23.875Z,6.47
2022-08-18T13:52:34.660Z,6.68
2022-08-18T13:55:39.737Z,8.15
2022-08-18T13:58:53.071Z,7.78
2022-08-18T14:01:56.971Z,7.72
2022-08-18T14:05:00.159Z,8.40
2022-08-18T14:08:03.394Z,8.32
2022-08-18T14:11:07.836Z,8.27
2022-08-18T14:14:10.804Z,9.27
2022-08-18T14:17:13.906Z,8.52
2022-08-18T14:20:36.491Z,8.98
2022-08-18T14:24:10.303Z,8.48
2022-08-18T14:27:17.533Z,7.90
2022-08-18T14:30:21.138Z,7.72
2022-08-18T14:33:49.741Z,7.97
2022-08-18T14:36:50.524Z,8.40
2022-08-18T14:39:56.079Z,7.82
2022-08-18T14:43:01.097Z,9.18
2022-08-18T14:46:05.144Z,9.93
2022-08-18T14:49:10.267Z,8.40
2022-08-18T14:52:14.524Z,8.43
2022-08-18T14:55:18.915Z,7.93
2022-08-18T14:58:28.006Z,8.38
2022-08-18T15:01:34.740Z,8.52
2022-08-18T15:04:38.558Z,7.35
2022-08-18T15:07:59.546Z,7.22
2022-08-18T15:11:11.845Z,7.10
2022-08-18T15:14:17.575Z,7.55
2022-08-18T15:17:22.522Z,9.00
2022-08-18T15:20:29.715Z,7.50
2022-08-18T15:23:50.415Z,6.90
2022-08-18T15:26:57.779Z,7.25
2022-08-18T15:30:05.947Z,7.28
2022-08-18T15:33:14.292Z,7.65
2022-08-18T15:36:21.433Z,6.82
2022-08-18T15:39:31.805Z,6.95
2022-08-18T15:42:36.099Z,8.10
2022-08-18T15:45:56.234Z,8.18
2022-08-18T15:49:01.443Z,9.00
2022-08-18T15:52:05.279Z,8.18
2022-08-18T15:55:14.882Z,9.50
2022-08-18T15:58:22.328Z,9.23
2022-08-18T16:01:32.158Z,8.18
2022-08-18T16:04:39.374Z,8.82
2022-08-18T16:07:45.991Z,9.18
2022-08-18T16:10:49.719Z,8.35
2022-08-18T16:13:52.703Z,8.23
2022-08-18T16:17:00.250Z,8.57
2022-08-18T16:20:03.308Z,8.30
2022-08-18T16:23:07.948Z,8.68
2022-08-18T16:29:22.434Z,9.02
2022-08-18T16:32:26.910Z,8.43
2022-08-18T16:35:31.655Z,11.10
2022-08-18T16:38:34.771Z,14.20
2022-08-18T16:41:38.941Z,18.40
2022-08-18T16:44:42.142Z,15.13
2022-08-18T16:47:46.443Z,18.60
2022-08-18T16:50:51.517Z,15.70
2022-08-18T16:53:55.142Z,15.73
2022-08-18T16:56:58.225Z,15.20
2022-08-18T17:00:18.433Z,16.20
2022-08-18T17:03:40.846Z,15.75
2022-08-18T17:06:47.616Z,14.73
2022-08-18T17:09:52.627Z,17.13
2022-08-18T17:12:55.900Z,17.73
2022-08-18T17:16:00.950Z,21.50
2022-08-18T17:19:08.213Z,23.88
2022-08-18T17:22:11.340Z,18.13
2022-08-18T17:25:18.014Z,19.23
2022-08-18T17:28:32.217Z,19.60
2022-08-18T17:31:49.439Z,20.52
2022-08-18T17:35:03.774Z,16.17
2022-08-18T17:38:15.282Z,15.45
2022-08-18T17:41:20.479Z,16.20
2022-08-18T17:44:31.071Z,15.45
2022-08-18T17:47:42.031Z,15.05
2022-08-18T17:51:11.452Z,16.80
2022-08-18T17:54:24.634Z,16.98
2022-08-18T17:57:31.279Z,15.82
2022-08-18T18:01:24.334Z,16.48
2022-08-18T18:05:11.594Z,15.77
2022-08-18T18:09:25.221Z,15.88
2022-08-18T18:13:25.302Z,14.93
2022-08-18T18:17:35.814Z,15.70
2022-08-18T18:21:05.718Z,16.70
2022-08-18T18:24:16.389Z,16.05
2022-08-18T18:27:37.010Z,15.43
2022-08-18T18:30:40.035Z,14.98
2022-08-18T18:33:44.183Z,16.23
2022-08-18T18:36:50.014Z,17.10
2022-08-18T18:39:59.929Z,15.95
2022-08-18T18:43:24.035Z,15.95
2022-08-18T18:46:32.099Z,18.00
2022-08-18T18:49:44.878Z,15.68
2022-08-18T18:53:02.541Z,16.05
2022-08-18T18:56:18.765Z,15.93
2022-08-18T18:59:39.280Z,16.58
2022-08-18T19:02:57.595Z,15.80
2022-08-18T19:06:19.404Z,17.73
2022-08-18T19:09:29.718Z,16.23
2022-08-18T19:12:43.899Z,16.63
2022-08-18T19:15:49.044Z,16.15
2022-08-18T19:19:35.094Z,16.20
2022-08-18T19:22:23.280Z,16.17
2022-08-18T19:25:30.113Z,16.98
2022-08-18T19:29:12.143Z,15.77
2022-08-18T19:32:08.290Z,17.85
2022-08-18T19:35:19.644Z,15.70
2022-08-18T19:38:33.376Z,14.90
2022-08-18T19:41:47.904Z,16.38
2022-08-18T19:45:15.841Z,16.25
2022-08-18T19:48:28.983Z,21.33
2022-08-18T19:51:37.483Z,21.25
2022-08-18T19:54:56.106Z,13.52
2022-08-18T19:58:31.866Z,14.27
2022-08-18T20:01:52.134Z,17.80
2022-08-18T20:05:15.503Z,12.73
2022-08-18T20:08:47.374Z,15.52
2022-08-18T20:12:10.939Z,13.98
2022-08-18T20:15:20.475Z,14.63
2022-08-18T20:18:34.391Z,18.15
2022-08-18T20:21:48.248Z,15.30
2022-08-18T20:24:54.543Z,20.85
2022-08-18T20:28:33.486Z,17.10
2022-08-18T20:31:53.732Z,14.65
2022-08-18T20:35:17.947Z,14.55
2022-08-18T20:38:34.205Z,15.15
2022-08-18T20:41:50.478Z,14.00
2022-08-18T20:44:59.919Z,12.90
2022-08-18T20:48:18.349Z,13.07
2022-08-18T20:51:26.657Z,14.07
2022-08-18T20:54:57.743Z,13.95
2022-08-18T20:58:08.123Z,16.13
2022-08-18T21:01:14.542Z,14.38
2022-08-18T21:04:17.524Z,12.27
2022-08-18T21:07:36.741Z,13.90
2022-08-18T21:10:51.288Z,14.35
2022-08-18T21:13:57.301Z,17.30
2022-08-18T21:17:00.435Z,16.65
2022-08-18T21:20:07.670Z,16.92
2022-08-18T21:23:14.849Z,18.15
2022-08-18T21:26:18.315Z,18.27
2022-08-18T21:29:23.121Z,18.20
2022-08-18T21:32:32.375Z,19.17
2022-08-18T21:35:38.000Z,15.63
2022-08-18T21:39:05.093Z,17.58
2022-08-18T21:42:20.430Z,17.23
2022-08-18T21:45:24.239Z,17.77
2022-08-18T21:48:29.028Z,16.13
2022-08-18T21:51:43.204Z,17.88
2022-08-18T21:54:47.928Z,17.25
2022-08-18T21:58:02.676Z,29.45
2022-08-18T22:01:23.544Z,28.00
2022-08-18T22:04:35.840Z,27.40
2022-08-18T22:07:47.833Z,28.25
2022-08-18T22:12:00.074Z,17.20
2022-08-18T22:15:11.493Z,19.05
2022-08-18T22:18:41.319Z,19.98
2022-08-18T22:21:49.821Z,24.50
2022-08-18T22:24:56.745Z,32.55
2022-08-18T22:28:01.733Z,18.27
2022-08-18T22:31:05.782Z,19.23
2022-08-18T22:34:11.382Z,24.65
2022-08-18T22:37:19.393Z,19.63
2022-08-18T22:40:22.634Z,18.95
2022-08-18T22:43:27.211Z,20.05
2022-08-18T22:46:30.211Z,31.60
2022-08-18T22:49:37.108Z,22.60
2022-08-18T22:52:43.882Z,17.85
2022-08-18T22:55:46.881Z,25.95
2022-08-18T22:58:51.492Z,19.98
2022-08-18T23:01:56.279Z,18.83
2022-08-18T23:05:00.734Z,22.65
2022-08-18T23:08:03.983Z,17.42
2022-08-18T23:11:07.152Z,19.92
2022-08-18T23:14:12.292Z,19.08
2022-08-18T23:17:15.966Z,30.48
2022-08-18T23:20:20.114Z,21.48
2022-08-18T23:23:31.667Z,27.58
2022-08-18T23:26:35.258Z,26.02
2022-08-18T23:29:41.130Z,18.52
2022-08-18T23:32:44.110Z,22.83
2022-08-18T23:35:48.122Z,21.73
2022-08-18T23:38:51.099Z,18.17
2022-08-18T23:41:55.236Z,17.30
2022-08-18T23:45:03.223Z,17.50
2022-08-18T23:48:07.313Z,15.85
2022-08-18T23:51:10.356Z,18.33
2022-08-18T23:54:18.042Z,18.10
2022-08-18T23:57:21.046Z,18.33
